createdAt,value
2018-05-15T00:02:03.837Z,56.65
2018-05-15T00:04:31.400Z,56.81
2018-05-15T00:06:58.995Z,57.05
2018-05-15T00:09:26.621Z,57.51
2018-05-15T00:11:54.231Z,57.16
2018-05-15T00:14:21.944Z,57.34
2018-05-15T00:16:49.526Z,57.69
2018-05-15T00:19:17.345Z,57.50
2018-05-15T00:21:44.937Z,57.76
2018-05-15T00:24:12.521Z,57.84
2018-05-15T00:26:40.138Z,57.52
2018-05-15T00:29:07.744Z,58.01
2018-05-15T00:31:35.350Z,58.72
2018-05-15T00:34:03.067Z,58.26
2018-05-15T00:36:30.827Z,58.41
2018-05-15T00:38:58.417Z,58.33
2018-05-15T00:41:26.006Z,58.36
2018-05-15T00:43:53.633Z,57.66
2018-05-15T00:46:21.218Z,57.55
2018-05-15T00:48:48.833Z,57.61
2018-05-15T00:51:16.442Z,57.64
2018-05-15T00:53:44.048Z,57.21
2018-05-15T00:56:11.643Z,56.82
2018-05-15T00:58:39.253Z,56.87
2018-05-15T01:01:06.849Z,56.54
2018-05-15T01:03:34.698Z,56.32
2018-05-15T01:06:02.289Z,55.94
2018-05-15T01:08:29.906Z,56.10
2018-05-15T01:10:57.521Z,55.99
2018-05-15T01:13:25.123Z,55.22
2018-05-15T01:15:52.751Z,55.22
2018-05-15T01:18:20.367Z,55.15
2018-05-15T01:20:47.954Z,54.81
2018-05-15T01:23:15.563Z,54.60
2018-05-15T01:25:43.163Z,55.06
2018-05-15T01:28:10.787Z,54.17
2018-05-15T01:30:38.370Z,54.33
2018-05-15T01:33:05.979Z,54.52
2018-05-15T01:35:33.607Z,54.20
2018-05-15T01:38:01.209Z,53.76
2018-05-15T01:40:28.846Z,53.87
2018-05-15T01:42:56.449Z,53.39
2018-05-15T01:45:24.104Z,53.70
2018-05-15T01:47:51.709Z,53.36
2018-05-15T01:50:19.306Z,53.35
2018-05-15T01:52:46.939Z,52.80
2018-05-15T01:55:14.533Z,53.54
2018-05-15T01:57:42.145Z,53.00
2018-05-15T02:00:09.747Z,52.60
2018-05-15T02:02:37.591Z,52.44
2018-05-15T02:05:05.186Z,52.35
2018-05-15T02:07:32.785Z,52.39
2018-05-15T02:10:00.397Z,52.46
2018-05-15T02:12:27.993Z,52.72
2018-05-15T02:14:56.268Z,52.60
2018-05-15T02:17:23.858Z,52.88
2018-05-15T02:19:51.496Z,52.67
2018-05-15T02:22:19.086Z,52.93
2018-05-15T02:24:46.679Z,53.01
2018-05-15T02:27:14.307Z,52.12
2018-05-15T02:29:41.906Z,51.91
2018-05-15T02:32:09.513Z,51.97
2018-05-15T02:34:37.204Z,52.55
2018-05-15T02:37:04.825Z,52.13
2018-05-15T02:39:32.418Z,51.78
2018-05-15T02:42:00.020Z,52.11
2018-05-15T02:44:27.644Z,52.55
2018-05-15T02:46:55.240Z,51.95
2018-05-15T02:49:22.853Z,51.75
2018-05-15T02:51:50.462Z,51.73
2018-05-15T02:54:18.145Z,51.92
2018-05-15T02:56:45.734Z,52.36
2018-05-15T02:59:13.325Z,51.99
2018-05-15T03:01:40.942Z,52.38
2018-05-15T03:04:08.537Z,51.70
2018-05-15T03:06:36.154Z,51.85
2018-05-15T03:09:03.768Z,52.06
2018-05-15T03:11:31.608Z,52.13
2018-05-15T03:13:59.303Z,52.10
2018-05-15T03:16:26.882Z,51.80
2018-05-15T03:18:54.721Z,52.05
2018-05-15T03:21:22.306Z,51.98
2018-05-15T03:23:50.144Z,52.44
2018-05-15T03:26:17.742Z,52.99
2018-05-15T03:28:45.342Z,52.93
2018-05-15T03:31:12.955Z,53.52
2018-05-15T03:33:40.549Z,53.65
2018-05-15T03:36:08.358Z,53.69
2018-05-15T03:38:35.952Z,53.18
2018-05-15T03:41:03.540Z,53.36
2018-05-15T03:43:31.169Z,53.71
2018-05-15T03:45:58.774Z,53.78
2018-05-15T03:48:26.427Z,53.25
2018-05-15T03:50:54.022Z,54.08
2018-05-15T03:53:21.694Z,54.01
2018-05-15T03:55:49.284Z,54.04
2018-05-15T03:58:16.904Z,53.53
2018-05-15T04:00:56.422Z,53.39
2018-05-15T04:03:35.804Z,53.80
2018-05-15T04:06:15.176Z,53.61
2018-05-15T04:08:42.823Z,53.36
2018-05-15T04:11:10.546Z,53.31
2018-05-15T04:13:38.151Z,53.50
2018-05-15T04:16:05.775Z,53.21
2018-05-15T04:18:33.401Z,54.00
2018-05-15T04:21:01.210Z,53.35
2018-05-15T04:23:28.803Z,53.76
2018-05-15T04:25:56.431Z,53.31
2018-05-15T04:28:24.124Z,53.86
2018-05-15T04:30:51.655Z,53.73
2018-05-15T04:33:19.260Z,53.25
2018-05-15T04:35:46.858Z,53.32
2018-05-15T04:38:14.489Z,53.15
2018-05-15T04:40:42.085Z,53.32
2018-05-15T04:43:09.670Z,53.02
2018-05-15T04:45:37.305Z,52.68
2018-05-15T04:48:05.401Z,52.62
2018-05-15T04:50:33.017Z,53.45
2018-05-15T04:53:00.620Z,54.12
2018-05-15T04:55:28.388Z,53.74
2018-05-15T04:57:55.989Z,53.61
2018-05-15T05:00:23.607Z,53.80
2018-05-15T05:02:51.229Z,54.53
2018-05-15T05:05:18.830Z,53.44
2018-05-15T05:07:46.455Z,52.74
2018-05-15T05:10:14.055Z,52.68
2018-05-15T05:12:41.934Z,53.07
2018-05-15T05:15:09.538Z,53.12
2018-05-15T05:17:37.436Z,55.04
2018-05-15T05:20:05.069Z,53.25
2018-05-15T05:22:32.678Z,53.89
2018-05-15T05:25:00.294Z,52.62
2018-05-15T05:27:27.899Z,53.29
2018-05-15T05:29:55.688Z,52.97
2018-05-15T05:32:23.305Z,53.35
2018-05-15T05:34:50.892Z,52.99
2018-05-15T05:37:18.515Z,52.89
2018-05-15T05:39:46.113Z,52.86
2018-05-15T05:42:13.753Z,53.37
2018-05-15T05:44:41.342Z,52.34
2018-05-15T05:47:08.973Z,52.43
2018-05-15T05:49:36.569Z,51.85
2018-05-15T05:52:04.260Z,51.87
2018-05-15T05:54:31.811Z,52.22
2018-05-15T05:56:59.444Z,53.50
2018-05-15T05:59:27.061Z,52.53
2018-05-15T06:01:54.664Z,51.90
2018-05-15T06:04:22.639Z,51.73
2018-05-15T06:06:50.240Z,52.67
2018-05-15T06:09:17.851Z,52.98
2018-05-15T06:11:45.482Z,51.65
2018-05-15T06:14:13.106Z,51.48
2018-05-15T06:16:40.713Z,51.60
2018-05-15T06:19:08.305Z,51.12
2018-05-15T06:21:36.062Z,51.74
2018-05-15T06:24:03.664Z,52.68
2018-05-15T06:26:31.270Z,52.20
2018-05-15T06:28:58.904Z,51.34
2018-05-15T06:31:26.508Z,52.25
2018-05-15T06:33:54.137Z,51.09
2018-05-15T06:36:21.764Z,50.71
2018-05-15T06:38:49.566Z,50.77
2018-05-15T06:41:17.171Z,50.48
2018-05-15T06:43:44.766Z,50.98
2018-05-15T06:46:12.382Z,49.82
2018-05-15T06:48:40.988Z,50.66
2018-05-15T06:51:08.601Z,50.30
2018-05-15T06:53:36.215Z,49.32
2018-05-15T06:56:04.266Z,48.84
2018-05-15T06:58:31.863Z,48.20
2018-05-15T07:00:59.458Z,48.37
2018-05-15T07:03:27.073Z,48.23
2018-05-15T07:05:54.655Z,47.99
2018-05-15T07:08:22.273Z,48.08
2018-05-15T07:10:49.994Z,47.83
2018-05-15T07:13:17.622Z,48.72
2018-05-15T07:15:45.261Z,47.68
2018-05-15T07:18:12.864Z,48.04
2018-05-15T07:20:40.493Z,47.88
2018-05-15T07:23:08.083Z,47.13
2018-05-15T07:25:35.763Z,47.32
2018-05-15T07:28:03.412Z,46.97
2018-05-15T07:30:31.146Z,47.61
2018-05-15T07:32:58.853Z,46.49
2018-05-15T07:35:31.981Z,44.59
2018-05-15T07:37:59.969Z,45.64
2018-05-15T07:40:27.678Z,45.33
2018-05-15T07:42:55.636Z,44.34
2018-05-15T07:45:23.228Z,45.35
2018-05-15T07:47:50.827Z,44.55
2018-05-15T07:50:19.212Z,43.29
2018-05-15T07:52:46.811Z,44.31
2018-05-15T07:55:14.421Z,44.69
2018-05-15T07:57:42.015Z,43.14
2018-05-15T08:00:09.829Z,43.35
2018-05-15T08:02:37.426Z,44.01
2018-05-15T08:05:05.047Z,43.48
2018-05-15T08:07:43.233Z,41.29
2018-05-15T08:10:21.472Z,42.35
2018-05-15T08:12:49.985Z,42.80
2018-05-15T08:15:24.654Z,42.55
2018-05-15T08:17:53.170Z,43.29
2018-05-15T08:20:20.934Z,42.96
2018-05-15T08:22:48.933Z,41.89
2018-05-15T08:25:16.822Z,41.57
2018-05-15T08:27:44.799Z,41.36
2018-05-15T08:30:12.838Z,41.32
2018-05-15T08:32:40.811Z,41.02
2018-05-15T08:35:08.856Z,43.19
2018-05-15T08:37:36.692Z,41.81
2018-05-15T08:40:04.514Z,40.79
2018-05-15T08:42:32.145Z,41.23
2018-05-15T08:44:59.739Z,40.18
2018-05-15T08:47:27.373Z,41.66
2018-05-15T08:49:54.961Z,40.51
2018-05-15T08:52:22.623Z,39.77
2018-05-15T08:54:50.233Z,40.24
2018-05-15T08:57:17.830Z,39.22
2018-05-15T08:59:45.491Z,39.10
2018-05-15T09:02:13.100Z,39.36
2018-05-15T09:04:40.928Z,39.17
2018-05-15T09:07:20.755Z,38.05
2018-05-15T09:09:49.193Z,38.43
2018-05-15T09:35:30.256Z,36.51
2018-05-15T09:37:57.842Z,37.50
2018-05-15T09:40:25.450Z,35.45
2018-05-15T09:42:53.039Z,34.89
2018-05-15T09:45:21.136Z,36.82
2018-05-15T09:47:48.958Z,35.01
2018-05-15T09:50:16.751Z,34.41
2018-05-15T09:52:44.672Z,35.18
2018-05-15T09:55:12.603Z,35.18
2018-05-15T09:57:40.574Z,35.77
2018-05-15T10:00:08.449Z,36.34
2018-05-15T10:02:36.693Z,36.12
2018-05-15T10:05:04.691Z,36.01
2018-05-15T10:07:32.592Z,36.15
2018-05-15T10:10:00.590Z,37.61
2018-05-15T10:12:28.394Z,35.00
2018-05-15T10:14:56.366Z,37.41
2018-05-15T10:17:24.835Z,35.27
2018-05-15T10:19:53.294Z,35.59
2018-05-15T10:22:20.874Z,35.66
2018-05-15T10:24:48.463Z,36.22
2018-05-15T10:27:16.083Z,34.89
2018-05-15T10:29:43.759Z,34.94
2018-05-15T10:32:12.277Z,34.72
2018-05-15T10:34:40.114Z,35.26
2018-05-15T10:37:08.168Z,35.38
2018-05-15T10:39:35.776Z,35.68
2018-05-15T10:42:03.424Z,33.94
2018-05-15T10:44:32.858Z,34.30
2018-05-15T10:47:00.454Z,35.39
2018-05-15T10:49:28.098Z,34.56
2018-05-15T10:51:56.116Z,35.82
2018-05-15T10:54:23.787Z,34.36
2018-05-15T10:56:51.420Z,35.45
2018-05-15T10:59:19.015Z,35.90
2018-05-15T11:01:46.620Z,35.95
2018-05-15T11:04:14.222Z,37.09
2018-05-15T11:06:43.926Z,37.38
2018-05-15T11:09:11.564Z,35.73
2018-05-15T11:11:39.252Z,36.94
2018-05-15T11:14:06.872Z,35.02
2018-05-15T11:16:34.461Z,35.35
2018-05-15T11:19:13.819Z,33.83
2018-05-15T11:21:53.366Z,36.80
2018-05-15T11:24:32.858Z,37.09
2018-05-15T11:27:00.466Z,36.21
2018-05-15T11:29:28.113Z,37.65
2018-05-15T11:31:55.736Z,38.40
2018-05-15T11:34:23.333Z,38.60
2018-05-15T11:36:51.000Z,36.25
2018-05-15T11:39:18.611Z,36.25
2018-05-15T11:41:46.491Z,37.47
2018-05-15T11:44:14.409Z,36.12
2018-05-15T11:46:42.017Z,38.00
2018-05-15T11:49:10.247Z,37.11
2018-05-15T11:51:38.123Z,38.34
2018-05-15T11:54:05.055Z,36.59
2018-05-15T11:56:32.726Z,35.70
2018-05-15T11:59:00.540Z,36.19
2018-05-15T12:01:28.123Z,35.99
2018-05-15T12:03:56.021Z,34.46
2018-05-15T12:06:23.903Z,36.18
2018-05-15T12:08:51.541Z,38.63
2018-05-15T12:11:19.150Z,38.70
2018-05-15T12:14:00.281Z,39.79
2018-05-15T12:16:28.814Z,40.19
2018-05-15T12:18:56.405Z,40.51
2018-05-15T12:21:24.063Z,41.46
2018-05-15T12:23:52.154Z,43.59
2018-05-15T12:26:19.747Z,44.63
2018-05-15T12:28:47.370Z,48.13
2018-05-15T12:31:14.976Z,53.08
2018-05-15T12:33:42.586Z,53.47
2018-05-15T12:36:10.182Z,54.70
2018-05-15T12:38:37.803Z,52.58
2018-05-15T12:41:05.423Z,51.05
2018-05-15T12:43:33.028Z,51.87
2018-05-15T12:46:00.667Z,51.33
2018-05-15T12:48:28.345Z,52.82
2018-05-15T12:50:55.898Z,52.36
2018-05-15T12:53:23.483Z,51.03
2018-05-15T12:55:51.258Z,48.21
2018-05-15T12:58:18.919Z,46.08
2018-05-15T13:00:46.512Z,45.99
2018-05-15T13:03:14.141Z,46.63
2018-05-15T13:05:41.733Z,45.74
2018-05-15T13:08:09.470Z,48.16
2018-05-15T13:10:37.065Z,45.87
2018-05-15T13:13:04.681Z,47.17
2018-05-15T13:15:32.315Z,48.32
2018-05-15T13:17:59.898Z,47.49
2018-05-15T13:20:27.614Z,46.78
2018-05-15T13:22:55.190Z,47.88
2018-05-15T13:25:22.794Z,47.31
2018-05-15T13:27:50.422Z,47.60
2018-05-15T13:30:18.042Z,47.70
2018-05-15T13:32:46.869Z,47.16
2018-05-15T13:35:14.552Z,48.05
2018-05-15T13:37:42.754Z,47.17
2018-05-15T13:40:10.482Z,46.57
2018-05-15T13:42:38.098Z,46.26
2018-05-15T13:45:05.682Z,46.12
2018-05-15T13:47:33.299Z,47.02
2018-05-15T13:50:00.934Z,45.43
2018-05-15T13:52:28.545Z,44.50
2018-05-15T13:54:56.171Z,46.18
2018-05-15T13:57:23.795Z,44.98
2018-05-15T13:59:51.700Z,44.33
2018-05-15T14:02:19.288Z,44.12
2018-05-15T14:04:47.048Z,42.58
2018-05-15T14:07:14.707Z,41.94
2018-05-15T14:09:42.368Z,43.19
2018-05-15T14:12:09.973Z,42.60
2018-05-15T14:14:37.575Z,41.52
2018-05-15T14:17:05.183Z,41.87
2018-05-15T14:19:32.771Z,43.06
2018-05-15T14:22:00.388Z,42.20
2018-05-15T14:24:27.979Z,41.55
2018-05-15T14:26:55.587Z,42.69
2018-05-15T14:29:24.063Z,42.32
2018-05-15T14:31:51.714Z,41.73
2018-05-15T14:34:19.316Z,42.29
2018-05-15T14:36:47.032Z,42.16
2018-05-15T14:39:14.636Z,41.69
2018-05-15T14:41:54.264Z,41.94
2018-05-15T14:44:21.870Z,41.45
2018-05-15T14:46:49.718Z,42.01
2018-05-15T14:49:17.347Z,42.70
2018-05-15T14:51:44.948Z,40.71
2018-05-15T14:54:13.444Z,40.21
2018-05-15T14:56:41.040Z,40.95
2018-05-15T14:59:08.765Z,41.62
2018-05-15T15:01:36.362Z,41.55
2018-05-15T15:04:03.987Z,40.33
2018-05-15T15:06:31.622Z,40.78
2018-05-15T15:08:59.250Z,41.58
2018-05-15T15:11:26.841Z,41.84
2018-05-15T15:13:54.461Z,42.76
2018-05-15T15:16:22.135Z,42.74
2018-05-15T15:18:49.749Z,43.71
2018-05-15T15:21:17.352Z,45.08
2018-05-15T15:23:45.062Z,45.60
2018-05-15T15:26:12.592Z,47.12
2018-05-15T15:28:40.216Z,46.10
2018-05-15T15:31:07.818Z,46.93
2018-05-15T15:33:35.443Z,45.86
2018-05-15T15:36:03.034Z,46.87
2018-05-15T15:38:30.654Z,45.93
2018-05-15T15:40:58.243Z,46.08
2018-05-15T15:43:25.872Z,46.14
2018-05-15T15:45:53.503Z,46.58
2018-05-15T15:48:21.129Z,46.06
2018-05-15T15:50:48.725Z,46.76
2018-05-15T15:53:16.329Z,45.67
2018-05-15T15:55:44.052Z,46.49
2018-05-15T15:58:11.660Z,47.81
2018-05-15T16:00:39.298Z,46.65
2018-05-15T16:03:06.902Z,46.79
2018-05-15T16:05:34.693Z,46.24
2018-05-15T16:08:02.313Z,46.35
2018-05-15T16:10:29.910Z,46.95
2018-05-15T16:12:57.591Z,45.65
2018-05-15T16:15:25.253Z,45.07
2018-05-15T16:17:52.862Z,45.06
2018-05-15T16:20:20.451Z,46.13
2018-05-15T16:22:48.090Z,47.30
2018-05-15T16:25:15.689Z,46.84
2018-05-15T16:27:43.557Z,47.15
2018-05-15T16:30:11.151Z,47.33
2018-05-15T16:32:39.023Z,46.89
2018-05-15T16:35:06.679Z,47.89
2018-05-15T16:37:34.422Z,47.85
2018-05-15T16:40:02.089Z,47.45
2018-05-15T16:42:29.700Z,46.69
2018-05-15T16:44:57.409Z,47.67
2018-05-15T16:47:25.032Z,48.86
2018-05-15T16:49:52.666Z,51.50
2018-05-15T16:52:20.263Z,52.52
2018-05-15T16:54:47.888Z,52.41
2018-05-15T16:57:15.517Z,53.47
2018-05-15T16:59:43.244Z,53.43
2018-05-15T17:02:10.948Z,53.48
2018-05-15T17:04:38.542Z,54.10
2018-05-15T17:07:06.230Z,55.29
2018-05-15T17:09:33.839Z,55.33
2018-05-15T17:12:01.442Z,54.86
2018-05-15T17:14:29.071Z,55.07
2018-05-15T17:16:56.679Z,54.93
2018-05-15T17:19:24.300Z,55.04
2018-05-15T17:21:51.894Z,55.58
2018-05-15T17:24:19.550Z,55.83
2018-05-15T17:26:47.154Z,55.96
2018-05-15T17:29:14.759Z,55.81
2018-05-15T17:31:42.390Z,56.17
2018-05-15T17:34:09.994Z,56.88
2018-05-15T17:36:37.619Z,57.22
2018-05-15T17:39:05.897Z,57.06
2018-05-15T17:41:33.534Z,57.36
2018-05-15T17:44:01.140Z,57.65
2018-05-15T17:46:28.760Z,58.15
2018-05-15T17:48:56.359Z,58.74
2018-05-15T17:51:24.150Z,58.92
2018-05-15T17:53:52.157Z,59.21
2018-05-15T17:56:19.762Z,59.41
2018-05-15T17:58:47.381Z,59.22
2018-05-15T18:01:15.156Z,59.66
2018-05-15T18:03:42.787Z,60.06
2018-05-15T18:06:10.392Z,59.51
2018-05-15T18:08:38.036Z,60.60
2018-05-15T18:11:05.650Z,60.00
2018-05-15T18:13:33.282Z,60.01
2018-05-15T18:16:00.891Z,60.27
2018-05-15T18:18:28.511Z,60.08
2018-05-15T18:20:56.118Z,60.10
2018-05-15T18:23:23.731Z,59.47
2018-05-15T18:25:51.316Z,59.43
2018-05-15T18:28:18.933Z,59.07
2018-05-15T18:30:46.538Z,60.02
2018-05-15T18:33:14.390Z,60.20
2018-05-15T18:35:41.961Z,60.84
2018-05-15T18:38:09.566Z,60.53
2018-05-15T18:40:37.175Z,60.72
2018-05-15T18:43:04.771Z,61.46
2018-05-15T18:45:32.390Z,63.43
2018-05-15T18:47:59.992Z,67.75
2018-05-15T18:50:27.623Z,69.78
2018-05-15T18:52:55.211Z,70.02
2018-05-15T18:55:24.030Z,71.70
2018-05-15T18:57:51.657Z,73.64
2018-05-15T19:00:19.300Z,73.34
2018-05-15T19:02:46.901Z,73.46
2018-05-15T19:05:14.534Z,72.23
2018-05-15T19:07:42.255Z,72.66
2018-05-15T19:10:09.870Z,73.63
2018-05-15T19:12:37.579Z,72.61
2018-05-15T19:15:05.180Z,73.64
2018-05-15T19:17:33.020Z,73.79
2018-05-15T19:20:00.625Z,74.03
2018-05-15T19:22:28.230Z,72.38
2018-05-15T19:24:55.946Z,71.82
2018-05-15T19:27:23.558Z,72.01
2018-05-15T19:29:51.181Z,71.96
2018-05-15T19:32:18.782Z,71.99
2018-05-15T19:34:52.065Z,71.50
2018-05-15T19:37:19.663Z,71.11
2018-05-15T19:39:47.278Z,72.02
2018-05-15T19:42:15.000Z,72.00
2018-05-15T19:44:42.919Z,72.11
2018-05-15T19:47:10.514Z,72.08
2018-05-15T19:49:38.105Z,72.08
2018-05-15T19:52:05.740Z,72.53
2018-05-15T19:54:33.353Z,72.67
2018-05-15T19:57:00.962Z,71.90
2018-05-15T19:59:28.555Z,72.75
2018-05-15T20:01:56.203Z,74.55
2018-05-15T20:04:23.808Z,75.09
2018-05-15T20:06:51.404Z,75.48
2018-05-15T20:09:19.026Z,75.27
2018-05-15T20:11:46.646Z,75.62
2018-05-15T20:14:14.568Z,75.61
2018-05-15T20:16:42.167Z,75.57
2018-05-15T20:19:09.771Z,74.77
2018-05-15T20:21:37.394Z,75.42
2018-05-15T20:24:04.997Z,75.11
2018-05-15T20:26:32.782Z,75.10
2018-05-15T20:29:00.393Z,75.62
2018-05-15T20:31:28.002Z,75.59
2018-05-15T20:33:55.618Z,76.16
2018-05-15T20:36:23.236Z,76.15
2018-05-15T20:38:50.871Z,77.13
2018-05-15T20:41:18.482Z,77.74
2018-05-15T20:43:46.323Z,77.64
2018-05-15T20:46:13.925Z,78.18
2018-05-15T20:48:41.518Z,78.07
2018-05-15T20:51:09.134Z,77.83
2018-05-15T20:53:36.729Z,77.66
2018-05-15T20:56:04.344Z,77.28
2018-05-15T20:58:31.945Z,77.39
2018-05-15T21:00:59.762Z,77.39
2018-05-15T21:03:27.380Z,77.58
2018-05-15T21:05:54.997Z,76.79
2018-05-15T21:08:22.690Z,77.55
2018-05-15T21:10:50.298Z,78.16
2018-05-15T21:13:18.037Z,77.59
2018-05-15T21:15:45.621Z,77.92
2018-05-15T21:18:13.243Z,78.62
2018-05-15T21:20:40.838Z,79.02
2018-05-15T21:23:08.624Z,78.67
2018-05-15T21:25:36.229Z,78.59
2018-05-15T21:28:03.810Z,78.04
2018-05-15T21:30:31.430Z,77.72
2018-05-15T21:32:59.035Z,77.96
2018-05-15T21:35:26.650Z,77.95
2018-05-15T21:37:54.246Z,77.96
2018-05-15T21:40:22.051Z,77.88
2018-05-15T21:42:49.655Z,77.31
2018-05-15T21:45:17.254Z,77.40
2018-05-15T21:47:44.867Z,77.85
2018-05-15T21:50:12.469Z,77.65
2018-05-15T21:52:40.131Z,77.23
2018-05-15T21:55:07.727Z,77.43
2018-05-15T21:57:35.530Z,77.24
2018-05-15T22:00:03.121Z,76.94
2018-05-15T22:02:30.734Z,77.19
2018-05-15T22:04:58.345Z,77.56
2018-05-15T22:07:25.942Z,76.90
2018-05-15T22:09:53.564Z,77.29
2018-05-15T22:12:32.900Z,77.67
2018-05-15T22:15:12.256Z,78.13
2018-05-15T22:17:51.659Z,77.91
2018-05-15T22:20:31.044Z,77.70
2018-05-15T22:22:58.068Z,77.35
2018-05-15T22:25:25.690Z,77.29
2018-05-15T22:27:53.296Z,77.64
2018-05-15T22:30:20.944Z,77.40
2018-05-15T22:32:48.577Z,77.49
2018-05-15T22:35:16.182Z,77.97
2018-05-15T22:37:43.818Z,77.44
2018-05-15T22:40:11.418Z,77.25
2018-05-15T22:42:39.086Z,77.48
2018-05-15T22:45:06.680Z,77.62
2018-05-15T22:47:34.518Z,76.67
2018-05-15T22:50:02.115Z,77.15
2018-05-15T22:52:29.714Z,77.76
2018-05-15T22:54:57.347Z,77.54
2018-05-15T22:57:24.948Z,79.69
2018-05-15T22:59:52.562Z,79.82
2018-05-15T23:02:20.158Z,78.79
2018-05-15T23:04:48.775Z,78.85
2018-05-15T23:07:16.372Z,79.88
2018-05-15T23:09:43.984Z,79.78
2018-05-15T23:12:11.597Z,80.35
2018-05-15T23:14:39.198Z,79.98
2018-05-15T23:17:06.823Z,79.02
2018-05-15T23:19:34.429Z,79.41
2018-05-15T23:22:02.250Z,79.04
2018-05-15T23:24:29.845Z,79.48
2018-05-15T23:26:57.439Z,79.93
2018-05-15T23:29:25.096Z,79.54
2018-05-15T23:31:52.690Z,80.31
2018-05-15T23:34:20.315Z,80.05
2018-05-15T23:36:47.927Z,79.85
2018-05-15T23:39:15.567Z,80.38
2018-05-15T23:41:43.173Z,79.65
2018-05-15T23:44:10.789Z,80.02
2018-05-15T23:46:38.418Z,80.14
2018-05-15T23:49:06.010Z,79.35
2018-05-15T23:51:33.635Z,79.17
2018-05-15T23:54:01.246Z,78.86
2018-05-15T23:56:29.006Z,78.69
2018-05-15T23:58:56.606Z,78.06
