createdAt,value
2018-09-26T00:00:12.491Z,58.94
2018-09-26T00:02:48.310Z,57.43
2018-09-26T00:05:21.103Z,57.06
2018-09-26T00:07:54.102Z,58.20
2018-09-26T00:10:24.098Z,58.71
2018-09-26T00:12:55.145Z,57.60
2018-09-26T00:15:26.817Z,57.76
2018-09-26T00:17:56.539Z,57.68
2018-09-26T00:20:26.709Z,57.36
2018-09-26T00:22:56.904Z,57.02
2018-09-26T00:25:29.495Z,57.32
2018-09-26T00:28:02.700Z,57.20
2018-09-26T00:30:37.132Z,57.11
2018-09-26T00:33:09.624Z,58.24
2018-09-26T00:35:40.701Z,60.13
2018-09-26T00:38:15.250Z,58.15
2018-09-26T00:40:45.383Z,59.86
2018-09-26T00:43:18.858Z,60.23
2018-09-26T00:45:50.256Z,60.33
2018-09-26T00:48:24.649Z,60.94
2018-09-26T00:50:56.732Z,61.43
2018-09-26T00:53:31.476Z,62.29
2018-09-26T00:56:04.981Z,64.33
2018-09-26T00:58:36.073Z,65.56
2018-09-26T01:01:06.682Z,65.82
2018-09-26T01:03:39.277Z,66.48
2018-09-26T01:06:11.078Z,66.87
2018-09-26T01:08:43.870Z,67.97
2018-09-26T01:11:13.803Z,68.42
2018-09-26T01:13:44.619Z,69.28
2018-09-26T01:16:17.193Z,69.16
2018-09-26T01:18:49.629Z,69.37
2018-09-26T01:21:23.755Z,70.00
2018-09-26T01:23:54.980Z,69.97
2018-09-26T01:26:25.888Z,70.74
2018-09-26T01:28:55.779Z,70.95
2018-09-26T01:31:29.782Z,71.32
2018-09-26T01:34:01.657Z,71.33
2018-09-26T01:36:32.200Z,71.78
2018-09-26T01:39:05.402Z,70.37
2018-09-26T01:41:37.071Z,71.34
2018-09-26T01:44:07.465Z,71.48
2018-09-26T01:46:39.593Z,72.66
2018-09-26T01:49:11.778Z,71.46
2018-09-26T01:51:44.074Z,71.12
2018-09-26T01:54:15.725Z,72.09
2018-09-26T01:56:47.727Z,70.61
2018-09-26T01:59:21.548Z,71.38
2018-09-26T02:01:54.826Z,71.74
2018-09-26T02:04:28.033Z,72.64
2018-09-26T02:07:00.113Z,73.15
2018-09-26T02:09:35.468Z,72.90
2018-09-26T02:12:10.300Z,72.23
2018-09-26T02:14:42.666Z,71.89
2018-09-26T02:17:14.525Z,71.69
2018-09-26T02:19:51.666Z,73.05
2018-09-26T02:22:25.587Z,72.93
2018-09-26T02:24:59.584Z,72.56
2018-09-26T02:27:39.907Z,72.76
2018-09-26T02:30:15.742Z,72.39
2018-09-26T02:32:50.982Z,73.41
2018-09-26T02:35:20.387Z,73.59
2018-09-26T02:37:53.136Z,73.38
2018-09-26T02:40:24.370Z,74.22
2018-09-26T02:43:00.772Z,74.64
2018-09-26T02:45:33.546Z,72.99
2018-09-26T02:48:09.611Z,73.30
2018-09-26T02:50:48.206Z,74.24
2018-09-26T02:53:22.536Z,73.22
2018-09-26T02:55:55.053Z,73.27
2018-09-26T02:58:28.709Z,73.78
2018-09-26T03:01:02.607Z,73.73
2018-09-26T03:03:36.015Z,73.01
2018-09-26T03:06:09.221Z,73.28
2018-09-26T03:08:41.595Z,73.88
2018-09-26T03:11:15.634Z,74.50
2018-09-26T03:13:48.292Z,73.97
2018-09-26T03:16:21.126Z,75.48
2018-09-26T03:18:53.200Z,73.85
2018-09-26T03:21:27.634Z,74.69
2018-09-26T03:23:59.813Z,74.40
2018-09-26T03:26:33.727Z,73.64
2018-09-26T03:29:06.632Z,72.86
2018-09-26T03:31:37.396Z,72.77
2018-09-26T03:34:08.039Z,72.60
2018-09-26T03:36:39.593Z,72.01
2018-09-26T03:39:11.786Z,71.17
2018-09-26T03:41:44.572Z,70.89
2018-09-26T03:44:15.258Z,71.38
2018-09-26T03:46:45.631Z,70.69
2018-09-26T03:49:18.550Z,71.88
2018-09-26T03:51:52.281Z,71.98
2018-09-26T03:54:22.399Z,71.92
2018-09-26T03:56:53.484Z,72.46
2018-09-26T03:59:24.103Z,73.47
2018-09-26T04:01:56.492Z,74.12
2018-09-26T04:04:28.450Z,74.68
2018-09-26T04:06:58.426Z,75.76
2018-09-26T04:09:31.146Z,75.20
2018-09-26T04:12:01.776Z,75.35
2018-09-26T04:14:34.930Z,76.41
2018-09-26T04:17:10.286Z,76.96
2018-09-26T04:19:41.444Z,76.98
2018-09-26T04:22:19.046Z,76.79
2018-09-26T04:25:02.784Z,76.99
2018-09-26T04:27:36.738Z,77.42
2018-09-26T04:30:08.803Z,77.04
2018-09-26T04:32:39.570Z,77.31
2018-09-26T04:35:13.168Z,76.77
2018-09-26T04:37:50.776Z,76.64
2018-09-26T04:40:23.565Z,77.21
2018-09-26T04:42:56.571Z,77.27
2018-09-26T04:45:30.463Z,77.89
2018-09-26T04:48:01.811Z,77.36
2018-09-26T04:50:35.672Z,77.25
2018-09-26T04:53:09.931Z,77.75
2018-09-26T04:55:46.863Z,78.15
2018-09-26T04:58:22.255Z,78.05
2018-09-26T05:00:55.012Z,77.90
2018-09-26T05:03:25.274Z,78.39
2018-09-26T05:05:58.854Z,78.28
2018-09-26T05:08:30.570Z,78.66
2018-09-26T05:11:03.363Z,78.89
2018-09-26T05:13:39.538Z,79.10
2018-09-26T05:16:16.026Z,78.90
2018-09-26T05:18:55.257Z,79.84
2018-09-26T05:21:28.449Z,78.70
2018-09-26T05:24:05.824Z,78.23
2018-09-26T05:26:40.204Z,78.64
2018-09-26T05:29:13.348Z,78.81
2018-09-26T05:31:46.233Z,77.76
2018-09-26T05:34:20.434Z,78.25
2018-09-26T05:36:54.662Z,77.91
2018-09-26T05:39:32.973Z,78.11
2018-09-26T05:42:05.959Z,77.75
2018-09-26T05:44:39.151Z,77.51
2018-09-26T05:47:16.950Z,77.09
2018-09-26T05:49:52.463Z,76.28
2018-09-26T05:52:26.281Z,76.35
2018-09-26T05:54:58.077Z,76.60
2018-09-26T05:57:33.591Z,76.05
2018-09-26T06:00:08.023Z,75.63
2018-09-26T06:02:37.734Z,75.55
2018-09-26T06:05:12.774Z,74.11
2018-09-26T06:07:47.662Z,74.54
2018-09-26T06:10:19.126Z,74.36
2018-09-26T06:12:57.773Z,73.52
2018-09-26T06:15:31.777Z,72.33
2018-09-26T06:18:04.881Z,71.72
2018-09-26T06:20:35.321Z,72.15
2018-09-26T06:23:06.931Z,73.69
2018-09-26T06:25:39.580Z,73.13
2018-09-26T06:28:16.882Z,73.83
2018-09-26T06:30:51.725Z,74.91
2018-09-26T06:33:33.530Z,74.79
2018-09-26T06:36:04.883Z,73.55
2018-09-26T06:38:37.250Z,72.83
2018-09-26T06:41:09.729Z,70.50
2018-09-26T06:43:42.769Z,71.24
2018-09-26T06:46:19.350Z,71.27
2018-09-26T06:48:52.350Z,66.90
2018-09-26T06:54:04.805Z,66.03
2018-09-26T06:56:36.874Z,63.38
2018-09-26T06:59:09.132Z,62.26
2018-09-26T07:01:42.064Z,60.74
2018-09-26T07:04:13.323Z,58.98
2018-09-26T07:06:45.094Z,59.14
2018-09-26T07:09:18.822Z,59.77
2018-09-26T07:11:49.457Z,57.32
2018-09-26T07:14:21.840Z,56.38
2018-09-26T07:17:00.269Z,54.68
2018-09-26T07:19:30.820Z,54.20
2018-09-26T07:22:05.169Z,53.20
2018-09-26T07:24:40.088Z,52.90
2018-09-26T07:27:13.086Z,53.62
2018-09-26T07:29:48.864Z,53.35
2018-09-26T07:32:21.741Z,52.36
2018-09-26T07:34:56.365Z,51.67
2018-09-26T07:37:29.659Z,50.95
2018-09-26T07:40:07.509Z,50.43
2018-09-26T07:42:40.100Z,49.91
2018-09-26T07:45:13.258Z,49.96
2018-09-26T07:47:48.570Z,50.97
2018-09-26T07:50:19.997Z,50.74
2018-09-26T07:52:51.475Z,49.62
2018-09-26T07:55:24.044Z,48.54
2018-09-26T07:57:55.143Z,48.04
2018-09-26T08:00:27.210Z,47.39
2018-09-26T08:02:58.776Z,49.75
2018-09-26T08:05:31.264Z,48.49
2018-09-26T08:08:05.913Z,49.11
2018-09-26T08:10:38.686Z,46.97
2018-09-26T08:13:11.773Z,46.86
2018-09-26T08:15:42.360Z,46.56
2018-09-26T08:18:15.473Z,46.11
2018-09-26T08:20:50.711Z,46.29
2018-09-26T08:23:25.131Z,45.06
2018-09-26T08:25:58.402Z,44.20
2018-09-26T08:28:34.220Z,43.03
2018-09-26T08:31:06.259Z,45.17
2018-09-26T08:33:40.219Z,43.84
2018-09-26T08:36:11.971Z,42.72
2018-09-26T08:38:44.461Z,43.49
2018-09-26T08:41:19.816Z,42.57
2018-09-26T08:43:57.224Z,42.17
2018-09-26T08:46:30.321Z,39.81
2018-09-26T08:49:03.210Z,39.94
2018-09-26T08:51:35.881Z,39.18
2018-09-26T08:54:07.068Z,41.22
2018-09-26T08:56:39.067Z,40.67
2018-09-26T08:59:09.977Z,40.35
2018-09-26T09:01:48.730Z,39.55
2018-09-26T09:04:20.896Z,40.50
2018-09-26T09:06:51.304Z,40.83
2018-09-26T09:09:21.971Z,42.67
2018-09-26T09:11:52.250Z,41.37
2018-09-26T09:14:24.160Z,40.93
2018-09-26T09:16:54.544Z,41.18
2018-09-26T09:19:29.182Z,40.24
2018-09-26T09:22:03.818Z,41.68
2018-09-26T09:24:34.975Z,41.58
2018-09-26T09:27:06.077Z,40.24
2018-09-26T09:29:37.002Z,40.70
2018-09-26T09:32:09.199Z,41.43
2018-09-26T09:34:42.364Z,40.87
2018-09-26T09:37:12.090Z,41.09
2018-09-26T09:39:51.440Z,40.47
2018-09-26T09:42:25.052Z,41.06
2018-09-26T09:44:57.432Z,40.80
2018-09-26T09:47:28.354Z,40.11
2018-09-26T09:49:58.218Z,40.71
2018-09-26T09:52:30.681Z,39.33
2018-09-26T09:55:04.318Z,39.52
2018-09-26T09:57:36.908Z,39.96
2018-09-26T10:00:10.007Z,39.27
2018-09-26T10:02:40.857Z,40.06
2018-09-26T10:05:14.461Z,40.75
2018-09-26T10:07:47.571Z,40.51
2018-09-26T10:10:19.209Z,39.69
2018-09-26T10:12:51.042Z,39.81
2018-09-26T10:15:24.112Z,40.02
2018-09-26T10:17:58.447Z,39.33
2018-09-26T10:20:31.855Z,38.68
2018-09-26T10:23:05.091Z,38.86
2018-09-26T10:25:35.791Z,38.52
2018-09-26T10:28:06.217Z,38.91
2018-09-26T10:30:40.511Z,38.94
2018-09-26T10:33:12.692Z,38.71
2018-09-26T10:35:46.167Z,37.68
2018-09-26T10:38:18.795Z,37.30
2018-09-26T10:40:51.107Z,37.96
2018-09-26T10:43:22.232Z,37.83
2018-09-26T10:45:51.808Z,37.12
2018-09-26T10:48:23.075Z,36.22
2018-09-26T10:50:54.845Z,35.64
2018-09-26T10:53:27.339Z,37.07
2018-09-26T10:55:58.421Z,36.82
2018-09-26T10:58:31.594Z,35.75
2018-09-26T11:01:05.652Z,38.73
2018-09-26T11:03:38.193Z,36.50
2018-09-26T11:06:08.206Z,37.82
2018-09-26T11:08:41.238Z,38.28
2018-09-26T11:11:12.393Z,38.81
2018-09-26T11:13:42.048Z,36.46
2018-09-26T11:16:12.797Z,37.35
2018-09-26T11:18:44.789Z,36.28
2018-09-26T11:21:18.290Z,37.62
2018-09-26T11:23:49.609Z,35.87
2018-09-26T11:26:25.893Z,37.05
2018-09-26T11:28:58.787Z,35.23
2018-09-26T11:31:31.880Z,36.94
2018-09-26T11:34:07.971Z,34.85
2018-09-26T11:36:40.140Z,34.41
2018-09-26T11:39:14.357Z,36.44
2018-09-26T11:41:45.361Z,36.47
2018-09-26T11:44:19.435Z,35.99
2018-09-26T11:46:52.385Z,35.86
2018-09-26T11:49:27.905Z,35.50
2018-09-26T11:52:03.084Z,36.43
2018-09-26T11:54:34.416Z,35.99
2018-09-26T11:57:05.410Z,35.91
2018-09-26T11:59:38.974Z,35.19
2018-09-26T12:02:16.879Z,37.28
2018-09-26T12:04:50.369Z,35.67
2018-09-26T12:07:24.285Z,34.71
2018-09-26T12:09:58.766Z,34.65
2018-09-26T12:12:30.025Z,34.57
2018-09-26T12:15:00.713Z,35.53
2018-09-26T12:17:31.618Z,35.58
2018-09-26T12:20:04.806Z,35.84
2018-09-26T12:22:36.918Z,36.03
2018-09-26T12:25:09.854Z,35.62
2018-09-26T12:27:43.497Z,35.75
2018-09-26T12:30:14.591Z,36.10
2018-09-26T12:32:47.167Z,35.22
2018-09-26T12:35:23.955Z,35.50
2018-09-26T12:37:56.587Z,35.95
2018-09-26T12:40:30.468Z,33.99
2018-09-26T12:43:02.893Z,34.92
2018-09-26T12:45:36.978Z,35.21
2018-09-26T12:48:11.330Z,33.21
2018-09-26T12:50:51.584Z,35.07
2018-09-26T12:53:24.723Z,35.56
2018-09-26T12:55:56.138Z,35.02
2018-09-26T12:58:27.731Z,35.10
2018-09-26T13:00:58.526Z,34.61
2018-09-26T13:03:29.148Z,35.42
2018-09-26T13:06:02.005Z,35.84
2018-09-26T13:08:37.229Z,35.15
2018-09-26T13:11:09.951Z,34.30
2018-09-26T13:13:41.409Z,35.87
2018-09-26T13:16:13.847Z,34.76
2018-09-26T13:18:47.094Z,32.96
2018-09-26T13:21:20.617Z,33.54
2018-09-26T13:23:52.944Z,34.29
2018-09-26T13:26:24.942Z,33.90
2018-09-26T13:28:57.161Z,35.10
2018-09-26T13:31:28.051Z,34.10
2018-09-26T13:33:58.940Z,34.04
2018-09-26T13:36:30.540Z,33.12
2018-09-26T13:39:06.845Z,34.24
2018-09-26T13:41:38.372Z,31.67
2018-09-26T13:44:10.741Z,32.91
2018-09-26T13:46:42.396Z,33.76
2018-09-26T13:49:15.423Z,35.54
2018-09-26T13:51:50.621Z,34.57
2018-09-26T13:54:25.136Z,34.97
2018-09-26T13:57:02.457Z,34.42
2018-09-26T13:59:34.535Z,34.01
2018-09-26T14:02:07.220Z,34.22
2018-09-26T14:04:38.544Z,32.41
2018-09-26T14:07:10.519Z,33.86
2018-09-26T14:09:43.721Z,32.16
2018-09-26T14:12:14.418Z,31.91
2018-09-26T14:14:51.131Z,34.22
2018-09-26T14:17:23.709Z,34.31
2018-09-26T14:19:57.001Z,34.84
2018-09-26T14:22:30.885Z,33.85
2018-09-26T14:25:00.649Z,32.60
2018-09-26T14:27:32.741Z,34.70
2018-09-26T14:30:08.517Z,34.70
2018-09-26T14:32:39.904Z,35.90
2018-09-26T14:35:18.835Z,32.80
2018-09-26T14:37:51.944Z,33.68
2018-09-26T14:40:23.664Z,35.10
2018-09-26T14:42:54.002Z,34.50
2018-09-26T14:45:30.500Z,36.31
2018-09-26T14:48:03.334Z,35.76
2018-09-26T14:50:35.050Z,35.69
2018-09-26T14:53:08.407Z,35.92
2018-09-26T14:55:42.076Z,35.73
2018-09-26T14:58:13.838Z,35.65
2018-09-26T15:00:47.499Z,35.59
2018-09-26T15:03:18.312Z,34.47
2018-09-26T15:05:52.448Z,34.50
2018-09-26T15:08:25.566Z,35.96
2018-09-26T15:10:59.153Z,35.68
2018-09-26T15:13:36.198Z,34.70
2018-09-26T15:16:09.504Z,35.98
2018-09-26T15:18:41.377Z,35.70
2018-09-26T15:21:14.581Z,37.59
2018-09-26T15:23:52.816Z,33.87
2018-09-26T15:26:30.774Z,34.49
2018-09-26T15:29:02.783Z,34.77
2018-09-26T15:31:36.223Z,34.12
2018-09-26T15:34:10.393Z,33.97
2018-09-26T15:36:44.031Z,33.73
2018-09-26T15:39:17.209Z,35.17
2018-09-26T15:41:50.072Z,32.04
2018-09-26T15:44:21.752Z,33.76
2018-09-26T15:46:55.389Z,34.53
2018-09-26T15:49:26.879Z,35.20
2018-09-26T15:52:00.952Z,33.88
2018-09-26T15:54:32.546Z,32.86
2018-09-26T15:57:04.671Z,33.78
2018-09-26T15:59:38.492Z,32.96
2018-09-26T16:02:08.492Z,35.26
2018-09-26T16:04:41.324Z,35.92
2018-09-26T16:07:18.778Z,38.61
2018-09-26T16:09:52.346Z,37.03
2018-09-26T16:12:24.222Z,37.41
2018-09-26T16:14:56.344Z,40.11
2018-09-26T16:17:29.520Z,41.36
2018-09-26T16:20:02.344Z,42.66
2018-09-26T16:22:35.322Z,44.37
2018-09-26T16:25:07.063Z,47.29
2018-09-26T16:27:40.020Z,48.57
2018-09-26T16:30:13.577Z,49.47
2018-09-26T16:32:44.570Z,50.99
2018-09-26T16:35:17.112Z,51.21
2018-09-26T16:37:50.850Z,52.90
2018-09-26T16:40:31.261Z,53.82
2018-09-26T16:43:03.032Z,55.17
2018-09-26T16:45:33.905Z,53.95
2018-09-26T16:48:08.140Z,54.52
2018-09-26T16:50:40.594Z,54.72
2018-09-26T16:53:13.947Z,54.91
2018-09-26T16:55:46.638Z,55.99
2018-09-26T16:58:18.209Z,56.91
2018-09-26T17:00:53.357Z,57.41
2018-09-26T17:03:27.605Z,58.11
2018-09-26T17:05:58.089Z,58.07
2018-09-26T17:08:34.161Z,57.21
2018-09-26T17:11:07.469Z,56.48
2018-09-26T17:13:37.642Z,57.20
2018-09-26T17:16:10.607Z,57.64
2018-09-26T17:18:42.966Z,58.04
2018-09-26T17:21:12.813Z,58.31
2018-09-26T17:23:44.074Z,59.72
2018-09-26T17:26:17.823Z,59.87
2018-09-26T17:28:51.424Z,60.97
2018-09-26T17:31:24.031Z,60.92
2018-09-26T17:33:56.174Z,61.54
2018-09-26T17:36:26.551Z,62.22
2018-09-26T17:39:00.005Z,62.36
2018-09-26T17:41:33.946Z,62.36
2018-09-26T17:44:09.748Z,62.77
2018-09-26T17:46:47.458Z,62.63
2018-09-26T17:49:18.090Z,62.34
2018-09-26T17:51:50.020Z,61.71
2018-09-26T17:54:21.561Z,63.60
2018-09-26T17:56:52.971Z,63.97
2018-09-26T17:59:25.662Z,64.80
2018-09-26T18:02:02.866Z,65.59
2018-09-26T18:04:35.655Z,65.77
2018-09-26T18:07:07.311Z,65.25
2018-09-26T18:09:39.276Z,65.75
2018-09-26T18:12:12.056Z,66.53
2018-09-26T18:14:43.877Z,66.85
2018-09-26T18:17:16.882Z,67.20
2018-09-26T18:19:48.471Z,68.51
2018-09-26T18:22:21.062Z,67.80
2018-09-26T18:24:53.297Z,68.77
2018-09-26T18:27:24.434Z,69.36
2018-09-26T18:29:55.350Z,69.71
2018-09-26T18:32:25.656Z,69.27
2018-09-26T18:35:00.911Z,69.92
2018-09-26T18:37:36.039Z,69.96
2018-09-26T18:40:08.754Z,68.99
2018-09-26T18:42:39.327Z,69.02
2018-09-26T18:45:13.678Z,70.98
2018-09-26T18:47:45.246Z,71.91
2018-09-26T18:50:17.712Z,72.08
2018-09-26T18:52:52.452Z,71.45
2018-09-26T18:55:24.505Z,69.52
2018-09-26T18:57:58.471Z,70.17
2018-09-26T19:00:30.499Z,70.79
2018-09-26T19:03:03.018Z,71.01
2018-09-26T19:05:36.326Z,71.41
2018-09-26T19:08:08.785Z,72.23
2018-09-26T19:10:43.834Z,71.17
2018-09-26T19:13:16.322Z,71.80
2018-09-26T19:15:48.724Z,70.93
2018-09-26T19:18:19.749Z,71.42
2018-09-26T19:20:51.831Z,71.38
2018-09-26T19:23:26.147Z,69.63
2018-09-26T19:26:01.386Z,67.69
2018-09-26T19:28:32.580Z,69.17
2018-09-26T19:31:04.695Z,68.60
2018-09-26T19:33:39.300Z,69.86
2018-09-26T19:36:15.996Z,70.29
2018-09-26T19:38:50.557Z,70.85
2018-09-26T19:41:25.466Z,70.63
2018-09-26T19:43:57.287Z,70.51
2018-09-26T19:46:28.604Z,70.53
2018-09-26T19:49:05.016Z,70.60
2018-09-26T19:51:39.620Z,70.38
2018-09-26T19:54:12.426Z,71.33
2018-09-26T19:56:46.625Z,71.81
2018-09-26T19:59:20.442Z,71.87
2018-09-26T20:01:51.964Z,71.54
2018-09-26T20:04:28.536Z,72.18
2018-09-26T20:07:02.635Z,71.91
2018-09-26T20:09:36.688Z,72.42
2018-09-26T20:12:09.167Z,71.46
2018-09-26T20:14:40.025Z,72.01
2018-09-26T20:17:13.909Z,72.70
2018-09-26T20:19:44.566Z,72.40
2018-09-26T20:22:16.034Z,73.08
2018-09-26T20:24:46.726Z,72.38
2018-09-26T20:27:17.848Z,72.87
2018-09-26T20:29:55.455Z,73.57
2018-09-26T20:32:27.814Z,73.84
2018-09-26T20:35:02.804Z,73.47
2018-09-26T20:37:34.214Z,71.52
2018-09-26T20:40:05.481Z,71.85
2018-09-26T20:42:37.677Z,72.59
2018-09-26T20:45:11.926Z,73.12
2018-09-26T20:47:46.059Z,73.44
2018-09-26T20:50:18.727Z,71.76
2018-09-26T20:52:53.050Z,70.52
2018-09-26T20:55:24.267Z,70.81
2018-09-26T20:57:54.621Z,72.45
2018-09-26T21:00:27.232Z,72.22
2018-09-26T21:03:03.420Z,72.63
2018-09-26T21:05:33.757Z,72.89
2018-09-26T21:08:08.202Z,73.52
2018-09-26T21:10:40.448Z,73.68
2018-09-26T21:13:19.910Z,73.20
2018-09-26T21:15:51.460Z,72.93
2018-09-26T21:18:24.550Z,73.80
2018-09-26T21:20:58.212Z,72.72
2018-09-26T21:23:31.315Z,69.55
2018-09-26T21:26:05.371Z,68.26
2018-09-26T21:28:36.597Z,67.74
2018-09-26T21:31:08.575Z,67.57
2018-09-26T21:33:40.627Z,68.22
2018-09-26T21:36:14.639Z,69.84
2018-09-26T21:38:47.473Z,69.80
2018-09-26T21:41:21.631Z,70.46
2018-09-26T21:43:55.928Z,71.65
2018-09-26T21:46:32.194Z,71.64
2018-09-26T21:49:04.177Z,70.65
2018-09-26T21:51:40.958Z,70.27
2018-09-26T21:54:12.335Z,69.85
2018-09-26T21:56:45.802Z,71.04
2018-09-26T21:59:20.528Z,70.60
2018-09-26T22:01:55.430Z,69.49
2018-09-26T22:04:30.285Z,67.00
2018-09-26T22:07:04.296Z,67.58
2018-09-26T22:09:39.002Z,69.04
2018-09-26T22:12:10.673Z,69.81
2018-09-26T22:14:43.401Z,70.15
2018-09-26T22:17:16.482Z,68.33
2018-09-26T22:19:53.904Z,69.72
2018-09-26T22:22:29.257Z,69.73
2018-09-26T22:25:05.009Z,70.31
2018-09-26T22:27:36.269Z,71.05
2018-09-26T22:30:15.097Z,71.83
2018-09-26T22:32:54.735Z,70.13
2018-09-26T22:35:29.668Z,71.73
2018-09-26T22:38:02.457Z,71.78
2018-09-26T22:40:37.668Z,73.59
2018-09-26T22:43:19.589Z,73.35
2018-09-26T22:45:56.051Z,72.38
2018-09-26T22:48:33.236Z,73.10
2018-09-26T22:51:05.857Z,73.45
2018-09-26T22:53:38.132Z,73.33
2018-09-26T22:56:13.428Z,72.73
2018-09-26T22:58:47.644Z,71.25
2018-09-26T23:01:22.459Z,69.42
2018-09-26T23:03:55.046Z,69.08
2018-09-26T23:06:28.342Z,71.79
2018-09-26T23:09:02.350Z,72.37
2018-09-26T23:11:36.093Z,71.47
2018-09-26T23:14:08.269Z,70.54
2018-09-26T23:16:39.033Z,71.66
2018-09-26T23:19:13.252Z,72.64
2018-09-26T23:21:46.763Z,70.66
2018-09-26T23:24:19.549Z,72.38
2018-09-26T23:26:57.199Z,72.11
2018-09-26T23:29:37.093Z,70.51
2018-09-26T23:32:11.564Z,70.06
2018-09-26T23:34:45.604Z,69.82
2018-09-26T23:37:26.372Z,70.46
2018-09-26T23:40:00.091Z,70.09
2018-09-26T23:42:33.594Z,69.99
2018-09-26T23:45:04.328Z,70.02
2018-09-26T23:47:36.527Z,70.78
2018-09-26T23:50:08.563Z,70.21
2018-09-26T23:52:40.481Z,70.29
2018-09-26T23:55:13.698Z,70.81
2018-09-26T23:57:50.474Z,70.91
