createdAt,value
2023-05-19T00:02:21.972Z,11.23
2023-05-19T00:04:50.567Z,11.23
2023-05-19T00:07:20.732Z,11.22
2023-05-19T00:09:49.428Z,11.20
2023-05-19T00:12:18.331Z,11.18
2023-05-19T00:14:46.677Z,11.17
2023-05-19T00:17:17.038Z,11.14
2023-05-19T00:19:45.383Z,11.12
2023-05-19T00:22:13.644Z,11.09
2023-05-19T00:24:42.232Z,11.06
2023-05-19T00:27:10.401Z,11.03
2023-05-19T00:29:38.476Z,11.00
2023-05-19T00:32:07.048Z,10.97
2023-05-19T00:34:35.541Z,10.94
2023-05-19T00:37:03.614Z,10.92
2023-05-19T00:39:31.986Z,10.90
2023-05-19T00:42:00.357Z,10.88
2023-05-19T00:44:28.645Z,10.88
2023-05-19T00:46:57.834Z,10.88
2023-05-19T00:49:26.112Z,10.88
2023-05-19T00:51:55.820Z,10.87
2023-05-19T00:54:24.103Z,10.88
2023-05-19T00:56:52.317Z,10.89
2023-05-19T00:59:20.640Z,10.91
2023-05-19T01:01:49.433Z,10.93
2023-05-19T01:04:20.260Z,10.94
2023-05-19T01:06:55.192Z,10.94
2023-05-19T01:09:24.196Z,10.97
2023-05-19T01:11:52.976Z,10.99
2023-05-19T01:14:21.738Z,11.02
2023-05-19T01:17:08.285Z,11.01
2023-05-19T01:19:48.011Z,10.97
2023-05-19T01:22:43.066Z,10.93
2023-05-19T01:25:36.173Z,10.86
2023-05-19T01:28:22.786Z,10.80
2023-05-19T01:30:56.348Z,10.76
2023-05-19T01:33:25.302Z,10.74
2023-05-19T01:35:56.207Z,10.73
2023-05-19T01:38:26.132Z,10.72
2023-05-19T01:40:55.525Z,10.70
2023-05-19T01:43:26.461Z,10.68
2023-05-19T01:45:56.208Z,10.63
2023-05-19T01:48:24.974Z,10.61
2023-05-19T01:50:53.332Z,10.62
2023-05-19T01:53:21.336Z,10.61
2023-05-19T01:55:52.667Z,10.57
2023-05-19T01:58:23.486Z,10.53
2023-05-19T02:01:05.074Z,10.49
2023-05-19T02:04:13.318Z,10.43
2023-05-19T02:07:06.033Z,10.36
2023-05-19T02:10:06.052Z,10.30
2023-05-19T02:12:40.464Z,10.25
2023-05-19T02:15:16.985Z,10.24
2023-05-19T02:17:51.812Z,10.21
2023-05-19T02:20:22.461Z,10.21
2023-05-19T02:22:50.801Z,10.21
2023-05-19T02:25:19.667Z,10.21
2023-05-19T02:27:49.392Z,10.19
2023-05-19T02:30:17.541Z,10.17
2023-05-19T02:32:47.019Z,10.15
2023-05-19T02:35:15.942Z,10.13
2023-05-19T02:37:44.462Z,10.12
2023-05-19T02:40:12.708Z,10.10
2023-05-19T02:42:40.910Z,10.09
2023-05-19T02:45:09.933Z,10.08
2023-05-19T02:47:38.510Z,10.07
2023-05-19T02:50:08.581Z,10.06
2023-05-19T02:52:36.727Z,10.04
2023-05-19T02:55:05.249Z,10.03
2023-05-19T02:57:35.134Z,10.03
2023-05-19T03:00:03.817Z,10.03
2023-05-19T03:02:34.487Z,10.06
2023-05-19T03:05:04.146Z,10.08
2023-05-19T03:07:33.893Z,10.10
2023-05-19T03:10:06.704Z,10.13
2023-05-19T03:12:34.953Z,10.15
2023-05-19T03:15:03.356Z,10.17
2023-05-19T03:17:34.528Z,10.19
2023-05-19T03:20:02.917Z,10.19
2023-05-19T03:22:33.556Z,10.20
2023-05-19T03:25:01.777Z,10.22
2023-05-19T03:27:30.291Z,10.23
2023-05-19T03:29:58.393Z,10.27
2023-05-19T03:32:26.945Z,10.32
2023-05-19T03:34:55.272Z,10.37
2023-05-19T03:37:23.726Z,10.41
2023-05-19T03:39:51.877Z,10.44
2023-05-19T03:42:19.956Z,10.46
2023-05-19T03:44:48.847Z,10.48
2023-05-19T03:47:17.018Z,10.51
2023-05-19T03:50:23.796Z,10.46
2023-05-19T03:52:55.514Z,10.47
2023-05-19T03:55:30.089Z,10.52
2023-05-19T03:57:58.188Z,10.55
2023-05-19T04:00:26.527Z,10.59
2023-05-19T04:02:54.809Z,10.62
2023-05-19T04:05:23.095Z,10.64
2023-05-19T04:07:51.186Z,10.71
2023-05-19T04:10:20.233Z,10.76
2023-05-19T04:12:48.410Z,10.81
2023-05-19T04:15:17.299Z,10.89
2023-05-19T04:17:46.470Z,10.94
2023-05-19T04:20:14.870Z,10.98
2023-05-19T04:22:42.985Z,11.03
2023-05-19T04:25:11.115Z,11.09
2023-05-19T04:27:40.004Z,11.15
2023-05-19T04:30:09.031Z,11.21
2023-05-19T04:32:37.802Z,11.24
2023-05-19T04:35:07.006Z,11.22
2023-05-19T04:37:37.713Z,11.20
2023-05-19T04:40:10.154Z,11.20
2023-05-19T04:42:41.550Z,11.22
2023-05-19T04:45:12.688Z,11.28
2023-05-19T04:47:42.221Z,11.32
2023-05-19T04:50:11.527Z,11.39
2023-05-19T04:52:42.575Z,11.44
2023-05-19T04:55:12.026Z,11.49
2023-05-19T04:57:40.481Z,11.53
2023-05-19T05:00:12.921Z,11.60
2023-05-19T05:02:51.359Z,11.64
2023-05-19T05:05:21.404Z,11.69
2023-05-19T05:07:49.684Z,11.76
2023-05-19T05:10:18.082Z,11.83
2023-05-19T05:12:48.218Z,11.89
2023-05-19T05:15:17.555Z,11.95
2023-05-19T05:17:46.661Z,12.00
2023-05-19T05:20:15.657Z,12.04
2023-05-19T05:22:44.284Z,12.11
2023-05-19T05:25:13.787Z,12.16
2023-05-19T05:27:42.286Z,12.21
2023-05-19T05:30:10.698Z,12.26
2023-05-19T05:32:39.235Z,12.29
2023-05-19T05:35:12.169Z,12.30
2023-05-19T05:37:40.549Z,12.33
2023-05-19T05:40:09.656Z,12.40
2023-05-19T05:42:37.763Z,12.48
2023-05-19T05:45:07.998Z,12.56
2023-05-19T05:47:38.573Z,12.65
2023-05-19T05:50:09.746Z,12.73
2023-05-19T05:52:39.931Z,12.81
2023-05-19T05:55:09.038Z,12.88
2023-05-19T05:57:37.239Z,12.96
2023-05-19T06:00:08.477Z,13.04
2023-05-19T06:02:47.485Z,13.11
2023-05-19T06:05:16.756Z,13.20
2023-05-19T06:07:45.043Z,13.30
2023-05-19T06:10:14.139Z,13.39
2023-05-19T06:12:43.643Z,13.46
2023-05-19T06:15:11.866Z,13.53
2023-05-19T06:17:59.718Z,13.60
2023-05-19T06:20:28.239Z,13.67
2023-05-19T06:22:56.916Z,13.75
2023-05-19T06:25:26.010Z,13.82
2023-05-19T06:27:54.909Z,13.89
2023-05-19T06:30:23.301Z,13.97
2023-05-19T06:33:18.246Z,14.01
2023-05-19T06:35:46.451Z,14.08
2023-05-19T06:38:15.177Z,14.17
2023-05-19T06:40:43.436Z,14.24
2023-05-19T06:43:11.789Z,14.28
2023-05-19T06:45:56.597Z,14.31
2023-05-19T06:48:26.379Z,14.37
2023-05-19T06:50:54.950Z,14.45
2023-05-19T06:53:23.432Z,14.54
2023-05-19T06:55:59.528Z,14.62
2023-05-19T06:58:30.937Z,14.68
2023-05-19T07:01:01.477Z,14.73
2023-05-19T07:03:33.372Z,14.79
2023-05-19T07:06:01.779Z,14.86
2023-05-19T07:08:30.401Z,14.93
2023-05-19T07:11:00.512Z,15.02
2023-05-19T07:13:29.799Z,15.08
2023-05-19T07:15:58.701Z,15.16
2023-05-19T07:18:32.113Z,15.23
2023-05-19T07:21:00.459Z,15.29
2023-05-19T07:23:28.734Z,15.35
2023-05-19T07:25:57.372Z,15.40
2023-05-19T07:28:25.593Z,15.42
2023-05-19T07:30:53.667Z,15.47
2023-05-19T07:33:21.744Z,15.52
2023-05-19T07:35:50.422Z,15.59
2023-05-19T07:38:19.110Z,15.67
2023-05-19T07:40:47.271Z,15.79
2023-05-19T07:43:15.455Z,15.91
2023-05-19T07:45:43.644Z,16.01
2023-05-19T07:48:11.813Z,16.08
2023-05-19T07:50:39.914Z,16.11
2023-05-19T07:53:08.134Z,16.20
2023-05-19T07:55:36.514Z,16.30
2023-05-19T07:58:04.586Z,16.38
2023-05-19T08:00:33.032Z,16.45
2023-05-19T08:03:02.667Z,16.56
2023-05-19T08:05:30.963Z,16.62
2023-05-19T08:07:58.984Z,16.69
2023-05-19T08:10:27.603Z,16.79
2023-05-19T08:12:55.899Z,16.88
2023-05-19T08:15:24.154Z,16.95
2023-05-19T08:17:52.222Z,17.02
2023-05-19T08:20:20.467Z,17.14
2023-05-19T08:22:48.675Z,17.24
2023-05-19T08:25:17.258Z,17.31
2023-05-19T08:27:45.848Z,17.40
2023-05-19T08:30:13.906Z,17.48
2023-05-19T08:32:42.233Z,17.57
2023-05-19T08:35:11.390Z,17.67
2023-05-19T08:37:39.563Z,17.74
2023-05-19T08:40:12.354Z,17.80
2023-05-19T08:42:40.450Z,17.83
2023-05-19T08:45:09.743Z,17.86
2023-05-19T08:47:38.148Z,17.91
2023-05-19T08:50:08.059Z,17.97
2023-05-19T08:52:53.124Z,18.00
2023-05-19T08:55:41.515Z,18.01
2023-05-19T08:58:11.748Z,17.96
2023-05-19T09:00:40.156Z,17.93
2023-05-19T09:03:18.211Z,17.92
2023-05-19T09:05:51.905Z,17.93
2023-05-19T09:08:20.402Z,17.87
2023-05-19T09:10:48.563Z,17.82
2023-05-19T09:13:16.848Z,17.81
2023-05-19T09:15:46.239Z,17.84
2023-05-19T09:18:15.450Z,17.86
2023-05-19T09:20:45.400Z,17.88
2023-05-19T09:23:18.433Z,17.88
2023-05-19T09:25:53.436Z,17.82
2023-05-19T09:28:30.685Z,17.75
2023-05-19T09:31:06.163Z,17.66
2023-05-19T09:33:36.570Z,17.63
2023-05-19T09:36:06.682Z,17.59
2023-05-19T09:38:38.918Z,17.57
2023-05-19T09:41:09.824Z,17.55
2023-05-19T09:43:38.134Z,17.57
2023-05-19T09:46:14.613Z,17.55
2023-05-19T09:48:44.118Z,17.51
2023-05-19T09:51:12.504Z,17.48
2023-05-19T09:53:40.738Z,17.44
2023-05-19T09:56:10.040Z,17.37
2023-05-19T09:58:42.847Z,17.35
2023-05-19T10:01:11.541Z,17.40
2023-05-19T10:03:40.816Z,17.42
2023-05-19T10:06:09.930Z,17.43
2023-05-19T10:08:39.847Z,17.47
2023-05-19T10:11:10.076Z,17.50
2023-05-19T10:13:39.392Z,17.49
2023-05-19T10:16:10.049Z,17.52
2023-05-19T10:18:39.935Z,17.51
2023-05-19T10:21:09.478Z,17.51
2023-05-19T10:23:38.483Z,17.51
2023-05-19T10:26:08.602Z,17.50
2023-05-19T10:28:41.282Z,17.46
2023-05-19T10:31:13.909Z,17.39
2023-05-19T10:33:53.395Z,17.33
2023-05-19T10:36:46.089Z,17.24
2023-05-19T10:39:25.908Z,17.25
2023-05-19T10:42:17.026Z,17.23
2023-05-19T10:45:09.892Z,17.17
2023-05-19T10:47:38.159Z,17.17
2023-05-19T10:50:07.805Z,17.19
2023-05-19T10:52:40.314Z,17.20
2023-05-19T10:55:10.282Z,17.21
2023-05-19T10:57:53.552Z,17.19
2023-05-19T11:00:29.410Z,17.12
2023-05-19T11:03:16.468Z,17.09
2023-05-19T11:05:46.566Z,17.06
2023-05-19T11:08:14.716Z,17.05
2023-05-19T11:10:46.659Z,17.02
2023-05-19T11:15:58.539Z,16.90
2023-05-19T11:18:26.717Z,16.87
2023-05-19T11:21:02.795Z,16.84
2023-05-19T11:23:35.509Z,16.83
2023-05-19T11:26:03.978Z,16.77
2023-05-19T11:28:33.719Z,16.71
2023-05-19T11:31:02.896Z,16.59
2023-05-19T11:33:32.808Z,16.52
2023-05-19T11:36:01.319Z,16.45
2023-05-19T11:38:30.472Z,16.43
2023-05-19T11:40:58.869Z,16.37
2023-05-19T11:43:27.227Z,16.30
2023-05-19T11:45:56.059Z,16.25
2023-05-19T11:48:26.612Z,16.15
2023-05-19T11:50:54.958Z,16.07
2023-05-19T11:53:23.310Z,16.03
2023-05-19T11:55:52.157Z,15.97
2023-05-19T11:58:27.804Z,15.88
2023-05-19T12:00:56.016Z,15.70
2023-05-19T12:03:28.874Z,15.68
2023-05-19T12:05:57.240Z,15.63
2023-05-19T12:08:26.164Z,15.61
2023-05-19T12:10:55.052Z,15.53
2023-05-19T12:13:24.339Z,15.52
2023-05-19T12:15:53.642Z,15.48
2023-05-19T12:18:22.019Z,15.45
2023-05-19T12:20:50.295Z,15.45
2023-05-19T12:23:19.036Z,15.47
2023-05-19T12:25:48.517Z,15.48
2023-05-19T12:28:17.224Z,15.50
2023-05-19T12:30:51.990Z,15.47
2023-05-19T12:33:21.348Z,15.47
2023-05-19T12:35:50.296Z,15.49
2023-05-19T12:38:20.200Z,15.50
2023-05-19T12:40:50.481Z,15.45
2023-05-19T12:43:22.707Z,15.40
2023-05-19T12:45:51.447Z,15.33
2023-05-19T12:48:22.897Z,15.32
2023-05-19T12:50:55.868Z,15.25
2023-05-19T12:53:27.385Z,15.20
2023-05-19T12:55:56.053Z,15.11
2023-05-19T12:58:24.638Z,15.06
2023-05-19T13:01:00.034Z,15.04
2023-05-19T13:03:28.548Z,15.03
2023-05-19T13:05:56.902Z,15.07
2023-05-19T13:08:25.266Z,15.05
2023-05-19T13:10:53.395Z,15.04
2023-05-19T13:13:22.267Z,14.99
2023-05-19T13:15:50.448Z,14.93
2023-05-19T13:18:18.830Z,14.88
2023-05-19T13:20:49.393Z,14.81
2023-05-19T13:23:17.748Z,14.77
2023-05-19T13:25:46.314Z,14.73
2023-05-19T13:28:15.141Z,14.59
2023-05-19T13:30:44.820Z,14.53
2023-05-19T13:33:13.057Z,14.50
2023-05-19T13:35:41.505Z,14.49
2023-05-19T13:38:10.658Z,14.44
2023-05-19T13:40:40.584Z,14.40
2023-05-19T13:43:09.320Z,14.35
2023-05-19T13:45:37.996Z,14.30
2023-05-19T13:48:07.720Z,14.27
2023-05-19T13:50:36.335Z,14.24
2023-05-19T13:53:04.612Z,14.22
2023-05-19T13:55:33.433Z,14.24
2023-05-19T13:58:01.686Z,14.24
2023-05-19T14:00:32.126Z,14.22
2023-05-19T14:03:00.718Z,14.21
2023-05-19T14:05:29.349Z,14.16
2023-05-19T14:07:58.257Z,14.13
2023-05-19T14:10:27.045Z,14.08
2023-05-19T14:13:26.077Z,14.02
2023-05-19T14:15:44.571Z,13.95
2023-05-19T14:18:12.742Z,13.93
2023-05-19T14:20:41.331Z,13.93
2023-05-19T14:23:09.506Z,13.90
2023-05-19T14:25:37.626Z,13.89
2023-05-19T14:28:06.049Z,13.90
2023-05-19T14:30:34.490Z,13.90
2023-05-19T14:33:02.951Z,13.89
2023-05-19T14:35:31.087Z,13.89
2023-05-19T14:37:59.359Z,13.89
2023-05-19T14:40:27.427Z,13.91
2023-05-19T14:42:56.321Z,13.91
2023-05-19T14:45:24.494Z,13.90
2023-05-19T14:47:53.045Z,13.91
2023-05-19T14:50:21.562Z,13.93
2023-05-19T14:52:49.734Z,13.91
2023-05-19T14:55:18.002Z,13.88
2023-05-19T14:57:46.284Z,13.86
2023-05-19T15:00:14.739Z,13.85
2023-05-19T15:02:43.195Z,13.87
2023-05-19T15:05:12.045Z,13.89
2023-05-19T15:07:40.206Z,13.88
2023-05-19T15:10:08.696Z,13.84
2023-05-19T15:12:36.857Z,13.83
2023-05-19T15:15:05.801Z,13.83
2023-05-19T15:17:34.030Z,13.82
2023-05-19T15:20:02.228Z,13.82
2023-05-19T15:22:30.364Z,13.83
2023-05-19T15:24:58.383Z,13.85
2023-05-19T15:27:27.014Z,13.90
2023-05-19T15:29:55.104Z,13.93
2023-05-19T15:32:23.265Z,13.96
2023-05-19T15:34:51.435Z,13.99
2023-05-19T15:37:19.709Z,14.00
2023-05-19T15:39:47.986Z,14.02
2023-05-19T15:42:16.158Z,14.03
2023-05-19T15:44:46.164Z,14.04
2023-05-19T15:47:14.367Z,14.06
2023-05-19T15:49:42.461Z,14.05
2023-05-19T15:52:10.587Z,14.06
2023-05-19T15:54:38.763Z,14.06
2023-05-19T15:57:06.862Z,14.05
2023-05-19T15:59:35.121Z,14.08
2023-05-19T16:02:03.661Z,14.08
2023-05-19T16:04:32.067Z,14.09
2023-05-19T16:07:00.238Z,14.08
2023-05-19T16:09:28.258Z,14.06
2023-05-19T16:11:56.379Z,14.03
2023-05-19T16:14:25.473Z,14.04
2023-05-19T16:16:54.620Z,14.03
2023-05-19T16:19:24.039Z,14.02
2023-05-19T16:21:52.240Z,14.00
2023-05-19T16:24:20.417Z,13.98
2023-05-19T16:26:48.908Z,13.97
2023-05-19T16:29:17.079Z,13.96
2023-05-19T16:31:45.413Z,13.97
2023-05-19T16:34:13.563Z,13.98
2023-05-19T16:36:41.807Z,14.00
2023-05-19T16:39:09.972Z,14.00
2023-05-19T16:41:38.712Z,13.97
2023-05-19T16:44:06.930Z,13.93
2023-05-19T16:46:35.309Z,13.91
2023-05-19T16:49:04.142Z,13.87
2023-05-19T16:51:33.088Z,13.86
2023-05-19T16:54:01.878Z,13.86
2023-05-19T16:56:29.890Z,13.86
2023-05-19T16:58:58.225Z,13.81
2023-05-19T17:01:26.443Z,13.76
2023-05-19T17:03:55.908Z,13.73
2023-05-19T17:06:24.004Z,13.70
2023-05-19T17:08:52.248Z,13.66
2023-05-19T17:11:20.308Z,13.65
2023-05-19T17:13:48.383Z,13.64
2023-05-19T17:16:16.605Z,13.64
2023-05-19T17:18:44.846Z,13.63
2023-05-19T17:21:13.659Z,13.62
2023-05-19T17:23:42.141Z,13.60
2023-05-19T17:26:10.380Z,13.55
2023-05-19T17:28:38.538Z,13.53
2023-05-19T17:31:12.375Z,13.51
2023-05-19T17:33:41.135Z,13.47
2023-05-19T17:36:09.680Z,13.44
2023-05-19T17:38:42.037Z,13.42
2023-05-19T17:41:10.528Z,13.41
2023-05-19T17:43:40.276Z,13.40
2023-05-19T17:46:08.942Z,13.39
2023-05-19T17:48:37.067Z,13.36
2023-05-19T17:51:07.253Z,13.32
2023-05-19T17:53:36.649Z,13.28
2023-05-19T17:56:07.423Z,13.25
2023-05-19T17:58:36.199Z,13.20
2023-05-19T18:01:04.608Z,13.16
2023-05-19T18:03:33.474Z,13.13
2023-05-19T18:06:02.275Z,13.10
2023-05-19T18:08:32.553Z,13.08
2023-05-19T18:11:00.934Z,13.08
2023-05-19T18:13:28.941Z,13.09
2023-05-19T18:15:59.387Z,13.09
2023-05-19T18:18:27.498Z,13.08
2023-05-19T18:20:55.601Z,13.05
2023-05-19T18:23:23.741Z,13.02
2023-05-19T18:25:53.515Z,12.99
2023-05-19T18:28:21.666Z,12.95
2023-05-19T18:31:06.328Z,12.94
2023-05-19T18:33:34.928Z,12.92
2023-05-19T18:36:03.034Z,12.93
2023-05-19T18:38:31.205Z,12.93
2023-05-19T18:41:01.023Z,12.92
2023-05-19T18:43:30.521Z,12.87
2023-05-19T18:45:59.088Z,12.84
2023-05-19T18:48:27.309Z,12.82
2023-05-19T18:50:55.569Z,12.80
2023-05-19T18:53:23.720Z,12.78
2023-05-19T18:55:52.010Z,12.74
2023-05-19T18:58:20.174Z,12.65
2023-05-19T19:00:48.432Z,12.63
2023-05-19T19:03:16.650Z,12.61
2023-05-19T19:05:45.312Z,12.59
2023-05-19T19:08:13.994Z,12.58
2023-05-19T19:10:42.697Z,12.57
2023-05-19T19:13:10.915Z,12.58
2023-05-19T19:15:39.888Z,12.56
2023-05-19T19:18:08.645Z,12.54
2023-05-19T19:20:36.903Z,12.53
2023-05-19T19:23:06.913Z,12.50
2023-05-19T19:25:35.723Z,12.47
2023-05-19T19:28:03.832Z,12.44
2023-05-19T19:30:32.679Z,12.43
2023-05-19T19:33:01.017Z,12.42
2023-05-19T19:35:29.330Z,12.42
2023-05-19T19:37:58.820Z,12.38
2023-05-19T19:40:27.136Z,12.31
2023-05-19T19:42:55.553Z,12.24
2023-05-19T19:45:23.627Z,12.20
2023-05-19T19:47:52.102Z,12.19
2023-05-19T19:50:20.254Z,12.15
2023-05-19T19:52:48.477Z,12.11
2023-05-19T19:55:16.708Z,12.10
2023-05-19T19:57:47.391Z,12.08
2023-05-19T20:00:16.263Z,12.04
2023-05-19T20:03:02.837Z,12.01
2023-05-19T20:05:31.662Z,11.98
2023-05-19T20:07:59.784Z,11.99
2023-05-19T20:10:28.008Z,11.98
2023-05-19T20:12:56.591Z,11.99
2023-05-19T20:15:24.893Z,11.99
2023-05-19T20:17:53.049Z,11.99
2023-05-19T20:20:21.524Z,11.96
2023-05-19T20:22:49.591Z,11.95
2023-05-19T20:25:17.527Z,11.97
2023-05-19T20:27:45.743Z,11.97
2023-05-19T20:30:14.346Z,12.00
2023-05-19T20:32:42.505Z,12.02
2023-05-19T20:35:10.860Z,12.03
2023-05-19T20:37:39.850Z,12.04
2023-05-19T20:40:08.410Z,12.05
2023-05-19T20:42:38.451Z,12.08
2023-05-19T20:45:07.489Z,12.09
2023-05-19T20:47:35.943Z,12.12
2023-05-19T20:50:04.657Z,12.14
2023-05-19T20:52:33.339Z,12.14
2023-05-19T20:55:01.426Z,12.15
2023-05-19T20:57:29.638Z,12.17
2023-05-19T20:59:57.709Z,12.19
2023-05-19T21:02:25.886Z,12.23
2023-05-19T21:04:55.134Z,12.27
2023-05-19T21:07:23.603Z,12.30
2023-05-19T21:09:52.615Z,12.30
2023-05-19T21:12:25.422Z,12.31
2023-05-19T21:14:53.653Z,12.35
2023-05-19T21:17:21.900Z,12.39
2023-05-19T21:19:50.709Z,12.41
2023-05-19T21:22:19.049Z,12.44
2023-05-19T21:24:47.165Z,12.45
2023-05-19T21:27:15.304Z,12.45
2023-05-19T21:29:43.303Z,12.46
2023-05-19T21:32:11.538Z,12.45
2023-05-19T21:34:39.623Z,12.47
2023-05-19T21:37:07.793Z,12.47
2023-05-19T21:39:36.057Z,12.45
2023-05-19T21:42:04.576Z,12.47
2023-05-19T21:44:32.664Z,12.49
2023-05-19T21:47:01.061Z,12.48
2023-05-19T21:49:29.208Z,12.48
2023-05-19T21:51:57.325Z,12.48
2023-05-19T21:54:25.396Z,12.48
2023-05-19T21:56:53.474Z,12.49
2023-05-19T21:59:23.588Z,12.48
2023-05-19T22:01:51.836Z,12.47
2023-05-19T22:04:21.472Z,12.48
2023-05-19T22:06:49.614Z,12.50
2023-05-19T22:09:18.328Z,12.52
2023-05-19T22:11:46.534Z,12.52
2023-05-19T22:14:14.691Z,12.52
2023-05-19T22:16:43.079Z,12.52
2023-05-19T22:19:11.797Z,12.54
2023-05-19T22:21:40.011Z,12.55
2023-05-19T22:24:08.185Z,12.58
2023-05-19T22:26:36.660Z,12.62
2023-05-19T22:29:04.629Z,12.64
2023-05-19T22:31:32.707Z,12.64
2023-05-19T22:34:00.833Z,12.63
2023-05-19T22:36:29.183Z,12.63
2023-05-19T22:38:57.266Z,12.66
2023-05-19T22:41:25.254Z,12.67
2023-05-19T22:43:53.413Z,12.70
2023-05-19T22:46:21.710Z,12.71
2023-05-19T22:48:50.008Z,12.71
2023-05-19T22:51:18.229Z,12.70
2023-05-19T22:53:46.978Z,12.71
2023-05-19T22:56:15.274Z,12.72
2023-05-19T22:58:43.524Z,12.71
2023-05-19T23:01:11.713Z,12.73
2023-05-19T23:03:39.895Z,12.75
2023-05-19T23:06:07.934Z,12.76
2023-05-19T23:08:36.109Z,12.76
2023-05-19T23:11:04.283Z,12.77
2023-05-19T23:13:32.562Z,12.78
2023-05-19T23:16:01.069Z,12.79
2023-05-19T23:18:29.108Z,12.81
2023-05-19T23:20:57.281Z,12.82
2023-05-19T23:23:26.077Z,12.83
2023-05-19T23:25:55.264Z,12.84
2023-05-19T23:28:23.281Z,12.84
2023-05-19T23:30:54.183Z,12.85
2023-05-19T23:33:22.950Z,12.84
2023-05-19T23:35:51.132Z,12.84
2023-05-19T23:38:19.201Z,12.85
2023-05-19T23:40:47.349Z,12.86
2023-05-19T23:43:15.394Z,12.85
2023-05-19T23:45:43.463Z,12.85
2023-05-19T23:48:11.880Z,12.83
2023-05-19T23:50:40.074Z,12.84
2023-05-19T23:53:08.289Z,12.84
2023-05-19T23:55:36.773Z,12.83
2023-05-19T23:58:05.447Z,12.83
