createdAt,value
2019-03-09T00:00:43.729Z,6.74
2019-03-09T00:03:14.675Z,6.74
2019-03-09T00:05:45.097Z,6.76
2019-03-09T00:08:15.531Z,6.82
2019-03-09T00:10:46.048Z,6.72
2019-03-09T00:13:16.478Z,6.71
2019-03-09T00:15:47.207Z,6.79
2019-03-09T00:18:18.121Z,6.80
2019-03-09T00:20:48.551Z,6.79
2019-03-09T00:23:35.317Z,6.73
2019-03-09T00:26:25.998Z,6.77
2019-03-09T00:29:04.482Z,6.78
2019-03-09T00:31:42.871Z,6.87
2019-03-09T00:34:13.670Z,6.81
2019-03-09T00:36:44.471Z,6.79
2019-03-09T00:39:15.176Z,6.73
2019-03-09T00:41:45.948Z,6.72
2019-03-09T00:44:16.719Z,6.72
2019-03-09T00:46:48.195Z,6.77
2019-03-09T00:49:18.620Z,6.74
2019-03-09T00:51:49.046Z,6.79
2019-03-09T00:54:19.834Z,6.73
2019-03-09T00:56:50.265Z,6.81
2019-03-09T00:59:20.696Z,6.74
2019-03-09T01:01:51.533Z,6.75
2019-03-09T01:04:21.971Z,6.72
2019-03-09T01:06:52.487Z,6.71
2019-03-09T01:09:24.719Z,6.79
2019-03-09T01:11:55.203Z,6.76
2019-03-09T01:14:25.630Z,6.73
2019-03-09T01:16:56.080Z,6.76
2019-03-09T01:19:26.532Z,6.76
2019-03-09T01:21:57.337Z,6.80
2019-03-09T01:24:27.743Z,6.80
2019-03-09T01:26:58.514Z,6.89
2019-03-09T01:29:29.840Z,6.85
2019-03-09T01:32:00.271Z,6.82
2019-03-09T01:34:31.431Z,6.85
2019-03-09T01:37:01.935Z,6.86
2019-03-09T01:39:32.427Z,6.91
2019-03-09T01:42:03.500Z,6.85
2019-03-09T01:44:33.980Z,6.79
2019-03-09T01:47:04.416Z,6.89
2019-03-09T01:49:35.224Z,6.81
2019-03-09T01:52:05.651Z,6.80
2019-03-09T01:54:36.395Z,6.77
2019-03-09T01:57:06.895Z,6.73
2019-03-09T01:59:37.366Z,6.74
2019-03-09T02:02:08.118Z,6.73
2019-03-09T02:04:39.168Z,6.81
2019-03-09T02:07:09.607Z,6.79
2019-03-09T02:09:40.044Z,6.72
2019-03-09T02:12:10.916Z,6.75
2019-03-09T02:14:41.346Z,6.66
2019-03-09T02:17:11.779Z,6.64
2019-03-09T02:19:42.268Z,6.73
2019-03-09T02:22:13.785Z,6.65
2019-03-09T02:24:44.754Z,6.69
2019-03-09T02:27:15.210Z,6.73
2019-03-09T02:29:45.644Z,6.65
2019-03-09T02:32:16.421Z,6.65
2019-03-09T02:34:48.571Z,6.68
2019-03-09T02:37:19.037Z,6.65
2019-03-09T02:40:00.557Z,6.65
2019-03-09T02:42:32.585Z,6.61
2019-03-09T02:45:04.450Z,6.61
2019-03-09T02:47:35.044Z,6.54
2019-03-09T02:50:06.549Z,6.56
2019-03-09T02:52:36.983Z,6.62
2019-03-09T02:55:07.760Z,6.60
2019-03-09T02:57:38.255Z,6.61
2019-03-09T03:00:11.193Z,6.62
2019-03-09T03:02:44.807Z,6.61
2019-03-09T03:05:16.584Z,6.55
2019-03-09T03:07:47.066Z,6.62
2019-03-09T03:10:17.539Z,6.59
2019-03-09T03:12:48.036Z,6.59
2019-03-09T03:15:43.650Z,6.62
2019-03-09T03:18:14.098Z,6.58
2019-03-09T03:20:44.608Z,6.56
2019-03-09T03:23:15.135Z,6.53
2019-03-09T03:25:47.067Z,6.53
2019-03-09T03:28:17.493Z,6.45
2019-03-09T03:30:48.004Z,6.41
2019-03-09T03:33:18.425Z,6.37
2019-03-09T03:35:49.981Z,6.33
2019-03-09T03:38:20.422Z,6.23
2019-03-09T03:40:52.681Z,6.27
2019-03-09T03:43:23.124Z,6.24
2019-03-09T03:45:53.539Z,6.19
2019-03-09T03:48:24.041Z,6.13
2019-03-09T03:50:54.473Z,6.11
2019-03-09T03:53:25.242Z,6.18
2019-03-09T03:55:55.812Z,6.21
2019-03-09T03:58:26.240Z,6.23
2019-03-09T04:00:56.762Z,6.14
2019-03-09T04:03:27.238Z,6.14
2019-03-09T04:05:57.655Z,6.11
2019-03-09T04:08:28.747Z,6.05
2019-03-09T04:10:59.566Z,6.04
2019-03-09T04:13:30.158Z,6.06
2019-03-09T04:16:00.574Z,6.05
2019-03-09T04:18:31.020Z,6.02
2019-03-09T04:21:02.063Z,5.98
2019-03-09T04:23:34.152Z,6.04
2019-03-09T04:26:04.599Z,6.01
2019-03-09T04:28:35.233Z,5.99
2019-03-09T04:31:05.961Z,6.00
2019-03-09T04:33:36.380Z,6.03
2019-03-09T04:36:07.242Z,6.02
2019-03-09T04:38:38.078Z,6.00
2019-03-09T04:41:08.495Z,6.00
2019-03-09T04:43:39.048Z,6.02
2019-03-09T04:46:09.480Z,6.03
2019-03-09T04:48:39.920Z,6.03
2019-03-09T04:51:10.348Z,6.06
2019-03-09T04:53:41.172Z,6.01
2019-03-09T04:56:11.920Z,6.06
2019-03-09T04:58:42.334Z,6.10
2019-03-09T05:01:12.789Z,6.09
2019-03-09T05:03:43.386Z,6.11
2019-03-09T05:06:17.039Z,6.14
2019-03-09T05:09:16.534Z,6.14
2019-03-09T05:11:47.283Z,6.19
2019-03-09T05:14:21.242Z,6.22
2019-03-09T05:16:51.747Z,6.25
2019-03-09T05:19:22.178Z,6.29
2019-03-09T05:21:52.943Z,6.39
2019-03-09T05:24:23.419Z,6.32
2019-03-09T05:26:53.844Z,6.36
2019-03-09T05:29:24.259Z,6.35
2019-03-09T05:31:54.715Z,6.34
2019-03-09T05:34:25.136Z,6.36
2019-03-09T05:36:55.873Z,6.47
2019-03-09T05:39:26.293Z,6.54
2019-03-09T05:41:56.719Z,6.61
2019-03-09T05:44:27.174Z,6.52
2019-03-09T05:46:57.596Z,6.51
2019-03-09T05:49:28.387Z,6.54
2019-03-09T05:52:28.654Z,6.55
2019-03-09T05:55:00.412Z,6.58
2019-03-09T05:57:30.800Z,6.57
2019-03-09T06:00:01.239Z,6.58
2019-03-09T06:02:32.055Z,6.62
2019-03-09T06:05:02.777Z,6.64
2019-03-09T06:07:33.208Z,6.69
2019-03-09T06:10:03.659Z,6.71
2019-03-09T06:12:34.082Z,6.73
2019-03-09T06:15:04.595Z,6.84
2019-03-09T06:17:35.046Z,6.92
2019-03-09T06:20:06.301Z,6.93
2019-03-09T06:22:36.720Z,7.00
2019-03-09T06:25:07.359Z,7.06
2019-03-09T06:27:37.767Z,7.08
2019-03-09T06:30:08.827Z,7.15
2019-03-09T06:33:16.242Z,7.22
2019-03-09T06:35:48.035Z,7.24
2019-03-09T06:38:37.587Z,7.32
2019-03-09T06:41:09.915Z,7.37
2019-03-09T06:43:40.339Z,7.40
2019-03-09T06:46:10.764Z,7.38
2019-03-09T06:48:41.214Z,7.38
2019-03-09T06:51:11.635Z,7.45
2019-03-09T06:53:42.454Z,7.47
2019-03-09T06:56:12.897Z,7.48
2019-03-09T06:58:43.326Z,7.50
2019-03-09T07:01:20.956Z,7.53
2019-03-09T07:03:51.750Z,7.57
2019-03-09T07:06:22.181Z,7.59
2019-03-09T07:08:52.612Z,7.62
2019-03-09T07:11:23.093Z,7.66
2019-03-09T07:13:53.830Z,7.63
2019-03-09T07:16:24.614Z,7.72
2019-03-09T07:18:55.127Z,7.71
2019-03-09T07:21:25.563Z,7.75
2019-03-09T07:23:56.082Z,7.77
2019-03-09T07:26:26.515Z,7.85
2019-03-09T07:28:58.078Z,7.88
2019-03-09T07:31:28.600Z,7.89
2019-03-09T07:34:23.570Z,7.94
2019-03-09T07:36:54.355Z,7.98
2019-03-09T07:39:25.143Z,7.99
2019-03-09T07:41:55.594Z,7.99
2019-03-09T07:44:26.015Z,8.00
2019-03-09T07:46:56.483Z,8.06
2019-03-09T07:49:26.915Z,8.14
2019-03-09T07:51:57.343Z,8.08
2019-03-09T07:54:27.794Z,8.09
2019-03-09T07:56:58.247Z,8.18
2019-03-09T07:59:29.342Z,8.21
2019-03-09T08:02:00.545Z,8.24
2019-03-09T08:04:30.975Z,8.12
2019-03-09T08:07:01.394Z,8.18
2019-03-09T08:09:31.961Z,8.12
2019-03-09T08:12:03.482Z,8.15
2019-03-09T08:14:34.279Z,8.16
2019-03-09T08:17:05.095Z,8.25
2019-03-09T08:19:35.523Z,8.32
2019-03-09T08:22:06.009Z,8.41
2019-03-09T08:24:36.443Z,8.44
2019-03-09T08:27:08.771Z,8.49
2019-03-09T08:29:39.532Z,8.45
2019-03-09T08:32:09.993Z,8.50
2019-03-09T08:34:40.484Z,8.51
2019-03-09T08:37:10.998Z,8.57
2019-03-09T08:39:42.419Z,8.65
2019-03-09T08:42:12.978Z,8.73
2019-03-09T08:44:43.503Z,8.80
2019-03-09T08:47:13.949Z,8.75
2019-03-09T08:49:44.401Z,8.89
2019-03-09T08:52:14.985Z,8.93
2019-03-09T08:54:45.594Z,8.97
2019-03-09T08:57:17.670Z,8.94
2019-03-09T08:59:48.281Z,8.85
2019-03-09T09:02:19.184Z,8.86
2019-03-09T09:04:52.903Z,8.89
2019-03-09T09:07:23.503Z,8.99
2019-03-09T09:09:55.802Z,8.97
2019-03-09T09:12:28.006Z,8.96
2019-03-09T09:14:58.434Z,8.96
2019-03-09T09:17:29.181Z,9.03
2019-03-09T09:19:59.982Z,9.10
2019-03-09T09:22:30.469Z,8.98
2019-03-09T09:25:01.871Z,8.99
2019-03-09T09:27:32.310Z,9.02
2019-03-09T09:30:03.543Z,9.04
2019-03-09T09:32:33.979Z,9.18
2019-03-09T09:35:04.892Z,9.51
2019-03-09T09:37:35.320Z,9.74
2019-03-09T09:40:07.785Z,9.52
2019-03-09T09:42:38.559Z,9.46
2019-03-09T09:45:11.798Z,9.45
2019-03-09T09:47:42.689Z,9.45
2019-03-09T09:50:13.407Z,9.40
2019-03-09T09:52:44.800Z,9.55
2019-03-09T09:55:15.906Z,9.65
2019-03-09T09:57:46.767Z,9.59
2019-03-09T10:00:19.538Z,9.51
2019-03-09T10:02:50.013Z,9.68
2019-03-09T10:05:20.473Z,9.95
2019-03-09T10:07:52.056Z,9.99
2019-03-09T10:10:22.613Z,9.94
2019-03-09T10:12:53.065Z,9.87
2019-03-09T10:15:25.192Z,9.80
2019-03-09T10:17:55.920Z,9.59
2019-03-09T10:20:26.458Z,9.61
2019-03-09T10:23:04.169Z,9.62
2019-03-09T10:25:29.789Z,9.73
2019-03-09T10:28:00.938Z,9.70
2019-03-09T10:30:31.963Z,9.65
2019-03-09T10:33:02.397Z,9.76
2019-03-09T10:35:33.139Z,9.89
2019-03-09T10:38:04.776Z,9.83
2019-03-09T10:40:35.589Z,9.90
2019-03-09T10:43:06.144Z,10.02
2019-03-09T10:45:36.938Z,10.10
2019-03-09T10:48:07.685Z,10.19
2019-03-09T10:50:38.125Z,10.24
2019-03-09T10:53:08.607Z,10.42
2019-03-09T10:55:39.049Z,10.57
2019-03-09T10:58:09.587Z,10.51
2019-03-09T11:00:40.117Z,10.44
2019-03-09T11:03:10.924Z,10.53
2019-03-09T11:05:41.385Z,10.64
2019-03-09T11:08:11.865Z,10.69
2019-03-09T11:10:42.293Z,10.84
2019-03-09T11:13:12.836Z,10.87
2019-03-09T11:15:44.375Z,10.78
2019-03-09T11:18:15.158Z,10.58
2019-03-09T11:20:45.589Z,10.57
2019-03-09T11:23:16.078Z,10.64
2019-03-09T11:25:47.504Z,10.54
2019-03-09T11:28:17.993Z,10.52
2019-03-09T11:30:48.448Z,10.63
2019-03-09T11:33:19.959Z,10.80
2019-03-09T11:35:52.469Z,10.90
2019-03-09T11:38:24.872Z,10.93
2019-03-09T11:40:58.520Z,10.96
2019-03-09T11:43:27.445Z,10.96
2019-03-09T11:45:59.129Z,10.89
2019-03-09T11:48:29.564Z,10.99
2019-03-09T11:51:01.830Z,10.84
2019-03-09T11:53:32.313Z,10.82
2019-03-09T11:56:03.248Z,10.79
2019-03-09T11:58:34.738Z,11.01
2019-03-09T12:01:05.297Z,11.07
2019-03-09T12:03:35.746Z,11.08
2019-03-09T12:06:06.225Z,11.18
2019-03-09T12:08:37.059Z,11.31
2019-03-09T12:11:59.723Z,11.54
2019-03-09T12:14:30.456Z,11.56
2019-03-09T12:17:01.247Z,11.81
2019-03-09T12:19:31.719Z,11.89
2019-03-09T12:22:02.159Z,12.03
2019-03-09T12:24:33.256Z,12.47
2019-03-09T12:27:03.780Z,12.47
2019-03-09T12:29:34.378Z,12.29
2019-03-09T12:32:04.834Z,12.20
2019-03-09T12:34:35.678Z,12.05
2019-03-09T12:37:06.121Z,11.96
2019-03-09T12:39:36.564Z,11.96
2019-03-09T12:42:07.032Z,12.12
2019-03-09T12:44:37.560Z,12.22
2019-03-09T12:47:08.017Z,12.15
2019-03-09T12:49:38.611Z,12.06
2019-03-09T12:52:09.058Z,12.18
2019-03-09T12:54:39.575Z,11.99
2019-03-09T12:57:10.414Z,12.23
2019-03-09T12:59:40.842Z,12.21
2019-03-09T13:02:11.286Z,12.24
2019-03-09T13:04:41.773Z,12.33
2019-03-09T13:07:12.506Z,12.40
2019-03-09T13:09:42.980Z,12.34
2019-03-09T13:12:13.780Z,12.34
2019-03-09T13:14:44.234Z,12.51
2019-03-09T13:17:15.386Z,12.68
2019-03-09T13:19:45.849Z,12.70
2019-03-09T13:22:16.699Z,12.96
2019-03-09T13:24:47.559Z,13.14
2019-03-09T13:27:18.032Z,12.92
2019-03-09T13:29:48.553Z,12.75
2019-03-09T13:32:20.124Z,12.58
2019-03-09T13:34:50.957Z,12.40
2019-03-09T13:37:21.425Z,12.39
2019-03-09T13:39:51.887Z,12.35
2019-03-09T13:42:22.344Z,12.10
2019-03-09T13:44:53.214Z,12.02
2019-03-09T13:47:23.837Z,11.91
2019-03-09T13:49:54.253Z,11.79
2019-03-09T13:52:25.359Z,11.75
2019-03-09T13:54:55.804Z,11.69
2019-03-09T13:57:26.269Z,11.65
2019-03-09T13:59:56.703Z,11.61
2019-03-09T14:02:27.490Z,11.61
2019-03-09T14:05:00.329Z,11.57
2019-03-09T14:07:32.236Z,11.57
2019-03-09T14:10:02.973Z,11.64
2019-03-09T14:12:33.886Z,11.48
2019-03-09T14:15:05.096Z,11.29
2019-03-09T14:17:37.406Z,11.10
2019-03-09T14:20:08.549Z,11.01
2019-03-09T14:22:38.992Z,10.82
2019-03-09T14:25:10.056Z,10.70
2019-03-09T14:27:42.351Z,10.63
2019-03-09T14:30:14.379Z,10.42
2019-03-09T14:32:44.908Z,10.39
2019-03-09T14:35:16.000Z,10.23
2019-03-09T14:37:46.604Z,10.23
2019-03-09T14:40:17.179Z,10.29
2019-03-09T14:42:49.476Z,10.21
2019-03-09T14:45:20.348Z,10.19
2019-03-09T14:47:50.864Z,10.19
2019-03-09T14:50:21.313Z,10.19
2019-03-09T14:52:51.761Z,10.21
2019-03-09T14:55:22.296Z,10.24
2019-03-09T14:57:52.739Z,10.26
2019-03-09T15:00:23.539Z,10.25
2019-03-09T15:02:54.012Z,10.10
2019-03-09T15:05:24.463Z,10.09
2019-03-09T15:07:54.880Z,10.10
2019-03-09T15:10:25.401Z,10.15
2019-03-09T15:12:55.806Z,10.13
2019-03-09T15:15:26.580Z,10.09
2019-03-09T15:17:57.055Z,10.09
2019-03-09T15:20:27.495Z,10.04
2019-03-09T15:22:58.326Z,9.96
2019-03-09T15:25:28.763Z,9.96
2019-03-09T15:27:59.219Z,10.00
2019-03-09T15:30:29.708Z,9.79
2019-03-09T15:33:00.198Z,9.44
2019-03-09T15:35:30.624Z,8.91
2019-03-09T15:38:01.381Z,8.62
2019-03-09T15:40:31.832Z,8.55
2019-03-09T15:43:02.261Z,8.39
2019-03-09T15:45:33.119Z,8.43
2019-03-09T15:48:03.956Z,8.54
2019-03-09T15:50:34.387Z,8.45
2019-03-09T15:53:04.904Z,8.38
2019-03-09T15:55:35.358Z,8.43
2019-03-09T15:58:06.293Z,8.38
2019-03-09T16:00:36.811Z,8.35
2019-03-09T16:03:07.556Z,8.40
2019-03-09T16:05:38.709Z,8.38
2019-03-09T16:08:09.181Z,8.37
2019-03-09T16:10:41.645Z,8.43
2019-03-09T16:13:14.221Z,8.43
2019-03-09T16:15:44.694Z,8.50
2019-03-09T16:18:15.196Z,8.49
2019-03-09T16:20:45.650Z,8.56
2019-03-09T16:23:16.077Z,8.57
2019-03-09T16:25:46.536Z,8.62
2019-03-09T16:28:17.374Z,8.61
2019-03-09T16:30:47.845Z,8.55
2019-03-09T16:33:18.304Z,8.54
2019-03-09T16:35:49.117Z,8.46
2019-03-09T16:38:19.565Z,8.38
2019-03-09T16:40:49.992Z,8.40
2019-03-09T16:43:20.467Z,8.30
2019-03-09T16:45:50.916Z,8.12
2019-03-09T16:48:21.392Z,7.86
2019-03-09T16:50:52.170Z,7.81
2019-03-09T16:53:23.040Z,7.81
2019-03-09T16:55:53.483Z,7.88
2019-03-09T16:58:23.957Z,7.88
2019-03-09T17:00:54.405Z,7.85
2019-03-09T17:03:24.892Z,7.75
2019-03-09T17:05:55.670Z,7.64
2019-03-09T17:08:26.105Z,7.26
2019-03-09T17:10:56.560Z,6.96
2019-03-09T17:13:27.011Z,6.85
2019-03-09T17:15:57.485Z,6.77
2019-03-09T17:18:27.927Z,6.72
2019-03-09T17:20:58.356Z,6.70
2019-03-09T17:23:28.847Z,6.72
2019-03-09T17:25:59.664Z,6.73
2019-03-09T17:28:30.159Z,6.76
2019-03-09T17:31:00.634Z,6.83
2019-03-09T17:33:31.063Z,6.96
2019-03-09T17:36:01.850Z,7.00
2019-03-09T17:38:34.306Z,7.02
2019-03-09T17:41:06.264Z,7.04
2019-03-09T17:43:38.837Z,7.08
2019-03-09T17:46:09.263Z,7.02
2019-03-09T17:48:40.143Z,7.02
2019-03-09T17:51:10.568Z,6.98
2019-03-09T17:53:41.065Z,6.98
2019-03-09T17:56:12.453Z,7.02
2019-03-09T17:58:43.259Z,6.98
2019-03-09T18:01:13.831Z,6.94
2019-03-09T18:03:44.254Z,7.02
2019-03-09T18:06:14.686Z,7.03
2019-03-09T18:08:45.542Z,6.99
2019-03-09T18:11:15.999Z,7.02
2019-03-09T18:13:46.460Z,6.99
2019-03-09T18:16:17.238Z,6.99
2019-03-09T18:18:49.995Z,6.90
2019-03-09T18:21:20.844Z,6.88
2019-03-09T18:23:51.281Z,6.83
2019-03-09T18:26:21.796Z,6.83
2019-03-09T18:28:52.252Z,6.82
2019-03-09T18:31:22.741Z,6.81
2019-03-09T18:33:55.189Z,6.80
2019-03-09T18:36:25.983Z,6.79
2019-03-09T18:38:56.476Z,6.80
2019-03-09T18:41:28.022Z,6.85
2019-03-09T18:43:58.759Z,6.85
2019-03-09T18:46:29.392Z,6.88
2019-03-09T18:48:59.819Z,6.92
2019-03-09T18:51:30.609Z,6.91
2019-03-09T18:54:03.187Z,6.85
2019-03-09T18:56:34.435Z,6.80
2019-03-09T18:59:05.374Z,6.71
2019-03-09T19:01:35.799Z,6.70
2019-03-09T19:04:06.319Z,6.66
2019-03-09T19:06:36.766Z,6.65
2019-03-09T19:09:09.611Z,6.59
2019-03-09T19:11:42.026Z,6.52
2019-03-09T19:14:12.463Z,6.49
2019-03-09T19:16:43.603Z,6.50
2019-03-09T19:19:14.443Z,6.49
2019-03-09T19:21:45.282Z,6.50
2019-03-09T19:24:15.719Z,6.45
2019-03-09T19:26:46.177Z,6.40
2019-03-09T19:29:16.755Z,6.40
2019-03-09T19:31:47.618Z,6.40
2019-03-09T19:34:18.666Z,6.32
2019-03-09T19:36:49.175Z,6.26
2019-03-09T19:39:27.064Z,6.25
2019-03-09T19:41:57.931Z,6.26
2019-03-09T19:44:28.404Z,6.28
2019-03-09T19:46:58.910Z,6.29
2019-03-09T19:49:31.851Z,6.24
2019-03-09T19:52:03.961Z,6.24
2019-03-09T19:54:37.207Z,6.23
2019-03-09T19:57:07.633Z,6.19
2019-03-09T19:59:38.084Z,6.20
2019-03-09T20:02:08.838Z,6.19
2019-03-09T20:04:39.358Z,6.16
2019-03-09T20:07:10.107Z,6.15
2019-03-09T20:09:40.855Z,6.16
2019-03-09T20:12:11.994Z,6.11
2019-03-09T20:14:43.156Z,6.06
2019-03-09T20:17:13.682Z,5.96
2019-03-09T20:19:44.534Z,5.97
2019-03-09T20:22:16.950Z,5.94
2019-03-09T20:24:48.130Z,5.91
2019-03-09T20:27:19.583Z,5.91
2019-03-09T20:29:55.932Z,5.87
2019-03-09T20:32:26.839Z,5.86
2019-03-09T20:34:57.262Z,5.86
2019-03-09T20:37:27.762Z,5.79
2019-03-09T20:39:58.240Z,5.78
2019-03-09T20:42:29.368Z,5.74
2019-03-09T20:45:00.582Z,5.73
2019-03-09T20:47:31.026Z,5.68
2019-03-09T20:50:02.155Z,5.61
2019-03-09T20:52:33.030Z,5.61
2019-03-09T20:55:04.163Z,5.57
2019-03-09T20:57:34.596Z,5.56
2019-03-09T21:00:06.652Z,5.54
2019-03-09T21:02:37.139Z,5.56
2019-03-09T21:05:08.779Z,5.51
2019-03-09T21:07:39.560Z,5.41
2019-03-09T21:10:11.524Z,5.42
2019-03-09T21:12:55.937Z,5.42
2019-03-09T21:15:26.587Z,5.36
2019-03-09T21:17:57.613Z,5.28
2019-03-09T21:20:29.147Z,5.27
2019-03-09T21:23:01.242Z,5.28
2019-03-09T21:25:32.547Z,5.21
2019-03-09T21:28:03.012Z,5.20
2019-03-09T21:30:33.497Z,5.15
2019-03-09T21:33:04.295Z,5.22
2019-03-09T21:35:34.739Z,5.15
2019-03-09T21:38:05.181Z,5.08
2019-03-09T21:40:35.652Z,5.10
2019-03-09T21:43:06.375Z,5.09
2019-03-09T21:45:36.820Z,5.06
2019-03-09T21:48:07.306Z,5.09
2019-03-09T21:50:37.752Z,5.06
2019-03-09T21:53:08.179Z,5.07
2019-03-09T21:55:38.664Z,5.07
2019-03-09T21:58:11.708Z,5.13
2019-03-09T22:00:42.161Z,5.17
2019-03-09T22:03:12.832Z,5.16
2019-03-09T22:05:43.286Z,5.13
2019-03-09T22:08:13.769Z,5.12
2019-03-09T22:10:44.208Z,5.17
2019-03-09T22:13:14.679Z,5.19
2019-03-09T22:15:45.140Z,5.20
2019-03-09T22:18:15.912Z,5.22
2019-03-09T22:20:46.339Z,5.24
2019-03-09T22:23:17.139Z,5.20
2019-03-09T22:25:47.575Z,5.14
2019-03-09T22:28:19.356Z,5.12
2019-03-09T22:30:49.763Z,5.07
2019-03-09T22:33:20.277Z,5.06
2019-03-09T22:35:50.709Z,5.04
2019-03-09T22:38:21.134Z,5.06
2019-03-09T22:40:51.625Z,5.09
2019-03-09T22:43:22.425Z,5.07
2019-03-09T22:45:52.865Z,4.99
2019-03-09T22:48:23.369Z,5.09
2019-03-09T22:50:54.159Z,5.07
2019-03-09T22:53:24.586Z,5.05
2019-03-09T22:55:55.043Z,5.06
2019-03-09T22:58:25.477Z,5.08
2019-03-09T23:00:56.016Z,5.13
2019-03-09T23:03:26.755Z,5.19
2019-03-09T23:05:57.247Z,5.20
2019-03-09T23:08:27.669Z,5.19
2019-03-09T23:10:59.226Z,5.21
2019-03-09T23:13:30.062Z,5.23
2019-03-09T23:16:01.673Z,5.20
2019-03-09T23:18:32.155Z,5.26
2019-03-09T23:21:03.549Z,5.30
2019-03-09T23:23:33.979Z,5.25
2019-03-09T23:26:04.462Z,5.31
2019-03-09T23:28:48.841Z,5.33
2019-03-09T23:31:19.705Z,5.33
2019-03-09T23:33:50.180Z,5.35
2019-03-09T23:36:20.659Z,5.37
2019-03-09T23:38:51.092Z,5.36
2019-03-09T23:41:21.554Z,5.40
2019-03-09T23:43:52.388Z,5.32
2019-03-09T23:46:22.849Z,5.36
2019-03-09T23:48:53.497Z,5.39
2019-03-09T23:51:24.367Z,5.39
2019-03-09T23:53:54.800Z,5.48
2019-03-09T23:56:25.236Z,5.54
2019-03-09T23:58:55.712Z,5.55
