createdAt,value
2018-04-09T00:01:11.867Z,11.07
2018-04-09T00:02:39.260Z,11.08
2018-04-09T00:04:07.662Z,11.06
2018-04-09T00:05:34.850Z,11.04
2018-04-09T00:07:00.969Z,11.02
2018-04-09T00:08:29.430Z,10.99
2018-04-09T00:09:55.761Z,10.92
2018-04-09T00:11:22.981Z,10.90
2018-04-09T00:12:51.119Z,10.90
2018-04-09T00:14:17.436Z,10.88
2018-04-09T00:15:44.690Z,10.88
2018-04-09T00:17:12.093Z,10.88
2018-04-09T00:18:39.372Z,10.88
2018-04-09T00:20:06.721Z,10.84
2018-04-09T00:21:35.272Z,10.81
2018-04-09T00:23:01.357Z,10.78
2018-04-09T00:24:29.766Z,10.73
2018-04-09T00:25:57.079Z,10.67
2018-04-09T00:27:23.444Z,10.65
2018-04-09T00:28:51.593Z,10.58
2018-04-09T00:30:17.948Z,10.55
2018-04-09T00:31:45.341Z,10.53
2018-04-09T00:33:12.560Z,10.53
2018-04-09T00:34:39.867Z,10.50
2018-04-09T00:36:08.384Z,10.43
2018-04-09T00:37:34.715Z,10.38
2018-04-09T00:39:02.013Z,10.35
2018-04-09T00:40:29.370Z,10.28
2018-04-09T00:41:57.702Z,10.26
2018-04-09T00:43:24.108Z,10.25
2018-04-09T00:44:51.350Z,10.25
2018-04-09T00:46:19.710Z,10.25
2018-04-09T00:47:46.971Z,10.25
2018-04-09T00:49:14.331Z,10.27
2018-04-09T00:50:40.648Z,10.28
2018-04-09T00:52:09.008Z,10.31
2018-04-09T00:53:35.371Z,10.30
2018-04-09T00:55:03.638Z,10.30
2018-04-09T00:56:29.932Z,10.33
2018-04-09T00:57:57.358Z,10.33
2018-04-09T00:59:25.717Z,10.30
2018-04-09T01:00:53.028Z,10.27
2018-04-09T01:02:19.329Z,10.24
2018-04-09T01:03:46.589Z,10.23
2018-04-09T01:05:14.031Z,10.24
2018-04-09T01:06:41.412Z,10.25
2018-04-09T01:08:09.770Z,10.26
2018-04-09T01:09:36.090Z,10.25
2018-04-09T01:11:03.278Z,10.25
2018-04-09T01:12:30.657Z,10.25
2018-04-09T01:13:57.909Z,10.24
2018-04-09T01:15:25.184Z,10.25
2018-04-09T01:16:52.507Z,10.21
2018-04-09T01:18:20.030Z,10.08
2018-04-09T01:19:47.353Z,9.91
2018-04-09T01:21:14.739Z,9.77
2018-04-09T01:22:42.939Z,9.67
2018-04-09T01:24:09.272Z,9.58
2018-04-09T01:25:37.461Z,9.54
2018-04-09T01:27:03.737Z,9.55
2018-04-09T01:28:30.970Z,9.55
2018-04-09T01:29:58.252Z,9.52
2018-04-09T01:31:26.575Z,9.54
2018-04-09T01:32:52.964Z,9.54
2018-04-09T01:34:20.977Z,9.56
2018-04-09T01:35:47.218Z,9.60
2018-04-09T01:37:14.654Z,9.62
2018-04-09T01:38:41.751Z,9.65
2018-04-09T01:40:10.002Z,9.68
2018-04-09T01:41:36.375Z,9.72
2018-04-09T01:43:04.604Z,9.77
2018-04-09T01:44:31.884Z,9.82
2018-04-09T01:45:58.068Z,9.85
2018-04-09T01:47:25.512Z,9.88
2018-04-09T01:48:52.776Z,9.89
2018-04-09T01:50:21.235Z,9.90
2018-04-09T01:51:47.737Z,9.88
2018-04-09T01:53:15.123Z,9.84
2018-04-09T01:54:42.400Z,9.81
2018-04-09T01:56:09.787Z,9.79
2018-04-09T01:57:37.108Z,9.77
2018-04-09T01:59:04.270Z,9.76
2018-04-09T02:00:32.782Z,9.74
2018-04-09T02:01:59.026Z,9.72
2018-04-09T02:03:26.201Z,9.72
2018-04-09T02:04:53.541Z,9.71
2018-04-09T02:06:21.582Z,9.70
2018-04-09T02:07:47.741Z,9.70
2018-04-09T02:09:16.154Z,9.69
2018-04-09T02:10:43.429Z,9.60
2018-04-09T02:12:09.668Z,9.40
2018-04-09T02:13:37.015Z,9.24
2018-04-09T02:15:04.377Z,9.13
2018-04-09T02:16:31.488Z,9.00
2018-04-09T02:17:58.762Z,8.90
2018-04-09T02:19:25.978Z,8.83
2018-04-09T02:20:53.100Z,8.85
2018-04-09T02:22:21.196Z,8.90
2018-04-09T02:23:48.349Z,8.94
2018-04-09T02:25:14.724Z,8.95
2018-04-09T02:26:43.052Z,8.93
2018-04-09T02:28:10.266Z,8.84
2018-04-09T02:29:36.641Z,8.77
2018-04-09T02:31:03.977Z,8.78
2018-04-09T02:32:32.294Z,8.82
2018-04-09T02:33:59.667Z,8.88
2018-04-09T02:35:27.074Z,8.91
2018-04-09T02:36:53.284Z,8.86
2018-04-09T02:38:20.438Z,8.83
2018-04-09T02:39:48.733Z,8.84
2018-04-09T02:41:16.164Z,8.87
2018-04-09T02:42:42.392Z,8.91
2018-04-09T02:44:09.514Z,8.89
2018-04-09T02:45:36.979Z,8.85
2018-04-09T02:47:04.283Z,8.78
2018-04-09T02:48:32.457Z,8.73
2018-04-09T02:49:58.536Z,8.67
2018-04-09T02:51:25.783Z,8.64
2018-04-09T02:52:53.114Z,8.68
2018-04-09T02:54:21.196Z,8.72
2018-04-09T02:55:48.595Z,8.72
2018-04-09T02:57:14.813Z,8.75
2018-04-09T02:58:42.012Z,8.79
2018-04-09T03:00:10.379Z,8.82
2018-04-09T03:01:36.715Z,8.83
2018-04-09T03:03:05.096Z,8.87
2018-04-09T03:04:32.449Z,8.85
2018-04-09T03:05:59.658Z,8.85
2018-04-09T03:07:26.022Z,8.86
2018-04-09T03:08:53.429Z,8.87
2018-04-09T03:10:20.475Z,8.89
2018-04-09T03:11:47.674Z,8.92
2018-04-09T03:13:15.861Z,8.95
2018-04-09T03:14:42.248Z,8.97
2018-04-09T03:16:09.352Z,8.96
2018-04-09T03:17:37.484Z,8.89
2018-04-09T03:19:04.719Z,8.83
2018-04-09T03:20:31.133Z,8.83
2018-04-09T03:21:58.239Z,8.84
2018-04-09T03:23:25.613Z,8.76
2018-04-09T03:24:52.956Z,8.69
2018-04-09T03:26:20.301Z,8.61
2018-04-09T03:27:47.580Z,8.56
2018-04-09T03:29:14.977Z,8.50
2018-04-09T03:30:42.300Z,8.48
2018-04-09T03:32:09.638Z,8.46
2018-04-09T03:33:37.154Z,8.49
2018-04-09T03:35:04.384Z,8.49
2018-04-09T03:36:31.824Z,8.39
2018-04-09T03:37:59.087Z,8.40
2018-04-09T03:39:26.394Z,8.31
2018-04-09T03:40:54.806Z,8.27
2018-04-09T03:42:21.051Z,8.31
2018-04-09T03:43:49.171Z,8.36
2018-04-09T03:45:15.664Z,8.42
2018-04-09T03:46:42.991Z,8.47
2018-04-09T03:48:11.230Z,8.50
2018-04-09T03:49:37.576Z,8.52
2018-04-09T03:51:04.978Z,8.52
2018-04-09T03:52:33.439Z,8.53
2018-04-09T03:53:59.696Z,8.55
2018-04-09T03:55:27.657Z,8.55
2018-04-09T03:56:55.013Z,8.51
2018-04-09T03:58:21.255Z,8.50
2018-04-09T03:59:49.526Z,8.52
2018-04-09T04:01:15.677Z,8.50
2018-04-09T04:02:43.889Z,8.34
2018-04-09T04:04:10.198Z,8.33
2018-04-09T04:05:38.455Z,8.37
2018-04-09T04:07:04.775Z,8.43
2018-04-09T04:08:32.225Z,8.47
2018-04-09T04:10:00.558Z,8.50
2018-04-09T04:11:27.961Z,8.51
2018-04-09T04:12:54.431Z,8.52
2018-04-09T04:14:21.652Z,8.54
2018-04-09T04:15:49.079Z,8.57
2018-04-09T04:17:16.542Z,8.59
2018-04-09T04:18:44.822Z,8.54
2018-04-09T04:20:12.158Z,8.40
2018-04-09T04:21:38.447Z,8.18
2018-04-09T04:23:05.651Z,8.15
2018-04-09T04:24:33.986Z,8.17
2018-04-09T04:26:00.197Z,8.02
2018-04-09T04:27:28.427Z,7.87
2018-04-09T04:28:54.298Z,7.75
2018-04-09T04:30:21.511Z,7.81
2018-04-09T04:31:48.736Z,7.90
2018-04-09T04:33:17.285Z,7.99
2018-04-09T04:34:43.548Z,8.00
2018-04-09T04:36:11.888Z,7.94
2018-04-09T04:37:38.488Z,7.95
2018-04-09T04:39:05.503Z,7.98
2018-04-09T04:40:32.762Z,8.02
2018-04-09T04:42:00.176Z,8.07
2018-04-09T04:43:28.417Z,8.14
2018-04-09T04:44:54.808Z,8.20
2018-04-09T04:46:22.035Z,8.23
2018-04-09T04:47:49.562Z,8.22
2018-04-09T04:49:17.036Z,8.14
2018-04-09T04:50:44.164Z,8.17
2018-04-09T04:52:12.557Z,8.20
2018-04-09T04:53:38.901Z,8.23
2018-04-09T04:55:07.245Z,8.26
2018-04-09T04:56:34.567Z,8.30
2018-04-09T04:58:00.905Z,8.32
2018-04-09T04:59:28.222Z,8.28
2018-04-09T05:00:55.728Z,8.19
2018-04-09T05:02:23.094Z,8.12
2018-04-09T05:03:51.329Z,8.07
2018-04-09T05:05:17.714Z,8.13
2018-04-09T05:06:44.921Z,8.12
2018-04-09T05:08:13.268Z,7.99
2018-04-09T05:09:40.511Z,7.91
2018-04-09T05:11:07.624Z,7.97
2018-04-09T05:12:34.047Z,8.06
2018-04-09T05:14:01.301Z,8.17
2018-04-09T05:15:28.708Z,8.27
2018-04-09T05:16:56.059Z,8.38
2018-04-09T05:18:23.217Z,8.48
2018-04-09T05:19:51.546Z,8.58
2018-04-09T05:21:18.821Z,8.66
2018-04-09T05:22:46.171Z,8.75
2018-04-09T05:24:12.579Z,8.83
2018-04-09T05:25:40.830Z,8.91
2018-04-09T05:27:08.070Z,8.99
2018-04-09T05:28:34.353Z,9.06
2018-04-09T05:30:02.720Z,9.14
2018-04-09T05:31:28.985Z,9.21
2018-04-09T05:32:56.339Z,9.35
2018-04-09T05:34:23.543Z,9.52
2018-04-09T05:35:50.984Z,9.68
2018-04-09T05:37:18.366Z,9.89
2018-04-09T05:38:46.612Z,10.16
2018-04-09T05:40:14.038Z,10.43
2018-04-09T05:41:40.255Z,10.56
2018-04-09T05:43:07.475Z,10.71
2018-04-09T05:44:34.870Z,11.06
2018-04-09T05:46:02.253Z,11.48
2018-04-09T05:47:30.560Z,11.90
2018-04-09T05:48:56.956Z,12.27
2018-04-09T05:50:24.411Z,12.63
2018-04-09T05:51:51.787Z,12.88
2018-04-09T05:53:19.263Z,12.85
2018-04-09T05:54:46.624Z,12.56
2018-04-09T05:56:14.820Z,12.37
2018-04-09T05:57:42.353Z,12.28
2018-04-09T05:59:08.638Z,12.41
2018-04-09T06:00:37.082Z,12.62
2018-04-09T06:02:03.401Z,12.82
2018-04-09T06:03:31.697Z,12.94
2018-04-09T06:05:04.237Z,12.98
2018-04-09T06:06:25.248Z,13.14
2018-04-09T06:07:52.542Z,13.30
2018-04-09T06:09:19.893Z,13.42
2018-04-09T06:10:47.197Z,13.50
2018-04-09T06:12:14.543Z,13.53
2018-04-09T06:13:41.932Z,13.38
2018-04-09T06:15:09.230Z,13.07
2018-04-09T06:16:36.437Z,12.88
2018-04-09T06:18:04.704Z,12.79
2018-04-09T06:19:31.010Z,12.78
2018-04-09T06:20:58.371Z,12.94
2018-04-09T06:22:26.930Z,13.10
2018-04-09T06:23:54.172Z,13.21
2018-04-09T06:25:20.408Z,13.30
2018-04-09T06:26:47.607Z,13.27
2018-04-09T06:28:15.985Z,13.14
2018-04-09T06:29:42.114Z,13.13
2018-04-09T06:31:09.391Z,13.19
2018-04-09T06:32:36.621Z,13.27
2018-04-09T06:34:04.075Z,13.34
2018-04-09T06:35:32.496Z,13.44
2018-04-09T06:36:58.958Z,13.56
2018-04-09T06:38:26.488Z,13.69
2018-04-09T06:39:53.861Z,13.82
2018-04-09T06:41:21.261Z,13.94
2018-04-09T06:42:48.756Z,13.97
2018-04-09T06:44:15.877Z,14.04
2018-04-09T06:45:43.306Z,14.10
2018-04-09T06:47:10.669Z,14.14
2018-04-09T06:48:37.908Z,14.13
2018-04-09T06:50:05.367Z,14.10
2018-04-09T06:51:32.719Z,14.03
2018-04-09T06:53:00.165Z,13.99
2018-04-09T06:54:28.580Z,13.96
2018-04-09T06:55:54.831Z,13.90
2018-04-09T06:57:23.303Z,13.87
2018-04-09T06:58:50.685Z,13.76
2018-04-09T07:00:16.918Z,13.52
2018-04-09T07:01:45.332Z,13.28
2018-04-09T07:03:11.672Z,13.19
2018-04-09T07:04:39.099Z,13.23
2018-04-09T07:06:06.603Z,13.28
2018-04-09T07:07:33.731Z,13.32
2018-04-09T07:09:01.153Z,13.35
2018-04-09T07:10:28.525Z,13.40
2018-04-09T07:11:55.832Z,13.45
2018-04-09T07:13:23.197Z,13.49
2018-04-09T07:14:50.606Z,13.52
2018-04-09T07:16:17.977Z,13.55
2018-04-09T07:17:46.108Z,13.60
2018-04-09T07:19:12.332Z,13.65
2018-04-09T07:20:40.852Z,13.67
2018-04-09T07:22:07.903Z,13.72
2018-04-09T07:23:34.168Z,13.76
2018-04-09T07:25:01.368Z,13.78
2018-04-09T07:26:29.701Z,13.81
2018-04-09T07:27:55.879Z,13.83
2018-04-09T07:29:23.977Z,13.83
2018-04-09T07:30:51.075Z,13.85
2018-04-09T07:32:18.395Z,13.86
2018-04-09T07:33:44.623Z,13.87
2018-04-09T07:35:11.798Z,13.89
2018-04-09T07:36:40.118Z,13.90
2018-04-09T07:38:06.130Z,13.92
2018-04-09T07:39:33.456Z,13.94
2018-04-09T07:41:00.946Z,13.96
2018-04-09T07:42:28.094Z,13.97
2018-04-09T07:43:56.640Z,14.00
2018-04-09T07:45:23.701Z,14.03
2018-04-09T07:46:49.786Z,14.06
2018-04-09T07:48:18.159Z,14.09
2018-04-09T07:49:45.452Z,14.12
2018-04-09T07:51:11.713Z,14.16
2018-04-09T07:52:39.235Z,14.19
2018-04-09T07:54:06.208Z,14.23
2018-04-09T07:55:33.371Z,14.27
2018-04-09T07:57:01.835Z,14.29
2018-04-09T07:58:28.220Z,14.31
2018-04-09T07:59:55.563Z,14.34
2018-04-09T08:01:22.828Z,14.36
2018-04-09T08:02:49.997Z,14.38
2018-04-09T08:04:18.330Z,14.41
2018-04-09T08:05:44.764Z,14.44
2018-04-09T08:07:13.125Z,14.48
2018-04-09T08:08:39.348Z,14.52
2018-04-09T08:10:06.647Z,14.57
2018-04-09T08:11:34.033Z,14.63
2018-04-09T08:13:02.500Z,14.77
2018-04-09T08:14:28.680Z,14.83
2018-04-09T08:15:57.056Z,14.88
2018-04-09T08:17:23.590Z,14.95
2018-04-09T08:18:51.162Z,14.99
2018-04-09T08:20:18.577Z,15.03
2018-04-09T08:21:47.049Z,15.05
2018-04-09T08:23:14.291Z,15.08
2018-04-09T08:24:40.521Z,15.09
2018-04-09T08:26:08.921Z,15.13
2018-04-09T08:27:35.372Z,15.20
2018-04-09T08:29:02.494Z,15.31
2018-04-09T08:30:30.013Z,15.35
2018-04-09T08:31:57.497Z,15.40
2018-04-09T08:33:24.927Z,15.45
2018-04-09T08:34:53.068Z,15.49
2018-04-09T08:36:19.534Z,15.58
2018-04-09T08:37:47.828Z,15.60
2018-04-09T08:39:14.220Z,15.65
2018-04-09T08:40:41.732Z,15.70
2018-04-09T08:42:09.005Z,15.73
2018-04-09T08:43:37.664Z,15.79
2018-04-09T08:45:04.953Z,15.83
2018-04-09T08:46:32.370Z,15.90
2018-04-09T08:47:58.783Z,15.92
2018-04-09T08:49:26.312Z,15.92
2018-04-09T08:50:53.768Z,15.94
2018-04-09T08:52:21.167Z,15.98
2018-04-09T08:53:48.646Z,16.03
2018-04-09T08:55:15.896Z,16.06
2018-04-09T08:56:43.317Z,16.08
2018-04-09T08:58:10.579Z,16.09
2018-04-09T08:59:37.926Z,16.12
2018-04-09T09:01:05.314Z,16.25
2018-04-09T09:02:32.799Z,16.31
2018-04-09T09:04:01.205Z,16.34
2018-04-09T09:05:27.698Z,16.39
2018-04-09T09:06:54.837Z,16.42
2018-04-09T09:08:22.361Z,16.45
2018-04-09T09:09:49.703Z,16.48
2018-04-09T09:11:17.148Z,16.54
2018-04-09T09:12:44.650Z,16.61
2018-04-09T09:14:12.078Z,16.71
2018-04-09T09:15:39.588Z,16.79
2018-04-09T09:17:06.763Z,16.87
2018-04-09T09:18:34.465Z,16.93
2018-04-09T09:20:03.031Z,16.99
2018-04-09T09:21:29.404Z,17.05
2018-04-09T09:22:56.499Z,17.10
2018-04-09T09:24:25.067Z,17.16
2018-04-09T09:25:52.592Z,17.25
2018-04-09T09:27:19.017Z,17.35
2018-04-09T09:28:46.474Z,17.49
2018-04-09T09:30:14.785Z,17.62
2018-04-09T09:31:41.090Z,17.72
2018-04-09T09:33:08.398Z,17.77
2018-04-09T09:34:35.837Z,17.82
2018-04-09T09:36:03.433Z,17.85
2018-04-09T09:37:30.857Z,17.87
2018-04-09T09:38:59.353Z,17.91
2018-04-09T09:40:26.838Z,17.96
2018-04-09T09:41:54.348Z,17.97
2018-04-09T09:43:21.816Z,18.00
2018-04-09T09:44:49.219Z,18.03
2018-04-09T09:46:15.800Z,18.04
2018-04-09T09:47:43.181Z,18.05
2018-04-09T09:49:10.563Z,18.07
2018-04-09T09:50:38.078Z,18.12
2018-04-09T09:52:05.446Z,18.18
2018-04-09T09:53:32.913Z,18.21
2018-04-09T09:55:00.618Z,18.25
2018-04-09T09:56:27.984Z,18.30
2018-04-09T09:57:55.273Z,18.35
2018-04-09T09:59:22.625Z,18.40
2018-04-09T10:00:50.072Z,18.45
2018-04-09T10:02:17.433Z,18.50
2018-04-09T10:03:45.088Z,18.54
2018-04-09T10:05:13.555Z,18.58
2018-04-09T10:06:39.960Z,18.63
2018-04-09T10:08:07.190Z,18.68
2018-04-09T10:09:34.728Z,18.71
2018-04-09T10:11:02.160Z,18.73
2018-04-09T10:12:29.539Z,18.75
2018-04-09T10:13:57.031Z,18.77
2018-04-09T10:15:24.675Z,18.80
2018-04-09T10:16:53.252Z,18.84
2018-04-09T10:18:19.567Z,18.88
2018-04-09T10:19:47.196Z,18.93
2018-04-09T10:21:15.724Z,18.99
2018-04-09T10:22:42.142Z,19.04
2018-04-09T10:24:09.777Z,19.09
2018-04-09T10:25:37.133Z,19.14
2018-04-09T10:27:04.637Z,19.18
2018-04-09T10:28:32.146Z,19.21
2018-04-09T10:29:59.531Z,19.25
2018-04-09T10:31:26.921Z,19.31
2018-04-09T10:32:54.640Z,19.35
2018-04-09T10:34:22.081Z,19.39
2018-04-09T10:35:49.666Z,19.46
2018-04-09T10:37:17.022Z,19.50
2018-04-09T10:38:44.422Z,19.55
2018-04-09T10:40:13.059Z,19.59
2018-04-09T10:41:39.424Z,19.64
2018-04-09T10:43:06.766Z,19.66
2018-04-09T10:44:34.233Z,19.68
2018-04-09T10:46:01.584Z,19.72
2018-04-09T10:47:29.192Z,19.78
2018-04-09T10:48:56.712Z,19.83
2018-04-09T10:50:23.994Z,19.88
2018-04-09T10:51:51.508Z,19.93
2018-04-09T10:53:18.969Z,19.99
2018-04-09T10:54:46.290Z,20.06
2018-04-09T10:56:14.866Z,20.13
2018-04-09T10:57:41.264Z,20.18
2018-04-09T10:59:09.680Z,20.19
2018-04-09T11:00:36.196Z,20.21
2018-04-09T11:02:03.562Z,20.22
2018-04-09T11:03:31.120Z,20.25
2018-04-09T11:04:58.605Z,20.28
2018-04-09T11:06:26.115Z,20.26
2018-04-09T11:07:53.332Z,20.22
2018-04-09T11:09:20.800Z,20.23
2018-04-09T11:10:48.238Z,20.27
2018-04-09T11:12:15.474Z,20.32
2018-04-09T11:13:42.986Z,20.37
2018-04-09T11:15:10.349Z,20.43
2018-04-09T11:16:37.678Z,20.52
2018-04-09T11:18:05.115Z,20.61
2018-04-09T11:19:32.466Z,20.66
2018-04-09T11:21:00.098Z,20.70
2018-04-09T11:22:27.580Z,20.70
2018-04-09T11:23:55.247Z,20.69
2018-04-09T11:25:22.752Z,20.77
2018-04-09T11:26:49.776Z,20.89
2018-04-09T11:28:17.428Z,21.03
2018-04-09T11:29:45.935Z,21.19
2018-04-09T11:31:12.319Z,21.34
2018-04-09T11:32:39.323Z,21.42
2018-04-09T11:34:06.495Z,21.37
2018-04-09T11:35:33.788Z,21.39
2018-04-09T11:37:01.325Z,21.47
2018-04-09T11:38:28.756Z,21.55
2018-04-09T11:39:56.923Z,21.63
2018-04-09T11:41:23.506Z,21.81
2018-04-09T11:42:50.855Z,21.88
2018-04-09T11:44:18.293Z,21.94
2018-04-09T11:45:45.847Z,21.95
2018-04-09T11:47:13.256Z,22.07
2018-04-09T11:48:40.800Z,22.28
2018-04-09T11:50:08.153Z,22.41
2018-04-09T11:51:36.717Z,22.42
2018-04-09T11:53:03.213Z,22.42
2018-04-09T11:54:30.943Z,22.61
2018-04-09T11:55:58.265Z,22.89
2018-04-09T11:57:25.816Z,23.06
2018-04-09T11:58:53.387Z,22.97
2018-04-09T12:00:20.857Z,23.06
2018-04-09T12:01:49.561Z,23.32
2018-04-09T12:03:15.989Z,23.56
2018-04-09T12:04:43.523Z,23.73
2018-04-09T12:06:11.989Z,23.83
2018-04-09T12:07:39.195Z,23.66
2018-04-09T12:09:05.713Z,23.51
2018-04-09T12:10:34.365Z,23.38
2018-04-09T12:12:00.829Z,23.33
2018-04-09T12:13:28.340Z,23.43
2018-04-09T12:14:57.058Z,23.31
2018-04-09T12:16:23.144Z,23.15
2018-04-09T12:17:50.508Z,23.20
2018-04-09T12:19:18.989Z,23.24
2018-04-09T12:20:45.416Z,23.35
2018-04-09T12:22:12.588Z,23.25
2018-04-09T12:23:40.112Z,23.11
2018-04-09T12:25:07.354Z,23.00
2018-04-09T12:26:34.853Z,23.03
2018-04-09T12:28:02.624Z,23.08
2018-04-09T12:29:30.145Z,23.31
2018-04-09T12:30:58.525Z,23.38
2018-04-09T12:32:25.083Z,23.38
2018-04-09T12:33:52.686Z,23.45
2018-04-09T12:35:20.112Z,23.63
2018-04-09T12:36:47.662Z,23.76
2018-04-09T12:38:15.093Z,23.64
2018-04-09T12:39:42.602Z,23.56
2018-04-09T12:41:09.941Z,23.49
2018-04-09T12:42:37.388Z,23.70
2018-04-09T12:44:04.831Z,23.90
2018-04-09T12:45:32.502Z,24.13
2018-04-09T12:46:59.827Z,24.34
2018-04-09T12:48:27.356Z,24.48
2018-04-09T12:49:54.952Z,24.15
2018-04-09T12:51:23.462Z,24.00
2018-04-09T12:52:49.987Z,23.87
2018-04-09T12:54:17.446Z,23.78
2018-04-09T12:55:44.639Z,23.61
2018-04-09T12:57:12.201Z,23.74
2018-04-09T12:58:39.522Z,23.97
2018-04-09T13:00:08.034Z,24.17
2018-04-09T13:01:34.626Z,24.31
2018-04-09T13:03:02.174Z,24.16
2018-04-09T13:04:29.820Z,23.85
2018-04-09T13:05:57.354Z,23.86
2018-04-09T13:07:24.779Z,23.99
2018-04-09T13:08:52.407Z,24.18
2018-04-09T13:10:20.153Z,24.31
2018-04-09T13:11:47.545Z,24.45
2018-04-09T13:13:15.068Z,24.24
2018-04-09T13:14:48.621Z,24.29
2018-04-09T13:16:10.941Z,24.30
2018-04-09T13:17:37.359Z,24.37
2018-04-09T13:19:04.887Z,24.45
2018-04-09T13:20:33.224Z,24.33
2018-04-09T13:21:59.645Z,24.12
2018-04-09T13:23:28.147Z,24.13
2018-04-09T13:24:54.700Z,24.24
2018-04-09T13:26:22.110Z,24.34
2018-04-09T13:27:49.726Z,24.44
2018-04-09T13:29:17.020Z,24.43
2018-04-09T13:30:44.609Z,24.36
2018-04-09T13:32:12.097Z,24.40
2018-04-09T13:33:39.462Z,24.41
2018-04-09T13:35:06.834Z,24.20
2018-04-09T13:36:34.357Z,24.06
2018-04-09T13:38:02.707Z,24.03
2018-04-09T13:39:29.055Z,24.11
2018-04-09T13:40:57.653Z,24.14
2018-04-09T13:42:24.131Z,24.11
2018-04-09T13:43:51.448Z,24.10
2018-04-09T13:45:18.986Z,24.10
2018-04-09T13:46:46.626Z,24.11
2018-04-09T13:48:14.289Z,24.01
2018-04-09T13:49:41.795Z,24.03
2018-04-09T13:51:09.133Z,24.01
2018-04-09T13:52:36.928Z,24.04
2018-04-09T13:54:04.312Z,23.94
2018-04-09T13:55:31.237Z,23.64
2018-04-09T13:56:58.697Z,23.44
2018-04-09T13:58:27.278Z,23.21
2018-04-09T13:59:54.434Z,22.99
2018-04-09T14:01:21.043Z,22.80
2018-04-09T14:02:48.409Z,22.68
2018-04-09T14:04:15.764Z,22.68
2018-04-09T14:05:44.199Z,22.73
2018-04-09T14:07:10.622Z,22.75
2018-04-09T14:08:37.927Z,22.85
2018-04-09T14:10:05.426Z,22.88
2018-04-09T14:11:32.950Z,22.92
2018-04-09T14:13:00.446Z,22.74
2018-04-09T14:14:27.870Z,22.57
2018-04-09T14:15:55.585Z,22.46
2018-04-09T14:17:23.078Z,22.33
2018-04-09T14:18:50.902Z,22.23
2018-04-09T14:20:17.418Z,22.12
2018-04-09T14:21:44.923Z,22.02
2018-04-09T14:23:13.467Z,21.92
2018-04-09T14:24:39.783Z,21.87
2018-04-09T14:26:07.283Z,21.85
2018-04-09T14:27:35.864Z,21.78
2018-04-09T14:29:02.502Z,21.69
2018-04-09T14:30:30.166Z,21.63
2018-04-09T14:31:57.588Z,21.59
2018-04-09T14:33:26.003Z,21.56
2018-04-09T14:34:52.314Z,21.54
2018-04-09T14:36:20.879Z,21.53
2018-04-09T14:37:47.210Z,21.49
2018-04-09T14:39:14.866Z,21.47
2018-04-09T14:40:45.236Z,21.48
2018-04-09T14:42:09.265Z,21.50
2018-04-09T14:43:37.544Z,21.50
2018-04-09T14:45:03.918Z,21.51
2018-04-09T14:46:30.981Z,21.51
2018-04-09T14:47:58.252Z,21.46
2018-04-09T14:49:26.844Z,21.43
2018-04-09T14:50:52.771Z,21.42
2018-04-09T14:52:20.306Z,21.41
2018-04-09T14:53:47.566Z,21.38
2018-04-09T14:55:15.057Z,21.37
2018-04-09T14:56:43.663Z,21.37
2018-04-09T14:58:10.139Z,21.37
2018-04-09T14:59:37.697Z,21.38
2018-04-09T15:01:05.066Z,21.36
2018-04-09T15:02:32.795Z,21.35
2018-04-09T15:04:00.266Z,21.31
2018-04-09T15:05:27.860Z,21.27
2018-04-09T15:06:55.490Z,21.26
2018-04-09T15:08:22.874Z,21.25
2018-04-09T15:09:50.481Z,21.23
2018-04-09T15:11:18.027Z,21.18
2018-04-09T15:12:45.115Z,21.12
2018-04-09T15:14:12.346Z,21.11
2018-04-09T15:15:39.646Z,21.09
2018-04-09T15:17:06.760Z,21.06
2018-04-09T15:18:34.470Z,21.03
2018-04-09T15:20:03.025Z,21.00
2018-04-09T15:21:29.129Z,20.96
2018-04-09T15:22:57.657Z,20.94
2018-04-09T15:24:23.914Z,20.93
2018-04-09T15:25:51.248Z,20.91
2018-04-09T15:27:18.827Z,20.89
2018-04-09T15:28:46.503Z,20.87
2018-04-09T15:30:13.938Z,20.86
2018-04-09T15:31:41.303Z,20.85
2018-04-09T15:33:09.749Z,20.84
2018-04-09T15:34:36.976Z,20.83
2018-04-09T15:36:03.091Z,20.83
2018-04-09T15:37:30.477Z,20.83
2018-04-09T15:38:58.169Z,20.84
2018-04-09T15:40:25.512Z,20.84
2018-04-09T15:41:52.937Z,20.84
2018-04-09T15:43:21.324Z,20.83
2018-04-09T15:44:48.932Z,20.83
2018-04-09T15:46:16.503Z,20.83
2018-04-09T15:47:43.932Z,20.84
2018-04-09T15:49:11.326Z,20.86
2018-04-09T15:50:37.542Z,20.86
2018-04-09T15:52:06.079Z,20.86
2018-04-09T15:53:32.154Z,20.86
2018-04-09T15:54:59.702Z,20.84
2018-04-09T15:56:27.340Z,20.82
2018-04-09T15:57:54.962Z,20.80
2018-04-09T15:59:22.185Z,20.77
2018-04-09T16:00:49.802Z,20.72
2018-04-09T16:02:17.945Z,20.70
2018-04-09T16:03:44.447Z,20.66
2018-04-09T16:05:11.781Z,20.62
2018-04-09T16:06:39.235Z,20.58
2018-04-09T16:08:07.742Z,20.54
2018-04-09T16:09:34.301Z,20.51
2018-04-09T16:11:01.761Z,20.48
2018-04-09T16:12:29.263Z,20.45
2018-04-09T16:13:56.823Z,20.42
2018-04-09T16:15:23.579Z,20.37
2018-04-09T16:16:50.942Z,20.33
2018-04-09T16:18:18.424Z,20.28
2018-04-09T16:19:45.981Z,20.23
2018-04-09T16:21:13.334Z,20.20
2018-04-09T16:22:40.675Z,20.15
2018-04-09T16:24:08.142Z,20.10
2018-04-09T16:25:35.794Z,20.06
2018-04-09T16:27:02.958Z,20.01
2018-04-09T16:28:31.677Z,19.97
2018-04-09T16:29:59.100Z,19.94
2018-04-09T16:31:25.668Z,19.89
2018-04-09T16:32:53.183Z,19.86
2018-04-09T16:34:21.678Z,19.82
2018-04-09T16:35:48.545Z,19.79
2018-04-09T16:37:14.756Z,19.74
2018-04-09T16:38:41.915Z,19.70
2018-04-09T16:40:09.305Z,19.67
2018-04-09T16:41:37.756Z,19.63
2018-04-09T16:43:04.556Z,19.60
2018-04-09T16:44:31.075Z,19.57
2018-04-09T16:45:58.210Z,19.54
2018-04-09T16:47:26.600Z,19.51
2018-04-09T16:48:53.166Z,19.47
2018-04-09T16:50:21.421Z,19.43
2018-04-09T16:51:47.935Z,19.41
2018-04-09T16:53:15.389Z,19.38
2018-04-09T16:54:42.889Z,19.33
2018-04-09T16:56:10.375Z,19.29
2018-04-09T16:57:37.682Z,19.25
2018-04-09T16:59:04.914Z,19.24
2018-04-09T17:00:32.045Z,19.22
2018-04-09T17:01:59.615Z,19.20
2018-04-09T17:03:26.462Z,19.16
2018-04-09T17:04:53.413Z,19.12
2018-04-09T17:06:20.886Z,19.07
2018-04-09T17:07:48.072Z,19.03
2018-04-09T17:09:15.237Z,19.01
2018-04-09T17:10:42.606Z,18.99
2018-04-09T17:12:10.869Z,18.96
2018-04-09T17:13:37.121Z,18.92
2018-04-09T17:15:04.717Z,18.90
2018-04-09T17:16:31.982Z,18.89
2018-04-09T17:17:59.457Z,18.86
2018-04-09T17:19:27.082Z,18.80
2018-04-09T17:20:54.252Z,18.77
2018-04-09T17:22:21.738Z,18.73
2018-04-09T17:23:48.878Z,18.71
2018-04-09T17:25:16.359Z,18.68
2018-04-09T17:26:43.721Z,18.65
2018-04-09T17:28:10.922Z,18.62
2018-04-09T17:29:38.248Z,18.59
2018-04-09T17:31:05.526Z,18.55
2018-04-09T17:32:32.848Z,18.52
2018-04-09T17:34:00.615Z,18.50
2018-04-09T17:35:27.694Z,18.47
2018-04-09T17:36:55.948Z,18.44
2018-04-09T17:38:22.321Z,18.40
2018-04-09T17:39:50.494Z,18.37
2018-04-09T17:41:16.670Z,18.33
2018-04-09T17:42:44.702Z,18.28
2018-04-09T17:44:11.552Z,18.24
2018-04-09T17:45:38.804Z,18.18
2018-04-09T17:47:05.160Z,18.13
2018-04-09T17:48:33.445Z,18.03
2018-04-09T17:49:59.490Z,17.96
2018-04-09T17:51:26.814Z,17.92
2018-04-09T17:52:54.429Z,17.86
2018-04-09T17:54:21.722Z,17.81
2018-04-09T17:55:49.193Z,17.78
2018-04-09T17:57:16.444Z,17.76
2018-04-09T17:58:43.929Z,17.75
2018-04-09T18:00:11.529Z,17.71
2018-04-09T18:01:38.670Z,17.64
2018-04-09T18:03:06.218Z,17.56
2018-04-09T18:04:34.585Z,17.51
2018-04-09T18:06:01.146Z,17.43
2018-04-09T18:07:28.495Z,17.39
2018-04-09T18:08:55.959Z,17.33
2018-04-09T18:10:23.616Z,17.30
2018-04-09T18:11:50.955Z,17.25
2018-04-09T18:13:18.250Z,17.21
2018-04-09T18:14:45.851Z,17.16
2018-04-09T18:16:13.365Z,17.11
2018-04-09T18:17:41.824Z,17.05
2018-04-09T18:19:08.950Z,17.00
2018-04-09T18:20:35.434Z,16.97
2018-04-09T18:22:02.816Z,16.92
2018-04-09T18:23:30.151Z,16.87
2018-04-09T18:24:58.573Z,16.80
2018-04-09T18:26:24.994Z,16.75
2018-04-09T18:27:52.687Z,16.72
2018-04-09T18:29:20.890Z,16.66
2018-04-09T18:30:47.355Z,16.57
2018-04-09T18:32:14.758Z,16.49
2018-04-09T18:33:42.378Z,16.43
2018-04-09T18:35:09.755Z,16.36
2018-04-09T18:36:36.751Z,16.29
2018-04-09T18:38:05.389Z,16.22
2018-04-09T18:39:32.831Z,16.15
2018-04-09T18:40:59.152Z,16.08
2018-04-09T18:42:26.319Z,16.02
2018-04-09T18:43:54.682Z,15.96
2018-04-09T18:45:21.064Z,15.89
2018-04-09T18:46:48.547Z,15.86
2018-04-09T18:48:15.979Z,15.84
2018-04-09T18:49:43.567Z,15.79
2018-04-09T18:51:11.909Z,15.78
2018-04-09T18:52:38.306Z,15.78
2018-04-09T18:54:06.733Z,15.77