createdAt,value
2023-03-19T00:00:01.491Z,41.73
2023-03-19T00:15:01.980Z,41.73
2023-03-19T00:30:02.527Z,41.73
2023-03-19T00:45:01.578Z,41.73
2023-03-19T01:00:01.987Z,41.73
2023-03-19T01:15:02.075Z,41.73
2023-03-19T01:30:02.700Z,41.73
2023-03-19T01:45:03.217Z,41.73
2023-03-19T02:00:01.677Z,41.73
2023-03-19T02:15:02.132Z,41.73
2023-03-19T02:30:03.164Z,41.73
2023-03-19T02:45:02.003Z,41.73
2023-03-19T03:00:01.578Z,41.73
2023-03-19T03:15:02.089Z,41.73
2023-03-19T03:30:02.606Z,41.73
2023-03-19T03:45:01.493Z,41.73
2023-03-19T04:00:01.876Z,41.73
2023-03-19T04:15:02.302Z,41.73
2023-03-19T04:30:02.563Z,41.73
2023-03-19T04:45:03.124Z,41.73
2023-03-19T05:00:01.473Z,41.73
2023-03-19T05:15:02.002Z,41.73
2023-03-19T05:30:02.565Z,41.73
2023-03-19T05:45:03.083Z,41.73
2023-03-19T06:00:01.650Z,41.73
2023-03-19T06:15:02.074Z,41.73
2023-03-19T06:30:02.612Z,41.73
2023-03-19T06:45:03.201Z,41.73
2023-03-19T07:00:01.707Z,41.73
2023-03-19T07:15:02.165Z,41.73
2023-03-19T07:30:02.721Z,41.73
2023-03-19T07:45:03.239Z,41.73
2023-03-19T08:00:01.696Z,41.73
2023-03-19T08:15:02.221Z,41.73
2023-03-19T08:30:02.680Z,41.73
2023-03-19T08:45:01.906Z,41.73
2023-03-19T09:00:02.287Z,41.73
2023-03-19T09:15:02.101Z,41.73
2023-03-19T09:30:02.659Z,41.73
2023-03-19T09:45:01.508Z,41.73
2023-03-19T10:00:01.861Z,41.73
2023-03-19T10:15:02.153Z,41.73
2023-03-19T10:30:02.183Z,67.63
2023-03-19T10:45:01.542Z,68.97
2023-03-19T11:00:02.331Z,67.67
2023-03-19T11:15:01.488Z,64.39
2023-03-19T11:30:02.334Z,52.41
2023-03-19T11:45:02.136Z,57.35
2023-03-19T12:00:01.462Z,53.63
2023-03-19T12:15:01.930Z,56.3
2023-03-19T12:30:03.331Z,54.72
2023-03-19T12:45:01.631Z,56.14
2023-03-19T13:00:02.448Z,67.31
2023-03-19T13:15:01.479Z,64.11
2023-03-19T13:30:02.067Z,63.83
2023-03-19T13:45:03.943Z,63.83
2023-03-19T14:00:01.449Z,63.83
2023-03-19T14:15:02.185Z,63.83
2023-03-19T14:30:01.949Z,63.83
2023-03-19T14:45:02.438Z,63.83
2023-03-19T15:00:02.243Z,72.12
2023-03-19T15:15:02.261Z,73.38
2023-03-19T15:30:13.462Z,75.64
2023-03-19T15:45:02.651Z,76.49
2023-03-19T16:00:02.223Z,75.72
2023-03-19T16:15:02.702Z,75.72
2023-03-19T16:30:03.195Z,75.72
2023-03-19T16:45:01.647Z,75.72
2023-03-19T17:00:02.194Z,75.72
2023-03-19T17:15:01.328Z,75.72
2023-03-19T17:30:01.703Z,75.72
2023-03-19T17:45:02.188Z,75.72
2023-03-19T18:00:02.541Z,75.72
2023-03-19T18:15:02.547Z,75.72
2023-03-19T18:30:01.432Z,105.27
2023-03-19T18:45:01.672Z,111.46
2023-03-19T19:00:02.266Z,111.46
2023-03-19T19:15:02.673Z,111.46
2023-03-19T19:30:01.893Z,111.46
2023-03-19T19:45:03.113Z,113.57
2023-03-19T20:00:01.608Z,113.57
2023-03-19T20:15:02.125Z,113.57
2023-03-19T20:30:02.630Z,113.57
2023-03-19T20:45:03.169Z,113.57
2023-03-19T21:00:01.627Z,113.57
2023-03-19T21:15:02.173Z,113.57
2023-03-19T21:30:02.754Z,113.57
2023-03-19T21:45:03.216Z,113.57
2023-03-19T22:00:01.603Z,113.57
2023-03-19T22:15:02.059Z,113.57
2023-03-19T22:30:02.640Z,113.57
2023-03-19T22:45:03.199Z,113.57
2023-03-19T23:00:01.570Z,113.57
2023-03-19T23:15:02.249Z,113.57
2023-03-19T23:30:02.552Z,113.57
2023-03-19T23:45:03.090Z,113.57
