createdAt,value
2019-04-01T00:00:26.240Z,2.00
2019-04-01T00:01:26.227Z,1.98
2019-04-01T00:02:26.221Z,1.86
2019-04-01T00:03:26.204Z,1.81
2019-04-01T00:04:26.218Z,1.71
2019-04-01T00:05:26.182Z,1.74
2019-04-01T00:06:26.185Z,1.71
2019-04-01T00:07:26.164Z,1.58
2019-04-01T00:08:26.155Z,1.58
2019-04-01T00:09:26.166Z,1.61
2019-04-01T00:10:26.135Z,1.64
2019-04-01T00:11:26.123Z,1.74
2019-04-01T00:12:26.197Z,1.79
2019-04-01T00:13:26.100Z,1.70
2019-04-01T00:14:26.107Z,1.68
2019-04-01T00:15:26.077Z,1.84
2019-04-01T00:16:26.072Z,1.84
2019-04-01T00:17:26.056Z,1.75
2019-04-01T00:18:26.049Z,1.82
2019-04-01T00:19:26.052Z,1.66
2019-04-01T00:20:26.040Z,1.70
2019-04-01T00:21:26.012Z,1.76
2019-04-01T00:22:26.006Z,1.74
2019-04-01T00:23:25.991Z,1.49
2019-04-01T00:24:26.004Z,1.58
2019-04-01T00:25:25.970Z,1.60
2019-04-01T00:26:25.970Z,1.58
2019-04-01T00:27:25.956Z,1.57
2019-04-01T00:28:25.943Z,1.48
2019-04-01T00:29:25.950Z,1.52
2019-04-01T00:30:25.922Z,1.48
2019-04-01T00:31:25.909Z,1.49
2019-04-01T00:32:25.901Z,1.56
2019-04-01T00:33:25.886Z,1.56
2019-04-01T00:34:25.897Z,1.58
2019-04-01T00:35:25.866Z,1.42
2019-04-01T00:36:25.863Z,1.45
2019-04-01T00:37:25.861Z,1.49
2019-04-01T00:38:25.837Z,1.49
2019-04-01T00:39:25.838Z,1.40
2019-04-01T00:40:25.817Z,1.38
2019-04-01T00:41:25.801Z,1.40
2019-04-01T00:42:25.794Z,1.46
2019-04-01T00:43:25.785Z,1.49
2019-04-01T00:44:25.789Z,1.57
2019-04-01T00:45:25.758Z,1.50
2019-04-01T00:46:25.751Z,1.49
2019-04-01T00:47:25.818Z,1.46
2019-04-01T00:48:25.731Z,1.48
2019-04-01T00:49:25.731Z,1.49
2019-04-01T00:50:25.710Z,1.43
2019-04-01T00:51:25.696Z,1.32
2019-04-01T00:52:25.690Z,1.39
2019-04-01T00:53:25.678Z,1.43
2019-04-01T00:54:25.688Z,1.31
2019-04-01T00:55:25.659Z,1.24
2019-04-01T00:56:25.645Z,1.31
2019-04-01T00:57:25.632Z,1.24
2019-04-01T00:58:25.625Z,1.32
2019-04-01T00:59:25.626Z,1.25
2019-04-01T01:00:25.606Z,1.28
2019-04-01T01:01:25.593Z,1.28
2019-04-01T01:02:25.581Z,1.25
2019-04-01T01:03:25.570Z,1.25
2019-04-01T01:04:25.592Z,1.27
2019-04-01T01:05:25.549Z,1.22
2019-04-01T01:06:25.545Z,1.32
2019-04-01T01:07:25.526Z,1.16
2019-04-01T01:08:25.518Z,1.13
2019-04-01T01:09:25.529Z,1.13
2019-04-01T01:10:25.498Z,1.09
2019-04-01T01:11:25.480Z,1.07
2019-04-01T01:12:25.480Z,0.99
2019-04-01T01:13:25.462Z,1.04
2019-04-01T01:14:25.455Z,1.00
2019-04-01T01:15:25.455Z,1.09
2019-04-01T01:16:25.435Z,1.24
2019-04-01T01:17:25.417Z,1.25
2019-04-01T01:18:25.412Z,1.20
2019-04-01T01:19:25.396Z,1.10
2019-04-01T01:20:25.404Z,1.13
2019-04-01T01:21:25.376Z,1.09
2019-04-01T01:22:25.369Z,1.22
2019-04-01T01:23:25.359Z,1.28
2019-04-01T01:24:25.356Z,1.16
2019-04-01T01:25:25.350Z,1.16
2019-04-01T01:26:25.327Z,1.12
2019-04-01T01:27:25.319Z,1.12
2019-04-01T01:28:25.306Z,0.94
2019-04-01T01:29:25.290Z,1.02
2019-04-01T01:30:25.297Z,1.09
2019-04-01T01:31:25.269Z,1.14
2019-04-01T01:32:25.264Z,1.04
2019-04-01T01:33:25.247Z,0.99
2019-04-01T01:34:25.251Z,0.95
2019-04-01T01:35:25.243Z,0.91
2019-04-01T01:36:25.224Z,0.94
2019-04-01T01:37:25.205Z,0.95
2019-04-01T01:38:25.198Z,1.04
2019-04-01T01:39:25.184Z,1.06
2019-04-01T01:40:25.193Z,0.89
2019-04-01T01:41:25.165Z,1.04
2019-04-01T01:42:25.165Z,0.91
2019-04-01T01:43:25.142Z,0.91
2019-04-01T01:44:25.137Z,0.88
2019-04-01T01:45:25.135Z,0.88
2019-04-01T01:46:25.113Z,0.86
2019-04-01T01:47:25.103Z,0.84
2019-04-01T01:48:25.098Z,0.88
2019-04-01T01:49:25.078Z,0.94
2019-04-01T01:50:25.085Z,0.91
2019-04-01T01:51:25.061Z,0.95
2019-04-01T01:52:25.051Z,1.03
2019-04-01T01:53:25.035Z,1.06
2019-04-01T01:54:25.038Z,1.12
2019-04-01T01:55:25.029Z,1.12
2019-04-01T01:56:25.010Z,1.04
2019-04-01T01:57:24.993Z,1.03
2019-04-01T01:58:24.988Z,0.96
2019-04-01T01:59:24.979Z,0.91
2019-04-01T02:00:24.982Z,0.94
2019-04-01T02:01:24.973Z,0.94
2019-04-01T02:02:24.946Z,0.95
2019-04-01T02:03:24.935Z,0.95
2019-04-01T02:04:24.924Z,0.91
2019-04-01T02:05:24.923Z,0.88
2019-04-01T02:06:24.904Z,0.88
2019-04-01T02:07:24.887Z,0.91
2019-04-01T02:08:24.881Z,0.89
2019-04-01T02:09:24.866Z,0.92
2019-04-01T02:10:24.875Z,0.91
2019-04-01T02:11:24.850Z,0.96
2019-04-01T02:12:24.839Z,0.78
2019-04-01T02:13:24.824Z,0.84
2019-04-01T02:14:24.821Z,0.73
2019-04-01T02:15:24.819Z,0.73
2019-04-01T02:16:24.803Z,0.70
2019-04-01T02:17:24.791Z,0.76
2019-04-01T02:18:24.777Z,0.66
2019-04-01T02:19:24.761Z,0.66
2019-04-01T02:20:24.768Z,0.59
2019-04-01T02:21:24.825Z,0.68
2019-04-01T02:22:24.736Z,0.64
2019-04-01T02:23:24.729Z,0.70
2019-04-01T02:24:24.714Z,0.56
2019-04-01T02:25:24.711Z,0.59
2019-04-01T02:26:24.693Z,0.63
2019-04-01T02:27:24.682Z,0.67
2019-04-01T02:28:24.670Z,0.59
2019-04-01T02:29:24.663Z,0.63
2019-04-01T02:30:24.673Z,0.56
2019-04-01T02:31:24.634Z,0.59
2019-04-01T02:32:24.631Z,0.58
2019-04-01T02:33:24.621Z,0.58
2019-04-01T02:34:24.609Z,0.51
2019-04-01T02:35:24.612Z,0.51
2019-04-01T02:36:24.589Z,0.67
2019-04-01T02:37:24.579Z,0.64
2019-04-01T02:38:24.565Z,0.68
2019-04-01T02:39:24.556Z,0.71
2019-04-01T02:40:24.558Z,0.73
2019-04-01T02:41:24.529Z,0.67
2019-04-01T02:42:24.527Z,0.63
2019-04-01T02:43:24.509Z,0.56
2019-04-01T02:44:24.506Z,0.56
2019-04-01T02:45:24.517Z,0.66
2019-04-01T02:46:24.487Z,0.63
2019-04-01T02:47:24.466Z,0.56
2019-04-01T02:48:24.461Z,0.55
2019-04-01T02:49:24.445Z,0.59
2019-04-01T02:50:24.444Z,0.56
2019-04-01T02:51:24.447Z,0.52
2019-04-01T02:52:24.427Z,0.55
2019-04-01T02:53:24.403Z,0.48
2019-04-01T02:54:24.398Z,0.52
2019-04-01T02:55:24.381Z,0.58
2019-04-01T02:56:24.396Z,0.39
2019-04-01T02:57:24.445Z,0.37
2019-04-01T02:58:24.361Z,0.51
2019-04-01T02:59:24.340Z,0.33
2019-04-01T03:00:24.333Z,0.45
2019-04-01T03:01:24.330Z,0.39
2019-04-01T03:02:24.315Z,0.36
2019-04-01T03:03:24.296Z,0.37
2019-04-01T03:04:24.294Z,0.40
2019-04-01T03:05:24.277Z,0.24
2019-04-01T03:06:24.288Z,0.30
2019-04-01T03:07:24.254Z,0.36
2019-04-01T03:08:24.256Z,0.18
2019-04-01T03:09:24.232Z,0.12
2019-04-01T03:10:24.234Z,0.05
2019-04-01T03:11:24.247Z,0.13
2019-04-01T03:12:24.205Z,0.18
2019-04-01T03:13:24.194Z,0.20
2019-04-01T03:14:24.187Z,0.20
2019-04-01T03:15:24.170Z,0.13
2019-04-01T03:16:24.178Z,0.20
2019-04-01T03:17:24.180Z,0.19
2019-04-01T03:18:24.144Z,0.16
2019-04-01T03:19:24.131Z,0.06
2019-04-01T03:20:24.128Z,0.06
2019-04-01T03:21:24.125Z,0.09
2019-04-01T03:22:24.107Z,0.11
2019-04-01T03:23:24.086Z,0.16
2019-04-01T03:24:24.083Z,0.08
2019-04-01T03:25:24.062Z,0.09
2019-04-01T03:26:24.095Z,0.01
2019-04-01T03:27:24.050Z,0.08
2019-04-01T03:28:24.046Z,0.11
2019-04-01T03:29:24.023Z,0.06
2019-04-01T03:30:24.045Z,0.06
2019-04-01T03:31:24.023Z,-0.03
2019-04-01T03:32:24.004Z,-0.06
2019-04-01T03:33:23.985Z,-0.05
2019-04-01T03:34:23.997Z,-0.06
2019-04-01T03:35:23.963Z,-0.15
2019-04-01T03:36:23.967Z,-0.02
2019-04-01T03:37:23.937Z,0.08
2019-04-01T03:38:27.664Z,0.06
2019-04-01T03:39:23.917Z,-0.03
2019-04-01T03:40:23.923Z,0.02
2019-04-01T03:41:23.935Z,-0.07
2019-04-01T03:42:23.889Z,-0.05
2019-04-01T03:43:23.875Z,-0.03
2019-04-01T03:44:23.868Z,-0.05
2019-04-01T03:45:23.853Z,-0.15
2019-04-01T03:46:23.935Z,-0.06
2019-04-01T03:47:23.833Z,-0.13
2019-04-01T03:48:23.824Z,-0.24
2019-04-01T03:49:23.812Z,-0.21
2019-04-01T03:50:23.804Z,-0.27
2019-04-01T03:51:23.809Z,-0.27
2019-04-01T03:52:23.791Z,-0.23
2019-04-01T03:53:23.768Z,-0.26
2019-04-01T03:54:23.764Z,-0.23
2019-04-01T03:55:23.746Z,-0.13
2019-04-01T03:56:23.757Z,-0.30
2019-04-01T03:57:23.753Z,-0.20
2019-04-01T03:58:23.725Z,-0.09
2019-04-01T03:59:23.710Z,-0.20
2019-04-01T04:00:23.700Z,-0.15
2019-04-01T04:01:23.699Z,-0.06
2019-04-01T04:02:23.691Z,-0.06
2019-04-01T04:03:23.667Z,-0.10
2019-04-01T04:04:23.666Z,0.01
2019-04-01T04:05:23.643Z,-0.06
2019-04-01T04:06:23.651Z,-0.10
2019-04-01T04:07:23.624Z,-0.10
2019-04-01T04:08:23.616Z,-0.10
2019-04-01T04:09:23.603Z,-0.05
2019-04-01T04:10:23.597Z,-0.02
2019-04-01T04:11:23.592Z,-0.13
2019-04-01T04:12:23.573Z,-0.05
2019-04-01T04:13:23.574Z,-0.03
2019-04-01T04:14:23.552Z,-0.06
2019-04-01T04:15:23.559Z,-0.06
2019-04-01T04:16:23.548Z,-0.05
2019-04-01T04:17:23.529Z,-0.06
2019-04-01T04:18:23.510Z,-0.13
2019-04-01T04:19:23.504Z,-0.17
2019-04-01T04:20:23.488Z,-0.15
2019-04-01T04:21:24.235Z,-0.20
2019-04-01T04:22:23.474Z,-0.24
2019-04-01T04:23:23.453Z,-0.20
2019-04-01T04:24:23.449Z,-0.17
2019-04-01T04:25:23.433Z,-0.12
2019-04-01T04:26:23.448Z,-0.23
2019-04-01T04:27:23.423Z,-0.26
2019-04-01T04:28:23.412Z,-0.15
2019-04-01T04:29:23.405Z,-0.20
2019-04-01T04:30:23.384Z,-0.15
2019-04-01T04:31:23.400Z,-0.23
2019-04-01T04:32:23.366Z,-0.30
2019-04-01T04:33:23.356Z,-0.36
2019-04-01T04:34:23.344Z,-0.48
2019-04-01T04:35:23.329Z,-0.44
2019-04-01T04:36:23.337Z,-0.39
2019-04-01T04:37:23.329Z,-0.45
2019-04-01T04:38:23.303Z,-0.41
2019-04-01T04:39:23.284Z,-0.36
2019-04-01T04:40:23.277Z,-0.21
2019-04-01T04:41:23.263Z,-0.21
2019-04-01T04:42:23.278Z,-0.12
2019-04-01T04:43:23.244Z,-0.12
2019-04-01T04:44:23.244Z,-0.12
2019-04-01T04:45:23.220Z,-0.17
2019-04-01T04:46:23.214Z,-0.17
2019-04-01T04:47:23.215Z,-0.20
2019-04-01T04:48:23.200Z,-0.13
2019-04-01T04:49:23.181Z,-0.26
2019-04-01T04:50:23.172Z,-0.30
2019-04-01T04:51:23.160Z,-0.27
2019-04-01T04:52:23.168Z,-0.27
2019-04-01T04:53:23.136Z,-0.27
2019-04-01T04:54:23.141Z,-0.23
2019-04-01T04:55:23.118Z,-0.28
2019-04-01T04:56:23.109Z,-0.13
2019-04-01T04:57:23.118Z,-0.18
2019-04-01T04:58:23.088Z,-0.26
2019-04-01T04:59:23.073Z,-0.31
2019-04-01T05:00:23.072Z,-0.41
2019-04-01T05:01:23.052Z,-0.41
2019-04-01T05:02:24.765Z,-0.46
2019-04-01T05:03:23.032Z,-0.30
2019-04-01T05:04:23.027Z,-0.33
2019-04-01T05:05:23.010Z,-0.30
2019-04-01T05:06:23.009Z,-0.35
2019-04-01T05:07:23.010Z,-0.30
2019-04-01T05:08:22.998Z,-0.35
2019-04-01T05:09:22.968Z,-0.31
2019-04-01T05:10:22.961Z,-0.44
2019-04-01T05:11:22.949Z,-0.45
2019-04-01T05:12:22.957Z,-0.42
2019-04-01T05:13:22.925Z,-0.49
2019-04-01T05:14:22.936Z,-0.39
2019-04-01T05:15:22.906Z,-0.35
2019-04-01T05:16:22.899Z,-0.42
2019-04-01T05:17:22.899Z,-0.41
2019-04-01T05:18:22.881Z,-0.35
2019-04-01T05:19:22.863Z,-0.36
2019-04-01T05:20:22.866Z,-0.33
2019-04-01T05:21:22.848Z,-0.24
2019-04-01T05:22:22.851Z,-0.18
2019-04-01T05:23:22.820Z,-0.13
2019-04-01T05:24:22.814Z,-0.20
2019-04-01T05:25:22.803Z,-0.15
2019-04-01T05:26:22.798Z,0.05
2019-04-01T05:27:22.794Z,0.08
2019-04-01T05:28:22.779Z,0.18
2019-04-01T05:29:22.760Z,0.34
2019-04-01T05:30:22.754Z,0.27
2019-04-01T05:31:22.739Z,0.42
2019-04-01T05:32:22.748Z,0.58
2019-04-01T05:33:22.715Z,0.63
2019-04-01T05:34:22.712Z,0.77
2019-04-01T05:35:22.693Z,0.86
2019-04-01T05:36:22.686Z,0.91
2019-04-01T05:37:22.688Z,1.03
2019-04-01T05:38:22.671Z,1.14
2019-04-01T05:39:22.652Z,1.25
2019-04-01T05:40:22.643Z,1.43
2019-04-01T05:41:22.631Z,1.50
2019-04-01T05:42:22.670Z,1.61
2019-04-01T05:43:22.607Z,1.76
2019-04-01T05:44:22.602Z,1.98
2019-04-01T05:45:22.587Z,2.03
2019-04-01T05:46:22.580Z,2.07
2019-04-01T05:47:22.579Z,2.05
2019-04-01T05:48:22.559Z,2.08
2019-04-01T05:49:22.545Z,2.22
2019-04-01T05:50:22.537Z,2.34
2019-04-01T05:51:22.522Z,2.41
2019-04-01T05:52:22.528Z,2.62
2019-04-01T05:53:22.502Z,2.61
2019-04-01T05:54:22.496Z,2.73
2019-04-01T05:55:22.485Z,2.77
2019-04-01T05:56:22.472Z,2.88
2019-04-01T05:57:22.471Z,2.94
2019-04-01T05:58:22.450Z,3.09
2019-04-01T05:59:22.440Z,3.22
2019-04-01T06:00:22.431Z,3.27
2019-04-01T06:01:22.424Z,3.19
2019-04-01T06:02:22.429Z,3.31
2019-04-01T06:03:22.392Z,3.18
2019-04-01T06:04:22.385Z,3.11
2019-04-01T06:05:22.370Z,3.09
2019-04-01T06:06:22.368Z,3.26
2019-04-01T06:07:22.372Z,3.31
2019-04-01T06:08:22.341Z,3.31
2019-04-01T06:09:22.329Z,3.40
2019-04-01T06:10:22.321Z,3.43
2019-04-01T06:11:22.304Z,3.34
2019-04-01T06:12:24.168Z,3.41
2019-04-01T06:13:22.283Z,3.48
2019-04-01T06:14:22.276Z,3.66
2019-04-01T06:15:22.261Z,3.85
2019-04-01T06:16:22.257Z,4.07
2019-04-01T06:17:22.239Z,4.32
2019-04-01T06:18:22.638Z,4.46
2019-04-01T06:19:22.219Z,4.53
2019-04-01T06:20:22.213Z,4.63
2019-04-01T06:21:22.196Z,4.75
2019-04-01T06:22:22.193Z,5.04
2019-04-01T06:23:22.191Z,5.07
2019-04-01T06:24:24.671Z,5.10
2019-04-01T06:25:22.153Z,5.23
2019-04-01T06:26:22.147Z,5.22
2019-04-01T06:27:22.187Z,5.25
2019-04-01T06:28:22.139Z,5.56
2019-04-01T06:29:22.111Z,5.73
2019-04-01T06:30:22.115Z,5.80
2019-04-01T06:31:22.091Z,5.52
2019-04-01T06:32:22.081Z,5.31
2019-04-01T06:33:22.084Z,5.28
2019-04-01T06:34:22.141Z,5.34
2019-04-01T06:35:22.046Z,5.18
2019-04-01T06:36:22.046Z,5.28
2019-04-01T06:37:22.021Z,5.56
2019-04-01T06:38:22.044Z,5.54
2019-04-01T06:39:22.001Z,5.67
2019-04-01T06:40:22.049Z,5.84
2019-04-01T06:41:21.979Z,5.95
2019-04-01T06:42:21.973Z,5.94
2019-04-01T06:43:21.974Z,6.12
2019-04-01T06:44:21.952Z,5.98
2019-04-01T06:45:21.938Z,6.05
2019-04-01T06:46:21.928Z,5.84
2019-04-01T06:47:21.918Z,6.06
2019-04-01T06:48:21.931Z,5.99
2019-04-01T06:49:21.891Z,6.22
2019-04-01T06:50:21.889Z,6.13
2019-04-01T06:51:21.872Z,6.41
2019-04-01T06:52:21.867Z,6.47
2019-04-01T06:53:21.865Z,6.52
2019-04-01T06:54:21.845Z,6.64
2019-04-01T06:55:21.828Z,6.67
2019-04-01T06:56:21.821Z,6.47
2019-04-01T06:57:21.811Z,6.74
2019-04-01T06:58:21.825Z,6.85
2019-04-01T06:59:21.790Z,7.14
2019-04-01T07:00:21.778Z,7.18
2019-04-01T07:01:21.836Z,6.93
2019-04-01T07:02:21.756Z,6.67
2019-04-01T07:03:21.753Z,6.68
2019-04-01T07:04:21.742Z,6.71
2019-04-01T07:05:21.721Z,6.77
2019-04-01T07:06:21.713Z,7.14
2019-04-01T07:07:21.698Z,7.00
2019-04-01T07:08:21.709Z,6.67
2019-04-01T07:09:21.673Z,6.49
2019-04-01T07:10:24.686Z,6.75
2019-04-01T07:11:21.665Z,6.75
2019-04-01T07:12:21.647Z,7.31
2019-04-01T07:13:21.646Z,7.04
2019-04-01T07:14:21.626Z,6.77
2019-04-01T07:15:21.608Z,6.89
2019-04-01T07:16:21.605Z,7.13
2019-04-01T07:17:21.588Z,7.18
2019-04-01T07:18:21.596Z,7.23
2019-04-01T07:19:21.562Z,7.29
2019-04-01T07:20:21.555Z,7.47
2019-04-01T07:21:21.544Z,8.03
2019-04-01T07:22:21.540Z,8.06
2019-04-01T07:23:21.531Z,7.98
2019-04-01T07:24:21.511Z,7.95
2019-04-01T07:25:21.495Z,7.85
2019-04-01T07:26:21.491Z,7.98
2019-04-01T07:27:21.472Z,8.11
2019-04-01T07:28:21.492Z,8.34
2019-04-01T07:29:21.451Z,8.17
2019-04-01T07:30:21.443Z,8.13
2019-04-01T07:31:21.433Z,8.26
2019-04-01T07:32:21.423Z,8.16
2019-04-01T07:33:21.407Z,8.13
2019-04-01T07:34:21.416Z,7.67
2019-04-01T07:35:21.384Z,7.85
2019-04-01T07:36:21.376Z,7.96
2019-04-01T07:37:21.361Z,7.83
2019-04-01T07:38:21.359Z,7.81
2019-04-01T07:39:21.354Z,8.01
2019-04-01T07:40:21.333Z,7.84
2019-04-01T07:41:21.320Z,8.06
2019-04-01T07:42:21.311Z,8.20
2019-04-01T07:43:21.298Z,8.60
2019-04-01T07:44:21.306Z,9.02
2019-04-01T07:45:21.274Z,9.47
2019-04-01T07:46:21.270Z,9.05
2019-04-01T07:47:21.253Z,9.12
2019-04-01T07:48:21.364Z,9.12
2019-04-01T07:49:21.279Z,9.27
2019-04-01T07:50:21.224Z,9.49
2019-04-01T07:51:21.209Z,9.49
2019-04-01T07:52:21.204Z,9.69
2019-04-01T07:53:21.211Z,9.72
2019-04-01T07:54:21.205Z,9.62
2019-04-01T07:55:21.164Z,9.81
2019-04-01T07:56:21.164Z,9.80
2019-04-01T07:57:21.143Z,9.81
2019-04-01T07:58:21.140Z,9.81
2019-04-01T07:59:21.135Z,10.10
2019-04-01T08:00:21.117Z,9.99
2019-04-01T08:01:21.101Z,10.17
2019-04-01T08:02:21.097Z,10.07
2019-04-01T08:03:21.079Z,10.31
2019-04-01T08:04:21.085Z,10.76
2019-04-01T08:05:21.058Z,10.72
2019-04-01T08:06:21.050Z,10.59
2019-04-01T08:07:21.032Z,10.64
2019-04-01T08:08:21.035Z,9.62
2019-04-01T08:09:21.026Z,9.76
2019-04-01T08:10:21.006Z,9.26
2019-04-01T08:11:20.989Z,9.62
2019-04-01T08:12:20.983Z,9.94
2019-04-01T08:13:20.969Z,10.06
2019-04-01T08:14:20.979Z,10.20
2019-04-01T08:15:21.470Z,10.43
2019-04-01T08:16:20.938Z,10.79
2019-04-01T08:17:20.926Z,10.30
2019-04-01T08:18:20.919Z,10.39
2019-04-01T08:19:20.918Z,10.79
2019-04-01T08:20:20.894Z,10.39
2019-04-01T08:21:20.877Z,10.15
2019-04-01T08:22:20.872Z,10.42
2019-04-01T08:23:20.854Z,10.49
2019-04-01T08:24:20.863Z,10.43
2019-04-01T08:25:20.833Z,10.89
2019-04-01T08:26:20.830Z,11.13
2019-04-01T08:27:20.812Z,11.02
2019-04-01T08:28:23.607Z,10.65
2019-04-01T08:29:30.114Z,10.75
2019-04-01T08:30:21.776Z,11.16
2019-04-01T08:31:20.771Z,11.41
2019-04-01T08:32:20.761Z,11.40
2019-04-01T08:33:20.750Z,10.97
2019-04-01T08:34:20.734Z,10.86
2019-04-01T08:35:20.801Z,10.98
2019-04-01T08:36:20.729Z,11.44
2019-04-01T08:37:20.706Z,11.83
2019-04-01T08:38:20.690Z,12.02
2019-04-01T08:39:20.683Z,11.58
2019-04-01T08:40:20.684Z,11.48
2019-04-01T08:41:20.666Z,11.63
2019-04-01T08:42:20.651Z,11.85
2019-04-01T08:43:20.638Z,12.25
2019-04-01T08:44:20.625Z,12.05
2019-04-01T08:45:20.636Z,12.00
2019-04-01T08:46:20.602Z,11.62
2019-04-01T08:47:20.602Z,11.52
2019-04-01T08:48:20.582Z,11.70
2019-04-01T08:49:20.655Z,12.15
2019-04-01T08:50:20.576Z,12.14
2019-04-01T08:51:20.552Z,12.47
2019-04-01T08:52:20.538Z,12.14
2019-04-01T08:53:20.536Z,12.14
2019-04-01T08:54:20.529Z,12.23
2019-04-01T08:55:20.525Z,12.26
2019-04-01T08:56:20.495Z,11.74
2019-04-01T08:57:20.487Z,11.13
2019-04-01T08:58:20.473Z,11.35
2019-04-01T08:59:20.465Z,11.74
2019-04-01T09:00:20.469Z,12.50
2019-04-01T09:01:34.170Z,12.37
2019-04-01T09:02:21.426Z,12.29
2019-04-01T09:03:20.423Z,12.26
2019-04-01T09:04:20.406Z,12.55
2019-04-01T09:05:20.416Z,12.80
2019-04-01T09:06:20.384Z,12.80
2019-04-01T09:07:20.383Z,12.78
2019-04-01T09:08:20.361Z,12.36
2019-04-01T09:09:20.355Z,12.30
2019-04-01T09:10:20.354Z,12.05
2019-04-01T09:11:20.336Z,12.29
2019-04-01T09:12:20.317Z,12.86
2019-04-01T09:13:20.311Z,13.39
2019-04-01T09:14:20.296Z,13.36
2019-04-01T09:15:20.308Z,13.08
2019-04-01T09:16:20.274Z,13.30
2019-04-01T09:17:20.272Z,13.19
2019-04-01T09:18:20.253Z,12.47
2019-04-01T09:19:20.249Z,12.48
2019-04-01T09:20:20.243Z,12.72
2019-04-01T09:21:20.222Z,13.20
2019-04-01T09:22:20.209Z,13.46
2019-04-01T09:23:20.199Z,13.27
2019-04-01T09:24:20.184Z,13.39
2019-04-01T09:25:20.193Z,13.37
2019-04-01T09:26:20.170Z,13.05
2019-04-01T09:27:20.156Z,12.80
2019-04-01T09:28:20.144Z,13.16
2019-04-01T09:29:20.139Z,13.21
2019-04-01T09:30:20.134Z,13.50
2019-04-01T09:31:20.113Z,13.76
2019-04-01T09:32:20.097Z,13.95
2019-04-01T09:33:20.095Z,14.16
2019-04-01T09:34:20.075Z,14.40
2019-04-01T09:35:20.083Z,13.45
2019-04-01T09:36:20.056Z,13.42
2019-04-01T09:37:20.047Z,13.75
2019-04-01T09:38:20.037Z,14.05
2019-04-01T09:39:20.030Z,14.22
2019-04-01T09:40:20.026Z,14.56
2019-04-01T09:41:20.003Z,14.44
2019-04-01T09:42:19.988Z,13.73
2019-04-01T09:43:19.981Z,13.58
2019-04-01T09:44:19.967Z,13.37
2019-04-01T09:45:19.975Z,13.28
2019-04-01T09:46:19.948Z,13.09
2019-04-01T09:47:19.942Z,13.08
2019-04-01T09:48:23.457Z,12.53
2019-04-01T09:49:20.029Z,12.73
2019-04-01T09:50:19.915Z,13.46
2019-04-01T09:51:19.902Z,14.15
2019-04-01T09:52:19.880Z,14.19
2019-04-01T09:53:19.872Z,14.55
2019-04-01T09:54:19.861Z,14.45
2019-04-01T09:55:19.881Z,13.36
2019-04-01T09:56:19.837Z,12.75
2019-04-01T09:57:19.838Z,12.36
2019-04-01T09:58:19.811Z,12.32
2019-04-01T09:59:19.806Z,12.23
2019-04-01T10:00:19.793Z,12.40
2019-04-01T10:01:19.804Z,12.78
2019-04-01T10:02:31.216Z,12.12
2019-04-01T10:03:20.761Z,12.68
2019-04-01T10:04:19.751Z,13.13
2019-04-01T10:05:19.736Z,13.97
2019-04-01T10:06:19.744Z,14.18
2019-04-01T10:07:19.715Z,14.56
2019-04-01T10:08:19.714Z,14.30
2019-04-01T10:09:19.693Z,14.01
2019-04-01T10:10:19.686Z,14.13
2019-04-01T10:11:19.693Z,14.08
2019-04-01T10:12:19.666Z,14.12
2019-04-01T10:13:19.647Z,14.30
2019-04-01T10:14:20.037Z,14.40
2019-04-01T10:15:19.627Z,13.78
2019-04-01T10:16:19.634Z,13.71
2019-04-01T10:17:19.603Z,13.54
2019-04-01T10:18:19.598Z,13.86
2019-04-01T10:19:19.909Z,13.94
2019-04-01T10:20:19.583Z,13.64
2019-04-01T10:21:19.573Z,13.55
2019-04-01T10:22:19.555Z,14.31
2019-04-01T10:23:19.538Z,14.52
2019-04-01T10:24:19.531Z,15.02
2019-04-01T10:25:19.515Z,15.14
2019-04-01T10:26:19.528Z,14.93
2019-04-01T10:27:19.493Z,14.99
2019-04-01T10:28:19.489Z,15.43
2019-04-01T10:29:19.477Z,15.55
2019-04-01T10:30:19.465Z,15.11
2019-04-01T10:31:19.463Z,14.73
2019-04-01T10:32:19.470Z,14.77
2019-04-01T10:33:19.430Z,14.55
2019-04-01T10:34:19.425Z,14.28
2019-04-01T10:35:19.415Z,14.07
2019-04-01T10:36:19.416Z,14.28
2019-04-01T10:37:19.387Z,14.43
2019-04-01T10:38:19.377Z,14.49
2019-04-01T10:39:19.384Z,14.86
2019-04-01T10:40:19.355Z,15.22
2019-04-01T10:41:19.370Z,14.85
2019-04-01T10:42:19.337Z,14.82
2019-04-01T10:43:19.316Z,14.94
2019-04-01T10:44:19.310Z,14.59
2019-04-01T10:45:19.294Z,14.61
2019-04-01T10:46:19.304Z,14.38
2019-04-01T10:47:19.278Z,14.01
2019-04-01T10:48:19.307Z,13.94
2019-04-01T10:49:19.294Z,14.45
2019-04-01T10:50:19.280Z,15.23
2019-04-01T10:51:19.248Z,14.92
2019-04-01T10:52:19.305Z,14.70
2019-04-01T10:53:19.258Z,14.45
2019-04-01T10:54:19.280Z,14.16
2019-04-01T10:55:19.218Z,14.40
2019-04-01T10:56:19.227Z,14.94
2019-04-01T10:57:19.228Z,15.05
2019-04-01T10:58:19.230Z,15.17
2019-04-01T10:59:19.224Z,15.23
2019-04-01T11:00:19.220Z,15.10
2019-04-01T11:01:19.148Z,15.39
2019-04-01T11:02:19.152Z,15.90
2019-04-01T11:03:19.157Z,15.14
2019-04-01T11:04:19.172Z,14.85
2019-04-01T11:05:19.115Z,15.30
2019-04-01T11:06:19.106Z,15.08
2019-04-01T11:07:19.080Z,14.59
2019-04-01T11:08:19.082Z,14.67
2019-04-01T11:09:19.058Z,15.22
2019-04-01T11:10:19.027Z,15.30
2019-04-01T11:11:19.026Z,15.02
2019-04-01T11:12:19.009Z,15.14
2019-04-01T11:13:18.990Z,14.38
2019-04-01T11:14:18.984Z,14.56
2019-04-01T11:15:20.013Z,15.12
2019-04-01T11:16:18.974Z,15.18
2019-04-01T11:17:18.951Z,14.34
2019-04-01T11:18:18.939Z,14.41
2019-04-01T11:19:18.921Z,14.77
2019-04-01T11:20:18.914Z,15.12
2019-04-01T11:21:18.934Z,15.30
2019-04-01T11:22:18.895Z,14.87
2019-04-01T11:23:18.883Z,14.40
2019-04-01T11:24:18.870Z,13.85
2019-04-01T11:25:18.855Z,14.13
2019-04-01T11:26:18.848Z,14.26
2019-04-01T11:27:18.852Z,14.67
2019-04-01T11:28:18.833Z,15.30
2019-04-01T11:29:18.824Z,15.29
2019-04-01T11:30:18.806Z,15.47
2019-04-01T11:31:18.827Z,15.27
2019-04-01T11:32:18.799Z,15.47
2019-04-01T11:33:18.817Z,15.52
2019-04-01T11:34:19.351Z,15.81
2019-04-01T11:35:18.799Z,15.62
2019-04-01T11:36:18.744Z,16.00
2019-04-01T11:37:18.765Z,15.29
2019-04-01T11:38:18.731Z,15.25
2019-04-01T11:39:18.738Z,15.07
2019-04-01T11:40:18.730Z,15.19
2019-04-01T11:41:18.685Z,15.29
2019-04-01T11:42:18.758Z,15.43
2019-04-01T11:43:18.699Z,15.47
2019-04-01T11:44:18.693Z,15.39
2019-04-01T11:45:18.664Z,15.52
2019-04-01T11:46:18.660Z,14.56
2019-04-01T11:47:21.982Z,14.38
2019-04-01T11:48:18.642Z,14.43
2019-04-01T11:49:18.595Z,14.86
2019-04-01T11:50:18.630Z,14.93
2019-04-01T11:51:32.081Z,15.32
2019-04-01T11:52:19.605Z,15.59
2019-04-01T11:53:18.549Z,15.19
2019-04-01T11:54:18.533Z,14.82
2019-04-01T11:55:18.531Z,14.66
2019-04-01T11:56:18.511Z,14.86
2019-04-01T11:57:18.522Z,14.85
2019-04-01T11:58:18.492Z,15.12
2019-04-01T11:59:18.488Z,15.33
2019-04-01T12:00:18.468Z,15.87
2019-04-01T12:01:18.464Z,15.75
2019-04-01T12:02:18.469Z,15.08
2019-04-01T12:03:19.067Z,15.10
2019-04-01T12:04:18.428Z,15.66
2019-04-01T12:05:18.424Z,15.17
2019-04-01T12:06:18.405Z,14.73
2019-04-01T12:07:18.413Z,14.96
2019-04-01T12:08:18.389Z,15.22
2019-04-01T12:09:18.384Z,15.66
2019-04-01T12:10:18.364Z,14.62
2019-04-01T12:11:18.361Z,14.82
2019-04-01T12:12:24.071Z,15.35
2019-04-01T12:13:19.339Z,16.22
2019-04-01T12:14:18.321Z,16.43
2019-04-01T12:15:18.318Z,16.54
2019-04-01T12:16:18.298Z,16.12
2019-04-01T12:17:18.306Z,15.75
2019-04-01T12:18:18.278Z,15.94
2019-04-01T12:19:18.389Z,16.13
2019-04-01T12:20:18.256Z,16.51
2019-04-01T12:21:18.260Z,16.54
2019-04-01T12:22:19.808Z,16.22
2019-04-01T12:23:18.228Z,16.41
2019-04-01T12:24:18.215Z,16.69
2019-04-01T12:25:18.205Z,16.28
2019-04-01T12:26:18.235Z,15.43
2019-04-01T12:27:18.205Z,14.67
2019-04-01T12:28:18.169Z,14.66
2019-04-01T12:29:18.163Z,15.17
2019-04-01T12:30:18.155Z,15.39
2019-04-01T12:31:18.145Z,15.47
2019-04-01T12:32:18.149Z,16.29
2019-04-01T12:33:18.403Z,16.54
2019-04-01T12:34:18.107Z,16.00
2019-04-01T12:35:19.132Z,15.80
2019-04-01T12:36:19.128Z,16.06
2019-04-01T12:37:18.099Z,15.91
2019-04-01T12:38:18.068Z,15.41
2019-04-01T12:39:18.059Z,15.27
2019-04-01T12:40:18.044Z,15.51
2019-04-01T12:41:18.329Z,15.41
2019-04-01T12:42:18.037Z,15.14
2019-04-01T12:43:18.014Z,15.63
2019-04-01T12:44:18.009Z,15.43
2019-04-01T12:45:17.994Z,15.57
2019-04-01T12:46:17.990Z,15.30
2019-04-01T12:47:18.028Z,15.66
2019-04-01T12:48:17.962Z,15.30
2019-04-01T12:49:17.954Z,15.36
2019-04-01T12:50:17.939Z,15.33
2019-04-01T12:51:17.931Z,15.05
2019-04-01T12:52:18.219Z,14.74
2019-04-01T12:53:17.925Z,14.37
2019-04-01T12:54:17.891Z,14.41
2019-04-01T12:55:17.890Z,15.14
2019-04-01T12:56:17.868Z,15.92
2019-04-01T12:57:18.869Z,16.22
2019-04-01T12:58:17.888Z,15.99
2019-04-01T12:59:17.844Z,15.70
2019-04-01T13:00:17.826Z,15.54
2019-04-01T13:01:17.830Z,15.90
2019-04-01T13:02:18.334Z,15.94
2019-04-01T13:03:18.562Z,15.30
2019-04-01T13:04:17.993Z,15.84