createdAt,value
2023-07-24T00:01:21.626Z,72.00
2023-07-24T00:04:08.850Z,72.60
2023-07-24T00:06:58.237Z,72.50
2023-07-24T00:09:45.538Z,73.10
2023-07-24T00:12:35.287Z,73.30
2023-07-24T00:15:23.311Z,73.00
2023-07-24T00:18:10.563Z,73.50
2023-07-24T00:20:58.636Z,73.50
2023-07-24T00:23:47.787Z,73.70
2023-07-24T00:26:35.208Z,74.30
2023-07-24T00:29:23.757Z,74.00
2023-07-24T00:32:11.105Z,74.00
2023-07-24T00:34:59.174Z,74.30
2023-07-24T00:37:46.413Z,74.20
2023-07-24T00:40:35.818Z,74.60
2023-07-24T00:43:23.157Z,74.80
2023-07-24T00:46:12.593Z,74.60
2023-07-24T00:49:01.369Z,74.50
2023-07-24T00:51:49.938Z,74.30
2023-07-24T00:54:38.274Z,74.70
2023-07-24T00:57:27.787Z,74.80
2023-07-24T01:00:16.054Z,74.50
2023-07-24T01:03:03.836Z,74.50
2023-07-24T01:05:52.063Z,75.00
2023-07-24T01:08:39.864Z,74.50
2023-07-24T01:11:30.723Z,74.60
2023-07-24T01:14:24.586Z,75.10
2023-07-24T01:17:15.897Z,74.90
2023-07-24T01:20:08.395Z,74.80
2023-07-24T01:23:14.623Z,75.00
2023-07-24T01:26:04.179Z,74.50
2023-07-24T01:28:52.018Z,75.00
2023-07-24T01:31:39.764Z,74.50
2023-07-24T01:34:27.036Z,74.50
2023-07-24T01:37:15.867Z,75.00
2023-07-24T01:40:04.262Z,75.10
2023-07-24T01:42:53.619Z,75.30
2023-07-24T01:45:41.336Z,75.30
2023-07-24T01:48:29.172Z,75.20
2023-07-24T01:51:17.103Z,75.40
2023-07-24T01:54:04.834Z,75.00
2023-07-24T01:56:52.874Z,75.50
2023-07-24T01:59:42.301Z,74.60
2023-07-24T02:02:30.117Z,74.50
2023-07-24T02:05:18.097Z,75.80
2023-07-24T02:08:05.612Z,76.10
2023-07-24T02:10:53.646Z,76.40
2023-07-24T02:13:40.878Z,76.50
2023-07-24T02:16:30.499Z,76.90
2023-07-24T02:19:18.464Z,77.20
2023-07-24T02:22:06.219Z,77.50
2023-07-24T02:24:56.014Z,76.20
2023-07-24T02:27:45.073Z,76.80
2023-07-24T02:30:32.456Z,77.20
2023-07-24T02:33:21.847Z,77.50
2023-07-24T02:36:09.141Z,77.60
2023-07-24T02:38:57.278Z,77.40
2023-07-24T02:41:44.503Z,77.90
2023-07-24T02:44:35.242Z,77.90
2023-07-24T02:47:23.258Z,77.30
2023-07-24T02:50:12.689Z,77.20
2023-07-24T02:53:00.312Z,77.80
2023-07-24T02:55:48.411Z,77.30
2023-07-24T02:58:35.686Z,77.60
2023-07-24T03:01:23.832Z,77.70
2023-07-24T03:04:11.010Z,76.80
2023-07-24T03:07:00.398Z,80.20
2023-07-24T03:09:48.314Z,89.40
2023-07-24T03:12:36.590Z,93.40
2023-07-24T03:15:24.746Z,96.50
2023-07-24T03:18:11.994Z,99.10
2023-07-24T03:21:02.937Z,100.00
2023-07-24T03:23:52.227Z,100.00
2023-07-24T03:26:40.263Z,100.00
2023-07-24T03:29:27.952Z,100.00
2023-07-24T03:32:16.093Z,100.00
2023-07-24T03:35:03.526Z,100.00
2023-07-24T03:37:51.575Z,100.00
2023-07-24T03:40:40.683Z,100.00
2023-07-24T03:43:27.895Z,100.00
2023-07-24T03:46:15.994Z,100.00
2023-07-24T03:49:03.695Z,100.00
2023-07-24T03:51:50.985Z,100.00
2023-07-24T03:54:39.221Z,100.00
2023-07-24T03:57:28.407Z,100.00
2023-07-24T04:00:15.787Z,100.00
2023-07-24T04:03:03.999Z,100.00
2023-07-24T04:05:51.156Z,100.00
2023-07-24T04:08:39.289Z,100.00
2023-07-24T04:11:26.587Z,100.00
2023-07-24T04:14:15.997Z,100.00
2023-07-24T04:17:03.947Z,100.00
2023-07-24T04:19:51.203Z,100.00
2023-07-24T04:22:39.333Z,100.00
2023-07-24T04:25:26.620Z,100.00
2023-07-24T04:28:14.675Z,100.00
2023-07-24T04:31:03.446Z,100.00
2023-07-24T04:33:51.596Z,100.00
2023-07-24T04:36:39.336Z,100.00
2023-07-24T04:39:27.017Z,100.00
2023-07-24T04:42:14.242Z,100.00
2023-07-24T04:45:02.377Z,100.00
2023-07-24T04:47:51.494Z,100.00
2023-07-24T04:50:38.750Z,100.00
2023-07-24T04:53:26.817Z,100.00
2023-07-24T04:56:14.062Z,100.00
2023-07-24T04:59:02.096Z,100.00
2023-07-24T05:01:49.846Z,100.00
2023-07-24T05:04:38.938Z,100.00
2023-07-24T05:07:26.680Z,100.00
2023-07-24T05:10:15.008Z,100.00
2023-07-24T05:13:02.779Z,100.00
2023-07-24T05:15:50.153Z,100.00
2023-07-24T05:18:40.682Z,100.00
2023-07-24T05:21:30.239Z,100.00
2023-07-24T05:24:17.512Z,100.00
2023-07-24T05:27:05.972Z,100.00
2023-07-24T05:29:53.909Z,100.00
2023-07-24T05:32:41.730Z,100.00
2023-07-24T05:35:29.019Z,100.00
2023-07-24T05:38:18.416Z,100.00
2023-07-24T05:41:05.692Z,99.90
2023-07-24T05:43:53.848Z,97.20
2023-07-24T05:46:41.164Z,93.40
2023-07-24T05:49:29.202Z,95.60
2023-07-24T05:52:16.426Z,100.00
2023-07-24T05:55:06.945Z,93.40
2023-07-24T05:57:54.260Z,90.60
2023-07-24T06:00:42.398Z,90.00
2023-07-24T06:03:29.778Z,88.60
2023-07-24T06:06:17.882Z,87.90
2023-07-24T06:09:05.402Z,87.40
2023-07-24T06:11:54.460Z,87.40
2023-07-24T06:14:41.769Z,87.50
2023-07-24T06:17:29.861Z,86.20
2023-07-24T06:20:17.706Z,89.90
2023-07-24T06:23:05.653Z,89.80
2023-07-24T06:25:54.006Z,87.60
2023-07-24T06:28:44.382Z,85.30
2023-07-24T06:31:32.176Z,84.50
2023-07-24T06:34:19.907Z,81.40
2023-07-24T06:37:17.200Z,82.70
2023-07-24T06:40:11.139Z,78.30
2023-07-24T06:42:58.690Z,72.90
2023-07-24T06:45:48.178Z,76.50
2023-07-24T06:48:35.455Z,74.20
2023-07-24T06:51:23.550Z,73.90
2023-07-24T06:54:11.521Z,72.00
2023-07-24T06:56:59.276Z,73.60
2023-07-24T06:59:47.001Z,72.90
2023-07-24T07:02:35.631Z,72.30
2023-07-24T07:05:23.250Z,73.90
2023-07-24T07:08:10.546Z,72.90
2023-07-24T07:10:58.639Z,70.70
2023-07-24T07:13:45.937Z,71.20
2023-07-24T07:16:33.965Z,71.10
2023-07-24T07:19:22.663Z,71.60
2023-07-24T07:22:10.412Z,72.80
2023-07-24T07:24:57.697Z,74.10
2023-07-24T07:27:45.823Z,76.00
2023-07-24T07:30:33.153Z,76.10
2023-07-24T07:33:23.374Z,76.60
2023-07-24T07:36:13.685Z,79.80
2023-07-24T07:39:00.980Z,87.90
2023-07-24T07:41:49.083Z,94.20
2023-07-24T07:44:36.315Z,97.20
2023-07-24T07:47:24.449Z,98.60
2023-07-24T07:50:12.604Z,100.00
2023-07-24T07:53:01.410Z,100.00
2023-07-24T07:55:57.389Z,100.00
2023-07-24T07:58:44.656Z,100.00
2023-07-24T08:01:32.714Z,100.00
2023-07-24T08:04:20.069Z,100.00
2023-07-24T08:07:08.208Z,100.00
2023-07-24T08:09:57.414Z,99.80
2023-07-24T08:12:45.755Z,100.00
2023-07-24T08:15:37.537Z,100.00
2023-07-24T08:18:24.741Z,100.00
2023-07-24T08:21:12.454Z,100.00
2023-07-24T08:24:01.416Z,100.00
2023-07-24T08:26:50.453Z,99.30
2023-07-24T08:29:38.923Z,99.40
2023-07-24T08:32:27.069Z,98.90
2023-07-24T08:35:14.462Z,98.00
2023-07-24T08:38:02.502Z,98.60
2023-07-24T08:40:50.355Z,97.30
2023-07-24T08:43:40.581Z,99.00
2023-07-24T08:46:29.384Z,94.90
2023-07-24T08:49:17.622Z,91.10
2023-07-24T08:52:07.346Z,91.10
2023-07-24T08:54:59.279Z,90.10
2023-07-24T08:57:48.049Z,91.10
2023-07-24T09:00:37.541Z,92.70
2023-07-24T09:03:25.239Z,90.50
2023-07-24T09:06:12.862Z,91.30
2023-07-24T09:09:00.582Z,92.80
2023-07-24T09:11:49.712Z,94.40
2023-07-24T09:14:37.514Z,94.90
2023-07-24T09:17:26.136Z,94.70
2023-07-24T09:20:14.221Z,95.80
2023-07-24T09:23:14.749Z,92.50
2023-07-24T09:26:07.384Z,93.80
2023-07-24T09:28:55.991Z,94.70
2023-07-24T09:31:44.341Z,94.20
2023-07-24T09:34:34.162Z,89.80
2023-07-24T09:37:26.712Z,87.60
2023-07-24T09:40:16.641Z,87.10
2023-07-24T09:43:30.049Z,87.30
2023-07-24T09:46:12.160Z,86.50
2023-07-24T09:51:57.924Z,74.80
2023-07-24T09:54:55.964Z,80.40
2023-07-24T09:57:46.210Z,74.60
2023-07-24T10:00:34.737Z,68.90
2023-07-24T10:03:23.647Z,69.50
2023-07-24T10:06:12.642Z,75.70
2023-07-24T10:09:02.595Z,72.70
2023-07-24T10:11:49.844Z,69.60
2023-07-24T10:14:39.052Z,69.80
2023-07-24T10:17:36.462Z,69.40
2023-07-24T10:20:23.768Z,67.20
2023-07-24T10:23:16.811Z,66.20
2023-07-24T10:26:06.630Z,67.50
2023-07-24T10:28:55.520Z,68.60
2023-07-24T10:31:54.432Z,68.10
2023-07-24T10:34:42.168Z,71.70
2023-07-24T10:37:36.326Z,73.10
2023-07-24T10:40:24.357Z,66.70
2023-07-24T10:43:14.790Z,65.80
2023-07-24T10:46:02.832Z,67.00
2023-07-24T10:48:52.325Z,69.00
2023-07-24T10:51:39.714Z,69.80
2023-07-24T10:54:27.505Z,68.30
2023-07-24T10:57:15.180Z,70.70
2023-07-24T11:00:05.604Z,71.10
2023-07-24T11:02:54.994Z,70.90
2023-07-24T11:05:42.743Z,70.00
2023-07-24T11:08:32.591Z,69.60
2023-07-24T11:11:19.856Z,65.50
2023-07-24T11:14:16.472Z,65.00
2023-07-24T11:17:05.092Z,64.40
2023-07-24T11:19:52.733Z,63.50
2023-07-24T11:22:40.869Z,65.20
2023-07-24T11:25:29.077Z,64.70
2023-07-24T11:28:16.390Z,65.90
2023-07-24T11:31:04.173Z,61.30
2023-07-24T11:33:54.153Z,60.20
2023-07-24T11:36:41.479Z,61.00
2023-07-24T11:39:29.533Z,65.50
2023-07-24T11:42:17.002Z,62.80
2023-07-24T11:45:05.669Z,66.10
2023-07-24T11:47:55.480Z,61.80
2023-07-24T11:50:45.456Z,62.70
2023-07-24T11:53:33.881Z,63.00
2023-07-24T11:56:22.443Z,63.30
2023-07-24T11:59:11.298Z,63.70
2023-07-24T12:01:58.585Z,63.90
2023-07-24T12:04:45.798Z,64.40
2023-07-24T12:07:36.257Z,64.40
2023-07-24T12:10:28.621Z,66.40
2023-07-24T12:13:19.246Z,67.80
2023-07-24T12:16:07.807Z,68.80
2023-07-24T12:18:55.892Z,69.60
2023-07-24T12:21:43.108Z,69.40
2023-07-24T12:24:32.209Z,69.30
2023-07-24T12:27:19.861Z,72.10
2023-07-24T12:30:08.281Z,75.50
2023-07-24T12:32:56.423Z,83.80
2023-07-24T12:35:44.844Z,86.60
2023-07-24T12:38:32.185Z,86.30
2023-07-24T12:41:20.890Z,89.30
2023-07-24T12:44:08.669Z,87.90
2023-07-24T12:46:56.048Z,87.90
2023-07-24T12:49:43.894Z,87.20
2023-07-24T12:52:31.855Z,85.70
2023-07-24T12:55:19.980Z,85.60
2023-07-24T12:58:09.106Z,87.60
2023-07-24T13:00:56.956Z,85.40
2023-07-24T13:03:44.269Z,86.20
2023-07-24T13:06:32.316Z,86.30
2023-07-24T13:09:20.630Z,87.70
2023-07-24T13:12:09.927Z,88.40
2023-07-24T13:14:59.013Z,90.20
2023-07-24T13:17:47.370Z,90.00
2023-07-24T13:20:34.569Z,91.70
2023-07-24T13:23:22.728Z,92.90
2023-07-24T13:26:11.677Z,92.60
2023-07-24T13:28:59.001Z,94.00
2023-07-24T13:31:47.616Z,97.50
2023-07-24T13:34:35.840Z,97.60
2023-07-24T13:37:25.456Z,100.00
2023-07-24T13:40:13.832Z,100.00
2023-07-24T13:43:01.635Z,100.00
2023-07-24T13:45:48.893Z,100.00
2023-07-24T13:48:38.313Z,99.10
2023-07-24T13:51:25.704Z,100.00
2023-07-24T13:54:13.889Z,98.90
2023-07-24T13:57:01.301Z,98.40
2023-07-24T13:59:49.042Z,98.10
2023-07-24T14:02:36.889Z,98.70
2023-07-24T14:05:26.106Z,97.30
2023-07-24T14:08:13.451Z,92.10
2023-07-24T14:11:00.735Z,92.70
2023-07-24T14:13:48.938Z,90.00
2023-07-24T14:16:36.288Z,90.30
2023-07-24T14:19:27.670Z,86.60
2023-07-24T14:22:16.837Z,86.60
2023-07-24T14:25:05.402Z,88.20
2023-07-24T14:27:53.183Z,86.70
2023-07-24T14:30:40.494Z,85.10
2023-07-24T14:33:28.644Z,85.60
2023-07-24T14:36:16.384Z,84.40
2023-07-24T14:39:06.456Z,85.60
2023-07-24T14:41:53.765Z,86.00
2023-07-24T14:44:42.644Z,78.70
2023-07-24T14:47:30.249Z,79.10
2023-07-24T14:50:18.421Z,79.50
2023-07-24T14:53:05.743Z,78.20
2023-07-24T14:55:55.201Z,79.90
2023-07-24T14:58:46.748Z,79.90
2023-07-24T15:01:34.258Z,77.50
2023-07-24T15:04:22.744Z,77.60
2023-07-24T15:07:10.069Z,79.30
2023-07-24T15:09:58.268Z,78.70
2023-07-24T15:12:47.146Z,76.00
2023-07-24T15:15:35.357Z,81.00
2023-07-24T15:18:22.617Z,74.50
2023-07-24T15:21:11.201Z,79.10
2023-07-24T15:23:58.452Z,77.90
2023-07-24T15:26:46.967Z,73.50
2023-07-24T15:29:35.962Z,78.50
2023-07-24T15:32:23.998Z,78.60
2023-07-24T15:35:11.240Z,76.00
2023-07-24T15:37:58.545Z,78.10
2023-07-24T15:40:46.749Z,80.60
2023-07-24T15:43:34.165Z,79.60
2023-07-24T15:46:23.374Z,80.80
2023-07-24T15:49:10.853Z,78.90
2023-07-24T15:51:58.988Z,79.10
2023-07-24T15:54:46.261Z,80.20
2023-07-24T15:57:34.472Z,78.00
2023-07-24T16:00:21.813Z,79.60
2023-07-24T16:03:11.307Z,80.90
2023-07-24T16:05:59.035Z,77.90
2023-07-24T16:08:46.396Z,77.50
2023-07-24T16:11:34.524Z,78.40
2023-07-24T16:14:21.827Z,78.30
2023-07-24T16:17:10.659Z,81.10
2023-07-24T16:19:59.252Z,82.80
2023-07-24T16:22:47.325Z,79.80
2023-07-24T16:25:34.629Z,82.00
2023-07-24T16:28:23.935Z,80.30
2023-07-24T16:31:11.282Z,80.90
2023-07-24T16:34:00.122Z,87.80
2023-07-24T16:36:48.924Z,87.30
2023-07-24T16:39:36.621Z,90.40
2023-07-24T16:42:24.524Z,92.80
2023-07-24T16:48:15.926Z,92.40
2023-07-24T16:51:03.514Z,91.00
2023-07-24T16:53:52.934Z,92.60
2023-07-24T16:56:40.916Z,93.70
2023-07-24T16:59:29.397Z,92.70
2023-07-24T17:02:16.706Z,92.80
2023-07-24T17:05:04.776Z,92.60
2023-07-24T17:07:52.550Z,93.80
2023-07-24T17:10:46.421Z,97.60
2023-07-24T17:13:35.697Z,99.40
2023-07-24T17:16:23.194Z,100.00
2023-07-24T17:19:11.310Z,99.30
2023-07-24T17:21:59.051Z,99.30
2023-07-24T17:24:46.334Z,100.00
2023-07-24T17:27:38.332Z,100.00
2023-07-24T17:30:25.693Z,100.00
2023-07-24T17:33:13.781Z,99.80
2023-07-24T17:36:01.023Z,98.70
2023-07-24T17:38:49.105Z,99.70
2023-07-24T17:41:36.918Z,100.00
2023-07-24T17:44:25.731Z,100.00
2023-07-24T17:47:13.513Z,100.00
2023-07-24T17:50:07.947Z,100.00
2023-07-24T17:52:56.950Z,100.00
2023-07-24T17:55:44.838Z,100.00
2023-07-24T17:58:32.187Z,100.00
2023-07-24T18:01:23.218Z,100.00
2023-07-24T18:04:11.180Z,100.00
2023-07-24T18:06:59.458Z,100.00
2023-07-24T18:09:47.604Z,100.00
2023-07-24T18:12:35.347Z,100.00
2023-07-24T18:15:23.633Z,100.00
2023-07-24T18:18:12.265Z,100.00
2023-07-24T18:21:04.456Z,100.00
2023-07-24T18:23:53.965Z,100.00
2023-07-24T18:26:41.606Z,100.00
2023-07-24T18:29:29.483Z,100.00
2023-07-24T18:32:16.712Z,100.00
2023-07-24T18:35:06.643Z,100.00
2023-07-24T18:37:53.945Z,100.00
2023-07-24T18:40:41.751Z,100.00
2023-07-24T18:43:29.481Z,100.00
2023-07-24T18:46:18.136Z,100.00
2023-07-24T18:49:05.776Z,100.00
2023-07-24T18:51:54.360Z,100.00
2023-07-24T18:54:42.372Z,100.00
2023-07-24T18:57:30.141Z,100.00
2023-07-24T19:00:18.715Z,100.00
2023-07-24T19:03:06.476Z,100.00
2023-07-24T19:05:53.896Z,100.00
2023-07-24T19:08:43.313Z,100.00
2023-07-24T19:11:30.898Z,100.00
2023-07-24T19:14:20.972Z,100.00
2023-07-24T19:17:08.329Z,100.00
2023-07-24T19:19:56.427Z,100.00
2023-07-24T19:22:43.655Z,100.00
2023-07-24T19:25:33.153Z,100.00
2023-07-24T19:28:20.937Z,100.00
2023-07-24T19:31:08.153Z,100.00
2023-07-24T19:33:55.792Z,100.00
2023-07-24T19:36:43.044Z,100.00
2023-07-24T19:39:32.317Z,100.00
2023-07-24T19:42:21.340Z,100.00
2023-07-24T19:45:08.934Z,100.00
2023-07-24T19:47:56.614Z,100.00
2023-07-24T19:50:48.604Z,100.00
2023-07-24T19:53:36.297Z,100.00
2023-07-24T19:56:23.506Z,100.00
2023-07-24T19:59:13.557Z,100.00
2023-07-24T20:02:02.321Z,100.00
2023-07-24T20:04:50.074Z,100.00
2023-07-24T20:07:37.325Z,100.00
2023-07-24T20:10:25.398Z,100.00
2023-07-24T20:13:12.635Z,100.00
2023-07-24T20:16:02.106Z,100.00
2023-07-24T20:18:49.300Z,100.00
2023-07-24T20:21:37.441Z,100.00
2023-07-24T20:24:24.739Z,100.00
2023-07-24T20:27:12.427Z,100.00
2023-07-24T20:30:01.733Z,100.00
2023-07-24T20:32:50.322Z,100.00
2023-07-24T20:35:39.086Z,100.00
2023-07-24T20:38:29.169Z,100.00
2023-07-24T20:41:16.675Z,100.00
2023-07-24T20:44:06.440Z,100.00
2023-07-24T20:46:54.057Z,100.00
2023-07-24T20:49:43.071Z,100.00
2023-07-24T20:52:30.377Z,100.00
2023-07-24T20:55:18.605Z,100.00
2023-07-24T20:58:06.379Z,100.00
2023-07-24T21:00:53.804Z,100.00
2023-07-24T21:03:41.998Z,100.00
2023-07-24T21:06:30.595Z,100.00
2023-07-24T21:09:19.382Z,100.00
2023-07-24T21:12:07.602Z,100.00
2023-07-24T21:14:55.652Z,100.00
2023-07-24T21:17:43.404Z,100.00
2023-07-24T21:20:30.580Z,100.00
2023-07-24T21:23:19.922Z,100.00
2023-07-24T21:26:07.621Z,100.00
2023-07-24T21:28:55.574Z,100.00
2023-07-24T21:31:42.867Z,100.00
2023-07-24T21:34:31.631Z,100.00
2023-07-24T21:37:19.339Z,100.00
2023-07-24T21:40:09.461Z,100.00
2023-07-24T21:42:57.465Z,100.00
2023-07-24T21:45:45.216Z,100.00
2023-07-24T21:48:32.488Z,100.00
2023-07-24T21:51:20.842Z,100.00
2023-07-24T21:54:08.605Z,100.00
2023-07-24T21:56:57.633Z,100.00
2023-07-24T21:59:44.864Z,100.00
2023-07-24T22:02:32.984Z,100.00
2023-07-24T22:05:20.168Z,100.00
2023-07-24T22:08:08.260Z,100.00
2023-07-24T22:10:55.465Z,100.00
2023-07-24T22:13:45.132Z,100.00
2023-07-24T22:16:32.394Z,100.00
2023-07-24T22:19:20.437Z,100.00
2023-07-24T22:22:08.281Z,100.00
2023-07-24T22:24:55.594Z,100.00
2023-07-24T22:27:43.715Z,100.00
2023-07-24T22:30:32.343Z,100.00
2023-07-24T22:33:20.418Z,100.00
2023-07-24T22:36:07.705Z,100.00
2023-07-24T22:38:55.824Z,100.00
2023-07-24T22:41:44.743Z,100.00
2023-07-24T22:44:31.910Z,100.00
2023-07-24T22:47:21.529Z,100.00
2023-07-24T22:50:09.217Z,100.00
2023-07-24T22:52:58.236Z,100.00
2023-07-24T22:55:46.315Z,100.00
2023-07-24T22:58:53.755Z,100.00
2023-07-24T23:01:41.066Z,100.00
2023-07-24T23:04:30.541Z,100.00
2023-07-24T23:07:18.656Z,100.00
2023-07-24T23:10:07.403Z,100.00
2023-07-24T23:12:54.606Z,100.00
2023-07-24T23:15:42.744Z,100.00
2023-07-24T23:18:30.078Z,100.00
2023-07-24T23:21:19.159Z,100.00
2023-07-24T23:24:07.336Z,100.00
2023-07-24T23:26:54.604Z,100.00
2023-07-24T23:29:42.749Z,100.00
2023-07-24T23:32:30.569Z,100.00
2023-07-24T23:35:17.799Z,100.00
2023-07-24T23:38:07.313Z,100.00
2023-07-24T23:40:58.399Z,100.00
2023-07-24T23:43:46.168Z,100.00
2023-07-24T23:46:33.460Z,100.00
2023-07-24T23:49:21.664Z,100.00
2023-07-24T23:52:09.334Z,100.00
2023-07-24T23:54:58.718Z,100.00
2023-07-24T23:57:46.417Z,100.00
