createdAt,value
2024-02-24T00:02:05.046Z,62.12
2024-02-24T00:04:34.943Z,63.32
2024-02-24T00:07:05.075Z,64.39
2024-02-24T00:09:34.870Z,65.13
2024-02-24T00:12:06.155Z,65.84
2024-02-24T00:14:36.223Z,66.28
2024-02-24T00:17:06.336Z,66.62
2024-02-24T00:19:36.295Z,65.93
2024-02-24T00:22:06.296Z,59.47
2024-02-24T00:24:36.304Z,57.08
2024-02-24T00:27:06.317Z,58.97
2024-02-24T00:29:36.283Z,60.77
2024-02-24T00:32:07.161Z,62.39
2024-02-24T00:34:37.199Z,63.46
2024-02-24T00:37:07.139Z,64.47
2024-02-24T00:39:37.486Z,65.15
2024-02-24T00:42:10.580Z,65.93
2024-02-24T00:44:40.670Z,66.46
2024-02-24T00:47:10.682Z,66.92
2024-02-24T00:49:41.052Z,66.72
2024-02-24T00:52:10.890Z,59.77
2024-02-24T00:54:40.602Z,57.74
2024-02-24T00:57:10.541Z,58.91
2024-02-24T00:59:40.403Z,60.61
2024-02-24T01:02:10.808Z,62.02
2024-02-24T01:04:40.724Z,63.06
2024-02-24T01:07:11.888Z,63.94
2024-02-24T01:09:41.818Z,64.87
2024-02-24T01:12:11.692Z,65.74
2024-02-24T01:14:42.095Z,66.24
2024-02-24T01:17:12.045Z,66.67
2024-02-24T01:19:42.041Z,66.34
2024-02-24T01:22:11.826Z,59.54
2024-02-24T01:24:41.697Z,57.63
2024-02-24T01:27:11.634Z,59.11
2024-02-24T01:29:41.558Z,60.81
2024-02-24T01:32:11.494Z,62.17
2024-02-24T01:34:41.474Z,63.52
2024-02-24T01:37:11.365Z,64.49
2024-02-24T01:39:41.303Z,65.05
2024-02-24T01:42:11.111Z,65.38
2024-02-24T01:44:41.133Z,65.78
2024-02-24T01:47:11.704Z,66.21
2024-02-24T01:49:41.703Z,66.13
2024-02-24T01:52:11.528Z,59.89
2024-02-24T01:54:41.430Z,57.59
2024-02-24T01:57:11.234Z,58.83
2024-02-24T01:59:41.668Z,60.82
2024-02-24T02:02:11.640Z,62.19
2024-02-24T02:04:41.714Z,63.30
2024-02-24T02:07:11.597Z,64.32
2024-02-24T15:16:51.756Z,55.33
2024-02-24T15:20:23.350Z,54.86
2024-02-24T22:50:47.951Z,59.99
