createdAt,value
2022-08-12T00:02:05.561Z,69.35
2022-08-12T00:04:54.840Z,69.10
2022-08-12T00:07:42.679Z,68.98
2022-08-12T00:10:29.997Z,69.15
2022-08-12T00:13:16.820Z,68.96
2022-08-12T00:16:05.058Z,69.09
2022-08-12T00:18:51.759Z,69.09
2022-08-12T00:21:40.319Z,68.83
2022-08-12T00:24:30.197Z,68.88
2022-08-12T00:27:17.311Z,68.97
2022-08-12T00:30:04.027Z,69.02
2022-08-12T00:32:54.805Z,68.92
2022-08-12T00:35:44.707Z,69.19
2022-08-12T00:38:32.964Z,69.72
2022-08-12T00:41:22.522Z,69.63
2022-08-12T00:43:56.190Z,69.62
2022-08-12T00:46:36.899Z,69.93
2022-08-12T00:49:05.277Z,69.93
2022-08-12T00:51:54.745Z,69.93
2022-08-12T00:54:25.078Z,70.29
2022-08-12T00:56:55.247Z,70.49
2022-08-12T00:59:23.922Z,70.50
2022-08-12T01:02:02.076Z,70.38
2022-08-12T01:05:01.791Z,70.80
2022-08-12T01:07:51.164Z,70.79
2022-08-12T01:10:37.875Z,71.23
2022-08-12T01:13:19.193Z,71.19
2022-08-12T01:15:54.800Z,71.09
2022-08-12T01:18:27.611Z,71.33
2022-08-12T01:21:04.570Z,71.23
2022-08-12T01:23:42.546Z,71.48
2022-08-12T01:26:17.090Z,71.18
2022-08-12T01:28:48.705Z,71.59
2022-08-12T01:31:20.217Z,71.49
2022-08-12T01:33:51.448Z,71.41
2022-08-12T01:36:26.445Z,71.29
2022-08-12T01:38:59.472Z,71.45
2022-08-12T01:41:32.030Z,71.43
2022-08-12T01:44:02.170Z,71.66
2022-08-12T01:46:39.437Z,71.95
2022-08-12T01:49:17.911Z,71.94
2022-08-12T01:52:20.631Z,71.69
2022-08-12T01:54:49.556Z,71.72
2022-08-12T01:57:59.065Z,71.62
2022-08-12T02:00:19.368Z,71.93
2022-08-12T02:02:51.748Z,71.88
2022-08-12T02:06:01.964Z,72.15
2022-08-12T02:09:17.061Z,72.00
2022-08-12T02:12:22.957Z,71.80
2022-08-12T02:15:25.951Z,71.71
2022-08-12T02:18:26.479Z,71.85
2022-08-12T02:21:19.707Z,71.70
2022-08-12T02:23:49.515Z,71.93
2022-08-12T02:26:20.552Z,72.04
2022-08-12T02:28:49.352Z,72.06
2022-08-12T02:31:17.510Z,72.35
2022-08-12T02:33:48.038Z,72.17
2022-08-12T02:36:17.237Z,72.28
2022-08-12T02:38:45.729Z,72.43
2022-08-12T02:41:17.493Z,72.55
2022-08-12T02:43:53.643Z,72.43
2022-08-12T02:46:31.758Z,72.23
2022-08-12T02:49:16.198Z,72.14
2022-08-12T02:51:46.117Z,72.27
2022-08-12T02:54:15.008Z,72.11
2022-08-12T02:56:50.607Z,72.04
2022-08-12T02:59:23.236Z,72.34
2022-08-12T03:01:57.019Z,72.52
2022-08-12T03:04:51.240Z,72.85
2022-08-12T03:07:49.371Z,72.92
2022-08-12T03:10:36.647Z,72.84
2022-08-12T03:13:08.434Z,72.90
2022-08-12T03:15:37.259Z,73.33
2022-08-12T03:18:26.119Z,73.31
2022-08-12T03:21:00.373Z,73.28
2022-08-12T03:23:31.432Z,73.19
2022-08-12T03:26:03.339Z,73.51
2022-08-12T03:28:53.217Z,73.39
2022-08-12T03:31:30.393Z,73.33
2022-08-12T03:34:03.215Z,73.24
2022-08-12T03:36:36.553Z,73.08
2022-08-12T03:39:37.137Z,73.55
2022-08-12T03:42:22.909Z,74.87
2022-08-12T03:45:23.634Z,75.53
2022-08-12T03:48:18.909Z,76.56
2022-08-12T03:51:12.817Z,77.95
2022-08-12T03:54:00.259Z,78.23
2022-08-12T03:56:47.565Z,78.87
2022-08-12T03:59:34.486Z,78.82
2022-08-12T04:02:02.654Z,79.36
2022-08-12T04:04:35.244Z,79.55
2022-08-12T04:07:10.523Z,79.47
2022-08-12T04:09:41.085Z,79.64
2022-08-12T04:12:32.427Z,79.65
2022-08-12T04:15:02.530Z,79.85
2022-08-12T04:17:31.910Z,80.15
2022-08-12T04:20:00.620Z,79.91
2022-08-12T04:22:30.801Z,79.82
2022-08-12T04:25:01.878Z,79.75
2022-08-12T04:27:32.594Z,78.74
2022-08-12T04:30:31.073Z,78.63
2022-08-12T04:32:53.839Z,78.07
2022-08-12T04:35:22.154Z,77.68
2022-08-12T04:37:57.947Z,77.27
2022-08-12T04:40:32.765Z,76.61
2022-08-12T04:43:01.917Z,76.13
2022-08-12T04:45:33.271Z,76.31
2022-08-12T04:48:02.660Z,75.91
2022-08-12T04:50:34.756Z,75.60
2022-08-12T04:53:09.019Z,75.47
2022-08-12T04:55:39.159Z,75.17
2022-08-12T04:58:09.518Z,74.94
2022-08-12T05:00:38.375Z,74.54
2022-08-12T05:03:07.594Z,74.57
2022-08-12T05:05:39.601Z,73.96
2022-08-12T05:08:24.691Z,73.14
2022-08-12T05:10:54.142Z,72.70
2022-08-12T05:13:37.935Z,72.75
2022-08-12T05:16:09.329Z,72.25
2022-08-12T05:18:39.989Z,72.33
2022-08-12T05:21:09.519Z,71.92
2022-08-12T05:23:39.438Z,71.30
2022-08-12T05:26:07.690Z,70.94
2022-08-12T05:28:35.986Z,70.32
2022-08-12T05:31:04.718Z,69.35
2022-08-12T05:33:41.122Z,68.40
2022-08-12T05:36:12.911Z,68.61
2022-08-12T05:38:57.458Z,67.37
2022-08-12T05:41:32.381Z,66.66
2022-08-12T05:44:06.138Z,66.08
2022-08-12T05:46:36.450Z,66.43
2022-08-12T05:49:05.971Z,66.90
2022-08-12T05:51:40.705Z,67.17
2022-08-12T05:54:16.805Z,66.64
2022-08-12T05:56:45.896Z,64.49
2022-08-12T05:59:14.374Z,64.20
2022-08-12T06:02:12.548Z,64.40
2022-08-12T06:04:31.919Z,62.35
2022-08-12T06:07:02.077Z,60.53
2022-08-12T06:09:49.974Z,56.92
2022-08-12T06:12:24.005Z,55.80
2022-08-12T06:14:51.995Z,53.61
2022-08-12T06:17:20.022Z,54.48
2022-08-12T06:20:27.043Z,56.38
2022-08-12T06:22:37.653Z,57.71
2022-08-12T06:25:06.888Z,57.99
2022-08-12T06:28:06.809Z,57.12
2022-08-12T06:30:39.627Z,55.04
2022-08-12T06:33:22.491Z,53.69
2022-08-12T06:35:57.271Z,53.99
2022-08-12T06:38:27.900Z,54.72
2022-08-12T06:41:17.433Z,55.06
2022-08-12T06:44:05.889Z,54.50
2022-08-12T06:46:37.523Z,56.08
2022-08-12T06:49:08.785Z,56.92
2022-08-12T06:51:36.683Z,57.72
2022-08-12T06:54:04.801Z,58.26
2022-08-12T06:59:21.610Z,57.04
2022-08-12T07:01:51.241Z,56.72
2022-08-12T07:04:37.951Z,57.23
2022-08-12T07:07:10.043Z,55.70
2022-08-12T07:10:04.216Z,53.96
2022-08-12T07:12:31.815Z,53.23
2022-08-12T07:15:02.405Z,52.94
2022-08-12T07:17:38.033Z,51.29
2022-08-12T07:20:24.670Z,52.43
2022-08-12T07:22:59.879Z,52.16
2022-08-12T07:25:37.431Z,52.03
2022-08-12T07:28:23.671Z,50.70
2022-08-12T07:30:53.479Z,50.60
2022-08-12T07:33:30.658Z,51.54
2022-08-12T07:36:02.583Z,49.55
2022-08-12T07:38:37.458Z,48.73
2022-08-12T07:41:44.387Z,48.09
2022-08-12T07:44:13.962Z,49.64
2022-08-12T07:46:43.956Z,49.06
2022-08-12T07:49:16.535Z,48.99
2022-08-12T07:51:45.729Z,50.02
2022-08-12T07:54:14.822Z,50.95
2022-08-12T07:56:43.449Z,51.42
2022-08-12T07:59:11.991Z,50.32
2022-08-12T08:01:40.219Z,50.39
2022-08-12T08:04:26.949Z,50.36
2022-08-12T08:06:55.032Z,47.38
2022-08-12T08:09:24.426Z,45.54
2022-08-12T08:12:18.544Z,44.12
2022-08-12T08:14:49.859Z,42.16
2022-08-12T08:17:19.075Z,42.30
2022-08-12T08:20:03.946Z,42.07
2022-08-12T08:22:50.176Z,44.11
2022-08-12T08:25:36.500Z,46.04
2022-08-12T08:28:07.100Z,45.72
2022-08-12T08:30:38.622Z,47.08
2022-08-12T08:34:01.407Z,47.56
2022-08-12T08:36:00.478Z,48.11
2022-08-12T08:38:32.883Z,49.03
2022-08-12T08:42:16.226Z,47.46
2022-08-12T08:44:13.431Z,46.87
2022-08-12T08:46:43.957Z,46.46
2022-08-12T08:49:13.265Z,46.41
2022-08-12T08:51:43.183Z,46.92
2022-08-12T08:54:13.000Z,46.37
2022-08-12T08:56:44.868Z,44.88
2022-08-12T08:59:14.386Z,42.05
2022-08-12T09:01:44.391Z,40.81
2022-08-12T09:05:07.638Z,40.12
2022-08-12T09:07:16.950Z,39.55
2022-08-12T09:10:02.818Z,38.30
2022-08-12T09:15:42.732Z,38.23
2022-08-12T09:18:26.665Z,38.86
2022-08-12T09:23:58.642Z,42.67
2022-08-12T09:26:38.106Z,45.50
2022-08-12T09:30:09.630Z,48.21
2022-08-12T09:32:29.487Z,49.72
2022-08-12T09:34:58.235Z,47.79
2022-08-12T09:37:28.699Z,45.46
2022-08-12T09:41:01.433Z,46.79
2022-08-12T09:43:25.736Z,46.76
2022-08-12T09:46:11.497Z,48.51
2022-08-12T09:48:44.910Z,49.44
2022-08-12T09:51:38.164Z,50.28
2022-08-12T09:54:33.424Z,50.56
2022-08-12T09:58:51.179Z,50.33
2022-08-12T10:00:15.054Z,51.62
2022-08-12T10:02:52.542Z,53.18
2022-08-12T10:05:22.918Z,53.55
2022-08-12T10:08:13.534Z,53.36
2022-08-12T10:11:05.727Z,53.51
2022-08-12T10:13:42.449Z,52.98
2022-08-12T10:16:38.744Z,52.95
2022-08-12T10:19:17.652Z,51.99
2022-08-12T10:21:45.930Z,50.31
2022-08-12T10:24:20.216Z,49.28
2022-08-12T10:27:07.818Z,46.99
2022-08-12T10:30:03.473Z,46.08
2022-08-12T10:32:45.500Z,45.68
2022-08-12T10:35:16.082Z,46.98
2022-08-12T10:38:37.964Z,48.45
2022-08-12T10:40:37.858Z,49.54
2022-08-12T10:43:24.324Z,46.93
2022-08-12T10:45:58.279Z,44.53
2022-08-12T10:48:34.318Z,44.28
2022-08-12T10:52:03.939Z,42.66
2022-08-12T10:54:00.322Z,41.84
2022-08-12T10:56:34.882Z,42.50
2022-08-12T10:59:05.733Z,42.84
2022-08-12T11:04:19.273Z,45.08
2022-08-12T11:04:43.693Z,46.17
2022-08-12T11:08:35.973Z,47.87
2022-08-12T11:10:06.411Z,50.12
2022-08-12T11:12:59.664Z,51.53
2022-08-12T11:15:33.015Z,51.89
2022-08-12T11:18:18.452Z,53.25
2022-08-12T11:20:48.855Z,53.78
2022-08-12T11:23:25.788Z,54.09
2022-08-12T11:26:07.812Z,53.67
2022-08-12T11:28:37.604Z,53.39
2022-08-12T11:31:14.155Z,53.57
2022-08-12T11:34:05.621Z,52.81
2022-08-12T11:36:32.027Z,53.07
2022-08-12T11:39:04.291Z,52.44
2022-08-12T11:41:34.940Z,53.42
2022-08-12T11:44:35.062Z,53.60
2022-08-12T11:46:54.937Z,53.41
2022-08-12T11:49:31.626Z,52.37
2022-08-12T11:52:02.548Z,51.36
2022-08-12T11:54:32.077Z,51.00
2022-08-12T11:58:01.158Z,50.12
2022-08-12T12:02:38.934Z,50.54
2022-08-12T12:05:07.465Z,52.06
2022-08-12T12:08:38.545Z,51.85
2022-08-12T12:10:28.429Z,52.48
2022-08-12T12:12:56.431Z,53.07
2022-08-12T12:15:37.383Z,53.45
2022-08-12T12:18:31.241Z,53.31
2022-08-12T12:21:03.906Z,52.24
2022-08-12T12:23:36.317Z,51.48
2022-08-12T12:26:07.871Z,49.78
2022-08-12T12:28:39.783Z,48.34
2022-08-12T12:31:15.097Z,45.87
2022-08-12T12:33:57.769Z,45.36
2022-08-12T12:36:29.661Z,44.18
2022-08-12T12:39:00.060Z,42.75
2022-08-12T12:42:41.669Z,44.06
2022-08-12T12:44:30.284Z,44.70
2022-08-12T12:47:26.090Z,44.00
2022-08-12T12:49:53.885Z,43.41
2022-08-12T12:52:26.132Z,42.49
2022-08-12T12:54:58.921Z,42.66
2022-08-12T12:57:59.195Z,44.24
2022-08-12T13:00:18.956Z,46.13
2022-08-12T13:02:58.182Z,48.17
2022-08-12T13:05:42.121Z,48.75
2022-08-12T13:08:28.335Z,49.41
2022-08-12T13:11:05.685Z,50.41
2022-08-12T13:14:08.101Z,50.84
2022-08-12T13:16:26.876Z,50.72
2022-08-12T13:18:56.981Z,50.01
2022-08-12T13:21:33.072Z,50.12
2022-08-12T13:24:07.582Z,49.54
2022-08-12T13:26:40.636Z,50.21
2022-08-12T13:29:11.130Z,49.38
2022-08-12T13:31:46.356Z,49.35
2022-08-12T13:34:34.859Z,48.81
2022-08-12T13:37:08.999Z,49.24
2022-08-12T13:39:39.519Z,49.29
2022-08-12T13:42:14.275Z,48.46
2022-08-12T13:44:44.010Z,49.13
2022-08-12T13:47:20.087Z,48.63
2022-08-12T13:49:55.016Z,49.93
2022-08-12T13:52:25.733Z,51.86
2022-08-12T13:54:56.324Z,51.13
2022-08-12T13:57:44.784Z,52.21
2022-08-12T14:00:16.668Z,52.19
2022-08-12T14:02:44.877Z,52.52
2022-08-12T14:05:31.316Z,51.67
2022-08-12T14:08:07.854Z,51.50
2022-08-12T14:10:52.723Z,52.11
2022-08-12T14:14:05.731Z,51.71
2022-08-12T14:16:38.184Z,50.18
2022-08-12T14:19:21.816Z,49.78
2022-08-12T14:22:00.610Z,49.23
2022-08-12T14:24:41.076Z,48.74
2022-08-12T14:27:12.640Z,47.58
2022-08-12T14:30:05.767Z,47.64
2022-08-12T14:32:36.002Z,46.84
2022-08-12T14:35:09.353Z,47.13
2022-08-12T14:37:57.785Z,47.21
2022-08-12T14:40:35.473Z,47.62
2022-08-12T14:43:06.138Z,48.68
2022-08-12T14:45:45.373Z,49.64
2022-08-12T14:48:24.198Z,50.39
2022-08-12T14:51:09.588Z,51.71
2022-08-12T14:54:55.908Z,52.41
2022-08-12T14:59:57.094Z,52.76
2022-08-12T15:02:28.913Z,51.93
2022-08-12T15:05:03.804Z,51.05
2022-08-12T15:07:33.383Z,49.94
2022-08-12T15:10:31.742Z,49.78
2022-08-12T15:13:07.361Z,48.59
2022-08-12T15:15:43.908Z,47.74
2022-08-12T15:18:20.836Z,45.48
2022-08-12T15:20:54.782Z,44.58
2022-08-12T15:23:54.845Z,44.88
2022-08-12T15:26:28.596Z,46.39
2022-08-12T15:28:57.903Z,47.76
2022-08-12T15:31:28.310Z,49.41
2022-08-12T15:34:14.225Z,51.72
2022-08-12T15:36:55.162Z,53.34
2022-08-12T15:39:23.867Z,54.50
2022-08-12T15:41:56.002Z,55.26
2022-08-12T15:44:38.232Z,55.62
2022-08-12T15:47:10.786Z,56.30
2022-08-12T15:49:54.644Z,57.22
2022-08-12T15:52:29.003Z,59.57
2022-08-12T15:55:06.072Z,62.54
2022-08-12T15:57:46.971Z,64.64
2022-08-12T16:00:32.809Z,66.82
2022-08-12T16:03:05.598Z,71.85
2022-08-12T16:06:16.975Z,76.04
2022-08-12T16:08:30.141Z,81.27
2022-08-12T16:10:58.323Z,86.77
2022-08-12T16:13:34.879Z,91.79
2022-08-12T16:16:22.666Z,99.12
2022-08-12T16:22:58.534Z,100.00
2022-08-12T16:26:02.628Z,100.00
2022-08-12T16:28:28.128Z,100.00
2022-08-12T16:30:56.541Z,100.00
2022-08-12T16:33:59.894Z,100.00
2022-08-12T16:36:25.865Z,100.00
2022-08-12T16:38:54.122Z,100.00
2022-08-12T16:41:22.859Z,100.00
2022-08-12T16:43:53.541Z,100.00
2022-08-12T16:46:33.541Z,100.00
2022-08-12T16:49:08.530Z,100.00
2022-08-12T16:51:45.907Z,100.00
2022-08-12T16:54:18.777Z,100.00
2022-08-12T16:56:54.640Z,100.00
2022-08-12T16:59:25.822Z,100.00
2022-08-12T17:01:54.481Z,100.00
2022-08-12T17:04:24.428Z,100.00
2022-08-12T17:06:53.126Z,100.00
2022-08-12T17:09:22.142Z,100.00
2022-08-12T17:11:50.524Z,100.00
2022-08-12T17:14:20.241Z,100.00
2022-08-12T17:16:55.605Z,100.00
2022-08-12T17:20:30.316Z,100.00
2022-08-12T17:22:16.852Z,100.00
2022-08-12T17:24:55.539Z,100.00
2022-08-12T17:27:30.924Z,100.00
2022-08-12T17:30:00.682Z,100.00
2022-08-12T17:32:35.242Z,100.00
2022-08-12T17:35:30.223Z,100.00
2022-08-12T17:38:14.125Z,100.00
2022-08-12T17:40:48.572Z,100.00
2022-08-12T17:43:57.627Z,100.00
2022-08-12T17:46:12.554Z,100.00
2022-08-12T17:48:54.926Z,100.00
2022-08-12T17:51:25.258Z,100.00
2022-08-12T17:54:10.937Z,100.00
2022-08-12T17:56:43.098Z,100.00
2022-08-12T17:59:12.410Z,100.00
2022-08-12T18:01:46.219Z,100.00
2022-08-12T18:04:21.888Z,100.00
2022-08-12T18:06:52.848Z,100.00
2022-08-12T18:09:24.445Z,100.00
2022-08-12T18:12:24.689Z,100.00
2022-08-12T18:14:58.521Z,100.00
2022-08-12T18:17:30.640Z,100.00
2022-08-12T18:20:07.430Z,100.00
2022-08-12T18:22:36.635Z,100.00
2022-08-12T18:26:12.352Z,100.00
2022-08-12T18:28:16.824Z,100.00
2022-08-12T18:30:52.943Z,100.00
2022-08-12T18:33:28.242Z,100.00
2022-08-12T18:35:56.701Z,100.00
2022-08-12T18:38:27.138Z,100.00
2022-08-12T18:41:21.461Z,100.00
2022-08-12T18:43:59.893Z,100.00
2022-08-12T18:46:37.383Z,100.00
2022-08-12T18:49:17.968Z,100.00
2022-08-12T18:51:55.372Z,100.00
2022-08-12T18:54:36.045Z,100.00
2022-08-12T18:57:19.975Z,100.00
2022-08-12T19:00:06.587Z,100.00
2022-08-12T19:02:40.926Z,100.00
2022-08-12T19:05:12.246Z,100.00
2022-08-12T19:07:49.702Z,100.00
2022-08-12T19:10:27.106Z,100.00
2022-08-12T19:13:23.554Z,100.00
2022-08-12T19:15:58.035Z,100.00
2022-08-12T19:18:30.134Z,100.00
2022-08-12T19:21:11.982Z,100.00
2022-08-12T19:24:05.224Z,100.00
2022-08-12T19:26:34.932Z,100.00
2022-08-12T19:29:08.413Z,100.00
2022-08-12T19:31:58.131Z,100.00
2022-08-12T19:37:27.177Z,100.00
2022-08-12T19:40:09.549Z,100.00
2022-08-12T19:43:01.064Z,100.00
2022-08-12T19:45:42.429Z,100.00
2022-08-12T19:48:23.408Z,100.00
2022-08-12T19:50:53.757Z,100.00
2022-08-12T19:53:24.423Z,100.00
2022-08-12T19:55:55.188Z,100.00
2022-08-12T19:58:24.868Z,100.00
2022-08-12T20:00:54.557Z,100.00
2022-08-12T20:03:38.381Z,100.00
2022-08-12T20:06:21.547Z,100.00
2022-08-12T20:08:55.851Z,100.00
2022-08-12T20:12:12.660Z,100.00
2022-08-12T20:14:19.720Z,100.00
2022-08-12T20:16:57.638Z,100.00
2022-08-12T20:20:01.725Z,100.00
2022-08-12T20:22:29.926Z,100.00
2022-08-12T20:25:07.521Z,100.00
2022-08-12T20:28:02.491Z,100.00
2022-08-12T20:30:37.269Z,100.00
2022-08-12T20:33:18.696Z,100.00
2022-08-12T20:36:13.812Z,100.00
2022-08-12T20:38:40.138Z,100.00
2022-08-12T20:41:25.185Z,100.00
2022-08-12T20:43:56.071Z,100.00
2022-08-12T20:46:33.845Z,100.00
2022-08-12T20:49:17.105Z,100.00
2022-08-12T20:51:55.197Z,100.00
2022-08-12T20:54:32.630Z,100.00
2022-08-12T20:57:08.716Z,100.00
2022-08-12T20:59:47.888Z,100.00
2022-08-12T21:02:24.700Z,100.00
2022-08-12T21:06:09.853Z,100.00
2022-08-12T21:08:19.240Z,100.00
2022-08-12T21:10:59.192Z,100.00
2022-08-12T21:13:27.600Z,100.00
2022-08-12T21:16:01.440Z,100.00
2022-08-12T21:18:31.816Z,100.00
2022-08-12T21:20:59.973Z,100.00
2022-08-12T21:23:30.767Z,100.00
2022-08-12T21:26:11.296Z,100.00
2022-08-12T21:28:58.293Z,100.00
2022-08-12T21:32:35.965Z,100.00
2022-08-12T21:34:30.288Z,100.00
2022-08-12T21:37:26.961Z,100.00
2022-08-12T21:39:56.336Z,100.00
2022-08-12T21:42:27.711Z,100.00
2022-08-12T21:45:46.319Z,100.00
2022-08-12T21:47:46.443Z,100.00
2022-08-12T21:50:18.605Z,100.00
2022-08-12T21:52:49.171Z,100.00
2022-08-12T21:55:20.205Z,100.00
2022-08-12T21:57:53.502Z,100.00
2022-08-12T22:00:32.493Z,100.00
2022-08-12T22:04:02.230Z,100.00
2022-08-12T22:06:30.409Z,100.00
2022-08-12T22:09:07.775Z,100.00
2022-08-12T22:11:42.264Z,100.00
2022-08-12T22:14:24.348Z,100.00
2022-08-12T22:16:55.839Z,100.00
2022-08-12T22:19:24.003Z,100.00
2022-08-12T22:21:58.767Z,100.00
2022-08-12T22:24:33.644Z,100.00
2022-08-12T22:27:22.819Z,100.00
2022-08-12T22:30:17.041Z,100.00
2022-08-12T22:32:50.231Z,100.00
2022-08-12T22:35:56.608Z,100.00
2022-08-12T22:38:28.928Z,100.00
2022-08-12T22:41:03.817Z,100.00
2022-08-12T22:44:00.872Z,100.00
2022-08-12T22:46:53.503Z,100.00
2022-08-12T22:49:36.835Z,100.00
2022-08-12T22:52:18.209Z,100.00
2022-08-12T22:55:02.704Z,100.00
2022-08-12T22:57:53.184Z,100.00
2022-08-12T23:00:24.035Z,100.00
2022-08-12T23:03:02.678Z,100.00
2022-08-12T23:05:56.845Z,100.00
2022-08-12T23:08:29.857Z,100.00
2022-08-12T23:11:04.695Z,100.00
2022-08-12T23:13:56.252Z,100.00
2022-08-12T23:16:31.212Z,100.00
2022-08-12T23:19:10.588Z,100.00
2022-08-12T23:22:05.357Z,100.00
2022-08-12T23:24:56.301Z,100.00
2022-08-12T23:27:51.861Z,100.00
2022-08-12T23:30:35.137Z,100.00
2022-08-12T23:33:13.189Z,100.00
2022-08-12T23:35:58.974Z,100.00
2022-08-12T23:38:34.877Z,100.00
2022-08-12T23:41:05.898Z,100.00
2022-08-12T23:43:40.957Z,100.00
2022-08-12T23:46:19.092Z,100.00
2022-08-12T23:48:50.454Z,100.00
2022-08-12T23:51:25.476Z,100.00
2022-08-12T23:54:00.222Z,100.00
2022-08-12T23:56:34.150Z,100.00
2022-08-12T23:59:07.242Z,100.00
