createdAt,value
2022-12-18T00:00:34.818Z,-0.78
2022-12-18T00:03:04.173Z,-0.48
2022-12-18T00:05:33.322Z,-0.74
2022-12-18T00:08:02.000Z,-0.46
2022-12-18T00:10:33.416Z,-0.72
2022-12-18T00:13:05.283Z,-0.96
2022-12-18T00:15:41.258Z,-0.77
2022-12-18T00:18:10.039Z,-1.01
2022-12-18T00:20:40.431Z,-0.57
2022-12-18T00:23:10.255Z,-0.80
2022-12-18T00:25:39.961Z,-0.76
2022-12-18T00:28:08.977Z,-0.83
2022-12-18T00:30:39.202Z,-0.83
2022-12-18T00:33:09.571Z,-0.62
2022-12-18T00:35:39.457Z,-0.84
2022-12-18T00:38:09.455Z,-0.89
2022-12-18T00:40:38.749Z,-0.76
2022-12-18T00:43:06.569Z,-0.92
2022-12-18T00:45:41.712Z,-1.08
2022-12-18T00:48:10.388Z,-0.77
2022-12-18T00:50:39.308Z,-0.76
2022-12-18T00:53:08.374Z,-0.26
2022-12-18T00:55:39.673Z,-0.95
2022-12-18T00:58:08.261Z,-0.64
2022-12-18T01:00:39.121Z,-0.55
2022-12-18T01:03:08.923Z,-0.39
2022-12-18T01:05:41.623Z,-0.74
2022-12-18T01:08:10.418Z,-0.87
2022-12-18T01:10:42.912Z,-0.62
2022-12-18T01:13:11.443Z,-0.90
2022-12-18T01:15:42.188Z,-0.85
2022-12-18T01:18:11.198Z,-0.72
2022-12-18T01:20:41.247Z,-0.41
2022-12-18T01:23:09.816Z,-0.84
2022-12-18T01:25:39.338Z,-1.09
2022-12-18T01:28:08.030Z,-0.73
2022-12-18T01:30:38.615Z,-0.77
2022-12-18T01:33:08.998Z,-0.79
2022-12-18T01:35:45.204Z,-0.57
2022-12-18T01:38:13.805Z,-0.70
2022-12-18T01:40:43.102Z,-0.69
2022-12-18T01:43:12.424Z,-1.38
2022-12-18T01:45:41.422Z,-1.31
2022-12-18T01:48:12.853Z,-0.68
2022-12-18T01:50:44.837Z,-1.09
2022-12-18T01:53:17.788Z,-0.68
2022-12-18T01:55:52.140Z,-0.60
2022-12-18T01:58:22.109Z,-0.44
2022-12-18T02:00:50.553Z,-0.62
2022-12-18T02:03:20.989Z,-0.50
2022-12-18T02:06:02.639Z,-0.63
2022-12-18T02:08:41.323Z,-0.52
2022-12-18T02:11:20.797Z,-1.31
2022-12-18T02:13:59.886Z,-1.06
2022-12-18T02:16:37.205Z,-1.01
2022-12-18T02:19:30.156Z,-0.81
2022-12-18T02:22:09.364Z,-1.03
2022-12-18T02:24:46.773Z,-0.75
2022-12-18T02:27:17.636Z,-0.92
2022-12-18T02:29:58.026Z,-1.09
2022-12-18T02:32:31.260Z,-1.41
2022-12-18T02:35:02.183Z,-1.11
2022-12-18T02:37:36.403Z,-1.40
2022-12-18T02:40:07.695Z,-0.87
2022-12-18T02:42:39.955Z,-0.68
2022-12-18T02:45:09.603Z,-1.26
2022-12-18T02:47:42.390Z,-0.84
2022-12-18T02:50:33.214Z,-0.65
2022-12-18T02:53:17.915Z,-1.40
2022-12-18T02:56:01.804Z,-1.57
2022-12-18T02:58:44.929Z,-1.63
2022-12-18T03:01:21.839Z,-1.15
2022-12-18T03:03:58.776Z,-1.44
2022-12-18T03:06:33.397Z,-1.23
2022-12-18T03:09:08.350Z,-1.41
2022-12-18T03:11:59.691Z,-1.13
2022-12-18T03:14:36.453Z,-0.80
2022-12-18T03:17:09.881Z,-1.13
2022-12-18T03:19:45.255Z,-1.36
2022-12-18T03:22:15.919Z,-1.71
2022-12-18T03:24:45.208Z,-1.65
2022-12-18T03:27:19.938Z,-1.73
2022-12-18T03:29:56.102Z,-1.49
2022-12-18T03:32:32.431Z,-1.45
2022-12-18T03:35:07.364Z,-1.58
2022-12-18T03:37:36.677Z,-1.43
2022-12-18T03:40:09.174Z,-1.81
2022-12-18T03:42:49.601Z,-1.86
2022-12-18T03:45:29.334Z,-1.19
2022-12-18T03:48:06.629Z,-1.49
2022-12-18T03:50:47.941Z,-1.42
2022-12-18T03:53:33.212Z,-1.39
2022-12-18T03:56:05.009Z,-1.39
2022-12-18T03:58:39.122Z,-1.28
2022-12-18T04:01:12.930Z,-1.36
2022-12-18T04:03:45.833Z,-1.22
2022-12-18T04:06:17.506Z,-1.49
2022-12-18T04:08:47.431Z,-1.71
2022-12-18T04:11:17.861Z,-1.43
2022-12-18T04:13:46.412Z,-1.89
2022-12-18T04:16:16.488Z,-1.92
2022-12-18T04:18:45.840Z,-1.47
2022-12-18T04:21:15.301Z,-1.56
2022-12-18T04:23:44.130Z,-1.43
2022-12-18T04:26:12.818Z,-1.64
2022-12-18T04:28:42.218Z,-1.97
2022-12-18T04:31:12.276Z,-1.92
2022-12-18T04:33:42.872Z,-1.62
2022-12-18T04:36:13.607Z,-1.52
2022-12-18T04:38:44.239Z,-1.67
2022-12-18T04:41:13.322Z,-1.98
2022-12-18T04:43:42.244Z,-2.31
2022-12-18T04:46:11.888Z,-2.31
2022-12-18T04:48:42.477Z,-2.31
2022-12-18T04:51:11.277Z,-1.78
2022-12-18T04:53:45.161Z,-1.70
2022-12-18T04:56:16.326Z,-1.98
2022-12-18T04:58:47.192Z,-1.70
2022-12-18T05:01:19.194Z,-1.64
2022-12-18T05:03:49.579Z,-2.13
2022-12-18T05:06:18.314Z,-1.96
2022-12-18T05:08:47.196Z,-1.76
2022-12-18T05:11:17.534Z,-1.68
2022-12-18T05:13:46.770Z,-1.69
2022-12-18T05:16:16.616Z,-1.98
2022-12-18T05:18:45.425Z,-2.21
2022-12-18T05:21:17.250Z,-1.85
2022-12-18T05:23:45.666Z,-1.92
2022-12-18T05:26:20.510Z,-2.28
2022-12-18T05:28:49.205Z,-2.31
2022-12-18T05:31:20.457Z,-2.34
2022-12-18T05:33:53.487Z,-2.39
2022-12-18T05:36:23.909Z,-2.75
2022-12-18T05:39:01.193Z,-2.58
2022-12-18T05:41:31.820Z,-2.67
2022-12-18T05:44:01.361Z,-2.38
2022-12-18T05:46:31.181Z,-2.16
2022-12-18T05:49:02.660Z,-2.33
2022-12-18T05:51:32.810Z,-2.19
2022-12-18T05:54:01.814Z,-2.27
2022-12-18T05:56:30.712Z,-2.08
2022-12-18T05:58:59.446Z,-2.34
2022-12-18T06:01:29.247Z,-2.47
2022-12-18T06:04:00.937Z,-2.24
2022-12-18T06:06:32.096Z,-2.39
2022-12-18T06:09:07.082Z,-2.86
2022-12-18T06:11:38.927Z,-2.30
2022-12-18T06:14:10.774Z,-2.75
2022-12-18T06:16:39.468Z,-2.92
2022-12-18T06:19:10.804Z,-2.90
2022-12-18T06:21:43.516Z,-2.63
2022-12-18T06:24:14.715Z,-2.61
2022-12-18T06:26:43.554Z,-2.31
2022-12-18T06:29:15.021Z,-2.57
2022-12-18T06:31:46.655Z,-2.73
2022-12-18T06:34:17.235Z,-2.87
2022-12-18T06:36:47.579Z,-2.71
2022-12-18T06:39:16.222Z,-2.45
2022-12-18T06:41:46.281Z,-2.57
2022-12-18T06:44:17.484Z,-2.48
2022-12-18T06:46:47.599Z,-2.62
2022-12-18T06:49:18.635Z,-2.32
2022-12-18T06:51:49.687Z,-2.46
2022-12-18T06:54:18.262Z,-2.63
2022-12-18T06:56:48.557Z,-2.50
2022-12-18T06:59:18.574Z,-2.50
2022-12-18T07:01:47.599Z,-2.41
2022-12-18T07:04:19.367Z,-2.70
2022-12-18T07:06:49.684Z,-2.62
2022-12-18T07:09:18.102Z,-2.38
2022-12-18T07:11:46.551Z,-2.64
2022-12-18T07:14:15.769Z,-2.72
2022-12-18T07:16:47.605Z,-2.43
2022-12-18T07:19:19.872Z,-2.33
2022-12-18T07:21:50.693Z,-2.68
2022-12-18T07:24:21.222Z,-2.70
2022-12-18T07:26:51.238Z,-2.93
2022-12-18T07:29:19.836Z,-2.66
2022-12-18T07:31:49.633Z,-2.49
2022-12-18T07:34:20.390Z,-2.70
2022-12-18T07:36:52.950Z,-2.71
2022-12-18T07:39:21.985Z,-2.45
2022-12-18T07:42:10.713Z,-2.31
2022-12-18T07:44:39.906Z,-2.36
2022-12-18T07:47:11.932Z,-2.35
2022-12-18T07:49:43.154Z,-2.43
2022-12-18T07:52:13.364Z,-2.77
2022-12-18T07:54:42.814Z,-2.68
2022-12-18T07:57:41.382Z,-2.50
2022-12-18T08:00:03.281Z,-2.63
2022-12-18T08:02:34.605Z,-2.65
2022-12-18T08:05:06.430Z,-2.68
2022-12-18T08:07:37.403Z,-2.62
2022-12-18T08:10:10.884Z,-2.89
2022-12-18T08:12:39.412Z,-3.00
2022-12-18T08:15:10.734Z,-2.73
2022-12-18T08:17:39.939Z,-2.87
2022-12-18T08:20:12.334Z,-2.63
2022-12-18T08:22:46.887Z,-2.61
2022-12-18T08:25:15.362Z,-2.50
2022-12-18T08:27:44.893Z,-2.60
2022-12-18T08:30:15.297Z,-2.38
2022-12-18T08:32:45.589Z,-2.46
2022-12-18T08:35:18.632Z,-2.34
2022-12-18T08:37:49.571Z,-2.44
2022-12-18T08:40:19.709Z,-1.94
2022-12-18T08:43:06.233Z,-2.18
2022-12-18T08:45:36.139Z,-1.91
2022-12-18T08:48:06.157Z,-2.05
2022-12-18T08:50:35.082Z,-2.24
2022-12-18T08:53:06.938Z,-1.87
2022-12-18T08:55:35.941Z,-1.34
2022-12-18T08:58:04.928Z,-1.94
2022-12-18T09:00:43.512Z,-1.29
2022-12-18T09:03:16.037Z,-1.82
2022-12-18T09:05:46.922Z,-1.19
2022-12-18T09:11:47.341Z,-1.17
2022-12-18T09:14:19.136Z,-1.14
2022-12-18T09:16:51.097Z,-1.12
2022-12-18T09:19:25.660Z,-1.08
2022-12-18T09:22:02.120Z,-1.32
2022-12-18T09:24:34.818Z,-1.60
2022-12-18T09:27:05.287Z,-1.06
2022-12-18T09:29:35.164Z,-1.01
2022-12-18T09:32:05.093Z,-0.81
2022-12-18T09:34:37.198Z,-1.05
2022-12-18T09:37:06.117Z,-0.30
2022-12-18T09:39:39.025Z,-0.78
2022-12-18T09:42:23.341Z,-0.29
2022-12-18T09:44:56.817Z,-0.53
2022-12-18T09:47:37.352Z,-0.78
2022-12-18T09:50:24.368Z,-0.26
2022-12-18T09:52:57.448Z,0.03
2022-12-18T09:55:37.160Z,0.13
2022-12-18T09:58:18.963Z,0.12
2022-12-18T10:00:49.973Z,0.02
2022-12-18T10:03:18.889Z,0.28
2022-12-18T10:06:02.912Z,0.13
2022-12-18T10:08:45.321Z,0.18
2022-12-18T10:11:34.341Z,0.40
2022-12-18T10:14:12.200Z,0.17
2022-12-18T10:16:59.357Z,0.26
2022-12-18T10:19:42.660Z,0.28
2022-12-18T10:22:30.748Z,0.14
2022-12-18T10:25:12.923Z,0.20
2022-12-18T10:27:43.828Z,0.24
2022-12-18T10:30:17.439Z,0.22
2022-12-18T10:32:46.506Z,0.12
2022-12-18T10:35:23.796Z,0.39
2022-12-18T10:38:17.674Z,0.88
2022-12-18T10:40:59.864Z,0.06
2022-12-18T10:43:32.639Z,0.19
2022-12-18T10:46:25.671Z,0.56
2022-12-18T10:48:58.115Z,0.65
2022-12-18T10:51:31.629Z,0.59
2022-12-18T10:54:17.057Z,0.33
2022-12-18T10:56:49.443Z,0.42
2022-12-18T10:59:36.228Z,0.84
2022-12-18T11:02:27.994Z,0.79
2022-12-18T11:04:57.845Z,0.94
2022-12-18T11:07:52.151Z,0.77
2022-12-18T11:10:32.183Z,0.94
2022-12-18T11:13:20.187Z,0.87
2022-12-18T11:15:52.160Z,0.70
2022-12-18T11:18:27.808Z,1.13
2022-12-18T11:21:00.153Z,1.15
2022-12-18T11:23:32.076Z,0.62
2022-12-18T11:26:06.070Z,0.69
2022-12-18T11:28:43.435Z,0.94
2022-12-18T11:31:33.999Z,1.14
2022-12-18T11:34:28.824Z,1.01
2022-12-18T11:37:03.133Z,1.12
2022-12-18T11:39:39.768Z,1.33
2022-12-18T11:42:18.464Z,1.31
2022-12-18T11:44:55.177Z,1.17
2022-12-18T11:47:33.245Z,1.78
2022-12-18T11:50:05.229Z,1.67
2022-12-18T11:52:40.984Z,1.16
2022-12-18T11:55:18.657Z,1.34
2022-12-18T11:57:58.632Z,1.87
2022-12-18T12:03:58.419Z,1.34
2022-12-18T12:06:36.611Z,1.54
2022-12-18T12:09:15.416Z,1.68
2022-12-18T12:12:01.141Z,1.74
2022-12-18T12:14:51.293Z,1.95
2022-12-18T12:17:34.933Z,1.61
2022-12-18T12:20:14.878Z,2.04
2022-12-18T12:22:52.453Z,1.74
2022-12-18T12:25:34.267Z,2.03
2022-12-18T12:28:21.588Z,1.57
2022-12-18T12:31:07.110Z,1.68
2022-12-18T12:33:49.207Z,1.53
2022-12-18T12:36:31.913Z,1.92
2022-12-18T12:39:08.561Z,1.63
2022-12-18T12:41:59.742Z,2.37
2022-12-18T12:44:36.199Z,2.17
2022-12-18T12:47:17.171Z,1.61
2022-12-18T12:49:48.787Z,1.57
2022-12-18T12:52:33.262Z,1.78
2022-12-18T12:55:14.580Z,1.73
2022-12-18T12:57:53.267Z,1.94
2022-12-18T13:00:23.288Z,2.33
2022-12-18T13:03:02.465Z,2.29
2022-12-18T13:05:45.404Z,1.83
2022-12-18T13:08:27.655Z,2.10
2022-12-18T13:11:15.663Z,2.09
2022-12-18T13:13:54.445Z,2.43
2022-12-18T13:16:28.300Z,1.97
2022-12-18T13:19:00.882Z,1.69
2022-12-18T13:21:33.753Z,2.10
2022-12-18T13:24:28.256Z,1.96
2022-12-18T13:26:57.560Z,1.79
2022-12-18T13:29:46.626Z,1.81
2022-12-18T13:32:25.251Z,2.19
2022-12-18T13:35:41.283Z,2.27
2022-12-18T13:38:25.683Z,2.62
2022-12-18T13:43:49.360Z,2.51
2022-12-18T13:46:26.209Z,2.40
2022-12-18T13:49:00.367Z,2.46
2022-12-18T13:51:38.607Z,2.27
2022-12-18T13:54:24.318Z,2.76
2022-12-18T13:56:54.913Z,2.54
2022-12-18T13:59:25.682Z,2.78
2022-12-18T14:02:00.099Z,2.55
2022-12-18T14:04:33.912Z,2.34
2022-12-18T14:07:08.298Z,2.57
2022-12-18T14:09:40.602Z,2.79
2022-12-18T14:12:38.014Z,2.59
2022-12-18T14:15:19.436Z,2.23
2022-12-18T14:17:53.095Z,2.19
2022-12-18T14:20:23.059Z,2.71
2022-12-18T14:22:52.901Z,2.28
2022-12-18T14:28:28.227Z,2.49
2022-12-18T14:30:58.812Z,2.66
2022-12-18T14:33:30.580Z,2.66
2022-12-18T14:36:02.826Z,2.62
2022-12-18T14:38:35.531Z,2.86
2022-12-18T14:41:07.998Z,2.83
2022-12-18T14:43:39.924Z,2.47
2022-12-18T14:46:29.646Z,2.79
2022-12-18T14:49:01.167Z,2.34
2022-12-18T14:51:33.817Z,2.66
2022-12-18T14:54:08.956Z,2.68
2022-12-18T14:56:45.828Z,2.64
2022-12-18T14:59:24.701Z,2.49
2022-12-18T15:02:04.294Z,2.13
2022-12-18T15:04:44.225Z,2.26
2022-12-18T15:07:19.609Z,2.57
2022-12-18T15:10:11.254Z,2.32
2022-12-18T15:12:45.441Z,2.37
2022-12-18T15:15:53.175Z,2.30
2022-12-18T15:18:28.178Z,2.76
2022-12-18T15:21:00.549Z,2.76
2022-12-18T15:23:37.108Z,2.34
2022-12-18T15:26:10.289Z,2.27
2022-12-18T15:28:41.923Z,2.41
2022-12-18T15:34:43.005Z,2.36
2022-12-18T15:37:12.302Z,2.62
2022-12-18T15:39:41.307Z,2.18
2022-12-18T15:42:29.621Z,2.16
2022-12-18T15:45:00.358Z,2.34
2022-12-18T15:47:29.399Z,2.40
2022-12-18T15:49:59.993Z,2.32
2022-12-18T15:52:29.514Z,2.32
2022-12-18T15:55:15.937Z,2.41
2022-12-18T15:57:46.832Z,2.03
2022-12-18T16:00:16.867Z,2.02
2022-12-18T16:02:47.080Z,1.95
2022-12-18T16:05:20.065Z,2.17
2022-12-18T16:07:49.415Z,2.35
2022-12-18T16:10:18.794Z,2.31
2022-12-18T16:12:48.002Z,2.12
2022-12-18T16:15:24.229Z,2.36
2022-12-18T16:17:56.031Z,2.45
2022-12-18T16:20:26.790Z,2.04
2022-12-18T16:22:56.206Z,2.49
2022-12-18T16:25:27.665Z,2.20
2022-12-18T16:27:58.993Z,2.11
2022-12-18T16:30:43.044Z,2.57
2022-12-18T16:33:13.325Z,2.56
2022-12-18T16:35:43.907Z,2.10
2022-12-18T16:38:13.327Z,2.20
2022-12-18T16:41:03.274Z,2.18
2022-12-18T16:43:34.015Z,2.71
2022-12-18T16:46:06.467Z,2.43
2022-12-18T16:48:37.083Z,2.38
2022-12-18T16:51:10.538Z,2.51
2022-12-18T16:53:39.882Z,2.47
2022-12-18T16:56:12.146Z,2.21
2022-12-18T16:58:40.729Z,2.42
2022-12-18T17:01:14.395Z,2.25
2022-12-18T17:03:44.679Z,2.69
2022-12-18T17:06:16.853Z,2.88
2022-12-18T17:08:47.636Z,2.30
2022-12-18T17:11:18.628Z,2.48
2022-12-18T17:13:47.242Z,2.52
2022-12-18T17:16:17.448Z,2.42
2022-12-18T17:18:47.406Z,2.41
2022-12-18T17:21:18.582Z,2.76
2022-12-18T17:23:51.031Z,2.44
2022-12-18T17:29:07.258Z,2.33
2022-12-18T17:31:37.341Z,2.35
2022-12-18T17:34:07.602Z,2.50
2022-12-18T17:36:41.785Z,2.68
2022-12-18T17:39:17.998Z,2.70
2022-12-18T17:41:46.729Z,2.41
2022-12-18T17:44:17.110Z,2.76
2022-12-18T17:46:49.452Z,2.56
2022-12-18T17:49:21.465Z,2.94
2022-12-18T17:51:53.861Z,2.41
2022-12-18T17:54:22.912Z,2.85
2022-12-18T17:56:51.712Z,2.52
2022-12-18T17:59:20.164Z,2.56
2022-12-18T18:01:54.958Z,2.76
2022-12-18T18:04:26.683Z,2.78
2022-12-18T18:06:59.931Z,2.76
2022-12-18T18:09:30.690Z,2.83
2022-12-18T18:12:16.649Z,2.84
2022-12-18T18:14:48.421Z,2.76
2022-12-18T18:17:22.680Z,2.78
2022-12-18T18:19:56.704Z,2.88
2022-12-18T18:22:27.087Z,3.19
2022-12-18T18:25:01.610Z,2.80
2022-12-18T18:27:38.415Z,2.86
2022-12-18T18:30:09.427Z,2.61
2022-12-18T18:38:25.838Z,2.91
2022-12-18T18:41:01.624Z,2.69
2022-12-18T18:43:31.219Z,2.65
2022-12-18T18:46:02.418Z,3.06
2022-12-18T18:48:35.662Z,2.91
2022-12-18T18:51:09.564Z,2.75
2022-12-18T18:53:44.365Z,3.04
2022-12-18T18:59:06.707Z,2.78
2022-12-18T19:01:35.649Z,3.33
2022-12-18T19:04:04.735Z,2.97
2022-12-18T19:06:33.845Z,3.14
2022-12-18T19:09:06.739Z,2.92
2022-12-18T19:11:54.981Z,3.00
2022-12-18T19:14:26.232Z,2.82
2022-12-18T19:16:56.777Z,2.90
2022-12-18T19:19:27.118Z,3.25
2022-12-18T19:21:56.560Z,3.18
2022-12-18T19:24:26.912Z,3.08
2022-12-18T19:26:55.500Z,3.00
2022-12-18T19:29:27.207Z,2.90
2022-12-18T19:31:57.682Z,2.80
2022-12-18T19:34:27.979Z,3.01
2022-12-18T19:36:59.701Z,3.00
2022-12-18T19:39:39.028Z,3.25
2022-12-18T19:42:11.955Z,3.01
2022-12-18T19:44:44.620Z,3.25
2022-12-18T19:47:13.601Z,2.95
2022-12-18T19:50:12.168Z,3.55
2022-12-18T19:52:41.191Z,3.22
2022-12-18T19:55:12.442Z,3.13
2022-12-18T19:57:41.420Z,3.20
2022-12-18T20:00:18.869Z,3.28
2022-12-18T20:03:21.634Z,2.92
2022-12-18T20:05:58.097Z,2.81
2022-12-18T20:08:27.156Z,3.12
2022-12-18T20:11:08.124Z,2.69
2022-12-18T20:13:47.392Z,2.63
2022-12-18T20:16:21.003Z,2.55
2022-12-18T20:18:54.838Z,2.90
2022-12-18T20:21:56.237Z,3.01
2022-12-18T20:24:28.377Z,3.01
2022-12-18T20:27:01.788Z,2.45
2022-12-18T20:29:34.381Z,2.87
2022-12-18T20:32:06.042Z,2.52
2022-12-18T20:34:36.098Z,2.44
2022-12-18T20:37:08.276Z,2.47
2022-12-18T20:39:53.648Z,2.64
2022-12-18T20:42:38.625Z,2.64
2022-12-18T20:45:09.746Z,2.71
2022-12-18T20:47:39.832Z,2.70
2022-12-18T20:50:10.297Z,2.70
2022-12-18T20:52:41.254Z,2.63
2022-12-18T20:55:14.333Z,2.68
2022-12-18T20:57:55.312Z,2.50
2022-12-18T21:00:25.844Z,2.68
2022-12-18T21:02:57.151Z,3.13
2022-12-18T21:05:31.224Z,2.73
2022-12-18T21:08:05.499Z,2.94
2022-12-18T21:10:34.153Z,2.41
2022-12-18T21:15:58.179Z,2.67
2022-12-18T21:18:27.298Z,2.54
2022-12-18T21:20:57.972Z,3.08
2022-12-18T21:23:27.155Z,2.66
2022-12-18T21:26:16.769Z,2.38
2022-12-18T21:28:47.494Z,2.64
2022-12-18T21:31:17.435Z,2.85
2022-12-18T21:33:46.917Z,2.67
2022-12-18T21:36:17.170Z,2.83
2022-12-18T21:38:46.340Z,2.64
2022-12-18T21:41:41.861Z,2.82
2022-12-18T21:44:13.882Z,2.61
2022-12-18T21:46:48.843Z,2.44
2022-12-18T21:49:22.470Z,2.75
2022-12-18T21:51:53.422Z,2.89
2022-12-18T21:54:23.331Z,3.14
2022-12-18T21:56:54.441Z,2.68
2022-12-18T21:59:27.148Z,2.89
2022-12-18T22:02:00.362Z,2.57
2022-12-18T22:04:30.758Z,2.79
2022-12-18T22:06:59.826Z,2.75
2022-12-18T22:09:28.976Z,2.67
2022-12-18T22:11:58.785Z,2.46
2022-12-18T22:14:29.339Z,2.85
2022-12-18T22:16:58.210Z,3.10
2022-12-18T22:19:27.222Z,2.75
2022-12-18T22:21:56.745Z,2.75
2022-12-18T22:24:30.110Z,2.58
2022-12-18T22:27:01.739Z,2.56
2022-12-18T22:29:50.145Z,2.70
2022-12-18T22:32:30.897Z,2.58
2022-12-18T22:35:06.186Z,2.53
2022-12-18T22:37:36.067Z,2.58
2022-12-18T22:40:08.556Z,2.58
2022-12-18T22:42:37.558Z,2.47
2022-12-18T22:45:09.450Z,2.81
2022-12-18T22:47:38.388Z,2.83
2022-12-18T22:50:09.546Z,2.97
2022-12-18T22:52:39.714Z,2.79
2022-12-18T22:55:11.018Z,2.71
2022-12-18T22:57:44.392Z,2.86
2022-12-18T23:00:24.381Z,2.70
2022-12-18T23:03:00.977Z,2.89
2022-12-18T23:05:31.786Z,2.98
2022-12-18T23:08:00.943Z,3.03
2022-12-18T23:10:29.834Z,3.07
2022-12-18T23:12:58.926Z,3.02
2022-12-18T23:15:30.277Z,3.30
2022-12-18T23:18:00.191Z,3.50
2022-12-18T23:20:29.596Z,2.85
2022-12-18T23:22:58.268Z,2.90
2022-12-18T23:25:26.692Z,3.16
2022-12-18T23:27:56.939Z,2.93
2022-12-18T23:30:27.460Z,3.15
2022-12-18T23:33:01.239Z,2.93
2022-12-18T23:35:31.320Z,3.02
2022-12-18T23:38:02.258Z,2.87
2022-12-18T23:40:32.722Z,3.18
2022-12-18T23:43:02.286Z,3.40
2022-12-18T23:45:31.247Z,3.30
2022-12-18T23:48:03.126Z,3.03
2022-12-18T23:50:32.256Z,3.18
2022-12-18T23:53:05.156Z,2.91
2022-12-18T23:55:38.932Z,3.43
2022-12-18T23:58:08.654Z,3.67
