createdAt,value
2024-01-05T00:02:27.937Z,9.35
2024-01-05T00:04:59.846Z,10.45
2024-01-05T00:07:31.796Z,9.77
2024-01-05T00:10:03.904Z,10.80
2024-01-05T00:12:35.909Z,10.73
2024-01-05T00:15:09.034Z,13.02
2024-01-05T00:17:41.020Z,12.55
2024-01-05T00:20:14.925Z,10.20
2024-01-05T00:22:46.926Z,12.85
2024-01-05T00:25:23.038Z,13.82
2024-01-05T00:27:54.972Z,9.50
2024-01-05T00:30:27.122Z,9.00
2024-01-05T00:32:59.343Z,11.13
2024-01-05T00:35:31.338Z,9.82
2024-01-05T00:38:05.662Z,7.43
2024-01-05T00:40:37.540Z,10.02
2024-01-05T00:43:09.495Z,8.30
2024-01-05T00:45:41.620Z,9.23
2024-01-05T00:48:13.796Z,13.40
2024-01-05T00:50:45.809Z,10.85
2024-01-05T00:53:17.779Z,11.20
2024-01-05T00:55:49.695Z,11.00
2024-01-05T00:58:21.672Z,14.48
2024-01-05T01:00:53.766Z,10.80
2024-01-05T01:03:25.869Z,13.50
2024-01-05T01:05:57.883Z,11.00
2024-01-05T01:08:29.927Z,17.38
2024-01-05T01:11:03.042Z,14.73
2024-01-05T01:13:34.968Z,12.02
2024-01-05T01:16:07.165Z,11.50
2024-01-05T01:18:40.214Z,12.50
2024-01-05T01:21:13.700Z,11.05
2024-01-05T01:23:45.650Z,11.82
2024-01-05T01:26:17.490Z,13.43
2024-01-05T01:28:49.455Z,14.50
2024-01-05T01:31:21.361Z,11.38
2024-01-05T01:33:53.340Z,14.20
2024-01-05T01:36:25.374Z,12.75
2024-01-05T01:38:57.421Z,11.77
2024-01-05T01:41:29.351Z,11.43
2024-01-05T01:44:01.658Z,12.38
2024-01-05T01:46:35.201Z,12.18
2024-01-05T01:49:07.557Z,11.65
2024-01-05T01:51:40.571Z,12.52
2024-01-05T01:54:12.622Z,14.32
2024-01-05T01:56:50.104Z,15.88
2024-01-05T01:59:22.101Z,13.23
2024-01-05T02:01:54.293Z,16.20
2024-01-05T02:04:28.227Z,13.23
2024-01-05T02:07:00.413Z,14.40
2024-01-05T02:09:33.096Z,13.68
2024-01-05T02:12:05.404Z,14.80
2024-01-05T02:14:37.422Z,13.63
2024-01-05T02:17:37.213Z,16.15
2024-01-05T02:20:09.645Z,14.13
2024-01-05T02:22:48.125Z,15.90
2024-01-05T02:25:20.125Z,16.48
2024-01-05T02:27:52.049Z,16.58
2024-01-05T02:30:24.189Z,15.80
2024-01-05T02:32:56.396Z,12.57
2024-01-05T02:35:28.388Z,14.48
2024-01-05T02:38:00.364Z,15.13
2024-01-05T02:40:32.427Z,12.35
2024-01-05T02:43:04.587Z,15.73
2024-01-05T02:45:36.696Z,14.50
2024-01-05T02:48:09.365Z,15.23
2024-01-05T02:50:41.507Z,17.67
2024-01-05T02:53:13.455Z,16.23
2024-01-05T02:55:45.403Z,16.58
2024-01-05T02:58:17.309Z,15.85
2024-01-05T03:00:49.493Z,15.13
2024-01-05T03:03:21.771Z,14.00
2024-01-05T03:05:53.850Z,13.40
2024-01-05T03:08:25.812Z,14.93
2024-01-05T03:10:57.837Z,12.32
2024-01-05T03:13:29.748Z,11.38
2024-01-05T03:16:02.143Z,13.13
2024-01-05T03:18:34.753Z,12.43
2024-01-05T03:21:06.785Z,13.02
2024-01-05T03:23:38.832Z,13.48
2024-01-05T03:26:10.900Z,15.85
2024-01-05T03:28:42.906Z,12.32
2024-01-05T03:31:15.128Z,11.77
2024-01-05T03:33:47.389Z,13.25
2024-01-05T03:36:19.559Z,12.00
2024-01-05T03:38:51.836Z,9.75
2024-01-05T03:41:23.855Z,9.75
2024-01-05T03:43:55.955Z,11.73
2024-01-05T03:46:28.033Z,8.50
2024-01-05T03:49:00.266Z,13.23
2024-01-05T03:51:32.286Z,10.50
2024-01-05T03:54:04.471Z,9.70
2024-01-05T03:56:48.378Z,9.20
2024-01-05T03:59:20.290Z,13.65
2024-01-05T04:01:52.237Z,10.68
2024-01-05T04:04:24.247Z,10.80
2024-01-05T04:06:56.386Z,10.65
2024-01-05T04:09:28.724Z,10.98
2024-01-05T04:12:00.784Z,10.65
2024-01-05T04:14:32.734Z,10.80
2024-01-05T04:17:04.920Z,11.32
2024-01-05T04:19:36.935Z,11.73
2024-01-05T04:22:10.054Z,10.63
2024-01-05T04:24:42.363Z,10.40
2024-01-05T04:27:14.377Z,12.15
2024-01-05T04:29:46.362Z,12.20
2024-01-05T04:32:18.367Z,14.43
2024-01-05T04:34:50.289Z,12.18
2024-01-05T04:37:22.190Z,14.63
2024-01-05T04:39:54.090Z,12.57
2024-01-05T04:42:28.027Z,12.32
2024-01-05T04:45:00.278Z,11.20
2024-01-05T04:47:33.098Z,14.13
2024-01-05T04:50:06.202Z,12.02
2024-01-05T04:52:38.220Z,11.65
2024-01-05T04:55:11.049Z,11.68
2024-01-05T04:57:46.024Z,12.38
2024-01-05T05:00:18.792Z,12.20
2024-01-05T05:02:50.803Z,14.68
2024-01-05T05:05:23.824Z,12.70
2024-01-05T05:07:55.789Z,13.20
2024-01-05T05:10:27.981Z,14.90
2024-01-05T05:13:00.030Z,14.63
2024-01-05T05:15:32.073Z,15.27
2024-01-05T05:18:04.419Z,16.08
2024-01-05T05:20:36.522Z,16.17
2024-01-05T05:23:08.589Z,12.80
2024-01-05T05:25:40.511Z,18.30
2024-01-05T05:28:12.406Z,13.13
2024-01-05T05:30:44.529Z,14.75
2024-01-05T05:33:16.689Z,14.70
2024-01-05T05:35:49.214Z,14.65
2024-01-05T05:38:21.107Z,13.00
2024-01-05T05:40:53.254Z,14.60
2024-01-05T05:43:25.238Z,12.63
2024-01-05T05:45:58.036Z,13.88
2024-01-05T05:48:30.074Z,14.43
2024-01-05T05:51:02.626Z,14.88
2024-01-05T05:53:35.310Z,15.85
2024-01-05T05:56:07.292Z,15.15
2024-01-05T05:58:39.153Z,14.82
2024-01-05T06:01:14.188Z,14.13
2024-01-05T06:03:46.245Z,12.10
2024-01-05T06:06:20.216Z,16.58
2024-01-05T06:08:52.814Z,15.68
2024-01-05T06:11:27.945Z,15.68
2024-01-05T06:14:00.505Z,16.38
2024-01-05T06:16:32.460Z,16.08
2024-01-05T06:19:04.539Z,13.32
2024-01-05T06:21:36.914Z,14.60
2024-01-05T06:24:09.044Z,14.15
2024-01-05T06:26:41.041Z,14.43
2024-01-05T06:29:13.013Z,16.90
2024-01-05T06:31:45.075Z,20.10
2024-01-05T06:34:17.405Z,28.33
2024-01-05T06:36:49.367Z,20.55
2024-01-05T06:39:21.407Z,16.83
2024-01-05T06:41:53.447Z,15.50
2024-01-05T06:44:25.360Z,14.85
2024-01-05T06:46:57.457Z,16.58
2024-01-05T06:49:29.516Z,17.58
2024-01-05T06:52:01.500Z,15.80
2024-01-05T06:54:33.456Z,15.05
2024-01-05T06:57:06.664Z,14.77
2024-01-05T06:59:39.210Z,21.15
2024-01-05T07:02:12.127Z,14.68
2024-01-05T07:04:44.155Z,13.68
2024-01-05T07:07:17.317Z,12.45
2024-01-05T07:09:49.524Z,14.45
2024-01-05T07:12:21.559Z,16.35
2024-01-05T07:14:53.521Z,15.07
2024-01-05T07:17:25.517Z,16.17
2024-01-05T07:19:58.041Z,15.00
2024-01-05T07:22:30.473Z,12.88
2024-01-05T07:25:02.400Z,17.27
2024-01-05T07:27:34.363Z,18.73
2024-01-05T07:30:07.190Z,18.50
2024-01-05T07:32:39.318Z,23.33
2024-01-05T07:35:12.502Z,17.95
2024-01-05T07:37:44.860Z,18.05
2024-01-05T07:40:17.057Z,20.13
2024-01-05T07:42:48.946Z,19.15
2024-01-05T07:45:21.121Z,26.23
2024-01-05T07:47:56.140Z,24.23
2024-01-05T07:50:28.193Z,24.85
2024-01-05T07:53:00.074Z,23.77
2024-01-05T07:55:32.102Z,25.08
2024-01-05T07:58:04.204Z,27.58
2024-01-05T08:00:36.747Z,28.40
2024-01-05T08:03:08.995Z,24.77
2024-01-05T08:05:44.303Z,28.05
2024-01-05T08:08:18.526Z,26.10
2024-01-05T08:10:50.446Z,27.17
2024-01-05T08:13:27.291Z,25.52
2024-01-05T08:15:59.281Z,27.50
2024-01-05T08:18:31.315Z,27.92
2024-01-05T08:21:03.951Z,26.83
2024-01-05T08:23:36.270Z,26.23
2024-01-05T08:26:09.240Z,30.65
2024-01-05T08:28:41.189Z,29.95
2024-01-05T08:31:13.500Z,31.25
2024-01-05T08:33:45.681Z,32.70
2024-01-05T08:36:17.986Z,30.67
2024-01-05T08:38:49.969Z,26.27
2024-01-05T08:41:21.965Z,29.15
2024-01-05T08:43:53.995Z,31.83
2024-01-05T08:46:29.508Z,28.92
2024-01-05T08:49:01.823Z,29.05
2024-01-05T08:51:33.916Z,28.92
2024-01-05T08:54:05.955Z,31.50
2024-01-05T08:56:38.891Z,33.17
2024-01-05T08:59:10.905Z,33.15
2024-01-05T09:01:42.965Z,31.85
2024-01-05T09:04:16.310Z,31.55
2024-01-05T09:06:48.389Z,30.73
2024-01-05T09:09:20.310Z,33.92
2024-01-05T09:11:52.324Z,32.53
2024-01-05T09:14:24.223Z,41.22
2024-01-05T09:16:56.184Z,34.35
2024-01-05T09:19:28.512Z,33.03
2024-01-05T09:22:00.843Z,30.58
2024-01-05T09:24:32.981Z,33.08
2024-01-05T09:27:05.561Z,35.88
2024-01-05T09:29:38.492Z,34.70
2024-01-05T09:32:10.724Z,33.45
2024-01-05T09:34:44.394Z,32.53
2024-01-05T09:37:16.445Z,37.35
2024-01-05T09:39:48.480Z,35.88
2024-01-05T09:42:20.686Z,35.67
2024-01-05T09:44:54.137Z,32.28
2024-01-05T09:47:26.763Z,31.58
2024-01-05T09:50:00.765Z,30.77
2024-01-05T09:52:32.866Z,29.98
2024-01-05T09:55:05.112Z,27.02
2024-01-05T09:57:38.829Z,28.40
2024-01-05T10:00:15.451Z,27.23
2024-01-05T10:03:00.204Z,25.70
2024-01-05T10:05:32.572Z,26.20
2024-01-05T10:08:05.606Z,26.85
2024-01-05T10:11:04.330Z,26.63
2024-01-05T10:13:38.272Z,32.17
2024-01-05T10:16:10.314Z,28.33
2024-01-05T10:18:42.399Z,207.15
2024-01-05T10:21:14.566Z,27.98
2024-01-05T10:23:46.583Z,25.70
2024-01-05T10:26:20.153Z,24.33
2024-01-05T10:28:52.111Z,20.08
2024-01-05T10:31:24.175Z,23.55
2024-01-05T10:33:57.008Z,20.55
2024-01-05T10:36:29.262Z,14.70
2024-01-05T10:39:01.705Z,11.75
2024-01-05T10:41:33.800Z,13.80
2024-01-05T10:44:06.257Z,13.35
2024-01-05T10:46:40.009Z,11.98
2024-01-05T10:49:13.678Z,11.05
2024-01-05T10:51:45.922Z,12.35
2024-01-05T10:54:17.996Z,15.77
2024-01-05T10:56:55.734Z,13.23
2024-01-05T10:59:28.145Z,9.07
2024-01-05T11:02:01.593Z,6.72
2024-01-05T11:04:34.567Z,6.57
2024-01-05T11:07:07.528Z,8.18
2024-01-05T11:10:01.195Z,4.95
2024-01-05T11:12:55.456Z,4.38
2024-01-05T11:15:36.521Z,6.10
2024-01-05T11:18:46.198Z,4.53
2024-01-05T11:21:21.069Z,4.05
2024-01-05T11:23:56.950Z,7.13
2024-01-05T11:26:36.164Z,4.80
2024-01-05T11:29:14.035Z,2.50
2024-01-05T11:31:49.288Z,4.30
2024-01-05T11:34:44.288Z,4.20
2024-01-05T11:37:30.494Z,3.75
2024-01-05T11:40:02.879Z,3.13
2024-01-05T11:42:35.493Z,4.20
2024-01-05T11:45:12.656Z,5.70
2024-01-05T11:47:46.762Z,3.63
2024-01-05T11:50:29.151Z,3.53
2024-01-05T11:53:25.787Z,3.55
2024-01-05T11:56:04.559Z,2.00
2024-01-05T11:58:37.922Z,3.67
2024-01-05T12:01:14.778Z,3.03
2024-01-05T12:03:47.683Z,3.78
2024-01-05T12:06:19.728Z,5.25
2024-01-05T12:08:51.785Z,3.28
2024-01-05T12:11:23.793Z,4.28
2024-01-05T12:13:55.812Z,3.45
2024-01-05T12:16:29.385Z,6.72
2024-01-05T12:19:01.633Z,5.00
2024-01-05T12:21:33.944Z,4.47
2024-01-05T12:24:06.837Z,5.43
2024-01-05T12:26:39.388Z,16.30
2024-01-05T12:29:12.352Z,3.90
2024-01-05T12:31:44.360Z,4.40
2024-01-05T12:34:18.872Z,4.05
2024-01-05T12:36:50.931Z,4.65
2024-01-05T12:39:24.779Z,5.97
2024-01-05T12:41:57.808Z,3.70
2024-01-05T12:44:30.516Z,4.22
2024-01-05T12:47:03.065Z,4.15
2024-01-05T12:49:38.332Z,5.78
2024-01-05T12:52:10.615Z,3.80
2024-01-05T12:54:43.823Z,5.22
2024-01-05T12:57:24.995Z,4.93
2024-01-05T13:00:07.005Z,3.40
2024-01-05T13:02:39.798Z,4.55
2024-01-05T13:05:28.560Z,6.45
2024-01-05T13:08:00.664Z,4.00
2024-01-05T13:10:32.711Z,6.85
2024-01-05T13:13:05.168Z,8.35
2024-01-05T13:15:37.132Z,5.63
2024-01-05T13:18:09.522Z,6.25
2024-01-05T13:20:43.081Z,4.95
2024-01-05T13:23:17.696Z,4.63
2024-01-05T13:25:51.779Z,5.63
2024-01-05T13:28:23.821Z,7.38
2024-01-05T13:30:56.566Z,4.93
2024-01-05T13:33:28.777Z,5.82
2024-01-05T13:36:01.327Z,5.38
2024-01-05T13:38:33.404Z,4.43
2024-01-05T13:41:05.872Z,8.38
2024-01-05T13:43:38.013Z,4.53
2024-01-05T13:46:10.540Z,3.72
2024-01-05T13:48:42.871Z,5.18
2024-01-05T13:51:15.048Z,5.70
2024-01-05T13:53:47.176Z,5.63
2024-01-05T13:56:19.505Z,2.53
2024-01-05T13:58:51.843Z,6.05
2024-01-05T14:01:23.859Z,5.60
2024-01-05T14:03:55.876Z,4.70
2024-01-05T14:06:27.891Z,3.97
2024-01-05T14:08:59.956Z,5.40
2024-01-05T14:11:31.909Z,4.80
2024-01-05T14:14:04.718Z,4.45
2024-01-05T14:16:36.855Z,2.78
2024-01-05T14:19:09.083Z,3.28
2024-01-05T14:21:41.124Z,5.18
2024-01-05T14:24:13.157Z,5.72
2024-01-05T14:26:46.455Z,3.47
2024-01-05T14:29:19.002Z,3.50
2024-01-05T14:31:50.891Z,4.22
2024-01-05T14:34:23.041Z,2.13
2024-01-05T14:36:55.092Z,4.05
2024-01-05T14:39:29.999Z,3.10
2024-01-05T14:42:02.010Z,2.88
2024-01-05T14:44:34.483Z,3.95
2024-01-05T14:47:06.634Z,4.53
2024-01-05T14:49:38.854Z,3.90
2024-01-05T14:52:10.893Z,5.30
2024-01-05T14:54:42.916Z,2.03
2024-01-05T14:57:14.909Z,6.32
2024-01-05T14:59:46.837Z,3.65
2024-01-05T15:02:18.759Z,4.80
2024-01-05T15:04:50.936Z,3.03
2024-01-05T15:07:23.010Z,4.47
2024-01-05T15:09:56.419Z,7.03
2024-01-05T15:12:28.432Z,3.78
2024-01-05T15:15:00.525Z,2.97
2024-01-05T15:17:32.554Z,3.60
2024-01-05T15:20:05.292Z,3.60
2024-01-05T15:22:37.545Z,3.50
2024-01-05T15:25:09.591Z,3.05
2024-01-05T15:27:41.746Z,4.22
2024-01-05T15:30:14.967Z,2.67
2024-01-05T15:32:46.997Z,3.58
2024-01-05T15:35:18.982Z,1.52
2024-01-05T15:37:51.475Z,4.60
2024-01-05T15:40:30.865Z,3.40
2024-01-05T15:43:04.439Z,2.72
2024-01-05T15:45:36.476Z,1.63
2024-01-05T15:48:08.734Z,3.33
2024-01-05T15:50:40.896Z,1.10
2024-01-05T15:53:13.213Z,1.80
2024-01-05T15:55:51.658Z,2.50
2024-01-05T15:58:29.634Z,2.30
2024-01-05T16:01:01.763Z,3.30
2024-01-05T16:03:33.967Z,1.42
2024-01-05T16:06:13.295Z,2.40
2024-01-05T16:08:45.442Z,4.43
2024-01-05T16:11:17.681Z,3.22
2024-01-05T16:13:51.559Z,1.50
2024-01-05T16:16:24.991Z,2.45
2024-01-05T16:18:57.132Z,1.50
2024-01-05T16:21:30.131Z,2.03
2024-01-05T16:24:05.498Z,1.23
2024-01-05T16:26:37.534Z,2.42
2024-01-05T16:29:09.472Z,1.77
2024-01-05T16:31:41.522Z,2.75
2024-01-05T16:34:13.699Z,1.25
2024-01-05T16:36:45.667Z,1.58
2024-01-05T16:39:18.665Z,1.17
2024-01-05T16:41:50.696Z,1.80
2024-01-05T16:44:22.992Z,1.58
2024-01-05T16:46:54.863Z,2.60
2024-01-05T16:49:27.096Z,2.28
2024-01-05T16:51:59.174Z,2.13
2024-01-05T16:54:31.233Z,2.47
2024-01-05T16:57:03.497Z,1.05
2024-01-05T16:59:35.581Z,0.75
2024-01-05T17:02:08.931Z,3.00
2024-01-05T17:04:41.157Z,2.15
2024-01-05T17:07:13.584Z,1.75
2024-01-05T17:09:47.231Z,1.10
2024-01-05T17:12:20.048Z,2.88
2024-01-05T17:14:52.362Z,1.80
2024-01-05T17:17:25.812Z,2.55
2024-01-05T17:20:13.074Z,12.88
2024-01-05T17:22:50.662Z,5.25
2024-01-05T17:25:22.632Z,2.78
2024-01-05T17:27:54.716Z,4.53
2024-01-05T17:30:26.741Z,2.92
2024-01-05T17:32:58.884Z,3.80
2024-01-05T17:35:30.879Z,2.00
2024-01-05T17:38:02.971Z,1.38
2024-01-05T17:40:34.871Z,2.15
2024-01-05T17:43:10.129Z,2.65
2024-01-05T17:45:42.820Z,0.63
2024-01-05T17:48:15.254Z,1.48
2024-01-05T17:50:47.302Z,2.65
2024-01-05T17:53:19.215Z,5.22
2024-01-05T17:55:51.655Z,3.83
2024-01-05T17:58:23.779Z,4.38
2024-01-05T18:00:55.860Z,5.43
2024-01-05T18:03:28.317Z,3.58
2024-01-05T18:06:00.652Z,2.65
2024-01-05T18:08:32.626Z,3.88
2024-01-05T18:11:04.814Z,2.45
2024-01-05T18:13:36.938Z,2.47
2024-01-05T18:16:08.961Z,2.97
2024-01-05T18:18:41.022Z,2.70
2024-01-05T18:21:13.561Z,1.67
2024-01-05T18:23:45.967Z,1.27
2024-01-05T18:26:19.617Z,2.13
2024-01-05T18:28:52.107Z,0.75
2024-01-05T18:31:26.148Z,1.52
2024-01-05T18:33:58.464Z,1.65
2024-01-05T18:36:30.985Z,2.35
2024-01-05T18:39:04.633Z,1.38
2024-01-05T18:41:36.778Z,1.48
2024-01-05T18:44:10.148Z,1.27
2024-01-05T18:46:42.881Z,1.80
2024-01-05T18:49:14.999Z,3.65
2024-01-05T18:51:47.353Z,1.08
2024-01-05T18:54:19.405Z,0.85
2024-01-05T18:56:52.427Z,1.20
2024-01-05T18:59:24.347Z,3.65
2024-01-05T19:01:56.362Z,2.25
2024-01-05T19:04:28.440Z,2.30
2024-01-05T19:07:00.740Z,1.90
2024-01-05T19:09:32.692Z,3.22
2024-01-05T19:12:05.048Z,2.40
2024-01-05T19:14:37.760Z,3.17
2024-01-05T19:17:10.520Z,2.50
2024-01-05T19:19:42.666Z,1.30
2024-01-05T19:22:14.761Z,1.60
2024-01-05T19:24:48.088Z,2.33
2024-01-05T19:27:20.679Z,1.08
2024-01-05T19:29:54.147Z,2.05
2024-01-05T19:32:28.369Z,1.15
2024-01-05T19:35:00.453Z,0.80
2024-01-05T19:37:33.203Z,1.85
2024-01-05T19:40:07.026Z,1.15
2024-01-05T19:42:42.960Z,9.23
2024-01-05T19:45:15.074Z,8.95
2024-01-05T19:47:47.038Z,2.20
2024-01-05T19:50:19.108Z,2.28
2024-01-05T19:52:50.991Z,1.73
2024-01-05T19:55:22.978Z,1.60
2024-01-05T19:57:55.153Z,1.88
2024-01-05T20:00:27.243Z,1.10
2024-01-05T20:02:59.700Z,0.93
2024-01-05T20:05:31.675Z,3.70
2024-01-05T20:08:04.060Z,3.03
2024-01-05T20:10:35.996Z,0.50
2024-01-05T20:13:09.987Z,0.95
2024-01-05T20:15:42.233Z,0.98
2024-01-05T20:18:16.174Z,1.48
2024-01-05T20:20:48.219Z,0.80
2024-01-05T20:23:21.743Z,0.40
2024-01-05T20:25:53.936Z,0.63
2024-01-05T20:28:30.830Z,1.00
2024-01-05T20:31:04.048Z,2.88
2024-01-05T20:33:36.383Z,1.25
2024-01-05T20:36:08.623Z,0.80
2024-01-05T20:38:40.597Z,0.63
2024-01-05T20:41:12.527Z,0.95
2024-01-05T20:43:45.932Z,1.55
2024-01-05T20:46:18.050Z,0.73
2024-01-05T20:48:50.160Z,2.15
2024-01-05T20:51:25.411Z,0.40
2024-01-05T20:53:58.787Z,0.85
2024-01-05T20:56:31.794Z,0.20
2024-01-05T20:59:03.765Z,2.10
2024-01-05T21:01:41.607Z,0.60
2024-01-05T21:04:16.224Z,0.95
2024-01-05T21:06:49.008Z,0.38
2024-01-05T21:09:21.245Z,15.77
2024-01-05T21:11:53.772Z,1.35
2024-01-05T21:14:26.303Z,1.85
2024-01-05T21:16:58.353Z,1.60
2024-01-05T21:19:30.377Z,0.85
2024-01-05T21:22:02.409Z,1.00
2024-01-05T21:24:34.657Z,2.20
2024-01-05T21:27:16.003Z,1.50
2024-01-05T21:29:48.158Z,0.93
2024-01-05T21:32:25.508Z,1.67
2024-01-05T21:34:58.434Z,1.23
2024-01-05T21:37:30.356Z,2.88
2024-01-05T21:40:02.327Z,1.00
2024-01-05T21:42:34.589Z,0.63
2024-01-05T21:45:08.096Z,1.25
2024-01-05T21:47:40.110Z,0.40
2024-01-05T21:50:13.232Z,1.95
2024-01-05T21:52:45.231Z,0.32
2024-01-05T21:55:17.548Z,0.70
2024-01-05T21:57:49.546Z,0.30
2024-01-05T22:00:21.872Z,0.30
2024-01-05T22:02:54.217Z,1.55
2024-01-05T22:05:26.246Z,0.28
2024-01-05T22:07:58.240Z,2.20
2024-01-05T22:10:30.234Z,2.15
2024-01-05T22:13:02.162Z,1.20
2024-01-05T22:15:34.185Z,0.55
2024-01-05T22:18:06.637Z,0.20
2024-01-05T22:20:39.162Z,0.50
2024-01-05T22:23:11.124Z,0.22
2024-01-05T22:25:43.079Z,0.30
2024-01-05T22:28:14.984Z,0.20
2024-01-05T22:30:46.991Z,0.30
2024-01-05T22:33:19.063Z,0.57
2024-01-05T22:35:52.471Z,0.10
2024-01-05T22:38:28.828Z,0.40
2024-01-05T22:41:10.238Z,0.20
2024-01-05T22:43:42.445Z,0.40
2024-01-05T22:46:15.358Z,0.52
2024-01-05T22:48:47.928Z,0.40
2024-01-05T22:51:25.155Z,0.75
2024-01-05T22:53:57.329Z,1.45
2024-01-05T22:56:29.176Z,0.43
2024-01-05T22:59:01.048Z,0.65
2024-01-05T23:01:33.618Z,0.30
2024-01-05T23:04:05.993Z,0.57
2024-01-05T23:06:38.029Z,0.68
2024-01-05T23:09:12.356Z,1.45
2024-01-05T23:11:45.751Z,0.40
2024-01-05T23:14:17.814Z,4.93
2024-01-05T23:16:51.037Z,0.47
2024-01-05T23:19:23.061Z,0.77
2024-01-05T23:21:55.274Z,1.08
2024-01-05T23:24:28.593Z,0.30
2024-01-05T23:27:00.661Z,8.15
2024-01-05T23:29:32.525Z,1.23
2024-01-05T23:32:05.055Z,0.95
2024-01-05T23:34:37.234Z,0.70
2024-01-05T23:37:09.729Z,0.30
2024-01-05T23:39:41.836Z,0.43
2024-01-05T23:42:13.963Z,0.65
2024-01-05T23:44:46.389Z,0.40
2024-01-05T23:47:18.490Z,0.50
2024-01-05T23:49:50.731Z,0.68
2024-01-05T23:52:22.892Z,2.08
2024-01-05T23:54:54.829Z,1.08
2024-01-05T23:57:27.162Z,3.83
