createdAt,value
2022-12-01T00:00:58.634Z,0.00
2022-12-01T00:01:58.687Z,0.00
2022-12-01T00:02:58.587Z,0.00
2022-12-01T00:03:58.495Z,0.00
2022-12-01T00:04:58.492Z,0.00
2022-12-01T00:05:58.476Z,0.00
2022-12-01T00:06:58.477Z,0.00
2022-12-01T00:07:58.523Z,0.00
2022-12-01T00:08:58.445Z,0.00
2022-12-01T00:09:58.437Z,0.00
2022-12-01T00:10:58.418Z,0.00
2022-12-01T00:11:58.436Z,0.00
2022-12-01T00:12:58.398Z,0.00
2022-12-01T00:13:58.407Z,0.00
2022-12-01T00:14:58.380Z,0.00
2022-12-01T00:15:58.384Z,0.00
2022-12-01T00:16:58.442Z,0.00
2022-12-01T00:17:58.357Z,0.00
2022-12-01T00:18:58.340Z,0.00
2022-12-01T00:19:58.341Z,0.00
2022-12-01T00:20:58.322Z,0.00
2022-12-01T00:21:58.330Z,0.00
2022-12-01T00:22:58.299Z,0.00
2022-12-01T00:23:58.300Z,0.00
2022-12-01T00:24:58.282Z,0.00
2022-12-01T00:25:58.272Z,0.00
2022-12-01T00:26:58.277Z,0.00
2022-12-01T00:27:58.254Z,0.00
2022-12-01T00:28:58.249Z,0.00
2022-12-01T00:29:58.234Z,0.00
2022-12-01T00:30:58.263Z,0.00
2022-12-01T00:31:58.280Z,0.00
2022-12-01T00:32:58.204Z,0.00
2022-12-01T00:33:58.197Z,0.00
2022-12-01T00:34:58.175Z,0.00
2022-12-01T00:35:58.170Z,0.00
2022-12-01T00:36:58.176Z,0.00
2022-12-01T00:37:58.148Z,0.00
2022-12-01T00:38:58.136Z,0.00
2022-12-01T00:39:58.130Z,0.00
2022-12-01T00:40:58.110Z,0.00
2022-12-01T00:41:58.127Z,0.00
2022-12-01T00:42:58.094Z,0.00
2022-12-01T00:43:58.088Z,0.00
2022-12-01T00:44:58.079Z,0.00
2022-12-01T00:45:58.137Z,0.00
2022-12-01T00:46:58.069Z,0.00
2022-12-01T00:47:58.050Z,0.00
2022-12-01T00:48:58.032Z,0.00
2022-12-01T00:49:58.029Z,0.00
2022-12-01T00:50:58.009Z,0.00
2022-12-01T00:51:58.029Z,0.00
2022-12-01T00:52:57.989Z,0.00
2022-12-01T00:53:57.988Z,0.00
2022-12-01T00:54:57.970Z,0.00
2022-12-01T00:55:57.963Z,0.00
2022-12-01T00:56:57.970Z,0.00
2022-12-01T00:57:57.943Z,0.00
2022-12-01T00:58:57.933Z,0.00
2022-12-01T00:59:57.921Z,0.00
2022-12-01T01:00:57.957Z,0.00
2022-12-01T01:01:57.930Z,0.00
2022-12-01T01:02:57.896Z,0.00
2022-12-01T01:03:57.882Z,0.00
2022-12-01T01:04:57.873Z,0.00
2022-12-01T01:05:57.865Z,0.00
2022-12-01T01:06:57.865Z,0.00
2022-12-01T01:07:57.883Z,0.00
2022-12-01T01:08:57.825Z,0.00
2022-12-01T01:09:57.824Z,0.00
2022-12-01T01:10:57.805Z,0.00
2022-12-01T01:11:57.816Z,0.00
2022-12-01T01:12:57.786Z,0.00
2022-12-01T01:13:57.776Z,0.00
2022-12-01T01:14:57.766Z,0.00
2022-12-01T01:15:57.760Z,0.00
2022-12-01T01:16:57.812Z,0.00
2022-12-01T01:17:57.738Z,0.00
2022-12-01T01:18:57.728Z,0.00
2022-12-01T01:19:57.717Z,0.00
2022-12-01T01:20:57.705Z,0.00
2022-12-01T01:21:57.693Z,0.00
2022-12-01T01:22:57.700Z,0.00
2022-12-01T01:23:57.669Z,0.00
2022-12-01T01:24:57.668Z,0.00
2022-12-01T01:25:57.650Z,0.00
2022-12-01T01:26:57.652Z,0.00
2022-12-01T01:27:57.648Z,0.00
2022-12-01T01:28:57.632Z,0.00
2022-12-01T01:29:57.614Z,0.00
2022-12-01T01:30:57.656Z,0.00
2022-12-01T01:31:57.591Z,0.00
2022-12-01T01:32:57.602Z,0.00
2022-12-01T01:33:57.575Z,0.00
2022-12-01T01:34:57.562Z,0.00
2022-12-01T01:35:57.553Z,0.00
2022-12-01T01:36:57.544Z,0.00
2022-12-01T01:37:57.550Z,0.00
2022-12-01T01:38:57.529Z,0.00
2022-12-01T01:39:57.516Z,0.00
2022-12-01T01:40:57.506Z,0.00
2022-12-01T01:41:57.486Z,0.00
2022-12-01T01:42:57.503Z,0.00
2022-12-01T01:43:57.474Z,0.00
2022-12-01T01:44:57.458Z,0.00
2022-12-01T01:45:57.517Z,0.00
2022-12-01T01:46:57.453Z,0.00
2022-12-01T01:47:57.445Z,0.00
2022-12-01T01:48:57.425Z,0.00
2022-12-01T01:49:57.407Z,0.00
2022-12-01T01:50:57.398Z,0.00
2022-12-01T01:51:57.387Z,0.00
2022-12-01T01:52:57.399Z,0.00
2022-12-01T01:53:57.369Z,0.00
2022-12-01T01:54:57.365Z,0.00
2022-12-01T01:55:57.348Z,0.00
2022-12-01T01:56:57.339Z,0.00
2022-12-01T01:57:57.340Z,0.00
2022-12-01T01:58:57.320Z,0.00
2022-12-01T01:59:57.320Z,0.00
2022-12-01T02:00:57.372Z,0.00
2022-12-01T02:01:57.288Z,0.00
2022-12-01T02:02:57.441Z,0.00
2022-12-01T02:03:57.263Z,0.00
2022-12-01T02:04:57.262Z,0.00
2022-12-01T02:06:01.813Z,0.00
2022-12-01T02:06:58.240Z,0.00
2022-12-01T02:07:57.341Z,0.00
2022-12-01T02:08:57.212Z,0.00
2022-12-01T02:09:57.203Z,0.00
2022-12-01T02:10:57.194Z,0.00
2022-12-01T02:11:57.192Z,0.00
2022-12-01T02:12:57.196Z,0.00
2022-12-01T02:13:57.165Z,0.00
2022-12-01T02:14:57.164Z,0.00
2022-12-01T02:15:57.154Z,0.00
2022-12-01T02:16:57.194Z,0.00
2022-12-01T02:17:57.136Z,0.00
2022-12-01T02:18:57.117Z,0.00
2022-12-01T02:19:57.103Z,0.00
2022-12-01T02:20:57.126Z,0.00
2022-12-01T02:21:57.107Z,0.00
2022-12-01T02:22:57.096Z,0.00
2022-12-01T02:23:57.057Z,0.00
2022-12-01T02:24:57.056Z,0.00
2022-12-01T02:25:57.038Z,0.00
2022-12-01T02:26:57.037Z,0.00
2022-12-01T02:27:57.039Z,0.00
2022-12-01T02:28:57.041Z,0.00
2022-12-01T02:29:56.999Z,0.00
2022-12-01T02:30:57.072Z,0.00
2022-12-01T02:31:56.982Z,0.00
2022-12-01T02:32:57.021Z,0.00
2022-12-01T02:33:56.959Z,0.00
2022-12-01T02:34:56.951Z,0.00
2022-12-01T02:35:56.940Z,0.00
2022-12-01T02:36:56.938Z,0.00
2022-12-01T02:37:56.941Z,0.00
2022-12-01T02:38:56.911Z,0.00
2022-12-01T02:39:56.900Z,0.00
2022-12-01T02:40:56.892Z,0.00
2022-12-01T02:41:56.882Z,0.00
2022-12-01T02:42:56.890Z,0.00
2022-12-01T02:43:56.852Z,0.00
2022-12-01T02:44:56.853Z,0.00
2022-12-01T02:45:56.900Z,0.00
2022-12-01T02:46:56.833Z,0.00
2022-12-01T02:47:56.834Z,0.00
2022-12-01T02:48:56.812Z,0.00
2022-12-01T02:49:56.793Z,0.00
2022-12-01T02:50:56.791Z,0.00
2022-12-01T02:51:56.791Z,0.00
2022-12-01T02:52:56.786Z,0.00
2022-12-01T02:53:56.754Z,0.00
2022-12-01T02:54:56.756Z,0.00
2022-12-01T02:55:56.735Z,0.00
2022-12-01T02:56:56.726Z,0.00
2022-12-01T02:57:56.728Z,0.00
2022-12-01T02:58:56.706Z,0.00
2022-12-01T02:59:56.699Z,0.00
2022-12-01T03:00:56.767Z,0.00
2022-12-01T03:01:56.676Z,0.00
2022-12-01T03:02:56.747Z,0.00
2022-12-01T03:03:56.660Z,0.00
2022-12-01T03:04:56.647Z,0.00
2022-12-01T03:05:56.631Z,0.00
2022-12-01T03:06:56.628Z,0.00
2022-12-01T03:07:56.730Z,0.00
2022-12-01T03:08:56.610Z,0.00
2022-12-01T03:09:56.598Z,0.00
2022-12-01T03:10:56.588Z,0.00
2022-12-01T03:11:56.581Z,0.00
2022-12-01T03:12:56.588Z,0.00
2022-12-01T03:13:56.550Z,0.00
2022-12-01T03:14:56.542Z,0.00
2022-12-01T03:15:56.579Z,0.00
2022-12-01T03:16:56.523Z,0.00
2022-12-01T03:17:56.522Z,0.00
2022-12-01T03:18:56.511Z,0.00
2022-12-01T03:19:56.483Z,0.00
2022-12-01T03:20:56.483Z,0.00
2022-12-01T03:21:56.493Z,0.00
2022-12-01T03:22:56.483Z,0.00
2022-12-01T03:23:56.444Z,0.00
2022-12-01T03:24:56.467Z,0.00
2022-12-01T03:25:56.461Z,0.00
2022-12-01T03:26:56.437Z,0.00
2022-12-01T03:28:20.081Z,0.00
2022-12-01T03:28:57.403Z,0.00
2022-12-01T03:29:56.392Z,0.00
2022-12-01T03:30:56.421Z,0.00
2022-12-01T03:31:56.366Z,0.00
2022-12-01T03:32:56.377Z,0.00
2022-12-01T03:33:56.357Z,0.00
2022-12-01T03:34:56.337Z,0.00
2022-12-01T03:35:56.327Z,0.00
2022-12-01T03:36:56.329Z,0.00
2022-12-01T03:37:56.338Z,0.00
2022-12-01T03:38:56.306Z,0.00
2022-12-01T03:40:00.322Z,0.00
2022-12-01T03:40:56.287Z,0.00
2022-12-01T03:41:56.269Z,0.00
2022-12-01T03:42:56.278Z,0.00
2022-12-01T03:43:56.240Z,0.00
2022-12-01T03:44:56.240Z,0.00
2022-12-01T03:45:56.288Z,0.00
2022-12-01T03:46:56.231Z,0.00
2022-12-01T03:47:56.221Z,0.00
2022-12-01T03:48:56.209Z,0.00
2022-12-01T03:49:56.182Z,0.00
2022-12-01T03:50:56.185Z,0.00
2022-12-01T03:51:56.172Z,0.00
2022-12-01T03:52:56.203Z,0.00
2022-12-01T03:53:56.142Z,0.00
2022-12-01T03:54:56.146Z,0.00
2022-12-01T03:55:56.152Z,0.00
2022-12-01T03:56:56.132Z,0.00
2022-12-01T03:57:56.117Z,0.00
2022-12-01T03:58:56.104Z,0.00
2022-12-01T03:59:56.085Z,0.00
2022-12-01T04:00:56.075Z,0.00
2022-12-01T04:01:56.129Z,0.00
2022-12-01T04:02:56.167Z,0.00
2022-12-01T04:03:56.046Z,0.00
2022-12-01T04:04:56.037Z,0.00
2022-12-01T04:05:56.025Z,0.00
2022-12-01T04:06:56.027Z,0.00
2022-12-01T04:07:56.061Z,0.00
2022-12-01T04:08:55.996Z,0.00
2022-12-01T04:09:55.980Z,0.00
2022-12-01T04:10:55.975Z,0.00
2022-12-01T04:11:55.961Z,0.00
2022-12-01T04:12:55.959Z,0.00
2022-12-01T04:13:55.968Z,0.00
2022-12-01T04:14:55.948Z,0.00
2022-12-01T04:15:56.047Z,0.00
2022-12-01T04:16:55.918Z,0.00
2022-12-01T04:17:55.899Z,0.00
2022-12-01T04:18:55.911Z,0.00
2022-12-01T04:19:55.882Z,0.00
2022-12-01T04:20:55.879Z,0.00
2022-12-01T04:21:55.862Z,0.00
2022-12-01T04:22:55.862Z,0.00
2022-12-01T04:23:55.862Z,0.00
2022-12-01T04:24:55.832Z,0.00
2022-12-01T04:25:55.822Z,0.00
2022-12-01T04:26:55.815Z,0.00
2022-12-01T04:27:55.803Z,0.00
2022-12-01T04:28:55.813Z,0.00
2022-12-01T04:29:55.789Z,0.00
2022-12-01T04:30:55.850Z,0.00
2022-12-01T04:31:55.765Z,0.00
2022-12-01T04:32:55.759Z,0.00
2022-12-01T04:33:55.762Z,0.00
2022-12-01T04:34:55.736Z,0.00
2022-12-01T04:35:55.716Z,0.00
2022-12-01T04:36:55.714Z,0.00
2022-12-01T04:37:55.705Z,0.00
2022-12-01T04:38:55.707Z,0.00
2022-12-01T04:39:55.678Z,0.00
2022-12-01T04:40:55.684Z,0.00
2022-12-01T04:41:55.658Z,0.00
2022-12-01T04:42:55.657Z,0.00
2022-12-01T04:43:55.656Z,0.00
2022-12-01T04:44:55.627Z,0.00
2022-12-01T04:45:55.618Z,0.00
2022-12-01T04:46:55.669Z,0.00
2022-12-01T04:47:55.589Z,0.00
2022-12-01T04:48:55.615Z,0.00
2022-12-01T04:49:55.580Z,0.00
2022-12-01T04:50:55.569Z,0.00
2022-12-01T04:51:55.567Z,0.00
2022-12-01T04:52:55.549Z,0.00
2022-12-01T04:53:55.559Z,0.00
2022-12-01T04:54:55.530Z,0.00
2022-12-01T04:55:55.521Z,0.00
2022-12-01T04:56:55.513Z,0.00
2022-12-01T04:57:55.501Z,0.00
2022-12-01T04:58:55.508Z,0.00
2022-12-01T04:59:55.472Z,0.00
2022-12-01T05:00:55.565Z,0.00
2022-12-01T05:01:55.530Z,0.00
2022-12-01T05:02:55.469Z,0.00
2022-12-01T05:03:55.454Z,0.00
2022-12-01T05:04:55.445Z,0.00
2022-12-01T05:05:55.426Z,0.00
2022-12-01T05:06:55.417Z,0.00
2022-12-01T05:07:55.462Z,0.00
2022-12-01T05:08:55.413Z,0.00
2022-12-01T05:09:55.375Z,0.00
2022-12-01T05:10:55.366Z,0.00
2022-12-01T05:11:55.357Z,0.00
2022-12-01T05:12:55.347Z,0.00
2022-12-01T05:13:55.347Z,0.00
2022-12-01T05:14:55.333Z,0.00
2022-12-01T05:15:55.337Z,0.00
2022-12-01T05:16:55.308Z,0.00
2022-12-01T05:17:55.298Z,0.00
2022-12-01T05:18:55.354Z,0.00
2022-12-01T05:19:55.268Z,0.00
2022-12-01T05:20:55.268Z,0.00
2022-12-01T05:21:55.263Z,0.00
2022-12-01T05:23:05.365Z,0.00
2022-12-01T05:23:56.249Z,0.00
2022-12-01T05:24:55.228Z,0.00
2022-12-01T05:25:55.211Z,0.00
2022-12-01T05:26:55.212Z,0.00
2022-12-01T05:27:55.191Z,0.00
2022-12-01T05:28:55.201Z,0.00
2022-12-01T05:29:55.172Z,0.00
2022-12-01T05:30:55.171Z,0.00
2022-12-01T05:31:55.251Z,0.00
2022-12-01T05:32:55.141Z,0.00
2022-12-01T05:33:55.154Z,0.00
2022-12-01T05:34:55.191Z,0.00
2022-12-01T05:35:55.132Z,0.00
2022-12-01T05:36:55.105Z,0.00
2022-12-01T05:37:55.103Z,0.00
2022-12-01T05:38:55.103Z,0.00
2022-12-01T05:39:55.105Z,0.00
2022-12-01T05:40:55.072Z,0.00
2022-12-01T05:41:55.056Z,0.00
2022-12-01T05:42:55.043Z,0.00
2022-12-01T05:43:55.059Z,0.00
2022-12-01T05:44:55.025Z,0.00
2022-12-01T05:45:55.051Z,0.00
2022-12-01T05:46:54.998Z,0.00
2022-12-01T05:47:54.995Z,0.00
2022-12-01T05:48:54.998Z,0.00
2022-12-01T05:49:54.980Z,0.00
2022-12-01T05:50:54.958Z,0.00
2022-12-01T05:51:54.957Z,0.00
2022-12-01T05:52:54.937Z,0.00
2022-12-01T05:53:54.956Z,0.00
2022-12-01T05:54:54.918Z,0.00
2022-12-01T05:55:54.918Z,0.00
2022-12-01T05:56:54.899Z,0.00
2022-12-01T05:57:54.910Z,0.00
2022-12-01T05:58:54.898Z,0.00
2022-12-01T05:59:54.888Z,0.00
2022-12-01T06:00:55.098Z,0.00
2022-12-01T06:01:54.906Z,0.00
2022-12-01T06:02:54.841Z,0.00
2022-12-01T06:03:54.895Z,0.00
2022-12-01T06:04:54.822Z,0.00
2022-12-01T06:05:54.812Z,0.00
2022-12-01T06:06:54.802Z,0.00
2022-12-01T06:07:54.825Z,0.00
2022-12-01T06:08:54.801Z,0.00
2022-12-01T06:09:54.772Z,0.00
2022-12-01T06:10:54.752Z,0.00
2022-12-01T06:11:54.753Z,0.00
2022-12-01T06:12:54.743Z,0.00
2022-12-01T06:13:54.754Z,0.00
2022-12-01T06:14:54.804Z,0.00
2022-12-01T06:15:54.713Z,0.00
2022-12-01T06:16:54.730Z,0.00
2022-12-01T06:17:54.695Z,0.00
2022-12-01T06:18:54.694Z,0.00
2022-12-01T06:19:54.673Z,0.00
2022-12-01T06:20:54.657Z,0.00
2022-12-01T06:21:54.661Z,0.00
2022-12-01T06:22:54.636Z,0.00
2022-12-01T06:23:54.647Z,0.00
2022-12-01T06:24:54.617Z,0.00
2022-12-01T06:25:54.615Z,0.00
2022-12-01T06:26:54.597Z,0.00
2022-12-01T06:27:54.588Z,0.00
2022-12-01T06:28:54.599Z,0.00
2022-12-01T06:29:54.653Z,0.00
2022-12-01T06:30:59.469Z,0.00
2022-12-01T06:31:55.642Z,0.00
2022-12-01T06:32:54.548Z,0.00
2022-12-01T06:33:54.555Z,0.00
2022-12-01T06:34:54.518Z,0.00
2022-12-01T06:35:54.511Z,0.00
2022-12-01T06:36:54.501Z,0.00
2022-12-01T06:37:54.492Z,0.00
2022-12-01T06:38:54.490Z,0.00
2022-12-01T06:39:54.470Z,0.00
2022-12-01T06:40:54.451Z,0.00
2022-12-01T06:41:54.454Z,0.00
2022-12-01T06:42:54.441Z,0.00
2022-12-01T06:43:54.452Z,0.00
2022-12-01T06:44:54.422Z,0.00
2022-12-01T06:46:00.904Z,0.00
2022-12-01T06:46:55.394Z,0.00
2022-12-01T06:47:54.397Z,0.00
2022-12-01T06:48:54.393Z,0.00
2022-12-01T06:49:54.332Z,1.00
2022-12-01T06:50:54.305Z,1.00
2022-12-01T06:51:54.295Z,1.00
2022-12-01T06:52:54.337Z,0.00
2022-12-01T06:53:54.347Z,0.00
2022-12-01T06:54:54.314Z,0.00
2022-12-01T06:55:54.315Z,0.00
2022-12-01T06:56:54.295Z,0.00
2022-12-01T06:57:54.291Z,0.00
2022-12-01T06:58:54.246Z,2.00
2022-12-01T06:59:54.219Z,1.00
2022-12-01T07:00:54.277Z,1.00
2022-12-01T07:01:54.285Z,1.00
2022-12-01T07:02:54.231Z,1.00
2022-12-01T07:03:54.248Z,0.00
2022-12-01T07:04:54.208Z,0.00
2022-12-01T07:05:54.210Z,0.00
2022-12-01T07:06:54.210Z,2.00
2022-12-01T07:07:59.322Z,1.00
2022-12-01T07:08:55.142Z,1.00
2022-12-01T07:09:54.116Z,1.00
2022-12-01T07:10:54.101Z,2.00
2022-12-01T07:11:54.108Z,2.00
2022-12-01T07:12:54.081Z,8.00
2022-12-01T07:13:54.080Z,5.00
2022-12-01T07:14:54.070Z,5.00
2022-12-01T07:15:54.051Z,6.00
2022-12-01T07:16:54.132Z,3.00
2022-12-01T07:17:54.039Z,3.00
2022-12-01T07:18:54.020Z,2.00
2022-12-01T07:19:54.031Z,2.00
2022-12-01T07:20:54.010Z,5.00
2022-12-01T07:21:53.993Z,7.00
2022-12-01T07:22:53.984Z,6.00
2022-12-01T07:23:53.975Z,9.00
2022-12-01T07:24:53.975Z,9.00
2022-12-01T07:25:53.964Z,8.00
2022-12-01T07:26:53.934Z,7.00
2022-12-01T07:27:53.935Z,5.00
2022-12-01T07:28:53.915Z,4.00
2022-12-01T07:29:53.933Z,9.00
2022-12-01T07:30:53.932Z,9.00
2022-12-01T07:31:53.897Z,9.00
2022-12-01T07:32:53.876Z,7.00
2022-12-01T07:33:53.875Z,5.00
2022-12-01T07:34:53.876Z,6.00
2022-12-01T07:35:53.857Z,8.00
2022-12-01T07:36:53.837Z,11.00
2022-12-01T07:37:53.838Z,9.00
2022-12-01T07:38:53.817Z,11.00
2022-12-01T07:39:53.838Z,14.00
2022-12-01T07:40:53.799Z,12.00
2022-12-01T07:41:53.796Z,19.00
2022-12-01T07:42:53.779Z,22.00
2022-12-01T07:43:53.767Z,22.00
2022-12-01T07:44:53.780Z,26.00
2022-12-01T07:45:53.851Z,31.00
2022-12-01T07:46:53.741Z,36.00
2022-12-01T07:47:53.732Z,31.00
2022-12-01T07:48:53.720Z,27.00
2022-12-01T07:49:53.733Z,23.00
2022-12-01T07:50:53.692Z,25.00
2022-12-01T07:51:53.689Z,30.00
2022-12-01T07:52:53.678Z,32.00
2022-12-01T07:53:53.671Z,31.00
2022-12-01T07:54:53.671Z,28.00
2022-12-01T07:55:53.654Z,28.00
2022-12-01T07:56:53.640Z,31.00
2022-12-01T07:57:53.632Z,43.00
2022-12-01T07:58:53.615Z,45.00
2022-12-01T07:59:53.632Z,43.00
2022-12-01T08:00:53.593Z,41.00
2022-12-01T08:01:53.670Z,46.00
2022-12-01T08:02:53.599Z,49.00
2022-12-01T08:03:53.574Z,49.00
2022-12-01T08:04:53.577Z,42.00
2022-12-01T08:05:53.552Z,44.00
2022-12-01T08:06:53.566Z,38.00
2022-12-01T08:07:53.585Z,35.00
2022-12-01T08:08:53.523Z,38.00
2022-12-01T08:09:53.527Z,30.00
2022-12-01T08:10:53.498Z,33.00
2022-12-01T08:11:53.497Z,36.00
2022-12-01T08:12:53.486Z,41.00
2022-12-01T08:13:53.476Z,36.00
2022-12-01T08:14:53.468Z,33.00
2022-12-01T08:15:53.460Z,30.00
2022-12-01T08:16:53.431Z,28.00
2022-12-01T08:17:53.431Z,25.00
2022-12-01T08:18:53.422Z,27.00
2022-12-01T08:19:53.428Z,28.00
2022-12-01T08:20:53.400Z,30.00
2022-12-01T08:21:53.389Z,29.00
2022-12-01T08:22:53.378Z,24.00
2022-12-01T08:23:53.369Z,26.00
2022-12-01T08:24:53.373Z,28.00
2022-12-01T08:25:53.349Z,27.00
2022-12-01T08:26:53.330Z,29.00
2022-12-01T08:27:53.330Z,30.00
2022-12-01T08:28:53.311Z,25.00
2022-12-01T08:29:53.332Z,23.00
2022-12-01T08:30:53.327Z,23.00
2022-12-01T08:31:53.293Z,24.00
2022-12-01T08:32:53.273Z,24.00
2022-12-01T08:33:53.294Z,25.00
2022-12-01T08:34:53.812Z,27.00
2022-12-01T08:35:53.245Z,27.00
2022-12-01T08:36:53.244Z,35.00
2022-12-01T08:37:53.233Z,41.00
2022-12-01T08:38:53.213Z,42.00
2022-12-01T08:39:53.224Z,41.00
2022-12-01T08:40:53.195Z,45.00
2022-12-01T08:41:53.190Z,47.00
2022-12-01T08:42:53.175Z,49.00
2022-12-01T08:43:58.478Z,50.00
2022-12-01T08:44:54.224Z,52.00
2022-12-01T08:45:53.146Z,53.00
2022-12-01T08:46:53.165Z,45.00
2022-12-01T08:47:53.125Z,51.00
2022-12-01T08:48:53.118Z,55.00
2022-12-01T08:49:53.128Z,51.00
2022-12-01T08:50:53.094Z,47.00
2022-12-01T08:51:53.095Z,46.00
2022-12-01T08:52:53.072Z,51.00
2022-12-01T08:53:53.066Z,56.00
2022-12-01T08:54:53.068Z,57.00
2022-12-01T08:55:53.048Z,59.00
2022-12-01T08:56:53.028Z,62.00
2022-12-01T08:57:53.030Z,64.00
2022-12-01T08:58:53.010Z,69.00
2022-12-01T08:59:53.020Z,65.00
2022-12-01T09:00:52.991Z,69.00
2022-12-01T09:01:53.047Z,77.00
2022-12-01T09:02:52.988Z,83.00
2022-12-01T09:03:52.968Z,88.00
2022-12-01T09:04:52.980Z,91.00
2022-12-01T09:05:52.956Z,82.00
2022-12-01T09:06:52.939Z,76.00
2022-12-01T09:07:52.966Z,82.00
2022-12-01T09:08:52.915Z,84.00
2022-12-01T09:09:52.969Z,80.00
2022-12-01T09:10:52.891Z,80.00
2022-12-01T09:11:52.882Z,74.00
2022-12-01T09:12:52.864Z,71.00
2022-12-01T09:13:54.713Z,68.00
2022-12-01T09:14:52.870Z,64.00
2022-12-01T09:15:52.905Z,65.00
2022-12-01T09:16:52.825Z,73.00
2022-12-01T09:17:52.824Z,75.00
2022-12-01T09:18:52.813Z,77.00
2022-12-01T09:19:52.881Z,80.00
2022-12-01T09:20:52.798Z,87.00
2022-12-01T09:21:52.785Z,89.00
2022-12-01T09:22:52.774Z,90.00
2022-12-01T09:23:52.765Z,90.00
2022-12-01T09:24:52.767Z,86.00
2022-12-01T09:25:52.748Z,84.00
2022-12-01T09:26:52.728Z,88.00
2022-12-01T09:27:52.728Z,83.00
2022-12-01T09:28:52.710Z,82.00
2022-12-01T09:29:52.718Z,84.00
2022-12-01T09:30:52.688Z,86.00
2022-12-01T09:31:52.760Z,89.00
2022-12-01T09:32:52.668Z,92.00
2022-12-01T09:33:52.659Z,98.00
2022-12-01T09:34:52.667Z,108.00
2022-12-01T09:35:52.649Z,104.00
2022-12-01T09:36:52.633Z,98.00
2022-12-01T09:37:52.620Z,103.00
2022-12-01T09:38:52.613Z,101.00
2022-12-01T09:39:52.620Z,95.00
2022-12-01T09:40:52.590Z,89.00
2022-12-01T09:41:52.581Z,96.00
2022-12-01T09:42:52.573Z,89.00
2022-12-01T09:43:52.562Z,83.00
2022-12-01T09:44:52.570Z,77.00
2022-12-01T09:45:52.542Z,77.00
2022-12-01T09:46:52.562Z,72.00
2022-12-01T09:47:52.522Z,70.00
2022-12-01T09:48:52.512Z,68.00
2022-12-01T09:49:52.524Z,70.00
2022-12-01T09:50:52.495Z,76.00
2022-12-01T09:51:52.484Z,70.00
2022-12-01T09:52:52.474Z,58.00
2022-12-01T09:53:52.456Z,49.00
2022-12-01T09:54:52.475Z,44.00
2022-12-01T09:55:52.442Z,53.00
2022-12-01T09:56:52.435Z,66.00
2022-12-01T09:57:52.424Z,71.00
2022-12-01T09:58:52.416Z,72.00
2022-12-01T09:59:52.418Z,74.00
2022-12-01T10:00:52.450Z,78.00
2022-12-01T10:01:52.506Z,75.00
2022-12-01T10:02:52.379Z,72.00
2022-12-01T10:03:52.364Z,74.00
2022-12-01T10:04:52.449Z,67.00
2022-12-01T10:06:25.228Z,69.00
2022-12-01T10:06:53.336Z,72.00
2022-12-01T10:07:52.360Z,68.00
2022-12-01T10:08:52.309Z,61.00
2022-12-01T10:09:52.441Z,57.00
2022-12-01T10:10:52.298Z,55.00
2022-12-01T10:11:52.276Z,60.00
2022-12-01T10:12:52.270Z,68.00
2022-12-01T10:13:52.258Z,70.00
2022-12-01T10:14:52.269Z,66.00
2022-12-01T10:15:52.269Z,62.00
2022-12-01T10:16:52.236Z,63.00
2022-12-01T10:17:52.220Z,67.00
2022-12-01T10:18:52.209Z,64.00
2022-12-01T10:19:52.357Z,65.00
2022-12-01T10:20:52.191Z,64.00
2022-12-01T10:21:52.174Z,66.00
2022-12-01T10:22:52.172Z,63.00
2022-12-01T10:23:52.161Z,64.00
2022-12-01T10:24:52.150Z,69.00
2022-12-01T10:25:52.154Z,72.00
2022-12-01T10:26:52.133Z,66.00
2022-12-01T10:27:52.114Z,61.00
2022-12-01T10:28:52.113Z,64.00
2022-12-01T10:29:52.253Z,67.00
2022-12-01T10:30:52.110Z,71.00
2022-12-01T10:31:52.100Z,76.00
2022-12-01T10:32:52.066Z,76.00
2022-12-01T10:33:52.056Z,71.00
2022-12-01T10:34:52.052Z,70.00
2022-12-01T10:35:52.056Z,69.00
2022-12-01T10:36:52.026Z,72.00
2022-12-01T10:37:52.088Z,74.00
2022-12-01T10:38:52.016Z,73.00
2022-12-01T10:39:52.547Z,77.00
2022-12-01T10:40:52.009Z,80.00
2022-12-01T10:41:51.978Z,76.00
2022-12-01T10:42:51.970Z,71.00
2022-12-01T10:43:51.961Z,69.00
2022-12-01T10:44:51.948Z,74.00
2022-12-01T10:45:51.986Z,73.00
2022-12-01T10:46:51.938Z,80.00
2022-12-01T10:47:56.161Z,77.00
2022-12-01T10:48:52.906Z,79.00
2022-12-01T10:49:52.295Z,82.00
2022-12-01T10:50:51.900Z,82.00
2022-12-01T10:51:51.869Z,82.00
2022-12-01T10:52:51.868Z,81.00
2022-12-01T10:53:51.852Z,77.00
2022-12-01T10:54:51.842Z,78.00
2022-12-01T10:55:51.850Z,78.00
2022-12-01T10:56:51.833Z,78.00
2022-12-01T10:57:51.810Z,84.00
2022-12-01T10:58:51.814Z,88.00
2022-12-01T10:59:52.007Z,96.00
2022-12-01T11:00:59.758Z,91.00
2022-12-01T11:01:52.920Z,90.00
2022-12-01T11:02:51.929Z,92.00
2022-12-01T11:03:51.783Z,89.00
2022-12-01T11:04:51.746Z,85.00
2022-12-01T11:05:51.884Z,83.00
2022-12-01T11:06:51.732Z,82.00
2022-12-01T11:07:51.787Z,82.00
2022-12-01T11:08:51.718Z,83.00
2022-12-01T11:09:51.795Z,79.00
2022-12-01T11:10:51.705Z,81.00
2022-12-01T11:11:51.666Z,82.00
2022-12-01T11:12:51.666Z,80.00
2022-12-01T11:13:51.647Z,86.00
2022-12-01T11:14:51.647Z,90.00
2022-12-01T11:15:51.654Z,92.00
2022-12-01T11:16:51.670Z,90.00
2022-12-01T11:17:51.607Z,86.00
2022-12-01T11:18:51.651Z,85.00
2022-12-01T11:19:51.929Z,86.00
2022-12-01T11:20:51.607Z,84.00
2022-12-01T11:21:51.570Z,83.00
2022-12-01T11:22:51.568Z,81.00
2022-12-01T11:23:51.550Z,75.00
2022-12-01T11:24:51.552Z,74.00
2022-12-01T11:25:51.548Z,83.00
2022-12-01T11:26:51.521Z,92.00
2022-12-01T11:27:51.510Z,99.00
2022-12-01T11:28:51.509Z,100.00
2022-12-01T11:29:51.919Z,96.00
2022-12-01T11:30:56.485Z,91.00
2022-12-01T11:31:52.472Z,97.00
2022-12-01T11:32:51.469Z,103.00
2022-12-01T11:33:51.445Z,93.00
2022-12-01T11:34:51.646Z,98.00
2022-12-01T11:35:51.452Z,111.00
2022-12-01T11:36:51.422Z,126.00
2022-12-01T11:38:27.164Z,136.00
2022-12-01T11:38:52.478Z,133.00
2022-12-01T11:39:51.860Z,132.00
2022-12-01T11:40:51.393Z,126.00
2022-12-01T11:41:51.366Z,115.00
2022-12-01T11:42:51.372Z,109.00
2022-12-01T11:44:01.249Z,113.00
2022-12-01T11:44:52.533Z,113.00
2022-12-01T11:45:51.390Z,112.00
2022-12-01T11:47:07.697Z,111.00
2022-12-01T11:47:52.309Z,109.00
2022-12-01T11:48:51.307Z,115.00
2022-12-01T11:49:51.477Z,115.00
2022-12-01T11:50:51.301Z,115.00
2022-12-01T11:51:51.268Z,116.00
2022-12-01T11:52:51.258Z,117.00
2022-12-01T11:53:51.250Z,114.00
2022-12-01T11:54:51.238Z,107.00
2022-12-01T11:55:51.249Z,97.00
2022-12-01T11:57:17.469Z,94.00
2022-12-01T11:57:52.211Z,92.00
2022-12-01T11:58:51.275Z,96.00
2022-12-01T11:59:51.497Z,98.00
2022-12-01T12:00:51.201Z,93.00
2022-12-01T12:01:51.161Z,90.00
2022-12-01T12:02:51.212Z,95.00
2022-12-01T12:03:51.178Z,99.00
2022-12-01T12:04:51.152Z,101.00
2022-12-01T12:05:51.467Z,102.00
2022-12-01T12:06:51.131Z,101.00
2022-12-01T12:07:51.136Z,92.00
2022-12-01T12:08:51.186Z,92.00
2022-12-01T12:09:51.583Z,96.00
2022-12-01T12:10:51.186Z,95.00
2022-12-01T12:11:51.069Z,97.00
2022-12-01T12:12:51.062Z,95.00
2022-12-01T12:13:51.044Z,93.00
2022-12-01T12:14:51.046Z,86.00
2022-12-01T12:15:51.053Z,89.00
2022-12-01T12:16:51.017Z,84.00
2022-12-01T12:17:51.049Z,79.00
2022-12-01T12:18:51.003Z,77.00
2022-12-01T12:20:08.065Z,73.00
2022-12-01T12:20:52.006Z,75.00
2022-12-01T12:21:50.965Z,80.00
2022-12-01T12:22:55.212Z,75.00
2022-12-01T12:23:50.944Z,74.00
2022-12-01T12:24:50.935Z,80.00
2022-12-01T12:25:50.945Z,91.00
2022-12-01T12:26:50.917Z,88.00
2022-12-01T12:27:50.906Z,84.00
2022-12-01T12:28:50.908Z,79.00
2022-12-01T12:29:51.338Z,76.00
2022-12-01T12:30:50.948Z,70.00
2022-12-01T12:31:50.865Z,79.00
2022-12-01T12:32:50.859Z,83.00
2022-12-01T12:33:50.849Z,83.00
2022-12-01T12:34:50.837Z,82.00
2022-12-01T12:35:50.839Z,77.00
2022-12-01T12:36:50.826Z,78.00
2022-12-01T12:37:50.827Z,79.00
2022-12-01T12:38:50.799Z,82.00
2022-12-01T12:39:51.257Z,88.00
2022-12-01T12:40:50.799Z,83.00
2022-12-01T12:41:50.760Z,81.00
2022-12-01T12:42:50.762Z,81.00
2022-12-01T12:43:50.744Z,77.00
2022-12-01T12:44:50.739Z,77.00
2022-12-01T12:45:50.799Z,76.00
2022-12-01T12:46:50.721Z,75.00
2022-12-01T12:47:50.703Z,75.00
2022-12-01T12:49:12.127Z,71.00
2022-12-01T12:49:51.959Z,70.00
2022-12-01T12:50:50.694Z,71.00
2022-12-01T12:51:50.663Z,68.00
2022-12-01T12:52:50.655Z,71.00
2022-12-01T12:53:50.671Z,77.00
2022-12-01T12:54:50.642Z,79.00
2022-12-01T12:55:50.644Z,77.00
2022-12-01T12:56:50.644Z,78.00
2022-12-01T12:57:50.603Z,82.00
2022-12-01T12:58:50.599Z,83.00
2022-12-01T12:59:50.827Z,85.00
2022-12-01T13:00:50.595Z,89.00
2022-12-01T13:01:50.607Z,82.00
2022-12-01T13:02:50.744Z,77.00
2022-12-01T13:03:51.378Z,76.00
2022-12-01T13:04:50.546Z,75.00
2022-12-01T13:05:50.541Z,73.00
2022-12-01T13:06:50.516Z,73.00