createdAt,value
2018-11-05T00:01:57.532Z,35.50
2018-11-05T00:04:25.990Z,38.63
2018-11-05T00:06:54.459Z,38.70
2018-11-05T00:09:22.934Z,36.00
2018-11-05T00:11:51.443Z,37.33
2018-11-05T00:14:19.976Z,36.77
2018-11-05T00:16:48.513Z,36.80
2018-11-05T00:19:16.995Z,37.07
2018-11-05T00:21:45.475Z,35.03
2018-11-05T00:24:14.277Z,37.57
2018-11-05T00:26:42.777Z,36.03
2018-11-05T00:29:11.286Z,39.87
2018-11-05T00:31:39.781Z,37.60
2018-11-05T00:34:08.266Z,37.53
2018-11-05T00:36:36.721Z,38.93
2018-11-05T00:39:08.270Z,35.30
2018-11-05T00:41:37.608Z,38.05
2018-11-05T00:44:06.809Z,35.37
2018-11-05T00:46:35.497Z,38.90
2018-11-05T00:49:04.388Z,36.83
2018-11-05T00:51:33.284Z,37.40
2018-11-05T00:54:01.787Z,34.70
2018-11-05T00:56:30.333Z,36.50
2018-11-05T00:58:58.944Z,36.33
2018-11-05T01:01:28.280Z,36.60
2018-11-05T01:03:56.759Z,37.93
2018-11-05T01:06:25.495Z,36.50
2018-11-05T01:08:53.974Z,35.37
2018-11-05T01:11:22.453Z,37.47
2018-11-05T01:13:50.968Z,37.07
2018-11-05T01:16:19.422Z,35.47
2018-11-05T01:18:47.936Z,36.40
2018-11-05T01:21:16.391Z,34.70
2018-11-05T01:23:44.907Z,35.30
2018-11-05T01:26:13.403Z,36.10
2018-11-05T01:28:41.883Z,35.80
2018-11-05T01:31:10.348Z,39.20
2018-11-05T01:33:39.063Z,35.20
2018-11-05T01:36:07.556Z,32.87
2018-11-05T01:38:36.194Z,34.20
2018-11-05T01:41:04.715Z,35.93
2018-11-05T01:43:33.207Z,37.15
2018-11-05T01:46:01.648Z,33.53
2018-11-05T01:48:30.117Z,35.30
2018-11-05T01:50:58.768Z,34.33
2018-11-05T01:53:27.259Z,33.30
2018-11-05T01:55:55.746Z,36.10
2018-11-05T01:58:24.272Z,35.40
2018-11-05T02:00:52.759Z,34.83
2018-11-05T02:03:21.284Z,34.20
2018-11-05T02:05:50.004Z,32.43
2018-11-05T02:08:18.559Z,32.60
2018-11-05T02:10:47.072Z,31.82
2018-11-05T02:13:15.568Z,31.33
2018-11-05T02:15:44.079Z,29.10
2018-11-05T02:18:12.571Z,31.30
2018-11-05T02:20:41.064Z,31.30
2018-11-05T02:23:09.529Z,30.00
2018-11-05T02:25:38.015Z,30.93
2018-11-05T02:28:07.158Z,30.10
2018-11-05T02:30:35.852Z,29.00
2018-11-05T02:33:04.371Z,29.30
2018-11-05T02:35:32.904Z,26.87
2018-11-05T02:38:01.380Z,29.60
2018-11-05T02:40:29.891Z,32.53
2018-11-05T02:42:58.414Z,28.65
2018-11-05T02:45:27.188Z,31.48
2018-11-05T02:47:55.648Z,29.63
2018-11-05T02:50:24.279Z,33.33
2018-11-05T02:52:52.802Z,32.65
2018-11-05T02:55:21.277Z,31.70
2018-11-05T02:57:49.732Z,32.50
2018-11-05T03:00:19.392Z,29.20
2018-11-05T03:02:48.183Z,31.85
2018-11-05T03:05:18.797Z,29.63
2018-11-05T03:07:48.346Z,31.33
2018-11-05T03:10:17.204Z,31.63
2018-11-05T03:12:46.698Z,31.13
2018-11-05T03:15:16.535Z,31.20
2018-11-05T03:17:45.008Z,32.30
2018-11-05T03:20:14.603Z,34.30
2018-11-05T03:22:43.619Z,31.10
2018-11-05T03:25:12.155Z,31.83
2018-11-05T03:27:41.272Z,27.80
2018-11-05T03:30:11.735Z,28.23
2018-11-05T03:32:40.534Z,31.83
2018-11-05T03:35:10.332Z,30.20
2018-11-05T03:37:39.437Z,28.17
2018-11-05T03:40:09.362Z,28.00
2018-11-05T03:42:38.786Z,28.90
2018-11-05T03:45:08.761Z,29.37
2018-11-05T03:47:37.235Z,29.07
2018-11-05T03:50:07.944Z,29.83
2018-11-05T03:52:36.788Z,30.80
2018-11-05T03:55:06.061Z,29.30
2018-11-05T03:57:34.520Z,29.27
2018-11-05T04:00:03.100Z,30.87
2018-11-05T04:02:31.900Z,31.05
2018-11-05T04:05:00.337Z,30.55
2018-11-05T04:07:29.312Z,29.63
2018-11-05T04:09:57.892Z,32.23
2018-11-05T04:15:25.412Z,30.83
2018-11-05T04:17:53.947Z,32.33
2018-11-05T04:20:22.481Z,27.98
2018-11-05T04:22:50.980Z,33.63
2018-11-05T04:25:19.410Z,33.57
2018-11-05T04:27:48.037Z,33.30
2018-11-05T04:30:16.917Z,29.70
2018-11-05T04:32:45.391Z,30.67
2018-11-05T04:35:14.329Z,29.83
2018-11-05T04:37:43.193Z,33.50
2018-11-05T04:40:12.167Z,31.55
2018-11-05T04:42:41.015Z,33.07
2018-11-05T04:45:11.397Z,30.80
2018-11-05T04:47:40.021Z,31.60
2018-11-05T04:50:10.350Z,32.10
2018-11-05T04:52:39.736Z,34.77
2018-11-05T04:55:08.497Z,33.67
2018-11-05T04:57:37.427Z,34.50
2018-11-05T05:00:12.117Z,36.07
2018-11-05T05:02:41.660Z,34.83
2018-11-05T05:05:11.227Z,34.57
2018-11-05T05:07:39.691Z,34.37
2018-11-05T05:10:09.138Z,37.00
2018-11-05T05:12:38.664Z,35.15
2018-11-05T05:15:07.580Z,34.10
2018-11-05T05:17:36.157Z,42.25
2018-11-05T05:20:06.393Z,32.25
2018-11-05T05:22:34.946Z,34.50
2018-11-05T05:25:03.417Z,35.50
2018-11-05T05:27:31.897Z,33.60
2018-11-05T05:30:00.379Z,32.37
2018-11-05T05:32:28.885Z,35.13
2018-11-05T05:34:57.387Z,31.37
2018-11-05T05:37:25.877Z,34.17
2018-11-05T05:39:54.378Z,30.20
2018-11-05T05:42:22.914Z,30.13
2018-11-05T05:44:51.443Z,30.67
2018-11-05T05:47:19.947Z,29.37
2018-11-05T05:49:48.477Z,29.07
2018-11-05T05:52:16.971Z,26.97
2018-11-05T05:54:45.473Z,28.90
2018-11-05T05:57:14.033Z,28.80
2018-11-05T05:59:42.721Z,26.47
2018-11-05T06:02:11.394Z,27.80
2018-11-05T06:04:40.320Z,29.13
2018-11-05T06:07:09.029Z,26.80
2018-11-05T06:09:37.512Z,26.20
2018-11-05T06:12:06.808Z,27.90
2018-11-05T06:14:35.510Z,28.70
2018-11-05T06:17:04.060Z,28.90
2018-11-05T06:19:32.537Z,26.37
2018-11-05T06:22:01.122Z,28.40
2018-11-05T06:24:29.882Z,27.93
2018-11-05T06:26:58.392Z,25.63
2018-11-05T06:29:26.877Z,27.00
2018-11-05T06:31:55.389Z,25.57
2018-11-05T06:34:23.866Z,25.23
2018-11-05T06:36:52.347Z,25.50
2018-11-05T06:39:21.111Z,25.70
2018-11-05T06:41:49.628Z,27.90
2018-11-05T06:44:18.172Z,26.90
2018-11-05T06:46:46.696Z,26.60
2018-11-05T06:49:15.234Z,25.90
2018-11-05T06:51:43.731Z,24.20
2018-11-05T06:54:12.469Z,24.65
2018-11-05T06:56:40.928Z,25.13
2018-11-05T06:59:09.418Z,23.20
2018-11-05T07:01:38.078Z,23.60
2018-11-05T07:04:06.775Z,23.90
2018-11-05T07:06:35.268Z,23.37
2018-11-05T07:09:05.450Z,24.57
2018-11-05T07:11:34.048Z,23.43
2018-11-05T07:14:02.429Z,21.00
2018-11-05T07:16:30.902Z,22.37
2018-11-05T07:18:59.593Z,22.00
2018-11-05T07:21:27.863Z,23.67
2018-11-05T07:23:56.341Z,22.30
2018-11-05T07:26:24.848Z,20.53
2018-11-05T07:28:53.372Z,20.90
2018-11-05T07:31:21.854Z,21.50
2018-11-05T07:33:50.709Z,20.20
2018-11-05T07:36:19.648Z,20.23
2018-11-05T07:38:48.139Z,20.43
2018-11-05T07:41:16.652Z,19.37
2018-11-05T07:43:45.157Z,19.30
2018-11-05T07:46:13.659Z,18.57
2018-11-05T07:48:42.202Z,18.20
2018-11-05T07:51:10.671Z,17.83
2018-11-05T07:53:39.189Z,17.73
2018-11-05T07:56:08.085Z,18.00
2018-11-05T07:58:36.502Z,17.70
2018-11-05T08:01:05.760Z,17.97
2018-11-05T08:03:34.230Z,15.47
2018-11-05T08:06:02.682Z,15.70
2018-11-05T08:08:31.682Z,15.83
2018-11-05T08:11:00.446Z,15.20
2018-11-05T08:13:28.935Z,16.10
2018-11-05T08:15:57.455Z,15.00
2018-11-05T08:18:26.184Z,14.70
2018-11-05T08:20:54.664Z,15.13
2018-11-05T08:23:23.138Z,12.00
2018-11-05T08:25:51.658Z,13.13
2018-11-05T08:28:20.136Z,12.98
2018-11-05T08:30:48.652Z,12.67
2018-11-05T08:33:17.342Z,14.50
2018-11-05T08:35:45.793Z,14.33
2018-11-05T08:38:14.475Z,13.10
2018-11-05T08:40:42.994Z,12.30
2018-11-05T08:43:11.497Z,11.63
2018-11-05T08:45:39.984Z,12.40
2018-11-05T08:48:08.593Z,11.53
2018-11-05T08:50:37.101Z,11.65
2018-11-05T08:53:05.633Z,12.17
2018-11-05T08:55:34.124Z,11.10
2018-11-05T08:58:02.597Z,11.97
2018-11-05T09:00:36.245Z,10.10
2018-11-05T09:03:05.368Z,10.50
2018-11-05T09:05:33.900Z,9.63
2018-11-05T09:08:02.383Z,10.60
2018-11-05T09:10:31.047Z,10.70
2018-11-05T09:12:59.364Z,10.80
2018-11-05T09:15:27.841Z,11.73
2018-11-05T09:17:56.336Z,10.40
2018-11-05T09:20:24.946Z,10.27
2018-11-05T09:22:54.068Z,9.73
2018-11-05T09:25:22.583Z,9.73
2018-11-05T09:27:51.202Z,9.20
2018-11-05T09:30:21.045Z,10.03
2018-11-05T09:32:49.537Z,9.10
2018-11-05T09:35:18.524Z,11.50
2018-11-05T09:37:47.228Z,10.70
2018-11-05T09:40:17.880Z,10.60
2018-11-05T09:42:46.956Z,9.77
2018-11-05T09:45:21.924Z,10.75
2018-11-05T09:47:50.937Z,10.20
2018-11-05T09:50:20.007Z,8.90
2018-11-05T09:52:48.463Z,9.03
2018-11-05T09:55:17.276Z,7.70
2018-11-05T09:57:45.735Z,9.40
2018-11-05T10:00:17.360Z,8.58
2018-11-05T10:02:51.110Z,8.93
2018-11-05T10:05:19.617Z,8.07
2018-11-05T10:07:48.316Z,8.00
2018-11-05T10:10:17.685Z,7.63
2018-11-05T10:12:46.132Z,7.70
2018-11-05T10:15:15.870Z,8.53
2018-11-05T10:17:44.640Z,7.72
2018-11-05T10:20:21.055Z,8.03
2018-11-05T10:22:50.004Z,7.97
2018-11-05T10:25:30.087Z,8.20
2018-11-05T10:28:03.859Z,8.17
2018-11-05T10:30:33.241Z,7.70
2018-11-05T10:33:02.389Z,8.77
2018-11-05T10:35:36.323Z,8.23
2018-11-05T10:38:05.192Z,8.00
2018-11-05T10:40:33.764Z,7.07
2018-11-05T10:43:02.174Z,7.07
2018-11-05T10:45:30.660Z,8.93
2018-11-05T10:47:59.107Z,7.20
2018-11-05T10:50:27.590Z,7.77
2018-11-05T10:52:56.089Z,7.83
2018-11-05T10:58:07.533Z,8.07
2018-11-05T11:00:41.420Z,7.10
2018-11-05T11:03:18.832Z,6.77
2018-11-05T11:05:47.623Z,7.30
2018-11-05T11:08:16.598Z,7.85
2018-11-05T11:10:45.467Z,7.83
2018-11-05T11:13:14.292Z,7.60
2018-11-05T11:15:43.043Z,8.00
2018-11-05T11:18:11.512Z,8.53
2018-11-05T11:20:40.054Z,7.80
2018-11-05T11:23:08.502Z,7.42
2018-11-05T11:25:37.009Z,8.60
2018-11-05T11:28:06.111Z,8.87
2018-11-05T11:30:34.527Z,9.18
2018-11-05T11:33:02.988Z,8.70
2018-11-05T11:35:31.589Z,9.43
2018-11-05T11:38:00.076Z,8.33
2018-11-05T11:40:28.612Z,7.95
2018-11-05T11:42:57.051Z,8.80
2018-11-05T11:45:25.912Z,8.77
2018-11-05T11:47:54.735Z,8.43
2018-11-05T11:50:23.388Z,9.27
2018-11-05T11:52:52.356Z,9.97
2018-11-05T11:55:21.946Z,7.95
2018-11-05T11:57:50.466Z,9.10
2018-11-05T12:00:22.056Z,8.33
2018-11-05T12:02:51.446Z,8.68
2018-11-05T12:05:20.272Z,9.80
2018-11-05T12:07:49.669Z,8.93
2018-11-05T12:10:20.910Z,9.03
2018-11-05T12:12:49.414Z,9.18
2018-11-05T12:15:18.859Z,9.47
2018-11-05T12:17:48.392Z,10.28
2018-11-05T12:20:18.351Z,10.00
2018-11-05T12:22:47.565Z,10.57
2018-11-05T12:25:16.060Z,8.60
2018-11-05T12:27:44.816Z,9.73
2018-11-05T12:30:15.864Z,8.60
2018-11-05T12:32:45.431Z,11.33
2018-11-05T12:35:14.461Z,10.20
2018-11-05T12:37:44.826Z,10.67
2018-11-05T12:40:14.952Z,10.10
2018-11-05T12:42:44.888Z,9.70
2018-11-05T12:45:13.360Z,10.60
2018-11-05T12:47:41.867Z,11.00
2018-11-05T12:50:14.453Z,10.47
2018-11-05T12:52:43.729Z,10.77
2018-11-05T12:55:12.283Z,10.83
2018-11-05T12:57:41.153Z,11.37
2018-11-05T13:00:13.344Z,11.25
2018-11-05T13:02:41.800Z,9.78
2018-11-05T13:05:11.948Z,11.93
2018-11-05T13:07:40.754Z,11.30
2018-11-05T13:10:11.484Z,11.63
2018-11-05T13:12:40.401Z,10.33
2018-11-05T13:15:09.799Z,11.43
2018-11-05T13:17:39.111Z,11.10
2018-11-05T13:20:09.968Z,10.73
2018-11-05T13:22:38.805Z,12.17
2018-11-05T13:25:07.356Z,11.40
2018-11-05T13:27:35.859Z,10.78
2018-11-05T13:30:05.339Z,10.98
2018-11-05T13:32:34.199Z,12.07
2018-11-05T13:35:02.964Z,12.70
2018-11-05T13:37:32.139Z,12.07
2018-11-05T13:40:00.736Z,12.43
2018-11-05T13:42:29.288Z,12.07
2018-11-05T13:44:57.801Z,11.90
2018-11-05T13:47:26.963Z,12.10
2018-11-05T13:49:55.238Z,12.10
2018-11-05T13:52:23.568Z,12.07
2018-11-05T13:54:52.194Z,12.47
2018-11-05T13:57:20.567Z,12.37
2018-11-05T13:59:49.121Z,12.23
2018-11-05T14:02:17.983Z,14.73
2018-11-05T14:04:46.584Z,13.50
2018-11-05T14:07:15.486Z,12.93
2018-11-05T14:09:44.352Z,14.07
2018-11-05T14:12:13.271Z,13.15
2018-11-05T14:14:41.935Z,13.97
2018-11-05T14:17:10.708Z,12.07
2018-11-05T14:19:39.175Z,13.60
2018-11-05T14:22:07.895Z,12.77
2018-11-05T14:24:36.643Z,11.60
2018-11-05T14:27:05.534Z,12.93
2018-11-05T14:29:34.808Z,14.67
2018-11-05T14:32:02.600Z,13.20
2018-11-05T14:34:31.094Z,14.70
2018-11-05T14:36:59.595Z,15.60
2018-11-05T14:39:27.978Z,15.40
2018-11-05T14:41:56.511Z,14.93
2018-11-05T14:44:25.371Z,12.63
2018-11-05T14:46:53.844Z,14.40
2018-11-05T14:49:22.628Z,13.30
2018-11-05T14:51:52.086Z,15.47
2018-11-05T14:54:20.531Z,13.93
2018-11-05T14:56:49.236Z,14.50
2018-11-05T14:59:17.728Z,16.07
2018-11-05T15:01:46.555Z,16.00
2018-11-05T15:04:15.795Z,14.77
2018-11-05T15:06:44.424Z,15.53
2018-11-05T15:09:13.760Z,14.23
2018-11-05T15:11:42.393Z,15.70
2018-11-05T15:14:11.101Z,17.80
2018-11-05T15:16:39.589Z,15.10
2018-11-05T15:19:08.305Z,17.67
2018-11-05T15:21:36.817Z,16.70
2018-11-05T15:24:05.589Z,15.00
2018-11-05T15:26:34.167Z,14.55
2018-11-05T15:29:02.630Z,14.20
2018-11-05T15:31:31.104Z,17.10
2018-11-05T15:33:59.905Z,16.43
2018-11-05T15:36:28.313Z,18.40
2018-11-05T15:38:57.136Z,17.60
2018-11-05T15:41:26.206Z,17.23
2018-11-05T15:43:55.040Z,18.30
2018-11-05T15:46:23.551Z,19.27
2018-11-05T15:48:52.116Z,20.23
2018-11-05T15:51:21.104Z,19.80
2018-11-05T15:53:49.540Z,18.67
2018-11-05T15:56:17.961Z,20.47
2018-11-05T15:58:46.539Z,20.90
2018-11-05T16:01:15.095Z,19.77
2018-11-05T16:03:43.628Z,18.20
2018-11-05T16:06:12.152Z,20.20
2018-11-05T16:08:40.793Z,21.23
2018-11-05T16:11:09.514Z,20.97
2018-11-05T16:13:38.341Z,21.47
2018-11-05T16:16:07.033Z,21.93
2018-11-05T16:18:35.530Z,21.27
2018-11-05T16:21:03.964Z,20.43
2018-11-05T16:23:32.498Z,20.70
2018-11-05T16:26:01.348Z,23.43
2018-11-05T16:28:30.025Z,22.42
2018-11-05T16:30:58.517Z,21.80
2018-11-05T16:33:27.003Z,22.00
2018-11-05T16:35:55.448Z,24.97
2018-11-05T16:38:23.999Z,22.30
2018-11-05T16:40:52.580Z,24.87
2018-11-05T16:43:21.146Z,22.93
2018-11-05T16:45:49.765Z,22.00
2018-11-05T16:48:18.188Z,23.67
2018-11-05T16:50:46.711Z,22.53
2018-11-05T16:53:15.184Z,21.43
2018-11-05T16:55:43.683Z,22.13
2018-11-05T16:58:12.253Z,24.60
2018-11-05T17:00:41.311Z,23.97
2018-11-05T17:03:10.543Z,25.00
2018-11-05T17:05:39.193Z,26.07
2018-11-05T17:08:07.818Z,22.30
2018-11-05T17:10:37.296Z,22.70
2018-11-05T17:13:06.377Z,26.70
2018-11-05T17:15:34.821Z,25.63
2018-11-05T17:18:03.388Z,23.80
2018-11-05T17:20:31.873Z,25.40
2018-11-05T17:23:00.416Z,25.97
2018-11-05T17:25:28.994Z,26.87
2018-11-05T17:27:57.695Z,23.80
2018-11-05T17:30:26.772Z,26.60
2018-11-05T17:32:55.516Z,23.63
2018-11-05T17:35:24.007Z,24.87
2018-11-05T17:37:52.511Z,25.90
2018-11-05T17:40:22.412Z,26.70
2018-11-05T17:42:50.933Z,24.60
2018-11-05T17:45:20.264Z,26.00
2018-11-05T17:47:49.235Z,25.87
2018-11-05T17:50:19.473Z,25.97
2018-11-05T17:52:47.979Z,24.13
2018-11-05T17:55:16.556Z,26.00
2018-11-05T17:57:46.241Z,23.77
2018-11-05T18:00:16.674Z,25.20
2018-11-05T18:02:45.148Z,24.95
2018-11-05T18:05:14.456Z,25.27
2018-11-05T18:07:43.284Z,24.98
2018-11-05T18:10:11.802Z,22.97
2018-11-05T18:12:40.641Z,24.17
2018-11-05T18:15:10.743Z,23.70
2018-11-05T18:17:40.283Z,21.85
2018-11-05T18:20:10.276Z,25.73
2018-11-05T18:22:39.173Z,21.68
2018-11-05T18:25:10.315Z,22.70
2018-11-05T18:27:39.120Z,23.30
2018-11-05T18:30:08.706Z,23.60
2018-11-05T18:32:37.311Z,21.13
2018-11-05T18:35:07.606Z,22.90
2018-11-05T18:37:36.539Z,23.10
2018-11-05T18:40:07.275Z,23.40
2018-11-05T18:42:36.066Z,24.30
2018-11-05T18:45:04.639Z,22.43
2018-11-05T18:47:33.228Z,22.60
2018-11-05T18:50:01.741Z,24.77
2018-11-05T18:52:30.235Z,23.13
2018-11-05T18:54:58.716Z,24.67
2018-11-05T18:57:26.119Z,23.00
2018-11-05T18:59:54.640Z,21.33
2018-11-05T19:02:29.451Z,22.10
2018-11-05T19:04:58.258Z,20.83
2018-11-05T19:07:26.907Z,21.30
2018-11-05T19:09:55.624Z,22.80
2018-11-05T19:12:24.123Z,20.20
2018-11-05T19:14:53.228Z,20.25
2018-11-05T19:17:21.922Z,21.40
2018-11-05T19:19:50.358Z,22.03
2018-11-05T19:22:19.231Z,20.33
2018-11-05T19:24:47.680Z,19.43
2018-11-05T19:27:16.395Z,18.57
2018-11-05T19:29:44.949Z,24.40
2018-11-05T19:32:13.436Z,20.53
2018-11-05T19:34:41.969Z,17.87
2018-11-05T19:37:11.136Z,18.53
2018-11-05T19:39:39.683Z,18.83
2018-11-05T19:42:08.470Z,19.20
2018-11-05T19:44:36.906Z,18.83
2018-11-05T19:47:05.473Z,19.77
2018-11-05T19:49:34.031Z,17.43
2018-11-05T19:52:02.855Z,18.57
2018-11-05T19:54:31.285Z,29.83
2018-11-05T19:56:59.733Z,17.05
2018-11-05T19:59:28.428Z,16.95
2018-11-05T20:01:57.205Z,18.00
2018-11-05T20:04:25.684Z,18.50
2018-11-05T20:06:54.245Z,17.85
2018-11-05T20:09:22.738Z,36.03
2018-11-05T20:11:51.209Z,17.63
2018-11-05T20:14:19.759Z,18.20
2018-11-05T20:16:48.316Z,17.57
2018-11-05T20:22:15.712Z,16.67
2018-11-05T20:24:44.149Z,16.40
2018-11-05T20:27:12.733Z,15.30
2018-11-05T20:29:41.556Z,17.73
2018-11-05T20:32:10.469Z,16.30
2018-11-05T20:34:38.859Z,22.37
2018-11-05T20:37:07.330Z,19.00
2018-11-05T20:39:35.795Z,18.07
2018-11-05T20:42:04.331Z,16.62
2018-11-05T20:44:32.867Z,16.30
2018-11-05T20:47:01.367Z,15.43
2018-11-05T20:49:44.614Z,18.63
2018-11-05T20:52:13.117Z,17.70
2018-11-05T20:54:41.596Z,17.03
2018-11-05T20:57:10.074Z,16.50
2018-11-05T20:59:38.680Z,16.57
2018-11-05T21:02:07.437Z,17.75
2018-11-05T21:04:35.936Z,17.47
2018-11-05T21:07:04.483Z,16.50
2018-11-05T21:09:32.953Z,17.77
2018-11-05T21:12:01.439Z,23.47
2018-11-05T21:14:30.030Z,17.57
2018-11-05T21:16:58.779Z,17.30
2018-11-05T21:19:27.448Z,19.10
2018-11-05T21:21:56.132Z,17.52
2018-11-05T21:24:25.810Z,15.83
2018-11-05T21:26:54.965Z,14.67
2018-11-05T21:29:23.641Z,15.80
2018-11-05T21:31:52.215Z,19.27
2018-11-05T21:34:20.721Z,15.83
2018-11-05T21:36:49.227Z,15.77
2018-11-05T21:39:17.697Z,16.17
2018-11-05T21:41:46.378Z,17.33
2018-11-05T21:44:15.439Z,16.57
2018-11-05T21:46:43.933Z,15.83
2018-11-05T21:49:12.875Z,17.20
2018-11-05T21:51:41.822Z,18.17
2018-11-05T21:54:10.387Z,17.03
2018-11-05T21:56:38.828Z,17.37
2018-11-05T21:59:07.891Z,19.67
2018-11-05T22:01:36.405Z,15.37
2018-11-05T22:04:05.425Z,15.90
2018-11-05T22:06:33.985Z,15.37
2018-11-05T22:09:02.478Z,17.10
2018-11-05T22:11:30.946Z,15.33
2018-11-05T22:13:59.415Z,16.33
2018-11-05T22:16:27.951Z,15.80
2018-11-05T22:18:56.779Z,15.98
2018-11-05T22:21:25.251Z,14.70
2018-11-05T22:23:53.955Z,13.87
2018-11-05T22:26:22.404Z,15.03
2018-11-05T22:28:50.891Z,15.83
2018-11-05T22:31:19.321Z,15.73
2018-11-05T22:33:48.079Z,17.00
2018-11-05T22:36:16.813Z,16.43
2018-11-05T22:38:45.323Z,14.33
2018-11-05T22:41:14.072Z,16.63
2018-11-05T22:43:42.592Z,15.47
2018-11-05T22:46:11.059Z,16.10
2018-11-05T22:48:39.637Z,14.80
2018-11-05T22:51:08.160Z,14.30
2018-11-05T22:53:36.687Z,15.10
2018-11-05T22:56:05.838Z,14.83
2018-11-05T22:58:34.300Z,14.30
2018-11-05T23:01:14.052Z,14.63
2018-11-05T23:03:42.505Z,15.27
2018-11-05T23:06:10.975Z,14.70
2018-11-05T23:08:39.439Z,13.53
2018-11-05T23:11:07.919Z,13.28
2018-11-05T23:13:36.408Z,13.37
2018-11-05T23:16:05.534Z,14.10
2018-11-05T23:18:34.007Z,13.30
2018-11-05T23:21:02.472Z,14.03
2018-11-05T23:23:31.003Z,14.23
2018-11-05T23:25:59.789Z,14.78
2018-11-05T23:28:28.259Z,15.20
2018-11-05T23:30:56.762Z,14.43
2018-11-05T23:33:25.205Z,14.23
2018-11-05T23:35:53.684Z,13.63
2018-11-05T23:38:22.162Z,13.62
2018-11-05T23:40:50.703Z,14.30
2018-11-05T23:43:19.146Z,14.17
2018-11-05T23:45:47.760Z,13.70
2018-11-05T23:48:16.282Z,13.00
2018-11-05T23:50:44.786Z,11.03
2018-11-05T23:53:13.427Z,13.67
2018-11-05T23:55:41.887Z,13.23
2018-11-05T23:58:10.460Z,13.57
