createdAt,value
2022-10-24T00:01:29.938Z,100.00
2022-10-24T00:03:56.522Z,100.00
2022-10-24T00:06:23.147Z,100.00
2022-10-24T00:08:49.873Z,100.00
2022-10-24T00:11:24.014Z,100.00
2022-10-24T00:13:51.288Z,100.00
2022-10-24T00:16:18.171Z,100.00
2022-10-24T00:18:44.933Z,100.00
2022-10-24T00:21:11.558Z,100.00
2022-10-24T00:23:38.259Z,100.00
2022-10-24T00:26:05.618Z,100.00
2022-10-24T00:28:33.380Z,100.00
2022-10-24T00:30:59.921Z,100.00
2022-10-24T00:33:26.494Z,100.00
2022-10-24T00:35:53.062Z,100.00
2022-10-24T00:38:20.548Z,100.00
2022-10-24T00:40:47.123Z,100.00
2022-10-24T00:43:14.696Z,100.00
2022-10-24T00:45:41.283Z,100.00
2022-10-24T00:48:14.018Z,100.00
2022-10-24T00:50:40.614Z,100.00
2022-10-24T00:53:07.314Z,100.00
2022-10-24T00:55:34.105Z,100.00
2022-10-24T00:58:01.779Z,100.00
2022-10-24T01:00:30.298Z,100.00
2022-10-24T01:02:57.168Z,100.00
2022-10-24T01:05:26.728Z,100.00
2022-10-24T01:07:53.234Z,100.00
2022-10-24T01:10:19.922Z,100.00
2022-10-24T01:12:49.564Z,100.00
2022-10-24T01:15:16.109Z,100.00
2022-10-24T01:17:45.637Z,100.00
2022-10-24T01:20:26.950Z,100.00
2022-10-24T01:22:56.626Z,100.00
2022-10-24T01:25:23.198Z,100.00
2022-10-24T01:28:09.158Z,100.00
2022-10-24T01:30:43.142Z,100.00
2022-10-24T01:33:23.081Z,100.00
2022-10-24T01:35:55.191Z,100.00
2022-10-24T01:38:21.797Z,100.00
2022-10-24T01:40:50.683Z,100.00
2022-10-24T01:43:20.547Z,100.00
2022-10-24T01:45:49.899Z,100.00
2022-10-24T01:48:20.057Z,100.00
2022-10-24T01:50:48.704Z,100.00
2022-10-24T01:53:15.376Z,100.00
2022-10-24T01:55:42.493Z,100.00
2022-10-24T01:58:09.178Z,100.00
2022-10-24T02:00:36.144Z,100.00
2022-10-24T02:03:16.721Z,100.00
2022-10-24T02:05:45.954Z,100.00
2022-10-24T02:08:18.886Z,100.00
2022-10-24T02:10:48.320Z,100.00
2022-10-24T02:13:28.146Z,100.00
2022-10-24T02:15:56.034Z,100.00
2022-10-24T02:18:23.086Z,100.00
2022-10-24T02:20:49.629Z,100.00
2022-10-24T02:23:19.016Z,100.00
2022-10-24T02:25:48.213Z,100.00
2022-10-24T02:28:20.892Z,100.00
2022-10-24T02:30:50.745Z,100.00
2022-10-24T02:33:17.738Z,100.00
2022-10-24T02:35:45.972Z,100.00
2022-10-24T02:38:18.126Z,100.00
2022-10-24T02:40:46.276Z,100.00
2022-10-24T02:43:14.351Z,100.00
2022-10-24T02:45:40.988Z,100.00
2022-10-24T02:48:10.458Z,100.00
2022-10-24T02:50:38.459Z,100.00
2022-10-24T02:53:08.684Z,100.00
2022-10-24T02:55:35.272Z,100.00
2022-10-24T02:58:01.895Z,100.00
2022-10-24T03:00:28.594Z,100.00
2022-10-24T03:02:55.212Z,100.00
2022-10-24T03:05:21.757Z,100.00
2022-10-24T03:07:48.351Z,100.00
2022-10-24T03:10:15.012Z,100.00
2022-10-24T03:12:41.686Z,100.00
2022-10-24T03:15:08.627Z,100.00
2022-10-24T03:17:35.147Z,100.00
2022-10-24T03:20:01.731Z,100.00
2022-10-24T03:22:30.596Z,100.00
2022-10-24T03:25:01.721Z,100.00
2022-10-24T03:27:28.390Z,100.00
2022-10-24T03:29:54.988Z,100.00
2022-10-24T03:32:21.667Z,100.00
2022-10-24T03:34:48.289Z,100.00
2022-10-24T03:37:14.915Z,100.00
2022-10-24T03:39:41.454Z,100.00
2022-10-24T03:42:08.001Z,100.00
2022-10-24T03:44:34.622Z,100.00
2022-10-24T03:47:01.236Z,100.00
2022-10-24T03:49:27.838Z,100.00
2022-10-24T03:52:00.210Z,100.00
2022-10-24T03:54:26.893Z,100.00
2022-10-24T03:56:53.518Z,100.00
2022-10-24T03:59:20.096Z,100.00
2022-10-24T04:01:46.764Z,100.00
2022-10-24T04:04:13.487Z,100.00
2022-10-24T04:06:40.656Z,100.00
2022-10-24T04:09:07.372Z,100.00
2022-10-24T04:11:34.003Z,100.00
2022-10-24T04:16:35.394Z,100.00
2022-10-24T04:19:02.060Z,100.00
2022-10-24T04:21:28.648Z,100.00
2022-10-24T04:23:55.231Z,100.00
2022-10-24T04:26:21.966Z,100.00
2022-10-24T04:28:48.810Z,100.00
2022-10-24T04:31:18.147Z,100.00
2022-10-24T04:33:47.689Z,100.00
2022-10-24T04:36:14.274Z,100.00
2022-10-24T04:38:40.980Z,100.00
2022-10-24T04:41:11.174Z,100.00
2022-10-24T04:43:39.290Z,100.00
2022-10-24T04:46:06.520Z,100.00
2022-10-24T04:48:33.139Z,100.00
2022-10-24T04:50:59.973Z,100.00
2022-10-24T04:53:26.817Z,100.00
2022-10-24T04:55:53.360Z,100.00
2022-10-24T04:58:20.930Z,100.00
2022-10-24T05:00:49.838Z,100.00
2022-10-24T05:03:20.029Z,100.00
2022-10-24T05:05:47.380Z,100.00
2022-10-24T05:08:13.948Z,100.00
2022-10-24T05:10:40.599Z,100.00
2022-10-24T05:13:07.230Z,100.00
2022-10-24T05:15:33.805Z,100.00
2022-10-24T05:18:00.762Z,100.00
2022-10-24T05:20:27.479Z,100.00
2022-10-24T05:22:54.074Z,100.00
2022-10-24T05:25:20.666Z,100.00
2022-10-24T05:27:47.363Z,100.00
2022-10-24T05:30:13.947Z,100.00
2022-10-24T05:32:40.774Z,100.00
2022-10-24T05:35:07.831Z,100.00
2022-10-24T05:37:35.926Z,100.00
2022-10-24T05:40:02.597Z,100.00
2022-10-24T05:42:29.189Z,100.00
2022-10-24T05:44:56.297Z,100.00
2022-10-24T05:47:24.681Z,100.00
2022-10-24T05:49:53.468Z,100.00
2022-10-24T05:52:21.169Z,100.00
2022-10-24T05:55:06.026Z,100.00
2022-10-24T05:57:33.822Z,100.00
2022-10-24T06:00:00.944Z,100.00
2022-10-24T06:02:28.233Z,100.00
2022-10-24T06:04:56.288Z,100.00
2022-10-24T06:07:23.119Z,100.00
2022-10-24T06:09:49.799Z,100.00
2022-10-24T06:12:16.572Z,100.00
2022-10-24T06:14:44.655Z,100.00
2022-10-24T06:17:12.086Z,100.00
2022-10-24T06:19:39.284Z,100.00
2022-10-24T06:22:06.540Z,100.00
2022-10-24T06:24:36.619Z,100.00
2022-10-24T06:27:03.822Z,100.00
2022-10-24T06:29:30.542Z,100.00
2022-10-24T06:31:57.163Z,100.00
2022-10-24T06:34:23.965Z,100.00
2022-10-24T06:36:51.003Z,100.00
2022-10-24T06:39:17.776Z,100.00
2022-10-24T06:41:44.577Z,100.00
2022-10-24T06:44:14.062Z,100.00
2022-10-24T06:46:41.379Z,100.00
2022-10-24T06:49:09.991Z,100.00
2022-10-24T06:51:36.642Z,100.00
2022-10-24T06:54:03.391Z,100.00
2022-10-24T06:56:29.959Z,100.00
2022-10-24T06:58:56.600Z,100.00
2022-10-24T07:01:24.543Z,100.00
2022-10-24T07:03:52.029Z,100.00
2022-10-24T07:06:20.549Z,100.00
2022-10-24T07:08:47.358Z,100.00
2022-10-24T07:11:14.428Z,100.00
2022-10-24T07:13:41.026Z,100.00
2022-10-24T07:16:07.868Z,100.00
2022-10-24T07:18:34.973Z,100.00
2022-10-24T07:21:02.891Z,100.00
2022-10-24T07:23:30.016Z,100.00
2022-10-24T07:26:00.825Z,100.00
2022-10-24T07:28:27.438Z,100.00
2022-10-24T07:30:54.100Z,100.00
2022-10-24T07:33:20.659Z,100.00
2022-10-24T07:35:47.521Z,100.00
2022-10-24T07:38:16.477Z,100.00
2022-10-24T07:40:45.253Z,100.00
2022-10-24T07:43:11.808Z,100.00
2022-10-24T07:45:39.412Z,100.00
2022-10-24T07:48:06.865Z,100.00
2022-10-24T07:50:34.775Z,100.00
2022-10-24T07:53:01.730Z,100.00
2022-10-24T07:55:28.545Z,100.00
2022-10-24T07:57:55.125Z,100.00
2022-10-24T08:00:21.781Z,100.00
2022-10-24T08:05:18.143Z,100.00
2022-10-24T08:08:00.351Z,100.00
2022-10-24T08:10:34.907Z,100.00
2022-10-24T08:13:01.731Z,100.00
2022-10-24T08:15:28.411Z,100.00
2022-10-24T08:17:55.195Z,100.00
2022-10-24T08:20:22.017Z,100.00
2022-10-24T08:22:48.667Z,100.00
2022-10-24T08:25:15.346Z,99.19
2022-10-24T08:30:14.454Z,98.42
2022-10-24T08:32:41.098Z,97.24
2022-10-24T08:35:07.938Z,93.86
2022-10-24T08:40:13.119Z,95.04
2022-10-24T08:42:39.841Z,93.06
2022-10-24T08:45:10.886Z,92.00
2022-10-24T08:47:45.477Z,90.72
2022-10-24T08:50:17.439Z,89.33
2022-10-24T08:52:47.862Z,89.17
2022-10-24T08:55:30.992Z,88.28
2022-10-24T08:58:05.293Z,86.25
2022-10-24T09:00:36.767Z,84.14
2022-10-24T09:03:03.667Z,83.82
2022-10-24T09:05:36.630Z,83.34
2022-10-24T09:08:07.129Z,82.09
2022-10-24T09:10:41.275Z,81.93
2022-10-24T09:13:13.034Z,83.64
2022-10-24T09:15:40.642Z,82.33
2022-10-24T09:18:14.297Z,81.29
2022-10-24T09:20:40.855Z,80.00
2022-10-24T09:23:07.508Z,79.45
2022-10-24T09:25:35.492Z,79.63
2022-10-24T09:28:03.692Z,78.18
2022-10-24T09:30:33.287Z,78.12
2022-10-24T09:33:04.545Z,76.39
2022-10-24T09:35:31.695Z,75.93
2022-10-24T09:37:59.397Z,75.21
2022-10-24T09:40:27.891Z,74.88
2022-10-24T09:43:18.624Z,74.53
2022-10-24T09:45:48.237Z,72.68
2022-10-24T09:48:17.438Z,73.12
2022-10-24T09:50:45.712Z,72.47
2022-10-24T09:53:39.594Z,70.00
2022-10-24T09:56:14.465Z,70.16
2022-10-24T09:58:41.741Z,69.48
2022-10-24T10:01:11.466Z,68.06
2022-10-24T10:03:38.173Z,67.97
2022-10-24T10:06:14.543Z,66.81
2022-10-24T10:08:41.322Z,67.55
2022-10-24T10:11:10.942Z,68.09
2022-10-24T10:13:53.667Z,67.19
2022-10-24T10:16:29.635Z,66.01
2022-10-24T10:19:16.440Z,63.87
2022-10-24T10:21:55.437Z,62.13
2022-10-24T10:24:46.132Z,61.90
2022-10-24T10:27:27.960Z,61.20
2022-10-24T10:30:17.784Z,60.06
2022-10-24T10:33:03.129Z,58.51
2022-10-24T10:35:47.769Z,59.03
2022-10-24T10:38:33.040Z,58.05
2022-10-24T10:41:02.581Z,58.34
2022-10-24T10:43:31.088Z,59.60
2022-10-24T10:46:00.684Z,59.29
2022-10-24T10:48:33.937Z,56.67
2022-10-24T10:51:07.351Z,55.83
2022-10-24T10:53:38.364Z,55.34
2022-10-24T10:56:04.997Z,55.94
2022-10-24T11:01:18.040Z,51.71
2022-10-24T11:03:58.648Z,51.96
2022-10-24T11:06:31.121Z,50.87
2022-10-24T11:09:00.606Z,51.74
2022-10-24T11:11:32.839Z,52.35
2022-10-24T11:14:08.102Z,50.30
2022-10-24T11:16:35.891Z,49.61
2022-10-24T11:19:22.455Z,50.10
2022-10-24T11:21:50.024Z,50.18
2022-10-24T11:24:21.789Z,49.93
2022-10-24T11:26:53.319Z,49.13
2022-10-24T11:29:19.872Z,49.55
2022-10-24T11:31:53.779Z,47.70
2022-10-24T11:34:24.060Z,47.65
2022-10-24T11:37:05.663Z,46.66
2022-10-24T11:39:52.644Z,47.19
2022-10-24T11:42:25.910Z,46.59
2022-10-24T11:45:00.705Z,47.09
2022-10-24T11:47:27.279Z,45.97
2022-10-24T11:49:58.143Z,45.74
2022-10-24T11:52:29.260Z,45.25
2022-10-24T11:54:55.792Z,46.38
2022-10-24T11:57:25.530Z,44.31
2022-10-24T11:59:53.495Z,43.37
2022-10-24T12:02:50.303Z,42.91
2022-10-24T12:05:29.106Z,42.25
2022-10-24T12:08:14.561Z,40.36
2022-10-24T12:11:00.094Z,40.08
2022-10-24T12:13:38.937Z,38.96
2022-10-24T12:16:05.581Z,38.75
2022-10-24T12:18:32.188Z,38.21
2022-10-24T12:21:02.662Z,37.04
2022-10-24T12:23:29.520Z,35.42
2022-10-24T12:26:07.427Z,34.53
2022-10-24T12:28:35.813Z,34.98
2022-10-24T12:31:11.328Z,32.90
2022-10-24T12:33:38.138Z,31.19
2022-10-24T12:36:04.826Z,30.63
2022-10-24T12:38:31.470Z,30.11
2022-10-24T12:40:59.463Z,28.59
2022-10-24T12:43:48.452Z,27.86
2022-10-24T12:46:18.879Z,27.19
2022-10-24T12:48:58.729Z,27.15
2022-10-24T12:51:36.368Z,26.20
2022-10-24T12:54:02.951Z,25.72
2022-10-24T12:56:30.150Z,26.88
2022-10-24T12:58:58.202Z,26.44
2022-10-24T13:01:35.666Z,26.22
2022-10-24T13:04:05.431Z,25.98
2022-10-24T13:06:52.320Z,25.34
2022-10-24T13:09:21.814Z,25.34
2022-10-24T13:11:55.051Z,25.89
2022-10-24T13:14:24.428Z,25.43
2022-10-24T13:17:08.173Z,24.59
2022-10-24T13:19:35.961Z,24.34
2022-10-24T13:22:02.632Z,24.12
2022-10-24T13:24:34.828Z,23.94
2022-10-24T13:27:04.299Z,23.48
2022-10-24T13:29:31.076Z,25.04
2022-10-24T13:32:03.760Z,24.73
2022-10-24T13:34:39.248Z,24.21
2022-10-24T13:37:24.559Z,23.25
2022-10-24T13:40:01.088Z,23.82
2022-10-24T13:42:40.254Z,25.09
2022-10-24T13:45:17.952Z,24.67
2022-10-24T13:47:45.480Z,24.61
2022-10-24T13:50:20.380Z,24.45
2022-10-24T13:52:49.628Z,24.24
2022-10-24T13:55:39.603Z,23.73
2022-10-24T13:58:06.416Z,23.91
2022-10-24T14:00:35.752Z,23.70
2022-10-24T14:03:04.304Z,24.30
2022-10-24T14:05:32.933Z,25.09
2022-10-24T14:08:01.076Z,24.90
2022-10-24T14:10:28.347Z,25.35
2022-10-24T14:12:57.407Z,24.78
2022-10-24T14:15:28.882Z,24.38
2022-10-24T14:17:58.646Z,24.96
2022-10-24T14:20:27.703Z,24.58
2022-10-24T14:22:54.686Z,25.41
2022-10-24T14:25:24.044Z,25.32
2022-10-24T14:27:52.047Z,25.53
2022-10-24T14:30:20.429Z,26.61
2022-10-24T14:32:47.092Z,27.72
2022-10-24T14:35:14.390Z,28.26
2022-10-24T14:37:41.614Z,29.09
2022-10-24T14:40:26.759Z,29.31
2022-10-24T14:42:53.490Z,30.82
2022-10-24T14:45:30.454Z,31.33
2022-10-24T14:47:59.176Z,32.22
2022-10-24T14:50:37.996Z,33.36
2022-10-24T14:53:04.827Z,33.67
2022-10-24T14:55:32.112Z,34.53
2022-10-24T14:57:58.728Z,35.32
2022-10-24T15:00:26.950Z,34.50
2022-10-24T15:02:55.169Z,35.25
2022-10-24T15:05:24.771Z,35.46
2022-10-24T15:08:20.392Z,35.83
2022-10-24T15:10:44.200Z,36.10
2022-10-24T15:13:14.347Z,37.66
2022-10-24T15:15:44.173Z,39.06
2022-10-24T15:18:33.880Z,39.63
2022-10-24T15:21:13.065Z,40.68
2022-10-24T15:23:49.366Z,41.52
2022-10-24T15:26:35.136Z,42.60
2022-10-24T15:29:07.865Z,43.93
2022-10-24T15:31:35.818Z,44.74
2022-10-24T15:34:02.521Z,44.90
2022-10-24T15:36:31.637Z,45.42
2022-10-24T15:39:25.099Z,45.73
2022-10-24T15:41:52.020Z,47.28
2022-10-24T15:44:24.807Z,48.10
2022-10-24T15:46:51.465Z,50.08
2022-10-24T15:49:18.129Z,50.71
2022-10-24T15:51:49.056Z,51.83
2022-10-24T15:54:17.971Z,52.86
2022-10-24T15:56:44.544Z,52.88
2022-10-24T15:59:12.740Z,54.91
2022-10-24T16:01:44.990Z,55.14
2022-10-24T16:04:11.675Z,55.56
2022-10-24T16:06:38.528Z,58.54
2022-10-24T16:09:07.105Z,60.83
2022-10-24T16:11:36.907Z,60.30
2022-10-24T16:14:04.451Z,61.61
2022-10-24T16:16:31.106Z,61.63
2022-10-24T16:18:57.783Z,63.43
2022-10-24T16:21:24.845Z,64.90
2022-10-24T16:26:18.296Z,63.88
2022-10-24T16:28:44.958Z,64.81
2022-10-24T16:31:11.520Z,65.52
2022-10-24T16:33:38.210Z,66.65
2022-10-24T16:36:05.265Z,66.97
2022-10-24T16:38:31.993Z,66.95
2022-10-24T16:40:58.623Z,68.21
2022-10-24T16:43:25.403Z,68.89
2022-10-24T16:46:01.872Z,70.81
2022-10-24T16:48:29.093Z,71.52
2022-10-24T16:50:55.983Z,72.21
2022-10-24T16:53:24.382Z,72.64
2022-10-24T16:55:52.481Z,74.57
2022-10-24T16:58:20.015Z,73.91
2022-10-24T17:00:47.653Z,74.40
2022-10-24T17:03:14.771Z,76.25
2022-10-24T17:05:41.536Z,77.26
2022-10-24T17:08:08.603Z,76.67
2022-10-24T17:10:35.237Z,77.05
2022-10-24T17:13:02.138Z,78.11
2022-10-24T17:15:29.934Z,77.09
2022-10-24T17:17:56.592Z,77.51
2022-10-24T17:20:23.164Z,78.84
2022-10-24T17:22:50.006Z,77.95
2022-10-24T17:25:21.784Z,78.84
2022-10-24T17:27:48.936Z,78.14
2022-10-24T17:30:17.753Z,79.04
2022-10-24T17:32:45.826Z,80.61
2022-10-24T17:35:14.804Z,80.46
2022-10-24T17:37:59.822Z,80.48
2022-10-24T17:40:28.212Z,84.65
2022-10-24T17:42:55.085Z,84.75
2022-10-24T17:45:23.615Z,85.91
2022-10-24T17:47:50.616Z,85.79
2022-10-24T17:50:17.444Z,86.54
2022-10-24T17:52:50.234Z,86.81
2022-10-24T17:58:13.088Z,86.45
2022-10-24T18:00:39.907Z,88.37
2022-10-24T18:03:08.751Z,88.60
2022-10-24T18:05:38.163Z,88.91
2022-10-24T18:08:07.065Z,87.19
2022-10-24T18:10:33.908Z,84.65
2022-10-24T18:13:00.759Z,86.94
2022-10-24T18:15:27.703Z,89.63
2022-10-24T18:17:54.357Z,87.38
2022-10-24T18:20:20.951Z,90.43
2022-10-24T18:22:47.925Z,90.49
2022-10-24T18:25:20.174Z,89.89
2022-10-24T18:27:49.479Z,91.51
2022-10-24T18:30:16.251Z,92.15
2022-10-24T18:32:43.051Z,91.97
2022-10-24T18:35:09.843Z,92.69
2022-10-24T18:37:36.528Z,93.08
2022-10-24T18:40:04.415Z,93.89
2022-10-24T18:42:50.770Z,94.17
2022-10-24T18:45:19.359Z,96.09
2022-10-24T18:47:46.546Z,96.37
2022-10-24T18:50:14.226Z,95.49
2022-10-24T18:52:46.766Z,96.12
2022-10-24T18:55:23.594Z,95.73
2022-10-24T18:57:50.708Z,96.75
2022-10-24T19:00:19.401Z,97.52
2022-10-24T19:02:53.817Z,97.07
2022-10-24T19:05:23.688Z,96.99
2022-10-24T19:07:51.426Z,98.05
2022-10-24T19:10:20.048Z,100.00
2022-10-24T19:12:48.180Z,100.00
2022-10-24T19:15:15.806Z,100.00
2022-10-24T19:17:42.928Z,100.00
2022-10-24T19:20:17.759Z,100.00
2022-10-24T19:22:45.395Z,100.00
2022-10-24T19:25:12.766Z,100.00
2022-10-24T19:27:40.508Z,100.00
2022-10-24T19:30:07.688Z,100.00
2022-10-24T19:32:34.497Z,100.00
2022-10-24T19:35:01.216Z,100.00
2022-10-24T19:37:28.529Z,100.00
2022-10-24T19:39:58.142Z,100.00
2022-10-24T19:42:24.923Z,100.00
2022-10-24T19:44:54.791Z,100.00
2022-10-24T19:47:21.709Z,100.00
2022-10-24T19:49:49.133Z,100.00
2022-10-24T19:52:15.836Z,100.00
2022-10-24T19:54:42.495Z,100.00
2022-10-24T19:57:09.139Z,100.00
2022-10-24T19:59:36.348Z,100.00
2022-10-24T20:02:03.527Z,100.00
2022-10-24T20:04:30.702Z,100.00
2022-10-24T20:06:57.350Z,100.00
2022-10-24T20:09:25.015Z,100.00
2022-10-24T20:11:51.560Z,100.00
2022-10-24T20:14:18.289Z,100.00
2022-10-24T20:16:44.816Z,100.00
2022-10-24T20:19:11.394Z,100.00
2022-10-24T20:21:38.114Z,100.00
2022-10-24T20:24:04.880Z,100.00
2022-10-24T20:26:31.546Z,100.00
2022-10-24T20:28:58.436Z,100.00
2022-10-24T20:31:26.674Z,100.00
2022-10-24T20:33:53.337Z,100.00
2022-10-24T20:36:21.326Z,100.00
2022-10-24T20:38:48.028Z,100.00
2022-10-24T20:41:14.732Z,100.00
2022-10-24T20:43:41.467Z,100.00
2022-10-24T20:46:08.225Z,100.00
2022-10-24T20:48:36.342Z,100.00
2022-10-24T20:51:13.448Z,100.00
2022-10-24T20:53:40.789Z,100.00
2022-10-24T20:56:08.907Z,100.00
2022-10-24T20:58:39.702Z,100.00
2022-10-24T21:01:11.049Z,100.00
2022-10-24T21:03:38.158Z,100.00
2022-10-24T21:06:06.169Z,100.00
2022-10-24T21:08:32.740Z,100.00
2022-10-24T21:10:59.438Z,100.00
2022-10-24T21:13:26.053Z,100.00
2022-10-24T21:15:56.762Z,100.00
2022-10-24T21:18:24.028Z,100.00
2022-10-24T21:20:50.737Z,100.00
2022-10-24T21:23:17.346Z,100.00
2022-10-24T21:25:43.961Z,100.00
2022-10-24T21:28:10.655Z,100.00
2022-10-24T21:30:37.345Z,100.00
2022-10-24T21:33:04.728Z,100.00
2022-10-24T21:35:31.440Z,100.00
2022-10-24T21:37:58.069Z,100.00
2022-10-24T21:40:24.824Z,100.00
2022-10-24T21:42:51.535Z,100.00
2022-10-24T21:45:18.322Z,100.00
2022-10-24T21:47:46.008Z,100.00
2022-10-24T21:50:12.637Z,100.00
2022-10-24T21:52:39.206Z,100.00
2022-10-24T21:55:06.042Z,100.00
2022-10-24T21:57:32.631Z,100.00
2022-10-24T21:59:59.208Z,100.00
2022-10-24T22:02:26.859Z,100.00
2022-10-24T22:04:53.533Z,100.00
2022-10-24T22:07:20.237Z,100.00
2022-10-24T22:09:46.807Z,100.00
2022-10-24T22:12:13.405Z,100.00
2022-10-24T22:14:41.024Z,100.00
2022-10-24T22:17:07.934Z,100.00
2022-10-24T22:19:34.515Z,100.00
2022-10-24T22:22:01.312Z,100.00
2022-10-24T22:24:27.921Z,100.00
2022-10-24T22:26:54.518Z,100.00
2022-10-24T22:29:22.006Z,100.00
2022-10-24T22:31:48.740Z,100.00
2022-10-24T22:34:16.892Z,100.00
2022-10-24T22:36:49.789Z,100.00
2022-10-24T22:39:25.847Z,100.00
2022-10-24T22:41:53.099Z,100.00
2022-10-24T22:44:20.973Z,100.00
2022-10-24T22:47:16.881Z,100.00
2022-10-24T22:49:58.074Z,100.00
2022-10-24T22:52:25.079Z,100.00
2022-10-24T22:54:52.482Z,100.00
2022-10-24T22:57:19.321Z,100.00
2022-10-24T22:59:47.471Z,100.00
2022-10-24T23:02:23.350Z,100.00
2022-10-24T23:04:59.340Z,100.00
2022-10-24T23:07:30.647Z,100.00
2022-10-24T23:09:57.264Z,100.00
2022-10-24T23:12:24.131Z,100.00
2022-10-24T23:14:51.239Z,100.00
2022-10-24T23:17:28.595Z,100.00
2022-10-24T23:19:56.223Z,100.00
2022-10-24T23:22:27.220Z,100.00
2022-10-24T23:24:55.102Z,100.00
2022-10-24T23:27:38.547Z,100.00
2022-10-24T23:30:07.020Z,100.00
2022-10-24T23:32:34.838Z,100.00
2022-10-24T23:35:01.689Z,100.00
2022-10-24T23:37:28.348Z,100.00
2022-10-24T23:39:55.307Z,100.00
2022-10-24T23:42:22.503Z,100.00
2022-10-24T23:44:49.283Z,100.00
2022-10-24T23:47:15.973Z,100.00
2022-10-24T23:49:51.451Z,100.00
2022-10-24T23:52:26.394Z,100.00
2022-10-24T23:54:53.446Z,100.00
2022-10-24T23:57:21.068Z,100.00
2022-10-24T23:59:47.633Z,100.00
