createdAt,value
2022-11-24T00:00:51.910Z,16.25
2022-11-24T00:03:19.275Z,16.33
2022-11-24T00:05:46.696Z,14.63
2022-11-24T00:08:13.967Z,10.55
2022-11-24T00:10:41.320Z,9.93
2022-11-24T00:13:08.488Z,11.43
2022-11-24T00:15:35.648Z,11.02
2022-11-24T00:18:02.817Z,8.00
2022-11-24T00:20:30.046Z,7.65
2022-11-24T00:22:57.291Z,6.65
2022-11-24T00:25:24.496Z,5.80
2022-11-24T00:27:53.115Z,6.22
2022-11-24T00:30:20.311Z,6.22
2022-11-24T00:32:47.482Z,5.45
2022-11-24T00:35:14.867Z,5.05
2022-11-24T00:37:42.043Z,5.63
2022-11-24T00:40:09.380Z,4.78
2022-11-24T00:42:36.516Z,4.78
2022-11-24T00:45:13.229Z,5.00
2022-11-24T00:47:41.300Z,4.63
2022-11-24T00:50:08.719Z,4.82
2022-11-24T00:52:35.972Z,4.55
2022-11-24T00:55:03.197Z,5.18
2022-11-24T00:57:30.375Z,5.22
2022-11-24T00:59:57.548Z,5.57
2022-11-24T01:02:24.780Z,5.82
2022-11-24T01:04:52.136Z,5.88
2022-11-24T01:07:19.415Z,5.78
2022-11-24T01:09:46.689Z,6.20
2022-11-24T01:12:13.892Z,6.00
2022-11-24T01:14:41.209Z,5.60
2022-11-24T01:17:08.352Z,6.05
2022-11-24T01:19:35.596Z,5.38
2022-11-24T01:22:02.813Z,5.38
2022-11-24T01:24:30.088Z,5.50
2022-11-24T01:26:57.429Z,5.82
2022-11-24T01:29:25.939Z,6.15
2022-11-24T01:31:53.159Z,5.88
2022-11-24T01:34:20.398Z,5.57
2022-11-24T01:36:47.571Z,5.93
2022-11-24T01:39:14.797Z,6.20
2022-11-24T01:41:42.296Z,6.15
2022-11-24T01:44:22.253Z,6.00
2022-11-24T01:46:52.213Z,6.38
2022-11-24T01:49:22.760Z,6.22
2022-11-24T01:52:00.514Z,6.50
2022-11-24T01:54:32.148Z,6.90
2022-11-24T01:57:03.866Z,6.80
2022-11-24T01:59:31.427Z,7.90
2022-11-24T02:01:58.828Z,8.07
2022-11-24T02:04:28.257Z,7.18
2022-11-24T02:06:57.152Z,8.50
2022-11-24T02:09:26.298Z,8.75
2022-11-24T02:11:55.988Z,8.70
2022-11-24T02:14:24.643Z,8.68
2022-11-24T02:16:53.076Z,7.90
2022-11-24T02:19:36.047Z,7.57
2022-11-24T02:22:03.897Z,7.50
2022-11-24T02:24:42.186Z,6.97
2022-11-24T02:27:10.558Z,7.93
2022-11-24T02:29:39.130Z,7.15
2022-11-24T02:32:08.120Z,7.55
2022-11-24T02:34:35.524Z,6.78
2022-11-24T02:37:02.890Z,7.18
2022-11-24T02:39:30.083Z,6.95
2022-11-24T02:42:02.132Z,7.03
2022-11-24T02:44:31.314Z,7.03
2022-11-24T02:47:09.621Z,6.75
2022-11-24T02:49:37.343Z,6.70
2022-11-24T02:52:04.808Z,5.78
2022-11-24T02:54:32.395Z,6.15
2022-11-24T02:56:59.960Z,5.95
2022-11-24T02:59:27.404Z,4.60
2022-11-24T03:01:55.228Z,5.93
2022-11-24T03:04:22.663Z,5.43
2022-11-24T03:06:49.863Z,4.72
2022-11-24T03:09:17.200Z,3.33
2022-11-24T03:11:44.556Z,3.72
2022-11-24T03:14:11.727Z,3.90
2022-11-24T03:16:38.943Z,3.88
2022-11-24T03:19:06.292Z,4.47
2022-11-24T03:21:33.433Z,4.07
2022-11-24T03:24:00.600Z,3.78
2022-11-24T03:26:27.933Z,4.13
2022-11-24T03:28:58.330Z,3.92
2022-11-24T03:31:25.530Z,4.53
2022-11-24T03:33:52.811Z,4.53
2022-11-24T03:36:20.067Z,4.40
2022-11-24T03:38:47.432Z,4.93
2022-11-24T03:41:14.817Z,4.40
2022-11-24T03:43:43.997Z,3.60
2022-11-24T03:46:12.119Z,4.65
2022-11-24T03:48:39.426Z,4.13
2022-11-24T03:51:06.707Z,4.95
2022-11-24T03:53:34.847Z,4.57
2022-11-24T03:56:04.900Z,4.68
2022-11-24T03:58:32.228Z,5.32
2022-11-24T04:00:59.672Z,5.07
2022-11-24T04:03:27.148Z,5.30
2022-11-24T04:05:54.404Z,12.80
2022-11-24T04:08:21.851Z,9.35
2022-11-24T04:10:52.927Z,7.45
2022-11-24T04:13:21.369Z,7.30
2022-11-24T04:15:48.576Z,6.30
2022-11-24T04:18:15.871Z,6.68
2022-11-24T04:20:43.368Z,7.10
2022-11-24T04:23:11.469Z,5.63
2022-11-24T04:25:39.105Z,6.18
2022-11-24T04:28:06.340Z,9.18
2022-11-24T04:30:33.657Z,8.40
2022-11-24T04:33:00.839Z,7.80
2022-11-24T04:35:28.436Z,11.02
2022-11-24T04:37:55.616Z,9.50
2022-11-24T04:40:22.859Z,7.70
2022-11-24T04:42:54.609Z,6.25
2022-11-24T04:45:22.339Z,5.38
2022-11-24T04:47:49.502Z,5.53
2022-11-24T04:50:17.245Z,4.72
2022-11-24T04:52:44.500Z,4.32
2022-11-24T04:55:11.748Z,6.35
2022-11-24T04:57:39.020Z,6.07
2022-11-24T05:00:06.484Z,5.50
2022-11-24T05:02:33.656Z,5.05
2022-11-24T05:05:00.884Z,5.65
2022-11-24T05:07:28.571Z,5.72
2022-11-24T05:10:14.390Z,6.00
2022-11-24T05:12:42.432Z,5.22
2022-11-24T05:15:11.943Z,5.53
2022-11-24T05:17:39.753Z,6.75
2022-11-24T05:20:08.242Z,5.40
2022-11-24T05:22:35.469Z,6.25
2022-11-24T05:25:02.771Z,7.10
2022-11-24T05:27:30.156Z,6.20
2022-11-24T05:29:57.318Z,5.65
2022-11-24T05:32:24.721Z,5.00
2022-11-24T05:34:53.148Z,6.00
2022-11-24T05:37:20.416Z,5.90
2022-11-24T05:39:47.703Z,6.03
2022-11-24T05:42:33.553Z,6.70
2022-11-24T05:45:00.882Z,13.30
2022-11-24T05:47:28.181Z,13.10
2022-11-24T05:49:55.421Z,10.63
2022-11-24T05:52:22.739Z,8.88
2022-11-24T05:54:50.017Z,8.45
2022-11-24T05:57:17.965Z,5.93
2022-11-24T05:59:45.181Z,7.93
2022-11-24T06:02:12.436Z,10.90
2022-11-24T06:04:39.848Z,10.15
2022-11-24T06:07:11.477Z,8.50
2022-11-24T06:09:43.046Z,11.77
2022-11-24T06:12:11.019Z,8.20
2022-11-24T06:14:38.253Z,10.82
2022-11-24T06:17:05.787Z,13.05
2022-11-24T06:19:32.957Z,12.40
2022-11-24T06:22:00.125Z,10.50
2022-11-24T06:24:27.311Z,9.05
2022-11-24T06:26:54.469Z,10.77
2022-11-24T06:29:21.720Z,9.40
2022-11-24T06:31:49.050Z,9.45
2022-11-24T06:34:16.368Z,10.45
2022-11-24T06:36:43.512Z,14.82
2022-11-24T06:39:10.933Z,16.67
2022-11-24T06:41:38.197Z,24.00
2022-11-24T06:44:05.567Z,23.73
2022-11-24T06:46:32.833Z,22.45
2022-11-24T06:49:00.707Z,19.52
2022-11-24T06:51:28.032Z,18.92
2022-11-24T06:53:55.504Z,21.38
2022-11-24T06:56:22.841Z,20.38
2022-11-24T06:58:51.308Z,14.85
2022-11-24T07:01:23.108Z,16.83
2022-11-24T07:03:50.915Z,11.27
2022-11-24T07:06:18.791Z,13.15
2022-11-24T07:08:46.241Z,17.10
2022-11-24T07:11:15.641Z,18.98
2022-11-24T07:13:43.311Z,13.23
2022-11-24T07:16:11.748Z,11.25
2022-11-24T07:18:38.906Z,12.95
2022-11-24T07:21:06.332Z,10.45
2022-11-24T07:23:33.659Z,10.98
2022-11-24T07:26:06.672Z,18.05
2022-11-24T07:28:34.791Z,15.90
2022-11-24T07:31:08.639Z,15.98
2022-11-24T07:33:36.057Z,15.23
2022-11-24T07:36:04.411Z,14.02
2022-11-24T07:38:32.472Z,15.68
2022-11-24T07:41:01.252Z,12.30
2022-11-24T07:43:28.916Z,12.35
2022-11-24T07:45:56.199Z,13.77
2022-11-24T07:48:23.404Z,12.50
2022-11-24T07:50:55.531Z,15.00
2022-11-24T07:53:23.404Z,11.07
2022-11-24T07:55:55.590Z,12.48
2022-11-24T07:58:23.292Z,14.35
2022-11-24T08:00:50.827Z,12.85
2022-11-24T08:03:18.094Z,13.20
2022-11-24T08:08:33.452Z,15.68
2022-11-24T08:11:07.865Z,17.02
2022-11-24T08:13:35.996Z,13.80
2022-11-24T08:16:10.465Z,18.85
2022-11-24T08:18:38.228Z,14.40
2022-11-24T08:21:05.874Z,15.95
2022-11-24T08:23:33.161Z,16.98
2022-11-24T08:26:05.157Z,17.45
2022-11-24T08:28:32.951Z,13.60
2022-11-24T08:31:02.595Z,13.55
2022-11-24T08:33:30.551Z,18.77
2022-11-24T08:35:57.822Z,14.35
2022-11-24T08:38:24.970Z,19.45
2022-11-24T08:40:52.147Z,25.23
2022-11-24T08:43:19.282Z,38.25
2022-11-24T08:45:46.523Z,49.80
2022-11-24T08:48:13.815Z,48.60
2022-11-24T08:50:41.099Z,53.58
2022-11-24T08:53:08.313Z,24.05
2022-11-24T08:55:35.494Z,24.52
2022-11-24T08:58:02.686Z,29.95
2022-11-24T09:00:29.931Z,29.27
2022-11-24T09:02:57.996Z,22.00
2022-11-24T09:05:50.810Z,19.77
2022-11-24T09:08:13.111Z,20.90
2022-11-24T09:10:40.313Z,30.38
2022-11-24T09:13:07.590Z,39.35
2022-11-24T09:15:36.096Z,39.67
2022-11-24T09:18:03.367Z,35.67
2022-11-24T09:20:30.726Z,36.35
2022-11-24T09:22:57.932Z,27.13
2022-11-24T09:25:25.453Z,46.33
2022-11-24T09:27:52.710Z,33.60
2022-11-24T09:30:20.449Z,32.10
2022-11-24T09:32:48.097Z,37.10
2022-11-24T09:35:15.346Z,36.70
2022-11-24T09:37:44.723Z,27.42
2022-11-24T09:40:14.299Z,41.05
2022-11-24T09:42:59.805Z,36.30
2022-11-24T09:46:04.003Z,45.85
2022-11-24T09:48:26.667Z,55.63
2022-11-24T09:50:54.429Z,71.72
2022-11-24T09:53:32.025Z,65.35
2022-11-24T09:56:00.375Z,56.45
2022-11-24T09:58:33.668Z,47.25
2022-11-24T10:01:00.956Z,53.63
2022-11-24T10:03:39.944Z,57.00
2022-11-24T10:06:17.500Z,59.33
2022-11-24T10:09:03.529Z,63.75
2022-11-24T10:11:56.642Z,59.25
2022-11-24T10:14:23.739Z,52.10
2022-11-24T10:16:51.508Z,40.83
2022-11-24T10:19:34.496Z,36.15
2022-11-24T10:22:03.804Z,29.95
2022-11-24T10:24:32.451Z,28.30
2022-11-24T10:27:04.016Z,24.55
2022-11-24T10:29:41.376Z,20.83
2022-11-24T10:32:14.408Z,16.77
2022-11-24T10:34:44.266Z,17.80
2022-11-24T10:37:11.506Z,15.82
2022-11-24T10:39:41.839Z,14.20
2022-11-24T10:42:18.913Z,15.25
2022-11-24T10:44:46.214Z,13.52
2022-11-24T10:47:22.739Z,14.52
2022-11-24T10:49:56.332Z,13.93
2022-11-24T10:54:58.619Z,22.08
2022-11-24T10:57:36.080Z,20.38
2022-11-24T11:00:05.538Z,22.10
2022-11-24T11:02:32.869Z,21.60
2022-11-24T11:05:20.207Z,22.70
2022-11-24T11:07:47.493Z,20.05
2022-11-24T11:10:19.502Z,18.92
2022-11-24T11:12:46.922Z,16.80
2022-11-24T11:15:25.402Z,14.48
2022-11-24T11:17:54.644Z,11.55
2022-11-24T11:20:29.743Z,12.90
2022-11-24T11:22:57.954Z,12.23
2022-11-24T11:25:36.275Z,12.80
2022-11-24T11:28:19.003Z,12.25
2022-11-24T11:34:20.836Z,13.18
2022-11-24T11:36:53.843Z,10.52
2022-11-24T11:39:25.885Z,11.88
2022-11-24T11:41:59.550Z,11.98
2022-11-24T11:44:36.746Z,13.38
2022-11-24T11:47:09.811Z,13.25
2022-11-24T11:49:39.342Z,12.50
2022-11-24T11:52:25.297Z,11.23
2022-11-24T11:54:52.455Z,10.80
2022-11-24T11:57:34.686Z,12.80
2022-11-24T12:00:05.667Z,11.75
2022-11-24T12:02:53.380Z,11.50
2022-11-24T12:05:40.044Z,9.30
2022-11-24T12:08:21.007Z,10.02
2022-11-24T12:10:56.303Z,10.18
2022-11-24T12:13:43.929Z,16.48
2022-11-24T12:16:20.803Z,12.23
2022-11-24T12:19:00.703Z,9.48
2022-11-24T12:21:37.029Z,7.57
2022-11-24T12:24:07.282Z,9.38
2022-11-24T12:26:53.401Z,7.18
2022-11-24T12:29:26.793Z,8.52
2022-11-24T12:32:12.945Z,7.97
2022-11-24T12:35:00.608Z,8.70
2022-11-24T12:37:46.625Z,8.10
2022-11-24T12:40:26.182Z,7.00
2022-11-24T12:42:59.954Z,9.50
2022-11-24T12:45:42.501Z,7.53
2022-11-24T12:48:16.669Z,7.15
2022-11-24T12:50:44.716Z,4.95
2022-11-24T12:53:20.548Z,4.72
2022-11-24T12:55:47.845Z,4.18
2022-11-24T12:58:18.216Z,5.00
2022-11-24T13:00:54.732Z,5.68
2022-11-24T13:03:27.845Z,5.65
2022-11-24T13:06:02.089Z,5.55
2022-11-24T13:08:30.547Z,5.65
2022-11-24T13:11:17.659Z,5.93
2022-11-24T13:13:59.617Z,5.78
2022-11-24T13:16:36.137Z,4.25
2022-11-24T13:19:15.981Z,4.95
2022-11-24T13:21:45.600Z,6.20
2022-11-24T13:24:20.230Z,6.20
2022-11-24T13:26:52.565Z,6.57
2022-11-24T13:29:29.036Z,6.60
2022-11-24T13:31:56.999Z,6.45
2022-11-24T13:34:49.656Z,8.43
2022-11-24T13:37:31.732Z,4.65
2022-11-24T13:40:12.332Z,6.25
2022-11-24T13:42:57.918Z,4.38
2022-11-24T13:45:41.210Z,3.60
2022-11-24T13:48:21.655Z,5.07
2022-11-24T13:50:55.954Z,5.88
2022-11-24T13:53:34.497Z,4.68
2022-11-24T13:56:09.764Z,4.70
2022-11-24T13:58:43.304Z,4.68
2022-11-24T14:01:21.145Z,5.53
2022-11-24T14:06:57.721Z,2.47
2022-11-24T14:09:44.325Z,3.20
2022-11-24T14:12:22.373Z,3.20
2022-11-24T14:14:55.546Z,2.58
2022-11-24T14:17:29.317Z,3.60
2022-11-24T14:19:57.284Z,3.92
2022-11-24T14:22:27.796Z,4.18
2022-11-24T14:24:59.002Z,4.13
2022-11-24T14:27:30.786Z,3.90
2022-11-24T14:29:59.553Z,4.40
2022-11-24T14:32:26.803Z,4.53
2022-11-24T14:34:54.461Z,5.53
2022-11-24T14:37:21.832Z,2.80
2022-11-24T14:39:49.028Z,4.65
2022-11-24T14:42:21.338Z,5.57
2022-11-24T14:44:51.298Z,3.88
2022-11-24T14:47:28.719Z,2.78
2022-11-24T14:49:58.811Z,2.28
2022-11-24T14:52:26.799Z,1.55
2022-11-24T14:54:55.567Z,2.20
2022-11-24T14:57:26.386Z,3.63
2022-11-24T15:00:09.298Z,5.03
2022-11-24T15:02:41.382Z,4.97
2022-11-24T15:05:08.653Z,11.20
2022-11-24T15:07:37.605Z,12.07
2022-11-24T15:10:05.994Z,10.85
2022-11-24T15:12:34.811Z,9.55
2022-11-24T15:15:03.316Z,10.10
2022-11-24T15:17:30.797Z,13.32
2022-11-24T15:20:01.512Z,11.40
2022-11-24T15:22:28.819Z,7.97
2022-11-24T15:24:56.119Z,18.83
2022-11-24T15:27:23.286Z,25.40
2022-11-24T15:29:50.732Z,21.55
2022-11-24T15:32:18.137Z,15.70
2022-11-24T15:34:45.337Z,16.70
2022-11-24T15:37:13.497Z,12.80
2022-11-24T15:39:40.648Z,9.35
2022-11-24T15:42:09.578Z,7.18
2022-11-24T15:44:37.051Z,7.90
2022-11-24T15:47:04.588Z,6.68
2022-11-24T15:49:31.987Z,9.77
2022-11-24T15:51:59.257Z,7.63
2022-11-24T15:54:27.753Z,5.72
2022-11-24T15:56:54.964Z,7.78
2022-11-24T15:59:22.210Z,7.43
2022-11-24T16:01:50.913Z,13.23
2022-11-24T16:04:18.333Z,11.40
2022-11-24T16:06:45.544Z,15.48
2022-11-24T16:09:17.178Z,20.20
2022-11-24T16:11:44.402Z,14.02
2022-11-24T16:14:11.622Z,12.32
2022-11-24T16:16:40.677Z,10.57
2022-11-24T16:19:09.676Z,14.02
2022-11-24T16:21:36.878Z,16.40
2022-11-24T16:24:04.187Z,11.65
2022-11-24T16:26:32.319Z,12.35
2022-11-24T16:28:59.536Z,8.27
2022-11-24T16:31:27.783Z,6.40
2022-11-24T16:33:55.180Z,6.70
2022-11-24T16:36:22.373Z,7.45
2022-11-24T16:38:49.792Z,4.65
2022-11-24T16:41:16.967Z,6.03
2022-11-24T16:43:44.198Z,5.80
2022-11-24T16:46:21.108Z,5.45
2022-11-24T16:48:49.613Z,5.55
2022-11-24T16:51:17.388Z,5.03
2022-11-24T16:53:44.934Z,4.50
2022-11-24T16:56:12.182Z,4.47
2022-11-24T16:58:40.176Z,4.10
2022-11-24T17:01:13.990Z,4.00
2022-11-24T17:03:41.686Z,9.60
2022-11-24T17:06:13.417Z,7.55
2022-11-24T17:08:41.566Z,6.68
2022-11-24T17:11:13.949Z,8.77
2022-11-24T17:13:41.690Z,12.00
2022-11-24T17:16:13.426Z,14.40
2022-11-24T17:18:40.944Z,14.18
2022-11-24T17:21:10.271Z,14.43
2022-11-24T17:23:38.188Z,9.52
2022-11-24T17:26:06.607Z,6.00
2022-11-24T17:28:34.706Z,8.98
2022-11-24T17:31:09.136Z,10.43
2022-11-24T17:33:37.078Z,9.52
2022-11-24T17:36:05.126Z,8.68
2022-11-24T17:38:32.570Z,7.10
2022-11-24T17:40:59.771Z,6.45
2022-11-24T17:43:27.573Z,6.05
2022-11-24T17:45:59.193Z,6.75
2022-11-24T17:48:26.496Z,7.20
2022-11-24T17:51:00.756Z,6.65
2022-11-24T17:53:28.289Z,7.22
2022-11-24T17:55:56.055Z,6.85
2022-11-24T17:58:23.296Z,9.68
2022-11-24T18:00:50.638Z,6.95
2022-11-24T18:03:18.044Z,10.20
2022-11-24T18:05:45.216Z,8.73
2022-11-24T18:08:12.485Z,13.82
2022-11-24T18:10:39.765Z,17.80
2022-11-24T18:13:07.199Z,11.85
2022-11-24T18:15:35.124Z,13.48
2022-11-24T18:18:02.741Z,13.77
2022-11-24T18:20:29.910Z,9.95
2022-11-24T18:23:05.396Z,9.35
2022-11-24T18:25:33.386Z,10.15
2022-11-24T18:28:00.571Z,10.88
2022-11-24T18:30:27.731Z,11.88
2022-11-24T18:32:54.911Z,9.55
2022-11-24T18:35:22.074Z,10.02
2022-11-24T18:37:49.438Z,9.00
2022-11-24T18:40:16.652Z,7.50
2022-11-24T18:42:43.885Z,7.90
2022-11-24T18:45:11.415Z,7.82
2022-11-24T18:47:38.740Z,8.98
2022-11-24T18:50:06.277Z,7.95
2022-11-24T18:52:33.477Z,8.73
2022-11-24T18:55:03.975Z,8.07
2022-11-24T18:57:31.761Z,8.57
2022-11-24T18:59:59.057Z,8.95
2022-11-24T19:02:26.328Z,9.30
2022-11-24T19:04:53.613Z,9.10
2022-11-24T19:07:20.903Z,8.20
2022-11-24T19:09:48.128Z,7.72
2022-11-24T19:12:15.444Z,8.30
2022-11-24T19:14:42.585Z,8.25
2022-11-24T19:17:09.929Z,7.22
2022-11-24T19:19:37.163Z,6.63
2022-11-24T19:22:04.602Z,7.93
2022-11-24T19:24:32.078Z,6.43
2022-11-24T19:26:59.298Z,6.55
2022-11-24T19:29:26.602Z,7.53
2022-11-24T19:31:55.345Z,6.03
2022-11-24T19:34:22.693Z,6.82
2022-11-24T19:36:49.876Z,6.47
2022-11-24T19:39:17.464Z,6.32
2022-11-24T19:41:44.899Z,6.43
2022-11-24T19:44:12.541Z,7.47
2022-11-24T19:46:40.724Z,6.63
2022-11-24T19:49:08.904Z,6.85
2022-11-24T19:51:40.121Z,7.20
2022-11-24T19:54:08.550Z,6.20
2022-11-24T19:56:36.650Z,5.97
2022-11-24T19:59:05.404Z,6.82
2022-11-24T20:01:34.461Z,6.40
2022-11-24T20:04:02.897Z,6.00
2022-11-24T20:06:31.749Z,6.63
2022-11-24T20:09:00.440Z,4.93
2022-11-24T20:11:28.360Z,5.70
2022-11-24T20:13:55.980Z,5.72
2022-11-24T20:16:29.713Z,4.50
2022-11-24T20:19:01.572Z,4.68
2022-11-24T20:21:33.063Z,4.72
2022-11-24T20:24:05.104Z,4.70
2022-11-24T20:26:37.090Z,4.97
2022-11-24T20:29:05.219Z,4.60
2022-11-24T20:31:34.452Z,5.07
2022-11-24T20:34:02.155Z,5.68
2022-11-24T20:36:31.064Z,6.68
2022-11-24T20:39:00.087Z,6.10
2022-11-24T20:41:31.690Z,6.50
2022-11-24T20:44:00.048Z,5.32
2022-11-24T20:46:28.708Z,5.53
2022-11-24T20:48:56.203Z,5.40
2022-11-24T20:51:24.931Z,5.00
2022-11-24T20:53:53.899Z,5.13
2022-11-24T20:56:22.342Z,5.80
2022-11-24T20:58:49.812Z,5.82
2022-11-24T21:01:17.651Z,4.53
2022-11-24T21:03:45.827Z,5.22
2022-11-24T21:06:13.709Z,4.95
2022-11-24T21:08:41.835Z,4.63
2022-11-24T21:11:11.091Z,3.60
2022-11-24T21:13:38.898Z,3.83
2022-11-24T21:16:32.611Z,3.20
2022-11-24T21:19:00.994Z,3.63
2022-11-24T21:21:33.385Z,2.78
2022-11-24T21:24:01.359Z,3.30
2022-11-24T21:26:28.733Z,3.95
2022-11-24T21:28:57.234Z,4.40
2022-11-24T21:31:24.468Z,4.03
2022-11-24T21:33:53.242Z,3.75
2022-11-24T21:36:22.396Z,3.45
2022-11-24T21:38:53.185Z,4.32
2022-11-24T21:41:20.821Z,4.72
2022-11-24T21:43:48.445Z,4.10
2022-11-24T21:46:15.756Z,4.22
2022-11-24T21:48:43.127Z,4.63
2022-11-24T21:51:14.410Z,4.45
2022-11-24T21:53:41.852Z,4.78
2022-11-24T21:56:14.219Z,4.22
2022-11-24T21:58:48.361Z,5.00
2022-11-24T22:01:16.531Z,4.05
2022-11-24T22:03:43.969Z,3.97
2022-11-24T22:06:11.304Z,4.35
2022-11-24T22:08:38.830Z,4.20
2022-11-24T22:11:06.035Z,4.07
2022-11-24T22:13:33.424Z,3.78
2022-11-24T22:16:01.951Z,4.45
2022-11-24T22:18:35.355Z,4.03
2022-11-24T22:23:33.150Z,3.92
2022-11-24T22:26:07.608Z,5.10
2022-11-24T22:28:35.411Z,4.60
2022-11-24T22:31:09.543Z,5.03
2022-11-24T22:33:36.902Z,4.45
2022-11-24T22:36:04.709Z,6.03
2022-11-24T22:38:32.139Z,6.40
2022-11-24T22:41:03.196Z,5.82
2022-11-24T22:43:31.757Z,4.68
2022-11-24T22:46:02.872Z,4.38
2022-11-24T22:48:30.485Z,5.20
2022-11-24T22:51:08.616Z,5.13
2022-11-24T22:53:35.838Z,5.88
2022-11-24T22:56:07.502Z,5.20
2022-11-24T22:58:34.931Z,5.90
2022-11-24T23:01:06.221Z,5.80
2022-11-24T23:03:34.507Z,6.40
2022-11-24T23:06:05.584Z,5.93
2022-11-24T23:08:33.944Z,5.25
2022-11-24T23:11:01.757Z,5.50
2022-11-24T23:13:29.177Z,5.38
2022-11-24T23:16:02.627Z,4.70
2022-11-24T23:18:30.059Z,3.58
2022-11-24T23:20:57.450Z,3.80
2022-11-24T23:23:24.707Z,3.53
2022-11-24T23:25:51.879Z,3.38
2022-11-24T23:28:19.145Z,3.78
2022-11-24T23:30:46.388Z,4.18
2022-11-24T23:33:13.544Z,4.53
2022-11-24T23:35:40.708Z,4.70
2022-11-24T23:38:08.199Z,4.63
2022-11-24T23:40:35.464Z,4.97
2022-11-24T23:43:02.627Z,5.35
2022-11-24T23:45:29.887Z,5.30
2022-11-24T23:47:57.155Z,5.43
2022-11-24T23:50:24.365Z,5.32
2022-11-24T23:52:51.548Z,6.18
2022-11-24T23:55:19.089Z,6.65
2022-11-24T23:57:46.323Z,6.97
