createdAt,value
2018-04-01T00:00:52.789Z,11.45
2018-04-01T00:03:20.419Z,11.41
2018-04-01T00:05:48.086Z,11.50
2018-04-01T00:08:15.749Z,11.42
2018-04-01T00:10:43.377Z,11.41
2018-04-01T00:13:11.041Z,11.39
2018-04-01T00:15:38.678Z,11.35
2018-04-01T00:18:06.341Z,11.29
2018-04-01T00:20:33.979Z,11.24
2018-04-01T00:23:01.670Z,11.24
2018-04-01T00:25:29.337Z,11.15
2018-04-01T00:27:56.979Z,11.24
2018-04-01T00:30:24.624Z,11.13
2018-04-01T00:32:52.293Z,11.22
2018-04-01T00:35:19.969Z,11.21
2018-04-01T00:37:47.612Z,11.20
2018-04-01T00:40:15.296Z,11.06
2018-04-01T00:42:42.965Z,11.05
2018-04-01T00:45:10.636Z,11.00
2018-04-01T00:47:38.299Z,10.99
2018-04-01T00:50:05.933Z,10.92
2018-04-01T00:52:33.615Z,10.89
2018-04-01T00:55:01.286Z,10.91
2018-04-01T00:57:28.918Z,10.77
2018-04-01T00:59:56.598Z,10.78
2018-04-01T01:02:24.229Z,10.74
2018-04-01T01:04:51.906Z,10.79
2018-04-01T01:07:19.546Z,10.70
2018-04-01T01:09:47.186Z,10.72
2018-04-01T01:12:14.873Z,10.60
2018-04-01T01:14:42.511Z,10.67
2018-04-01T01:17:10.178Z,10.73
2018-04-01T01:19:37.806Z,10.76
2018-04-01T01:22:05.470Z,10.73
2018-04-01T01:24:33.105Z,10.76
2018-04-01T01:27:00.774Z,10.67
2018-04-01T01:29:28.403Z,10.76
2018-04-01T01:31:56.068Z,10.71
2018-04-01T01:34:23.748Z,10.78
2018-04-01T01:36:51.417Z,10.93
2018-04-01T01:39:19.050Z,10.88
2018-04-01T01:41:46.714Z,10.79
2018-04-01T01:44:14.417Z,10.84
2018-04-01T01:46:42.074Z,10.90
2018-04-01T01:49:09.710Z,10.89
2018-04-01T01:51:37.374Z,10.92
2018-04-01T01:54:05.006Z,10.87
2018-04-01T01:56:32.698Z,10.87
2018-04-01T01:59:00.350Z,10.74
2018-04-01T02:01:28.014Z,10.84
2018-04-01T02:03:55.641Z,10.86
2018-04-01T02:06:23.302Z,10.84
2018-04-01T02:08:50.944Z,10.77
2018-04-01T02:11:18.601Z,10.78
2018-04-01T02:13:46.265Z,10.84
2018-04-01T02:16:13.893Z,10.80
2018-04-01T02:18:41.562Z,10.71
2018-04-01T02:21:09.229Z,10.59
2018-04-01T02:23:36.858Z,10.62
2018-04-01T02:26:04.536Z,10.60
2018-04-01T02:28:32.170Z,10.61
2018-04-01T02:30:59.857Z,10.72
2018-04-01T02:33:27.487Z,10.68
2018-04-01T02:35:55.172Z,10.66
2018-04-01T02:38:22.845Z,10.70
2018-04-01T02:40:50.534Z,10.70
2018-04-01T02:43:18.170Z,10.74
2018-04-01T02:45:45.813Z,10.54
2018-04-01T02:48:13.495Z,10.52
2018-04-01T02:50:41.162Z,10.61
2018-04-01T02:53:08.808Z,10.53
2018-04-01T02:55:36.485Z,10.63
2018-04-01T02:58:04.128Z,10.63
2018-04-01T03:00:31.758Z,10.66
2018-04-01T03:02:59.434Z,10.62
2018-04-01T03:05:27.068Z,10.53
2018-04-01T03:07:54.731Z,10.56
2018-04-01T03:10:22.367Z,10.50
2018-04-01T03:12:50.042Z,10.33
2018-04-01T03:15:17.670Z,10.43
2018-04-01T03:17:45.299Z,10.43
2018-04-01T03:20:12.966Z,10.40
2018-04-01T03:22:40.639Z,10.33
2018-04-01T03:25:08.310Z,10.24
2018-04-01T03:27:35.940Z,10.38
2018-04-01T03:30:03.612Z,10.45
2018-04-01T03:32:31.337Z,10.45
2018-04-01T03:34:59.016Z,10.48
2018-04-01T03:37:26.662Z,10.54
2018-04-01T03:39:54.329Z,10.52
2018-04-01T03:42:21.980Z,10.45
2018-04-01T03:44:49.656Z,10.46
2018-04-01T03:47:17.314Z,10.38
2018-04-01T03:49:44.986Z,10.43
2018-04-01T03:52:12.649Z,10.40
2018-04-01T03:54:40.278Z,10.48
2018-04-01T03:57:07.952Z,10.39
2018-04-01T03:59:35.583Z,10.43
2018-04-01T04:02:03.254Z,10.38
2018-04-01T04:04:30.954Z,10.41
2018-04-01T04:06:58.654Z,10.37
2018-04-01T04:09:26.286Z,10.38
2018-04-01T04:11:53.958Z,10.41
2018-04-01T04:14:21.605Z,10.41
2018-04-01T04:16:49.284Z,10.43
2018-04-01T04:19:16.917Z,10.45
2018-04-01T04:21:44.594Z,10.53
2018-04-01T04:24:12.221Z,10.52
2018-04-01T04:26:39.860Z,10.68
2018-04-01T04:29:07.523Z,10.66
2018-04-01T04:31:35.154Z,10.90
2018-04-01T04:34:02.826Z,11.02
2018-04-01T04:36:30.506Z,11.11
2018-04-01T04:38:58.158Z,11.23
2018-04-01T04:41:25.794Z,11.26
2018-04-01T04:43:53.470Z,11.33
2018-04-01T04:46:21.098Z,11.40
2018-04-01T04:48:48.725Z,11.54
2018-04-01T04:51:16.387Z,11.60
2018-04-01T04:53:44.050Z,11.71
2018-04-01T04:56:11.682Z,11.73
2018-04-01T04:58:39.355Z,11.81
2018-04-01T05:01:06.987Z,11.88
2018-04-01T05:03:34.621Z,11.95
2018-04-01T05:06:02.286Z,11.97
2018-04-01T05:08:29.932Z,12.01
2018-04-01T05:10:57.598Z,12.10
2018-04-01T05:13:25.271Z,12.17
2018-04-01T05:15:52.954Z,12.14
2018-04-01T05:18:20.595Z,12.15
2018-04-01T05:20:48.226Z,12.22
2018-04-01T05:23:15.914Z,12.38
2018-04-01T05:25:43.544Z,12.45
2018-04-01T05:28:11.214Z,12.47
2018-04-01T05:30:38.880Z,12.61
2018-04-01T05:33:06.518Z,12.72
2018-04-01T05:35:34.189Z,12.84
2018-04-01T05:38:01.870Z,12.92
2018-04-01T05:40:29.501Z,13.01
2018-04-01T05:42:57.184Z,13.13
2018-04-01T05:45:24.819Z,13.27
2018-04-01T05:47:52.490Z,13.40
2018-04-01T05:50:20.167Z,13.48
2018-04-01T05:52:47.809Z,13.62
2018-04-01T05:55:15.482Z,13.73
2018-04-01T05:57:43.124Z,13.82
2018-04-01T06:00:10.798Z,14.00
2018-04-01T06:02:38.466Z,14.38
2018-04-01T06:05:06.094Z,14.79
2018-04-01T06:07:33.733Z,14.97
2018-04-01T06:10:01.407Z,15.31
2018-04-01T06:12:29.053Z,15.63
2018-04-01T06:14:56.718Z,15.99
2018-04-01T06:17:24.400Z,16.29
2018-04-01T06:19:52.033Z,16.50
2018-04-01T06:22:19.709Z,16.79
2018-04-01T06:24:47.339Z,17.19
2018-04-01T06:27:14.970Z,17.07
2018-04-01T06:29:42.637Z,16.76
2018-04-01T06:32:10.278Z,16.52
2018-04-01T06:34:37.945Z,15.87
2018-04-01T06:37:05.710Z,15.25
2018-04-01T06:39:33.362Z,14.73
2018-04-01T06:42:01.021Z,14.51
2018-04-01T06:44:28.689Z,14.39
2018-04-01T06:46:56.327Z,14.00
2018-04-01T06:49:23.994Z,13.83
2018-04-01T06:51:51.626Z,13.69
2018-04-01T06:54:19.304Z,13.72
2018-04-01T06:56:46.926Z,13.74
2018-04-01T06:59:14.597Z,13.85
2018-04-01T07:01:42.358Z,13.73
2018-04-01T07:04:09.974Z,13.91
2018-04-01T07:06:37.598Z,14.13
2018-04-01T07:09:05.267Z,14.18
2018-04-01T07:11:32.926Z,14.39
2018-04-01T07:14:00.581Z,14.46
2018-04-01T07:16:28.227Z,14.50
2018-04-01T07:18:55.894Z,14.73
2018-04-01T07:21:23.521Z,14.92
2018-04-01T07:23:51.207Z,14.98
2018-04-01T07:26:18.874Z,14.94
2018-04-01T07:28:46.501Z,14.78
2018-04-01T07:31:14.167Z,14.78
2018-04-01T07:33:41.798Z,14.71
2018-04-01T07:36:09.467Z,14.72
2018-04-01T07:38:37.094Z,14.74
2018-04-01T07:41:04.721Z,14.95
2018-04-01T07:43:32.390Z,15.03
2018-04-01T07:46:00.019Z,14.89
2018-04-01T07:48:27.637Z,14.58
2018-04-01T07:50:55.310Z,14.62
2018-04-01T07:53:22.958Z,14.14
2018-04-01T07:55:50.586Z,14.13
2018-04-01T07:58:18.256Z,13.98
2018-04-01T08:00:45.935Z,13.53
2018-04-01T08:03:13.537Z,13.59
2018-04-01T08:05:41.198Z,13.37
2018-04-01T08:08:08.885Z,13.47
2018-04-01T08:10:36.522Z,13.18
2018-04-01T08:13:04.190Z,13.25
2018-04-01T08:15:31.814Z,13.05
2018-04-01T08:17:59.435Z,13.19
2018-04-01T08:20:27.098Z,13.43
2018-04-01T08:22:54.750Z,13.57
2018-04-01T08:25:22.420Z,13.74
2018-04-01T08:27:50.055Z,13.95
2018-04-01T08:30:17.713Z,14.13
2018-04-01T08:32:45.339Z,14.43
2018-04-01T08:35:13.028Z,14.47
2018-04-01T08:37:40.669Z,14.66
2018-04-01T08:40:08.673Z,14.99
2018-04-01T08:42:36.338Z,15.28
2018-04-01T08:45:03.997Z,15.51
2018-04-01T08:47:31.618Z,15.70
2018-04-01T08:49:59.357Z,15.91
2018-04-01T08:52:26.977Z,16.16
2018-04-01T08:54:54.602Z,16.35
2018-04-01T08:57:22.279Z,16.58
2018-04-01T08:59:49.941Z,16.81
2018-04-01T09:02:17.622Z,16.87
2018-04-01T09:04:45.281Z,17.09
2018-04-01T09:07:12.921Z,17.29
2018-04-01T09:09:40.618Z,17.52
2018-04-01T09:12:08.283Z,17.78
2018-04-01T09:14:35.979Z,17.91
2018-04-01T09:17:03.615Z,18.03
2018-04-01T09:19:31.274Z,18.25
2018-04-01T09:21:58.902Z,18.52
2018-04-01T09:24:26.566Z,18.60
2018-04-01T09:26:54.240Z,18.63
2018-04-01T09:29:21.941Z,18.85
2018-04-01T09:31:49.625Z,18.83
2018-04-01T09:34:17.258Z,18.97
2018-04-01T09:36:44.941Z,19.23
2018-04-01T09:39:12.581Z,19.36
2018-04-01T09:41:40.208Z,19.48
2018-04-01T09:44:07.876Z,19.60
2018-04-01T09:46:35.520Z,19.75
2018-04-01T09:49:03.183Z,19.67
2018-04-01T09:51:30.846Z,19.72
2018-04-01T09:53:58.505Z,19.77
2018-04-01T09:56:26.182Z,19.76
2018-04-01T09:58:53.853Z,19.82
2018-04-01T10:01:22.048Z,19.74
2018-04-01T10:03:50.258Z,19.87
2018-04-01T10:06:18.441Z,20.00
2018-04-01T10:08:46.929Z,20.07
2018-04-01T10:11:15.417Z,20.09
2018-04-01T10:13:43.922Z,20.13
2018-04-01T10:16:12.392Z,20.25
2018-04-01T10:18:40.860Z,20.25
2018-04-01T10:21:09.354Z,20.26
2018-04-01T10:23:37.846Z,20.32
2018-04-01T10:26:06.298Z,20.37
2018-04-01T10:28:34.786Z,20.53
2018-04-01T10:31:03.278Z,20.54
2018-04-01T10:33:31.774Z,20.66
2018-04-01T10:36:00.261Z,20.39
2018-04-01T10:38:28.762Z,20.34
2018-04-01T10:40:57.232Z,20.36
2018-04-01T10:43:25.723Z,20.34
2018-04-01T10:45:54.218Z,20.26
2018-04-01T10:48:22.671Z,20.12
2018-04-01T10:50:51.174Z,20.23
2018-04-01T10:53:19.642Z,20.09
2018-04-01T10:55:47.599Z,19.94
2018-04-01T10:58:15.259Z,19.94
2018-04-01T11:00:42.936Z,19.98
2018-04-01T11:03:10.561Z,20.01
2018-04-01T11:05:38.182Z,19.97
2018-04-01T11:08:05.865Z,19.94
2018-04-01T11:10:33.494Z,20.06
2018-04-01T11:13:01.169Z,20.13
2018-04-01T11:15:28.797Z,20.15
2018-04-01T11:17:56.446Z,19.93
2018-04-01T11:20:24.106Z,20.01
2018-04-01T11:22:51.766Z,19.91
2018-04-01T11:25:19.465Z,19.72
2018-04-01T11:27:47.130Z,19.74
2018-04-01T11:30:14.794Z,19.68
2018-04-01T11:32:42.418Z,19.81
2018-04-01T11:35:10.046Z,19.97
2018-04-01T11:37:37.728Z,20.06
2018-04-01T11:40:05.350Z,20.19
2018-04-01T11:42:33.010Z,20.40
2018-04-01T11:45:00.670Z,20.34
2018-04-01T11:47:28.291Z,20.38
2018-04-01T11:49:55.953Z,20.51
2018-04-01T11:52:23.634Z,20.53
2018-04-01T11:54:51.259Z,20.56
2018-04-01T11:57:18.882Z,20.67
2018-04-01T11:59:46.550Z,20.61
2018-04-01T12:02:14.175Z,20.57
2018-04-01T12:04:41.834Z,20.51
2018-04-01T12:07:09.458Z,20.68
2018-04-01T12:09:37.118Z,20.77
2018-04-01T12:12:04.742Z,20.73
2018-04-01T12:14:32.418Z,20.71
2018-04-01T12:17:00.086Z,20.82
2018-04-01T12:19:27.744Z,20.92
2018-04-01T12:21:55.402Z,20.71
2018-04-01T12:24:23.021Z,20.73
2018-04-01T12:26:50.682Z,20.75
2018-04-01T12:29:18.358Z,20.82
2018-04-01T12:31:46.031Z,20.96
2018-04-01T12:34:13.663Z,21.04
2018-04-01T12:36:41.286Z,21.23
2018-04-01T12:39:08.937Z,21.26
2018-04-01T12:41:36.562Z,21.40
2018-04-01T12:44:04.240Z,21.47
2018-04-01T12:46:31.917Z,21.63
2018-04-01T12:48:59.540Z,21.84
2018-04-01T12:51:27.191Z,21.95
2018-04-01T12:53:54.845Z,21.94
2018-04-01T12:56:22.465Z,21.98
2018-04-01T12:58:50.134Z,22.09
2018-04-01T13:01:17.798Z,22.07
2018-04-01T13:03:45.421Z,22.10
2018-04-01T13:06:13.079Z,22.23
2018-04-01T13:08:40.833Z,22.21
2018-04-01T13:11:08.454Z,22.14
2018-04-01T13:13:36.078Z,22.18
2018-04-01T13:16:03.716Z,22.07
2018-04-01T13:18:31.351Z,22.15
2018-04-01T13:20:59.018Z,22.10
2018-04-01T13:23:26.650Z,22.04
2018-04-01T13:25:54.310Z,21.95
2018-04-01T13:28:21.970Z,21.84
2018-04-01T13:30:49.602Z,21.69
2018-04-01T13:33:17.247Z,21.59
2018-04-01T13:35:44.909Z,21.45
2018-04-01T13:38:12.527Z,21.46
2018-04-01T13:40:40.194Z,21.34
2018-04-01T13:43:07.817Z,21.27
2018-04-01T13:45:35.452Z,21.13
2018-04-01T13:48:03.119Z,21.14
2018-04-01T13:50:30.795Z,20.77
2018-04-01T13:52:58.445Z,20.70
2018-04-01T13:55:26.114Z,20.43
2018-04-01T13:57:53.734Z,19.62
2018-04-01T14:00:21.409Z,18.39
2018-04-01T14:02:49.034Z,17.89
2018-04-01T14:05:16.695Z,17.52
2018-04-01T14:07:44.361Z,17.07
2018-04-01T14:10:11.982Z,16.73
2018-04-01T14:12:39.645Z,16.55
2018-04-01T14:15:07.266Z,16.56
2018-04-01T14:17:34.917Z,16.45
2018-04-01T14:20:02.618Z,16.51
2018-04-01T14:22:30.286Z,16.60
2018-04-01T14:24:57.909Z,16.67
2018-04-01T14:27:25.534Z,16.84
2018-04-01T14:29:53.200Z,16.80
2018-04-01T14:32:20.827Z,16.89
2018-04-01T14:34:48.500Z,16.80
2018-04-01T14:37:16.146Z,16.69
2018-04-01T14:39:43.847Z,16.82
2018-04-01T14:42:11.473Z,16.75
2018-04-01T14:44:39.137Z,16.63
2018-04-01T14:47:06.776Z,16.75
2018-04-01T14:49:34.448Z,16.87
2018-04-01T14:52:02.114Z,16.73
2018-04-01T14:54:29.782Z,16.81
2018-04-01T14:56:57.403Z,16.76
2018-04-01T14:59:25.066Z,16.85
2018-04-01T15:01:52.726Z,16.86
2018-04-01T15:04:20.394Z,16.83
2018-04-01T15:06:48.018Z,16.70
2018-04-01T15:09:15.642Z,16.85
2018-04-01T15:11:43.305Z,16.83
2018-04-01T15:14:11.027Z,16.79
2018-04-01T15:16:38.670Z,16.85
2018-04-01T15:19:06.329Z,16.82
2018-04-01T15:21:33.972Z,16.68
2018-04-01T15:24:01.639Z,16.58
2018-04-01T15:26:29.266Z,16.19
2018-04-01T15:28:56.942Z,15.68
2018-04-01T15:31:24.573Z,15.38
2018-04-01T15:33:52.252Z,15.20
2018-04-01T15:36:19.931Z,14.96
2018-04-01T15:38:48.454Z,14.95
2018-04-01T15:41:16.138Z,14.94
2018-04-01T15:43:43.767Z,14.76
2018-04-01T15:46:11.438Z,14.77
2018-04-01T15:48:39.068Z,14.71
2018-04-01T15:51:06.693Z,14.45
2018-04-01T15:53:34.350Z,14.53
2018-04-01T15:56:01.974Z,14.42
2018-04-01T15:58:29.678Z,14.48
2018-04-01T16:00:57.338Z,14.47
2018-04-01T16:03:24.997Z,14.55
2018-04-01T16:05:52.621Z,14.51
2018-04-01T16:08:20.290Z,14.58
2018-04-01T16:10:47.926Z,14.59
2018-04-01T16:13:15.594Z,14.62
2018-04-01T16:15:43.222Z,14.68
2018-04-01T16:18:10.898Z,14.63
2018-04-01T16:20:38.572Z,14.55
2018-04-01T16:23:06.199Z,14.40
2018-04-01T16:25:33.861Z,14.42
2018-04-01T16:28:01.490Z,14.33
2018-04-01T16:30:29.169Z,14.17
2018-04-01T16:32:56.794Z,14.08
2018-04-01T16:35:24.454Z,13.92
2018-04-01T16:37:52.118Z,13.86
2018-04-01T16:40:19.778Z,13.84
2018-04-01T16:42:47.442Z,13.83
2018-04-01T16:45:15.086Z,13.73
2018-04-01T16:47:42.751Z,13.75
2018-04-01T16:50:10.426Z,13.74
2018-04-01T16:52:38.075Z,13.69
2018-04-01T16:55:05.748Z,13.66
2018-04-01T16:57:33.370Z,13.60
2018-04-01T17:00:01.060Z,13.55
2018-04-01T17:02:28.686Z,13.43
2018-04-01T17:04:56.351Z,13.53
2018-04-01T17:07:23.969Z,13.46
2018-04-01T17:09:51.637Z,13.42
2018-04-01T17:12:19.262Z,13.38
2018-04-01T17:14:46.892Z,13.25
2018-04-01T17:17:14.560Z,13.29
2018-04-01T17:19:42.190Z,13.12
2018-04-01T17:22:09.814Z,13.08
2018-04-01T17:24:37.458Z,13.17
2018-04-01T17:27:05.142Z,13.10
2018-04-01T17:29:32.798Z,13.06
2018-04-01T17:32:00.453Z,13.02
2018-04-01T17:34:28.122Z,12.89
2018-04-01T17:36:55.750Z,12.91
2018-04-01T17:39:23.419Z,12.89
2018-04-01T17:41:51.044Z,12.86
2018-04-01T17:44:18.712Z,12.68
2018-04-01T17:46:46.384Z,12.63
2018-04-01T17:49:14.020Z,12.57
2018-04-01T17:51:41.690Z,12.71
2018-04-01T17:54:09.316Z,12.64
2018-04-01T17:56:36.981Z,12.54
2018-04-01T17:59:04.635Z,12.55
2018-04-01T18:01:32.290Z,12.50
2018-04-01T18:03:59.953Z,12.45
2018-04-01T18:06:27.610Z,12.47
2018-04-01T18:08:55.274Z,12.43
2018-04-01T18:11:22.903Z,12.50
2018-04-01T18:13:50.565Z,12.51
2018-04-01T18:16:18.190Z,12.52
2018-04-01T18:18:45.870Z,12.49
2018-04-01T18:21:13.553Z,12.49
2018-04-01T18:23:41.306Z,12.41
2018-04-01T18:26:08.930Z,12.42
2018-04-01T18:28:36.554Z,12.45
2018-04-01T18:31:04.213Z,12.46
2018-04-01T18:33:31.833Z,12.48
2018-04-01T18:35:59.504Z,12.55
2018-04-01T18:38:27.133Z,12.65
2018-04-01T18:40:54.804Z,12.60
2018-04-01T18:43:22.470Z,12.64
2018-04-01T18:45:50.124Z,12.67
2018-04-01T18:48:17.789Z,12.73
2018-04-01T18:50:45.453Z,12.71
2018-04-01T18:53:13.875Z,12.70
2018-04-01T18:55:41.497Z,12.68
2018-04-01T18:58:09.174Z,12.71
2018-04-01T19:00:36.793Z,12.72
2018-04-01T19:03:04.454Z,12.66
2018-04-01T19:05:32.115Z,12.63
2018-04-01T19:07:59.755Z,12.58
2018-04-01T19:10:27.449Z,12.50
2018-04-01T19:12:55.078Z,12.52
2018-04-01T19:15:22.748Z,12.55
2018-04-01T19:17:50.901Z,12.55
2018-04-01T19:20:19.398Z,12.52
2018-04-01T19:22:47.851Z,12.49
2018-04-01T19:25:16.343Z,12.54
2018-04-01T19:27:44.830Z,12.51
2018-04-01T19:30:13.318Z,12.44
2018-04-01T19:32:41.778Z,12.41
2018-04-01T19:35:10.268Z,12.36
2018-04-01T19:37:38.761Z,12.35
2018-04-01T19:40:07.329Z,12.29
2018-04-01T19:42:35.791Z,12.25
2018-04-01T19:45:04.262Z,12.17
2018-04-01T19:47:32.758Z,12.11
2018-04-01T19:50:01.219Z,12.09
2018-04-01T19:52:29.731Z,11.98
2018-04-01T19:54:58.191Z,12.07
2018-04-01T19:57:26.648Z,12.10
2018-04-01T19:59:55.141Z,12.04
2018-04-01T20:02:23.594Z,12.00
2018-04-01T20:04:52.082Z,12.03
2018-04-01T20:07:20.549Z,12.06
2018-04-01T20:09:49.052Z,12.05
2018-04-01T20:12:17.502Z,11.94
2018-04-01T20:14:45.998Z,11.84
2018-04-01T20:17:14.470Z,11.92
2018-04-01T20:19:42.977Z,11.90
2018-04-01T20:22:11.422Z,11.87
2018-04-01T20:24:39.914Z,11.78
2018-04-01T20:27:08.406Z,11.76
2018-04-01T20:29:36.900Z,11.68
2018-04-01T20:32:05.412Z,11.73
2018-04-01T20:34:33.894Z,11.74
2018-04-01T20:37:02.408Z,11.67
2018-04-01T20:39:30.872Z,11.67
2018-04-01T20:41:59.335Z,11.65
2018-04-01T20:44:27.830Z,11.56
2018-04-01T20:46:56.278Z,11.55
2018-04-01T20:49:24.803Z,11.55
2018-04-01T20:51:53.320Z,11.63
2018-04-01T20:54:21.820Z,11.54
2018-04-01T20:56:50.290Z,11.56
2018-04-01T20:59:18.777Z,11.51
2018-04-01T21:01:47.280Z,11.54
2018-04-01T21:04:15.733Z,11.45
2018-04-01T21:06:44.218Z,11.39
2018-04-01T21:09:12.675Z,11.43
2018-04-01T21:11:41.176Z,11.36
2018-04-01T21:14:09.634Z,11.42
2018-04-01T21:16:38.090Z,11.22
2018-04-01T21:19:06.577Z,11.31
2018-04-01T21:21:35.086Z,11.28
2018-04-01T21:24:03.542Z,11.23
2018-04-01T21:26:31.990Z,11.21
2018-04-01T21:29:00.496Z,11.16
2018-04-01T21:31:28.973Z,11.12
2018-04-01T21:33:57.434Z,11.14
2018-04-01T21:36:25.930Z,11.15
2018-04-01T21:38:54.438Z,11.07
2018-04-01T21:41:22.959Z,11.06
2018-04-01T21:43:51.411Z,10.96
2018-04-01T21:46:19.869Z,10.96
2018-04-01T21:48:48.361Z,10.87
2018-04-01T21:51:16.822Z,11.01
2018-04-01T21:53:45.289Z,10.90
2018-04-01T21:56:13.797Z,10.89
2018-04-01T21:58:42.253Z,10.99
2018-04-01T22:01:10.710Z,10.82
2018-04-01T22:03:39.197Z,10.94
2018-04-01T22:06:07.688Z,10.94
2018-04-01T22:08:36.141Z,10.89
2018-04-01T22:11:04.634Z,10.84
2018-04-01T22:13:33.113Z,10.95
2018-04-01T22:16:01.615Z,10.91
2018-04-01T22:18:30.070Z,10.97
2018-04-01T22:20:58.557Z,11.00
2018-04-01T22:23:27.015Z,11.02
2018-04-01T22:25:55.540Z,11.00
2018-04-01T22:28:24.030Z,10.92
2018-04-01T22:30:52.555Z,10.90
2018-04-01T22:33:21.086Z,10.86
2018-04-01T22:35:49.538Z,10.89
2018-04-01T22:38:18.038Z,10.79
2018-04-01T22:40:46.502Z,10.78
2018-04-01T22:43:14.997Z,10.74
2018-04-01T22:45:43.460Z,10.75
2018-04-01T22:48:11.961Z,10.74
2018-04-01T22:50:40.419Z,10.75
2018-04-01T22:53:08.925Z,10.66
2018-04-01T22:55:37.383Z,10.73
2018-04-01T22:58:05.913Z,10.58
2018-04-01T23:00:34.385Z,10.56
2018-04-01T23:03:02.910Z,10.69
2018-04-01T23:05:31.388Z,10.73
2018-04-01T23:07:59.898Z,10.71
2018-04-01T23:10:28.359Z,10.71
2018-04-01T23:12:56.876Z,10.68
2018-04-01T23:15:25.327Z,10.73
2018-04-01T23:17:53.828Z,10.78
2018-04-01T23:20:22.287Z,10.74
2018-04-01T23:22:50.777Z,10.77
2018-04-01T23:25:19.226Z,10.73
2018-04-01T23:27:47.699Z,10.74
2018-04-01T23:30:16.186Z,10.60
2018-04-01T23:32:44.702Z,10.66
2018-04-01T23:35:13.154Z,10.64
2018-04-01T23:37:41.646Z,10.62
2018-04-01T23:40:10.105Z,10.62
2018-04-01T23:42:38.562Z,10.54
2018-04-01T23:45:07.067Z,10.51
2018-04-01T23:47:35.533Z,10.38
2018-04-01T23:50:04.023Z,10.34
2018-04-01T23:52:32.517Z,10.30
2018-04-01T23:55:00.983Z,10.36
2018-04-01T23:57:29.470Z,10.34
2018-04-01T23:59:57.926Z,10.36
