createdAt,value
2024-04-11T00:01:14.511Z,97.56
2024-04-11T00:03:45.382Z,98.19
2024-04-11T00:06:16.702Z,98.35
2024-04-11T00:08:46.702Z,98.70
2024-04-11T00:11:14.689Z,98.54
2024-04-11T00:13:44.911Z,98.76
2024-04-11T00:16:12.389Z,98.85
2024-04-11T00:18:42.986Z,99.08
2024-04-11T00:21:10.740Z,99.16
2024-04-11T00:23:43.432Z,99.66
2024-04-11T00:26:11.414Z,99.35
2024-04-11T00:28:41.370Z,99.73
2024-04-11T00:31:09.283Z,99.48
2024-04-11T00:33:56.177Z,99.43
2024-04-11T00:36:24.814Z,99.66
2024-04-11T00:38:57.540Z,99.25
2024-04-11T00:41:25.134Z,99.08
2024-04-11T00:43:55.157Z,98.85
2024-04-11T00:46:22.639Z,98.81
2024-04-11T00:48:54.339Z,98.76
2024-04-11T00:51:22.574Z,99.51
2024-04-11T00:53:54.907Z,100.00
2024-04-11T00:56:25.188Z,100.00
2024-04-11T00:58:56.970Z,100.00
2024-04-11T01:01:27.258Z,100.00
2024-04-11T01:03:57.617Z,100.00
2024-04-11T01:06:25.747Z,100.00
2024-04-11T01:08:55.833Z,100.00
2024-04-11T01:11:27.338Z,100.00
2024-04-11T01:13:57.491Z,100.00
2024-04-11T01:16:27.000Z,100.00
2024-04-11T01:18:58.192Z,100.00
2024-04-11T01:21:27.963Z,100.00
2024-04-11T01:24:01.067Z,100.00
2024-04-11T01:26:28.794Z,100.00
2024-04-11T01:28:58.800Z,100.00
2024-04-11T01:31:26.200Z,100.00
2024-04-11T01:33:56.724Z,100.00
2024-04-11T01:36:25.042Z,100.00
2024-04-11T01:38:55.139Z,100.00
2024-04-11T01:41:25.643Z,100.00
2024-04-11T01:43:56.056Z,100.00
2024-04-11T01:46:23.632Z,100.00
2024-04-11T01:48:53.830Z,100.00
2024-04-11T01:51:21.334Z,100.00
2024-04-11T01:53:51.355Z,100.00
2024-04-11T01:56:18.780Z,100.00
2024-04-11T01:58:51.404Z,100.00
2024-04-11T02:01:21.495Z,100.00
2024-04-11T02:03:55.199Z,100.00
2024-04-11T02:06:22.790Z,100.00
2024-04-11T02:08:53.285Z,100.00
2024-04-11T02:11:22.251Z,100.00
2024-04-11T02:13:54.853Z,100.00
2024-04-11T02:16:22.396Z,100.00
2024-04-11T02:18:52.448Z,100.00
2024-04-11T02:21:20.414Z,100.00
2024-04-11T02:23:51.264Z,100.00
2024-04-11T02:26:18.710Z,100.00
2024-04-11T02:28:49.129Z,100.00
2024-04-11T02:31:19.083Z,100.00
2024-04-11T02:33:49.300Z,100.00
2024-04-11T02:36:16.927Z,100.00
2024-04-11T02:38:46.906Z,100.00
2024-04-11T02:41:14.321Z,100.00
2024-04-11T02:43:44.603Z,100.00
2024-04-11T02:46:16.702Z,100.00
2024-04-11T02:48:50.583Z,100.00
2024-04-11T02:51:19.273Z,100.00
2024-04-11T02:53:49.471Z,100.00
2024-04-11T02:56:18.054Z,100.00
2024-04-11T02:58:48.159Z,100.00
2024-04-11T03:01:16.776Z,100.00
2024-04-11T03:03:49.696Z,100.00
2024-04-11T03:06:18.522Z,100.00
2024-04-11T03:08:51.849Z,100.00
2024-04-11T03:11:19.637Z,100.00
2024-04-11T03:13:49.693Z,100.00
2024-04-11T03:16:17.264Z,100.00
2024-04-11T03:18:50.052Z,100.00
2024-04-11T03:21:17.502Z,100.00
2024-04-11T03:23:48.669Z,100.00
2024-04-11T03:26:16.339Z,100.00
2024-04-11T03:28:46.460Z,100.00
2024-04-11T03:31:16.990Z,100.00
2024-04-11T03:33:52.433Z,100.00
2024-04-11T03:36:21.236Z,100.00
2024-04-11T03:38:55.838Z,100.00
2024-04-11T03:41:23.895Z,100.00
2024-04-11T03:43:57.097Z,100.00
2024-04-11T03:46:27.527Z,100.00
2024-04-11T03:49:00.453Z,100.00
2024-04-11T03:51:30.775Z,100.00
2024-04-11T03:54:03.047Z,100.00
2024-04-11T03:56:30.937Z,100.00
2024-04-11T03:59:02.771Z,100.00
2024-04-11T04:01:31.608Z,100.00
2024-04-11T04:04:07.218Z,100.00
2024-04-11T04:06:36.665Z,100.00
2024-04-11T04:09:10.423Z,100.00
2024-04-11T04:11:39.341Z,100.00
2024-04-11T04:14:14.166Z,100.00
2024-04-11T04:16:43.569Z,100.00
2024-04-11T04:19:16.977Z,100.00
2024-04-11T04:21:44.476Z,100.00
2024-04-11T04:24:14.673Z,100.00
2024-04-11T04:26:42.451Z,100.00
2024-04-11T04:29:12.445Z,100.00
2024-04-11T04:31:39.884Z,100.00
2024-04-11T04:34:11.835Z,100.00
2024-04-11T04:36:42.836Z,100.00
2024-04-11T04:39:16.277Z,100.00
2024-04-11T04:41:45.520Z,100.00
2024-04-11T04:44:16.241Z,100.00
2024-04-11T04:46:44.487Z,100.00
2024-04-11T04:49:14.789Z,100.00
2024-04-11T04:51:45.771Z,100.00
2024-04-11T04:54:17.709Z,100.00
2024-04-11T04:56:46.987Z,100.00
2024-04-11T04:59:18.106Z,100.00
2024-04-11T05:01:45.529Z,100.00
2024-04-11T05:04:17.262Z,100.00
2024-04-11T05:06:50.759Z,100.00
2024-04-11T05:09:24.932Z,100.00
2024-04-11T05:11:52.508Z,100.00
2024-04-11T05:14:22.510Z,99.84
2024-04-11T05:16:51.332Z,99.92
2024-04-11T05:19:22.091Z,99.40
2024-04-11T05:21:52.109Z,100.00
2024-04-11T05:24:22.142Z,98.65
2024-04-11T05:26:52.271Z,98.54
2024-04-11T05:29:22.738Z,98.02
2024-04-11T05:31:50.257Z,98.12
2024-04-11T05:34:23.461Z,98.08
2024-04-11T05:36:54.470Z,98.42
2024-04-11T05:39:24.493Z,98.58
2024-04-11T05:41:53.310Z,98.43
2024-04-11T05:44:23.558Z,97.35
2024-04-11T05:46:51.045Z,97.59
2024-04-11T05:49:21.583Z,96.06
2024-04-11T05:51:49.070Z,95.65
2024-04-11T05:54:22.336Z,96.65
2024-04-11T05:56:49.830Z,94.68
2024-04-11T05:59:21.130Z,95.04
2024-04-11T06:01:49.170Z,93.77
2024-04-11T06:04:19.840Z,92.02
2024-04-11T06:06:47.529Z,90.82
2024-04-11T06:09:17.880Z,88.92
2024-04-11T06:11:48.053Z,87.16
2024-04-11T06:14:18.430Z,86.19
2024-04-11T06:16:45.891Z,85.57
2024-04-11T06:19:15.871Z,84.60
2024-04-11T06:21:48.699Z,83.79
2024-04-11T06:24:19.600Z,83.02
2024-04-11T06:26:52.380Z,83.12
2024-04-11T06:29:23.838Z,82.37
2024-04-11T06:31:54.745Z,81.66
2024-04-11T06:34:23.322Z,81.57
2024-04-11T06:36:53.382Z,80.09
2024-04-11T06:39:20.928Z,80.53
2024-04-11T06:41:56.633Z,79.61
2024-04-11T06:44:24.155Z,78.68
2024-04-11T06:46:54.188Z,78.53
2024-04-11T06:49:21.622Z,78.04
2024-04-11T06:51:51.588Z,77.99
2024-04-11T06:54:19.626Z,77.46
2024-04-11T06:56:50.651Z,76.70
2024-04-11T06:59:21.564Z,76.29
2024-04-11T07:01:53.216Z,76.23
2024-04-11T07:04:20.792Z,75.62
2024-04-11T07:06:51.161Z,75.39
2024-04-11T07:09:18.530Z,74.51
2024-04-11T07:11:50.523Z,74.46
2024-04-11T07:14:25.227Z,73.32
2024-04-11T07:16:58.532Z,72.76
2024-04-11T07:19:27.028Z,71.85
2024-04-11T07:21:58.445Z,70.64
2024-04-11T07:24:25.839Z,70.52
2024-04-11T07:26:55.953Z,69.56
2024-04-11T07:29:26.307Z,69.50
2024-04-11T07:31:57.198Z,69.24
2024-04-11T07:34:25.126Z,68.15
2024-04-11T07:36:58.217Z,66.29
2024-04-11T07:39:27.527Z,65.13
2024-04-11T07:42:19.965Z,65.24
2024-04-11T07:44:51.095Z,64.46
2024-04-11T07:47:30.478Z,63.61
2024-04-11T07:50:10.288Z,63.11
2024-04-11T07:52:40.377Z,62.46
2024-04-11T07:55:09.151Z,61.61
2024-04-11T07:57:43.667Z,61.93
2024-04-11T08:00:24.300Z,61.37
2024-04-11T08:02:57.672Z,60.96
2024-04-11T08:05:26.102Z,60.14
2024-04-11T08:07:59.009Z,60.11
2024-04-11T08:10:28.751Z,59.63
2024-04-11T08:12:58.942Z,59.38
2024-04-11T08:15:28.983Z,59.36
2024-04-11T08:17:59.063Z,59.00
2024-04-11T08:20:26.640Z,58.75
2024-04-11T08:22:58.075Z,58.30
2024-04-11T08:25:26.529Z,57.36
2024-04-11T08:27:58.263Z,56.47
2024-04-11T08:30:28.233Z,57.41
2024-04-11T08:33:01.029Z,56.85
2024-04-11T08:35:28.592Z,55.70
2024-04-11T08:38:00.710Z,56.62
2024-04-11T08:40:31.431Z,55.54
2024-04-11T08:43:01.542Z,54.20
2024-04-11T08:45:32.825Z,53.77
2024-04-11T08:48:03.248Z,52.43
2024-04-11T08:50:31.298Z,52.39
2024-04-11T08:53:03.498Z,50.03
2024-04-11T08:55:31.043Z,50.39
2024-04-11T08:58:01.557Z,50.22
2024-04-11T09:00:33.766Z,51.22
2024-04-11T09:03:04.527Z,48.24
2024-04-11T09:05:32.836Z,48.49
2024-04-11T09:08:06.508Z,47.30
2024-04-11T09:10:33.895Z,46.84
2024-04-11T09:13:04.953Z,47.70
2024-04-11T09:15:34.971Z,46.41
2024-04-11T09:18:05.012Z,47.19
2024-04-11T09:20:34.413Z,46.87
2024-04-11T09:23:05.408Z,45.69
2024-04-11T09:25:32.855Z,47.27
2024-04-11T09:28:00.977Z,45.97
2024-04-11T09:30:36.597Z,45.60
2024-04-11T09:33:12.411Z,43.75
2024-04-11T09:35:48.083Z,43.85
2024-04-11T09:38:20.480Z,43.68
2024-04-11T09:40:52.000Z,43.34
2024-04-11T09:43:21.460Z,41.14
2024-04-11T09:45:57.484Z,43.06
2024-04-11T09:48:33.242Z,41.69
2024-04-11T09:51:06.496Z,41.05
2024-04-11T09:53:37.678Z,41.35
2024-04-11T09:56:10.264Z,40.83
2024-04-11T09:58:39.793Z,40.58
2024-04-11T10:01:38.629Z,41.69
2024-04-11T10:04:23.643Z,41.68
2024-04-11T10:06:54.714Z,41.95
2024-04-11T10:09:31.184Z,42.83
2024-04-11T10:12:05.845Z,41.92
2024-04-11T10:14:40.671Z,43.27
2024-04-11T10:17:14.716Z,42.87
2024-04-11T10:19:49.255Z,42.92
2024-04-11T10:22:26.225Z,42.10
2024-04-11T10:25:07.888Z,42.02
2024-04-11T10:27:39.123Z,41.74
2024-04-11T10:30:13.447Z,42.91
2024-04-11T10:32:48.119Z,41.87
2024-04-11T10:35:26.172Z,41.23
2024-04-11T10:37:56.365Z,42.06
2024-04-11T10:40:27.584Z,40.60
2024-04-11T10:43:13.392Z,40.50
2024-04-11T10:45:43.591Z,41.14
2024-04-11T10:48:11.671Z,41.62
2024-04-11T10:50:46.166Z,42.12
2024-04-11T10:53:16.344Z,42.94
2024-04-11T10:55:48.161Z,42.16
2024-04-11T10:58:23.336Z,42.81
2024-04-11T11:01:12.460Z,42.18
2024-04-11T11:03:49.209Z,42.31
2024-04-11T11:06:34.007Z,42.21
2024-04-11T11:09:13.256Z,42.53
2024-04-11T11:11:45.788Z,43.01
2024-04-11T11:14:18.853Z,42.79
2024-04-11T11:16:52.315Z,43.08
2024-04-11T11:19:20.350Z,42.61
2024-04-11T11:22:00.947Z,42.36
2024-04-11T11:24:30.010Z,41.91
2024-04-11T11:27:01.746Z,41.86
2024-04-11T11:29:30.917Z,41.10
2024-04-11T11:32:05.408Z,42.61
2024-04-11T11:34:37.218Z,42.31
2024-04-11T11:37:14.213Z,42.75
2024-04-11T11:39:44.300Z,43.18
2024-04-11T11:42:24.502Z,43.42
2024-04-11T11:45:07.507Z,42.42
2024-04-11T11:47:38.904Z,43.48
2024-04-11T11:50:08.997Z,42.93
2024-04-11T11:52:46.826Z,42.55
2024-04-11T11:55:18.415Z,42.11
2024-04-11T11:57:59.275Z,42.20
2024-04-11T12:00:34.361Z,42.48
2024-04-11T12:03:21.076Z,41.66
2024-04-11T12:05:52.553Z,40.86
2024-04-11T12:08:25.839Z,41.16
2024-04-11T12:11:12.032Z,41.51
2024-04-11T12:13:46.821Z,40.07
2024-04-11T12:16:17.833Z,41.20
2024-04-11T12:18:50.025Z,41.44
2024-04-11T12:21:28.478Z,40.52
2024-04-11T12:24:01.668Z,40.87
2024-04-11T12:26:31.295Z,40.48
2024-04-11T12:29:05.603Z,40.12
2024-04-11T12:31:33.888Z,41.33
2024-04-11T12:34:06.305Z,41.10
2024-04-11T12:36:51.858Z,40.82
2024-04-11T12:39:34.468Z,40.27
2024-04-11T12:42:08.802Z,40.09
2024-04-11T12:44:38.604Z,41.42
2024-04-11T12:47:18.236Z,39.92
2024-04-11T12:49:49.010Z,39.71
2024-04-11T12:52:24.818Z,39.56
2024-04-11T12:55:00.626Z,40.17
2024-04-11T12:57:32.168Z,40.34
2024-04-11T13:00:09.534Z,39.35
2024-04-11T13:02:41.461Z,40.17
2024-04-11T13:05:15.458Z,40.08
2024-04-11T13:07:47.675Z,40.79
2024-04-11T13:10:17.960Z,40.88
2024-04-11T13:12:53.477Z,39.90
2024-04-11T13:15:22.138Z,41.12
2024-04-11T13:17:59.659Z,40.43
2024-04-11T13:20:30.683Z,40.30
2024-04-11T13:23:12.038Z,40.88
2024-04-11T13:25:46.804Z,41.37
2024-04-11T13:28:17.141Z,40.74
2024-04-11T13:30:48.422Z,41.15
2024-04-11T13:33:19.566Z,40.82
2024-04-11T13:35:51.170Z,40.94
2024-04-11T13:38:25.438Z,41.04
2024-04-11T13:41:14.143Z,41.80
2024-04-11T13:43:45.440Z,40.52
2024-04-11T13:46:16.417Z,41.13
2024-04-11T13:48:50.161Z,41.38
2024-04-11T13:51:26.295Z,41.04
2024-04-11T13:53:56.850Z,40.87
2024-04-11T13:56:31.360Z,42.07
2024-04-11T13:59:00.197Z,42.36
2024-04-11T14:01:43.763Z,41.77
2024-04-11T14:04:17.334Z,42.08
2024-04-11T14:07:04.953Z,42.39
2024-04-11T14:09:37.613Z,42.30
2024-04-11T14:12:11.970Z,41.61
2024-04-11T14:14:39.675Z,41.75
2024-04-11T14:17:15.338Z,41.38
2024-04-11T14:19:54.027Z,42.18
2024-04-11T14:22:43.016Z,42.90
2024-04-11T14:25:31.554Z,42.88
2024-04-11T14:28:04.388Z,42.37
2024-04-11T14:30:35.927Z,42.37
2024-04-11T14:33:31.746Z,42.90
2024-04-11T14:36:17.764Z,42.61
2024-04-11T14:38:49.986Z,41.48
2024-04-11T14:41:19.630Z,41.93
2024-04-11T14:43:57.003Z,42.04
2024-04-11T14:46:25.771Z,42.10
2024-04-11T14:48:57.501Z,42.70
2024-04-11T14:51:27.922Z,43.00
2024-04-11T14:53:58.099Z,40.87
2024-04-11T14:56:40.278Z,41.44
2024-04-11T14:59:13.692Z,41.59
2024-04-11T15:01:45.263Z,42.71
2024-04-11T15:04:22.216Z,42.78
2024-04-11T15:06:52.666Z,41.89
2024-04-11T15:09:36.371Z,41.86
2024-04-11T15:12:05.447Z,41.34
2024-04-11T15:14:38.935Z,40.79
2024-04-11T15:17:21.691Z,41.24
2024-04-11T15:19:53.582Z,41.33
2024-04-11T15:22:26.207Z,42.37
2024-04-11T15:25:01.492Z,42.13
2024-04-11T15:27:31.626Z,41.79
2024-04-11T15:30:08.722Z,42.58
2024-04-11T15:32:39.772Z,41.78
2024-04-11T15:35:12.977Z,42.56
2024-04-11T15:38:15.086Z,42.38
2024-04-11T15:40:51.946Z,43.09
2024-04-11T15:43:28.296Z,43.09
2024-04-11T15:46:09.020Z,43.53
2024-04-11T15:48:38.345Z,43.71
2024-04-11T15:51:09.409Z,43.66
2024-04-11T15:53:37.935Z,44.19
2024-04-11T15:56:15.339Z,44.43
2024-04-11T15:58:56.433Z,44.38
2024-04-11T16:01:32.664Z,44.73
2024-04-11T16:04:00.547Z,44.65
2024-04-11T16:06:33.639Z,46.33
2024-04-11T16:09:01.134Z,45.59
2024-04-11T16:11:32.131Z,45.17
2024-04-11T16:13:59.747Z,45.37
2024-04-11T16:16:33.127Z,46.12
2024-04-11T16:19:00.902Z,45.56
2024-04-11T16:21:31.847Z,45.70
2024-04-11T16:24:01.125Z,46.01
2024-04-11T16:26:41.169Z,46.47
2024-04-11T16:29:08.962Z,46.90
2024-04-11T16:31:48.918Z,47.92
2024-04-11T16:34:20.590Z,47.28
2024-04-11T16:36:54.899Z,47.37
2024-04-11T16:39:39.083Z,47.74
2024-04-11T16:42:25.194Z,48.61
2024-04-11T16:45:11.803Z,49.14
2024-04-11T16:47:47.996Z,49.02
2024-04-11T16:50:15.874Z,48.31
2024-04-11T16:52:48.591Z,49.62
2024-04-11T16:55:27.573Z,49.05
2024-04-11T16:58:11.988Z,48.67
2024-04-11T17:00:43.219Z,49.30
2024-04-11T17:03:21.032Z,48.96
2024-04-11T17:05:56.944Z,49.04
2024-04-11T17:08:29.772Z,49.27
2024-04-11T17:10:58.024Z,49.73
2024-04-11T17:13:34.264Z,49.04
2024-04-11T17:16:16.825Z,49.09
2024-04-11T17:18:57.919Z,49.87
2024-04-11T17:21:30.678Z,49.60
2024-04-11T17:24:06.611Z,50.43
2024-04-11T17:26:36.772Z,49.64
2024-04-11T17:29:06.926Z,50.20
2024-04-11T17:31:35.084Z,51.12
2024-04-11T17:34:08.860Z,51.55
2024-04-11T17:36:37.796Z,52.05
2024-04-11T17:39:25.614Z,51.97
2024-04-11T17:42:14.833Z,51.59
2024-04-11T17:44:55.059Z,52.12
2024-04-11T17:47:31.594Z,51.63
2024-04-11T17:50:06.228Z,52.24
2024-04-11T17:52:46.881Z,52.67
2024-04-11T17:55:26.012Z,53.59
2024-04-11T17:57:57.078Z,53.03
2024-04-11T18:00:32.661Z,53.12
2024-04-11T18:03:01.834Z,53.46
2024-04-11T18:05:34.743Z,53.89
2024-04-11T18:08:04.724Z,53.94
2024-04-11T18:10:35.392Z,54.12
2024-04-11T18:13:04.034Z,55.03
2024-04-11T18:15:39.494Z,55.54
2024-04-11T18:18:12.903Z,55.12
2024-04-11T18:20:48.755Z,55.38
2024-04-11T18:23:19.481Z,56.07
2024-04-11T18:25:51.761Z,55.51
2024-04-11T18:28:25.223Z,56.18
2024-04-11T18:31:06.245Z,55.71
2024-04-11T18:33:36.093Z,56.58
2024-04-11T18:36:25.281Z,56.28
2024-04-11T18:38:53.069Z,56.60
2024-04-11T18:41:47.781Z,56.96
2024-04-11T18:44:20.381Z,56.22
2024-04-11T18:46:57.284Z,56.70
2024-04-11T18:49:27.435Z,57.31
2024-04-11T18:52:13.867Z,57.25
2024-04-11T18:54:41.434Z,58.08
2024-04-11T18:57:13.924Z,58.70
2024-04-11T18:59:43.057Z,59.29
2024-04-11T19:02:13.168Z,59.10
2024-04-11T19:04:44.455Z,59.95
2024-04-11T19:07:22.312Z,58.72
2024-04-11T19:10:05.850Z,59.72
2024-04-11T19:12:37.202Z,60.15
2024-04-11T19:15:09.075Z,60.05
2024-04-11T19:17:46.661Z,60.23
2024-04-11T19:20:30.090Z,60.47
2024-04-11T19:23:06.165Z,60.95
2024-04-11T19:25:37.274Z,61.58
2024-04-11T19:28:15.928Z,62.01
2024-04-11T19:30:44.687Z,62.79
2024-04-11T19:33:26.076Z,64.39
2024-04-11T19:35:56.434Z,65.96
2024-04-11T19:38:43.377Z,65.26
2024-04-11T19:41:11.007Z,66.46
2024-04-11T19:43:43.116Z,67.86
2024-04-11T19:46:13.867Z,67.31
2024-04-11T19:48:49.501Z,67.62
2024-04-11T19:51:18.543Z,68.23
2024-04-11T19:53:54.431Z,67.76
2024-04-11T19:56:27.941Z,68.18
2024-04-11T19:59:02.439Z,69.36
2024-04-11T20:01:47.927Z,69.67
2024-04-11T20:04:30.997Z,68.61
2024-04-11T20:07:02.379Z,68.37
2024-04-11T20:09:36.479Z,68.80
2024-04-11T20:12:13.642Z,69.56
2024-04-11T20:14:50.422Z,70.04
2024-04-11T20:17:29.770Z,71.03
2024-04-11T20:20:06.058Z,70.99
2024-04-11T20:22:37.284Z,71.07
2024-04-11T20:25:12.550Z,72.29
2024-04-11T20:27:43.728Z,74.13
2024-04-11T20:30:21.549Z,74.30
2024-04-11T20:32:50.876Z,74.64
2024-04-11T20:35:30.933Z,75.12
2024-04-11T20:38:01.944Z,75.56
2024-04-11T20:40:45.586Z,74.82
2024-04-11T20:43:24.214Z,74.81
2024-04-11T20:45:56.892Z,75.57
2024-04-11T20:48:43.791Z,75.20
2024-04-11T20:51:29.734Z,75.70
2024-04-11T20:54:15.900Z,75.84
2024-04-11T20:57:04.791Z,75.50
2024-04-11T20:59:56.366Z,76.06
2024-04-11T21:02:42.602Z,75.46
2024-04-11T21:05:28.781Z,75.00
2024-04-11T21:08:14.862Z,75.32
2024-04-11T21:11:01.093Z,75.81
2024-04-11T21:13:49.910Z,75.95
2024-04-11T21:16:36.190Z,76.43
2024-04-11T21:19:22.279Z,76.28
2024-04-11T21:22:22.811Z,77.02
2024-04-11T21:25:10.818Z,77.08
2024-04-11T21:27:56.856Z,77.41
2024-04-11T21:30:45.522Z,76.24
2024-04-11T21:33:31.420Z,75.65
2024-04-11T21:36:02.227Z,75.67
2024-04-11T21:38:35.196Z,75.33
2024-04-11T21:41:17.562Z,74.99
2024-04-11T21:43:53.740Z,75.63
2024-04-11T21:46:31.635Z,76.43
2024-04-11T21:49:02.965Z,76.64
2024-04-11T21:51:35.064Z,76.93
2024-04-11T21:54:09.450Z,76.08
2024-04-11T21:56:41.806Z,75.43
2024-04-11T21:59:16.580Z,73.52
2024-04-11T22:01:48.989Z,73.42
2024-04-11T22:04:33.158Z,73.90
2024-04-11T22:07:02.442Z,74.47
2024-04-11T22:09:41.635Z,74.28
2024-04-11T22:12:12.118Z,73.68
2024-04-11T22:14:47.914Z,72.77
2024-04-11T22:17:21.604Z,73.17
2024-04-11T22:20:01.693Z,73.02
2024-04-11T22:22:34.146Z,73.49
2024-04-11T22:25:15.222Z,73.37
2024-04-11T22:27:48.948Z,73.66
2024-04-11T22:30:26.750Z,74.72
2024-04-11T22:33:02.861Z,75.18
2024-04-11T22:35:33.466Z,75.38
2024-04-11T22:38:00.891Z,75.46
2024-04-11T22:40:32.147Z,76.27
2024-04-11T22:42:59.893Z,76.54
2024-04-11T22:45:30.602Z,77.36
2024-04-11T22:48:01.034Z,76.72
2024-04-11T22:50:31.729Z,76.33
2024-04-11T22:53:01.571Z,76.76
2024-04-11T22:55:34.068Z,75.89
2024-04-11T22:58:01.498Z,76.35
2024-04-11T23:00:36.865Z,75.65
2024-04-11T23:03:11.482Z,75.22
2024-04-11T23:05:53.652Z,75.61
2024-04-11T23:08:23.248Z,76.25
2024-04-11T23:10:53.611Z,76.01
2024-04-11T23:13:21.239Z,75.90
2024-04-11T23:16:01.224Z,75.03
2024-04-11T23:18:40.059Z,74.32
2024-04-11T23:21:11.689Z,74.03
2024-04-11T23:23:40.536Z,74.59
2024-04-11T23:26:15.520Z,74.46
2024-04-11T23:28:46.642Z,74.29
2024-04-11T23:31:17.621Z,73.88
2024-04-11T23:33:58.546Z,74.13
2024-04-11T23:36:31.683Z,74.27
2024-04-11T23:39:01.320Z,74.11
2024-04-11T23:41:35.944Z,75.12
2024-04-11T23:44:04.679Z,75.60
2024-04-11T23:46:36.022Z,75.94
2024-04-11T23:49:08.826Z,75.86
2024-04-11T23:51:47.866Z,76.20
2024-04-11T23:54:21.038Z,75.75
2024-04-11T23:57:02.169Z,75.86
2024-04-11T23:59:40.195Z,75.76
