createdAt,value
2022-10-05T00:01:53.242Z,91.90
2022-10-05T00:04:23.624Z,92.02
2022-10-05T00:07:01.848Z,93.47
2022-10-05T00:09:31.150Z,92.81
2022-10-05T00:11:58.763Z,93.63
2022-10-05T00:14:33.237Z,93.12
2022-10-05T00:17:02.157Z,93.61
2022-10-05T00:19:33.786Z,92.59
2022-10-05T00:22:09.905Z,92.49
2022-10-05T00:24:37.263Z,93.27
2022-10-05T00:27:17.563Z,93.60
2022-10-05T00:29:46.443Z,92.78
2022-10-05T00:32:14.344Z,94.29
2022-10-05T00:34:42.491Z,95.75
2022-10-05T00:37:10.243Z,96.31
2022-10-05T00:39:39.389Z,96.47
2022-10-05T00:42:09.669Z,95.50
2022-10-05T00:44:54.728Z,93.49
2022-10-05T00:47:37.149Z,95.85
2022-10-05T00:50:39.410Z,93.22
2022-10-05T00:53:31.621Z,84.93
2022-10-05T00:56:05.081Z,81.53
2022-10-05T00:58:52.203Z,86.88
2022-10-05T01:01:33.360Z,90.03
2022-10-05T01:04:10.831Z,90.85
2022-10-05T01:06:48.275Z,93.14
2022-10-05T01:09:32.425Z,92.62
2022-10-05T01:12:05.667Z,92.69
2022-10-05T01:14:54.086Z,92.28
2022-10-05T01:18:03.537Z,92.68
2022-10-05T01:20:43.373Z,92.73
2022-10-05T01:23:29.656Z,92.11
2022-10-05T01:26:08.906Z,91.78
2022-10-05T01:28:49.030Z,91.43
2022-10-05T01:31:22.865Z,93.40
2022-10-05T01:33:59.013Z,94.44
2022-10-05T01:36:34.795Z,95.29
2022-10-05T01:39:22.606Z,93.54
2022-10-05T01:42:15.284Z,93.15
2022-10-05T01:44:54.415Z,94.07
2022-10-05T01:47:26.966Z,93.85
2022-10-05T01:50:04.585Z,92.44
2022-10-05T01:52:54.857Z,92.19
2022-10-05T01:55:52.303Z,92.13
2022-10-05T01:58:29.390Z,93.29
2022-10-05T02:01:23.862Z,91.76
2022-10-05T02:04:02.037Z,92.61
2022-10-05T02:06:38.379Z,93.38
2022-10-05T02:09:11.870Z,92.31
2022-10-05T02:11:40.017Z,92.69
2022-10-05T02:14:11.790Z,92.86
2022-10-05T02:16:41.910Z,94.06
2022-10-05T02:19:15.481Z,94.14
2022-10-05T02:21:47.269Z,92.90
2022-10-05T02:24:19.842Z,92.60
2022-10-05T02:26:49.179Z,93.21
2022-10-05T02:29:18.521Z,93.26
2022-10-05T02:32:00.245Z,93.92
2022-10-05T02:34:37.259Z,94.14
2022-10-05T02:37:26.699Z,93.99
2022-10-05T02:40:03.698Z,94.71
2022-10-05T02:42:41.468Z,94.09
2022-10-05T02:45:18.460Z,93.27
2022-10-05T02:48:09.305Z,92.45
2022-10-05T02:50:57.170Z,92.84
2022-10-05T02:53:53.952Z,92.46
2022-10-05T02:56:49.789Z,89.97
2022-10-05T02:59:40.138Z,90.02
2022-10-05T03:02:27.068Z,90.17
2022-10-05T03:05:12.044Z,90.51
2022-10-05T03:07:47.710Z,91.14
2022-10-05T03:10:33.984Z,91.43
2022-10-05T03:13:10.192Z,90.71
2022-10-05T03:15:57.719Z,90.27
2022-10-05T03:18:59.505Z,90.57
2022-10-05T03:21:57.448Z,91.17
2022-10-05T03:24:33.050Z,91.99
2022-10-05T03:27:03.483Z,91.90
2022-10-05T03:29:46.166Z,92.16
2022-10-05T03:32:26.011Z,91.06
2022-10-05T03:35:02.824Z,89.09
2022-10-05T03:37:42.326Z,84.05
2022-10-05T03:40:22.253Z,78.66
2022-10-05T03:43:03.330Z,76.87
2022-10-05T03:46:08.389Z,75.02
2022-10-05T03:48:59.321Z,75.66
2022-10-05T03:51:33.537Z,82.74
2022-10-05T03:54:09.292Z,76.46
2022-10-05T03:57:07.893Z,73.56
2022-10-05T03:59:44.709Z,74.17
2022-10-05T04:02:47.715Z,81.00
2022-10-05T04:05:21.901Z,82.85
2022-10-05T04:07:58.605Z,81.67
2022-10-05T04:10:27.780Z,80.87
2022-10-05T04:13:03.452Z,81.43
2022-10-05T04:15:45.029Z,83.97
2022-10-05T04:18:24.006Z,85.30
2022-10-05T04:20:56.388Z,83.15
2022-10-05T04:23:38.910Z,80.13
2022-10-05T04:26:10.965Z,83.11
2022-10-05T04:28:56.571Z,85.24
2022-10-05T04:31:36.658Z,86.88
2022-10-05T04:34:18.941Z,85.91
2022-10-05T04:36:55.219Z,87.11
2022-10-05T04:39:59.026Z,87.58
2022-10-05T04:42:43.261Z,85.50
2022-10-05T04:45:38.306Z,83.68
2022-10-05T04:48:16.566Z,80.27
2022-10-05T04:50:58.596Z,78.29
2022-10-05T04:53:59.160Z,79.73
2022-10-05T04:56:43.237Z,81.18
2022-10-05T05:00:07.068Z,81.50
2022-10-05T05:03:10.939Z,83.18
2022-10-05T05:06:04.968Z,82.53
2022-10-05T05:08:35.115Z,81.88
2022-10-05T05:11:15.815Z,81.49
2022-10-05T05:14:12.325Z,83.98
2022-10-05T05:16:40.745Z,82.62
2022-10-05T05:19:18.404Z,82.53
2022-10-05T05:22:03.914Z,82.43
2022-10-05T05:24:40.499Z,83.19
2022-10-05T05:27:20.921Z,80.33
2022-10-05T05:30:23.405Z,76.63
2022-10-05T05:33:00.901Z,76.88
2022-10-05T05:35:34.807Z,77.80
2022-10-05T05:38:06.374Z,73.63
2022-10-05T05:40:40.054Z,72.77
2022-10-05T05:43:27.167Z,72.45
2022-10-05T05:45:54.533Z,79.42
2022-10-05T05:48:30.090Z,82.10
2022-10-05T05:51:05.405Z,84.09
2022-10-05T05:53:43.971Z,83.45
2022-10-05T05:56:14.636Z,84.24
2022-10-05T05:58:50.829Z,85.85
2022-10-05T06:01:34.060Z,87.02
2022-10-05T06:04:11.264Z,85.04
2022-10-05T06:06:41.561Z,85.53
2022-10-05T06:09:35.864Z,85.80
2022-10-05T06:12:10.398Z,86.24
2022-10-05T06:14:58.447Z,86.77
2022-10-05T06:17:35.990Z,86.28
2022-10-05T06:20:06.724Z,85.66
2022-10-05T06:22:37.801Z,85.44
2022-10-05T06:25:11.708Z,86.99
2022-10-05T06:27:58.065Z,87.15
2022-10-05T06:30:33.644Z,87.59
2022-10-05T06:33:12.860Z,87.72
2022-10-05T06:35:59.382Z,86.36
2022-10-05T06:38:48.902Z,83.45
2022-10-05T06:41:39.083Z,83.11
2022-10-05T06:44:15.798Z,82.65
2022-10-05T06:46:50.157Z,83.25
2022-10-05T06:49:20.721Z,81.27
2022-10-05T06:52:09.259Z,80.60
2022-10-05T06:54:36.755Z,79.81
2022-10-05T06:57:30.837Z,79.06
2022-10-05T07:00:00.805Z,78.58
2022-10-05T07:02:45.836Z,77.65
2022-10-05T07:05:37.153Z,79.38
2022-10-05T07:08:42.292Z,77.02
2022-10-05T07:11:51.456Z,77.36
2022-10-05T07:14:32.982Z,79.92
2022-10-05T07:17:12.396Z,80.69
2022-10-05T07:20:01.057Z,79.30
2022-10-05T07:22:46.907Z,77.06
2022-10-05T07:25:36.457Z,76.03
2022-10-05T07:28:08.729Z,77.08
2022-10-05T07:30:52.197Z,75.92
2022-10-05T07:33:34.242Z,74.79
2022-10-05T07:36:53.685Z,74.38
2022-10-05T07:39:58.443Z,76.19
2022-10-05T07:42:52.097Z,76.69
2022-10-05T07:45:24.654Z,76.42
2022-10-05T07:47:58.058Z,74.46
2022-10-05T07:50:35.626Z,72.84
2022-10-05T07:53:21.059Z,73.48
2022-10-05T07:55:52.040Z,71.70
2022-10-05T07:58:27.576Z,70.94
2022-10-05T08:01:00.516Z,71.23
2022-10-05T08:04:16.689Z,71.33
2022-10-05T08:06:56.992Z,70.90
2022-10-05T08:09:43.008Z,71.61
2022-10-05T08:12:16.420Z,71.87
2022-10-05T08:14:48.708Z,71.24
2022-10-05T08:17:26.510Z,70.83
2022-10-05T08:20:06.509Z,70.15
2022-10-05T08:22:41.761Z,69.57
2022-10-05T08:25:20.421Z,69.49
2022-10-05T08:28:08.658Z,69.48
2022-10-05T08:30:53.727Z,69.64
2022-10-05T08:33:22.390Z,69.08
2022-10-05T08:35:55.865Z,69.29
2022-10-05T08:38:29.456Z,67.61
2022-10-05T08:41:04.164Z,68.17
2022-10-05T08:43:59.570Z,65.93
2022-10-05T08:47:06.248Z,64.07
2022-10-05T08:49:39.715Z,63.26
2022-10-05T08:52:15.976Z,64.07
2022-10-05T08:55:10.230Z,64.28
2022-10-05T08:57:56.623Z,64.03
2022-10-05T09:00:25.577Z,63.51
2022-10-05T09:03:37.814Z,63.74
2022-10-05T09:06:33.544Z,63.08
2022-10-05T09:09:15.766Z,63.66
2022-10-05T09:11:57.964Z,62.18
2022-10-05T09:15:31.571Z,61.18
2022-10-05T09:18:23.727Z,62.12
2022-10-05T09:20:55.562Z,58.17
2022-10-05T09:23:37.718Z,57.56
2022-10-05T09:26:23.910Z,57.19
2022-10-05T09:28:57.566Z,57.21
2022-10-05T09:31:53.164Z,56.64
2022-10-05T09:34:41.835Z,58.13
2022-10-05T09:37:30.180Z,57.89
2022-10-05T09:40:03.625Z,55.75
2022-10-05T09:42:46.278Z,53.17
2022-10-05T09:45:21.487Z,55.33
2022-10-05T09:48:17.360Z,54.97
2022-10-05T09:51:29.847Z,54.49
2022-10-05T09:54:35.281Z,52.16
2022-10-05T09:57:14.748Z,54.00
2022-10-05T10:00:21.834Z,54.38
2022-10-05T10:03:19.923Z,55.64
2022-10-05T10:06:01.602Z,50.81
2022-10-05T10:08:41.516Z,54.47
2022-10-05T10:11:25.000Z,55.86
2022-10-05T10:14:14.415Z,53.79
2022-10-05T10:17:06.933Z,52.75
2022-10-05T10:20:05.866Z,53.27
2022-10-05T10:22:51.817Z,52.41
2022-10-05T10:25:34.791Z,50.19
2022-10-05T10:28:24.325Z,50.68
2022-10-05T10:31:18.869Z,46.93
2022-10-05T10:34:11.252Z,50.38
2022-10-05T10:36:48.513Z,52.84
2022-10-05T10:39:25.187Z,49.80
2022-10-05T10:42:26.271Z,51.40
2022-10-05T10:45:08.073Z,49.52
2022-10-05T10:47:35.645Z,51.32
2022-10-05T10:50:30.821Z,53.97
2022-10-05T10:53:23.328Z,53.06
2022-10-05T10:56:11.752Z,54.59
2022-10-05T10:59:10.831Z,51.11
2022-10-05T11:01:56.451Z,50.36
2022-10-05T11:04:47.500Z,47.08
2022-10-05T11:07:39.943Z,49.27
2022-10-05T11:10:31.377Z,52.74
2022-10-05T11:13:17.157Z,54.13
2022-10-05T11:16:03.783Z,52.44
2022-10-05T11:19:09.028Z,48.95
2022-10-05T11:21:42.294Z,49.81
2022-10-05T11:24:38.928Z,48.89
2022-10-05T11:27:46.482Z,49.79
2022-10-05T11:30:23.113Z,50.75
2022-10-05T11:33:28.544Z,50.85
2022-10-05T11:36:18.434Z,47.92
2022-10-05T11:39:17.206Z,45.53
2022-10-05T11:42:22.180Z,49.58
2022-10-05T11:45:21.835Z,50.34
2022-10-05T11:48:11.080Z,46.09
2022-10-05T11:50:44.907Z,48.89
2022-10-05T11:53:33.883Z,44.88
2022-10-05T11:56:25.866Z,43.78
2022-10-05T11:58:57.735Z,46.08
2022-10-05T12:01:46.723Z,47.52
2022-10-05T12:04:47.944Z,44.90
2022-10-05T12:07:24.850Z,42.24
2022-10-05T12:10:23.646Z,46.28
2022-10-05T12:13:13.357Z,47.09
2022-10-05T12:15:48.241Z,46.42
2022-10-05T12:18:31.338Z,46.48
2022-10-05T12:21:09.748Z,45.87
2022-10-05T12:23:46.495Z,47.37
2022-10-05T12:26:27.685Z,43.81
2022-10-05T12:29:07.711Z,44.18
2022-10-05T12:31:52.442Z,46.22
2022-10-05T12:34:32.878Z,42.64
2022-10-05T12:37:28.481Z,42.18
2022-10-05T12:40:24.099Z,43.18
2022-10-05T12:42:57.386Z,44.59
2022-10-05T12:45:47.393Z,45.29
2022-10-05T12:48:18.782Z,47.53
2022-10-05T12:51:09.478Z,46.40
2022-10-05T12:53:57.714Z,46.25
2022-10-05T12:56:50.773Z,46.57
2022-10-05T12:59:35.850Z,47.13
2022-10-05T13:02:32.493Z,46.77
2022-10-05T13:05:11.721Z,43.54
2022-10-05T13:08:12.915Z,42.06
2022-10-05T13:10:51.707Z,43.90
2022-10-05T13:13:43.828Z,46.58
2022-10-05T13:16:21.478Z,45.60
2022-10-05T13:19:11.065Z,47.04
2022-10-05T13:22:13.042Z,48.32
2022-10-05T13:24:43.329Z,45.52
2022-10-05T13:27:24.782Z,42.99
2022-10-05T13:29:56.908Z,44.71
2022-10-05T13:32:36.409Z,46.60
2022-10-05T13:35:13.773Z,44.54
2022-10-05T13:37:50.448Z,46.85
2022-10-05T13:40:29.376Z,44.37
2022-10-05T13:43:04.327Z,45.82
2022-10-05T13:45:49.277Z,45.00
2022-10-05T13:48:52.164Z,46.90
2022-10-05T13:51:25.226Z,45.09
2022-10-05T13:54:01.578Z,42.87
2022-10-05T13:56:35.352Z,44.87
2022-10-05T13:59:34.017Z,43.55
2022-10-05T14:02:11.250Z,43.71
2022-10-05T14:05:34.516Z,44.34
2022-10-05T14:08:04.938Z,44.21
2022-10-05T14:10:46.973Z,40.92
2022-10-05T14:13:21.361Z,40.32
2022-10-05T14:16:13.658Z,44.37
2022-10-05T14:19:18.946Z,41.99
2022-10-05T14:21:59.077Z,40.81
2022-10-05T14:24:44.174Z,45.28
2022-10-05T14:27:26.676Z,43.57
2022-10-05T14:30:02.365Z,40.42
2022-10-05T14:32:32.650Z,40.19
2022-10-05T14:35:17.760Z,39.41
2022-10-05T14:37:58.759Z,38.86
2022-10-05T14:40:35.252Z,41.05
2022-10-05T14:43:32.439Z,38.59
2022-10-05T14:46:16.910Z,38.62
2022-10-05T14:48:46.471Z,38.68
2022-10-05T14:51:31.865Z,37.35
2022-10-05T14:54:01.493Z,36.76
2022-10-05T14:56:36.574Z,37.24
2022-10-05T14:59:43.784Z,38.74
2022-10-05T15:02:45.373Z,39.55
2022-10-05T15:05:21.063Z,38.30
2022-10-05T15:07:49.524Z,38.09
2022-10-05T15:10:42.108Z,39.48
2022-10-05T15:13:15.673Z,38.82
2022-10-05T15:15:43.140Z,38.02
2022-10-05T15:18:10.461Z,39.73
2022-10-05T15:20:44.151Z,39.29
2022-10-05T15:23:26.197Z,40.98
2022-10-05T15:26:06.199Z,39.66
2022-10-05T15:28:48.472Z,39.53
2022-10-05T15:31:26.319Z,38.42
2022-10-05T15:34:01.608Z,40.10
2022-10-05T15:36:35.676Z,39.23
2022-10-05T15:39:21.676Z,40.59
2022-10-05T15:41:59.278Z,38.54
2022-10-05T15:44:52.320Z,38.69
2022-10-05T15:47:35.126Z,40.53
2022-10-05T15:50:26.173Z,39.70
2022-10-05T15:53:20.634Z,40.03
2022-10-05T15:55:56.511Z,40.10
2022-10-05T15:58:46.898Z,39.43
2022-10-05T16:01:36.290Z,40.31
2022-10-05T16:04:16.983Z,39.80
2022-10-05T16:07:12.752Z,38.26
2022-10-05T16:10:01.726Z,39.93
2022-10-05T16:12:57.310Z,40.48
2022-10-05T16:15:37.140Z,40.89
2022-10-05T16:18:41.294Z,41.52
2022-10-05T16:21:18.175Z,41.86
2022-10-05T16:23:58.485Z,40.93
2022-10-05T16:26:45.121Z,42.31
2022-10-05T16:29:54.706Z,41.66
2022-10-05T16:32:25.048Z,42.20
2022-10-05T16:34:56.137Z,42.13
2022-10-05T16:37:41.844Z,41.68
2022-10-05T16:40:38.793Z,41.74
2022-10-05T16:43:32.818Z,41.75
2022-10-05T16:46:32.809Z,41.77
2022-10-05T16:49:22.416Z,43.97
2022-10-05T16:52:10.084Z,43.19
2022-10-05T16:54:47.724Z,44.86
2022-10-05T16:57:20.542Z,43.87
2022-10-05T17:00:15.825Z,43.33
2022-10-05T17:03:10.261Z,44.06
2022-10-05T17:05:38.800Z,44.27
2022-10-05T17:08:12.222Z,44.19
2022-10-05T17:11:00.125Z,44.84
2022-10-05T17:13:33.166Z,44.25
2022-10-05T17:16:15.311Z,44.84
2022-10-05T17:19:06.251Z,45.21
2022-10-05T17:21:44.477Z,45.46
2022-10-05T17:24:11.698Z,46.19
2022-10-05T17:27:18.070Z,45.72
2022-10-05T17:29:52.381Z,46.78
2022-10-05T17:32:19.995Z,45.69
2022-10-05T17:35:00.803Z,50.17
2022-10-05T17:37:32.054Z,49.34
2022-10-05T17:39:59.496Z,51.02
2022-10-05T17:42:27.715Z,50.15
2022-10-05T17:44:59.816Z,52.56
2022-10-05T17:47:56.332Z,55.23
2022-10-05T17:50:59.986Z,54.97
2022-10-05T17:53:57.867Z,51.25
2022-10-05T17:56:25.496Z,49.87
2022-10-05T17:58:58.366Z,48.47
2022-10-05T18:01:30.897Z,48.71
2022-10-05T18:04:11.014Z,47.98
2022-10-05T18:06:41.912Z,51.28
2022-10-05T18:09:21.047Z,48.66
2022-10-05T18:12:12.054Z,48.58
2022-10-05T18:15:38.326Z,48.55
2022-10-05T18:18:33.810Z,48.41
2022-10-05T18:21:14.197Z,47.67
2022-10-05T18:24:00.966Z,46.58
2022-10-05T18:26:38.920Z,47.07
2022-10-05T18:29:14.401Z,47.07
2022-10-05T18:31:50.474Z,47.39
2022-10-05T18:34:39.636Z,47.53
2022-10-05T18:37:27.057Z,49.66
2022-10-05T18:39:59.717Z,48.63
2022-10-05T18:42:56.570Z,45.89
2022-10-05T18:45:29.263Z,47.43
2022-10-05T18:48:15.577Z,47.46
2022-10-05T18:50:50.649Z,47.15
2022-10-05T18:53:32.423Z,46.38
2022-10-05T18:56:13.407Z,48.09
2022-10-05T18:58:57.099Z,46.14
2022-10-05T19:01:50.165Z,48.12
2022-10-05T19:04:22.684Z,47.28
2022-10-05T19:07:15.938Z,47.83
2022-10-05T19:10:28.416Z,47.12
2022-10-05T19:13:17.974Z,45.73
2022-10-05T19:16:01.367Z,46.06
2022-10-05T19:18:44.121Z,47.01
2022-10-05T19:21:28.204Z,46.98
2022-10-05T19:24:05.011Z,47.81
2022-10-05T19:26:35.650Z,46.90
2022-10-05T19:29:39.273Z,46.99
2022-10-05T19:32:29.140Z,47.58
2022-10-05T19:35:11.587Z,50.80
2022-10-05T19:37:50.304Z,48.38
2022-10-05T19:40:41.330Z,47.46
2022-10-05T19:43:40.933Z,47.39
2022-10-05T19:46:21.525Z,49.75
2022-10-05T19:48:52.969Z,48.88
2022-10-05T19:51:35.533Z,48.05
2022-10-05T19:54:15.410Z,47.76
2022-10-05T19:56:49.853Z,48.12
2022-10-05T19:59:19.649Z,48.78
2022-10-05T20:01:52.020Z,47.97
2022-10-05T20:04:35.730Z,47.87
2022-10-05T20:07:03.778Z,46.74
2022-10-05T20:09:49.455Z,46.30
2022-10-05T20:12:16.889Z,46.09
2022-10-05T20:15:04.493Z,45.36
2022-10-05T20:17:50.518Z,48.48
2022-10-05T20:20:43.262Z,51.55
2022-10-05T20:23:23.742Z,54.16
2022-10-05T20:26:11.246Z,56.70
2022-10-05T20:28:38.791Z,55.63
2022-10-05T20:31:08.140Z,55.04
2022-10-05T20:33:35.639Z,50.31
2022-10-05T20:36:05.486Z,47.28
2022-10-05T20:38:40.076Z,53.64
2022-10-05T20:41:08.633Z,51.97
2022-10-05T20:43:39.196Z,53.53
2022-10-05T20:46:07.696Z,58.07
2022-10-05T20:48:36.067Z,59.12
2022-10-05T20:51:04.029Z,56.33
2022-10-05T20:53:31.650Z,55.11
2022-10-05T20:55:59.796Z,53.43
2022-10-05T20:58:27.759Z,54.03
2022-10-05T21:01:14.145Z,52.63
2022-10-05T21:03:43.127Z,52.24
2022-10-05T21:06:10.970Z,50.47
2022-10-05T21:08:39.941Z,50.44
2022-10-05T21:11:09.017Z,49.74
2022-10-05T21:13:38.571Z,49.76
2022-10-05T21:16:08.832Z,50.45
2022-10-05T21:18:37.323Z,52.27
2022-10-05T21:21:04.787Z,53.63
2022-10-05T21:23:35.058Z,54.50
2022-10-05T21:26:03.250Z,55.60
2022-10-05T21:28:31.943Z,55.67
2022-10-05T21:30:59.856Z,57.61
2022-10-05T21:33:27.705Z,57.77
2022-10-05T21:35:55.246Z,58.95
2022-10-05T21:38:22.851Z,60.87
2022-10-05T21:40:51.306Z,63.38
2022-10-05T21:43:18.692Z,62.35
2022-10-05T21:45:46.813Z,57.66
2022-10-05T21:48:15.519Z,57.25
2022-10-05T21:50:43.294Z,62.05
2022-10-05T21:53:12.357Z,59.91
2022-10-05T21:55:41.409Z,58.00
2022-10-05T21:58:09.515Z,57.12
2022-10-05T22:00:36.908Z,57.95
2022-10-05T22:03:04.736Z,60.70
2022-10-05T22:05:32.325Z,60.01
2022-10-05T22:07:59.733Z,60.18
2022-10-05T22:10:27.477Z,63.38
2022-10-05T22:13:02.372Z,68.01
2022-10-05T22:15:30.890Z,64.71
2022-10-05T22:17:59.739Z,63.08
2022-10-05T22:20:27.454Z,62.05
2022-10-05T22:22:55.325Z,63.01
2022-10-05T22:25:22.818Z,62.88
2022-10-05T22:27:50.594Z,60.56
2022-10-05T22:30:18.394Z,56.76
2022-10-05T22:32:45.912Z,54.72
2022-10-05T22:35:14.512Z,53.94
2022-10-05T22:37:42.169Z,53.99
2022-10-05T22:40:11.604Z,53.26
2022-10-05T22:42:40.518Z,58.25
2022-10-05T22:45:08.811Z,58.70
2022-10-05T22:47:36.170Z,56.97
2022-10-05T22:50:03.678Z,58.06
2022-10-05T22:52:31.313Z,59.55
2022-10-05T22:54:58.766Z,60.84
2022-10-05T22:57:26.284Z,62.00
2022-10-05T22:59:54.079Z,61.73
2022-10-05T23:02:21.461Z,65.00
2022-10-05T23:04:48.858Z,66.33
2022-10-05T23:07:16.542Z,66.84
2022-10-05T23:09:43.866Z,65.51
2022-10-05T23:12:11.695Z,63.72
2022-10-05T23:14:39.543Z,62.78
2022-10-05T23:17:08.002Z,61.35
2022-10-05T23:19:35.346Z,60.26
2022-10-05T23:22:03.144Z,59.64
2022-10-05T23:24:30.489Z,59.25
2022-10-05T23:26:57.829Z,59.12
2022-10-05T23:29:25.512Z,58.69
2022-10-05T23:31:53.023Z,55.98
2022-10-05T23:34:20.376Z,54.82
2022-10-05T23:36:48.175Z,53.68
2022-10-05T23:39:15.516Z,54.42
2022-10-05T23:41:44.399Z,53.72
2022-10-05T23:44:12.135Z,53.49
2022-10-05T23:46:39.498Z,53.97
2022-10-05T23:49:07.128Z,54.62
2022-10-05T23:51:34.771Z,56.95
2022-10-05T23:54:02.293Z,58.46
2022-10-05T23:56:29.823Z,60.77
2022-10-05T23:58:57.654Z,62.91
