createdAt,value
2023-03-29T00:02:30.492Z,15.80
2023-03-29T00:05:04.663Z,15.80
2023-03-29T00:07:33.530Z,15.80
2023-03-29T00:10:02.593Z,15.80
2023-03-29T00:12:29.858Z,15.80
2023-03-29T00:14:57.138Z,15.70
2023-03-29T00:17:24.366Z,15.80
2023-03-29T00:19:51.364Z,15.70
2023-03-29T00:22:18.607Z,15.70
2023-03-29T00:24:47.742Z,15.70
2023-03-29T00:27:17.839Z,15.70
2023-03-29T00:29:44.856Z,15.70
2023-03-29T00:32:11.888Z,15.70
2023-03-29T00:34:39.098Z,15.70
2023-03-29T00:37:08.914Z,15.70
2023-03-29T00:39:36.835Z,15.70
2023-03-29T00:42:05.120Z,15.70
2023-03-29T00:44:57.102Z,15.70
2023-03-29T00:47:52.422Z,15.70
2023-03-29T00:50:41.503Z,15.70
2023-03-29T00:53:29.722Z,15.60
2023-03-29T00:56:19.735Z,15.60
2023-03-29T00:59:01.408Z,15.60
2023-03-29T01:02:14.155Z,15.60
2023-03-29T01:04:46.176Z,15.60
2023-03-29T01:07:28.297Z,15.60
2023-03-29T01:10:04.820Z,15.60
2023-03-29T01:12:36.181Z,15.60
2023-03-29T01:15:10.408Z,15.60
2023-03-29T01:17:40.595Z,15.50
2023-03-29T01:20:23.493Z,15.50
2023-03-29T01:23:03.664Z,15.50
2023-03-29T01:25:59.650Z,15.50
2023-03-29T01:28:48.601Z,15.50
2023-03-29T01:31:26.212Z,15.50
2023-03-29T01:34:02.502Z,15.50
2023-03-29T01:36:41.609Z,15.50
2023-03-29T01:39:08.817Z,15.50
2023-03-29T01:42:14.960Z,15.50
2023-03-29T01:45:29.412Z,15.50
2023-03-29T01:48:17.319Z,15.50
2023-03-29T01:51:07.318Z,15.40
2023-03-29T01:53:48.322Z,15.50
2023-03-29T01:56:22.855Z,15.40
2023-03-29T01:58:57.077Z,15.40
2023-03-29T02:01:29.865Z,15.40
2023-03-29T02:04:03.010Z,15.40
2023-03-29T02:06:34.263Z,15.40
2023-03-29T02:09:01.650Z,15.40
2023-03-29T02:11:29.390Z,15.40
2023-03-29T02:13:57.699Z,15.40
2023-03-29T02:16:24.702Z,15.40
2023-03-29T02:18:54.154Z,15.40
2023-03-29T02:22:04.075Z,15.40
2023-03-29T02:24:33.843Z,15.40
2023-03-29T02:27:01.337Z,15.40
2023-03-29T02:29:28.614Z,15.40
2023-03-29T02:32:33.272Z,15.40
2023-03-29T02:35:16.701Z,15.30
2023-03-29T02:37:49.462Z,15.30
2023-03-29T02:40:17.553Z,15.40
2023-03-29T02:42:46.072Z,15.30
2023-03-29T02:45:17.210Z,15.30
2023-03-29T02:47:53.098Z,15.30
2023-03-29T02:50:21.311Z,15.30
2023-03-29T02:52:56.098Z,15.30
2023-03-29T02:55:26.421Z,15.30
2023-03-29T02:57:53.435Z,15.30
2023-03-29T03:00:20.567Z,15.30
2023-03-29T03:02:48.578Z,15.30
2023-03-29T03:05:15.907Z,15.30
2023-03-29T03:07:43.681Z,15.30
2023-03-29T03:10:11.072Z,15.30
2023-03-29T03:12:38.579Z,15.30
2023-03-29T03:15:07.074Z,15.30
2023-03-29T03:17:40.186Z,15.30
2023-03-29T03:20:13.200Z,15.40
2023-03-29T03:22:49.309Z,15.20
2023-03-29T03:25:19.594Z,15.20
2023-03-29T03:27:49.122Z,15.20
2023-03-29T03:30:18.895Z,15.30
2023-03-29T03:33:04.640Z,15.30
2023-03-29T03:36:06.673Z,15.20
2023-03-29T03:38:37.772Z,15.30
2023-03-29T03:41:07.187Z,15.20
2023-03-29T03:43:35.041Z,15.20
2023-03-29T03:46:02.693Z,15.20
2023-03-29T03:48:30.511Z,15.30
2023-03-29T03:51:18.367Z,15.20
2023-03-29T03:53:45.794Z,15.20
2023-03-29T03:56:13.457Z,15.20
2023-03-29T03:58:58.988Z,15.30
2023-03-29T04:01:28.084Z,15.20
2023-03-29T04:04:12.435Z,15.20
2023-03-29T04:06:43.793Z,15.20
2023-03-29T04:09:33.420Z,15.10
2023-03-29T04:12:22.862Z,15.20
2023-03-29T04:14:50.848Z,15.20
2023-03-29T04:17:24.320Z,15.20
2023-03-29T04:20:13.578Z,15.10
2023-03-29T04:22:41.823Z,15.20
2023-03-29T04:25:11.608Z,15.10
2023-03-29T04:27:49.790Z,15.20
2023-03-29T04:30:35.906Z,15.10
2023-03-29T04:33:13.089Z,15.10
2023-03-29T04:35:43.691Z,15.10
2023-03-29T04:38:14.861Z,15.10
2023-03-29T04:40:44.196Z,15.10
2023-03-29T04:43:24.515Z,15.10
2023-03-29T04:46:00.891Z,15.10
2023-03-29T04:49:00.469Z,15.10
2023-03-29T04:51:37.160Z,15.10
2023-03-29T04:54:05.840Z,15.10
2023-03-29T04:56:46.243Z,15.10
2023-03-29T04:59:35.023Z,15.10
2023-03-29T05:02:07.401Z,15.10
2023-03-29T05:04:35.695Z,15.10
2023-03-29T05:07:09.197Z,15.10
2023-03-29T05:09:36.430Z,15.10
2023-03-29T05:12:05.302Z,15.10
2023-03-29T05:14:44.893Z,15.00
2023-03-29T05:17:12.268Z,15.10
2023-03-29T05:19:39.546Z,15.10
2023-03-29T05:22:09.042Z,15.10
2023-03-29T05:24:37.437Z,15.10
2023-03-29T05:27:11.800Z,15.10
2023-03-29T05:29:39.967Z,15.10
2023-03-29T05:32:22.293Z,15.00
2023-03-29T05:34:50.236Z,15.10
2023-03-29T05:37:17.793Z,15.10
2023-03-29T05:39:53.268Z,15.10
2023-03-29T05:42:33.421Z,15.10
2023-03-29T05:45:07.246Z,15.10
2023-03-29T05:47:34.481Z,15.10
2023-03-29T05:50:01.538Z,15.10
2023-03-29T05:52:28.619Z,15.00
2023-03-29T05:54:56.685Z,15.10
2023-03-29T05:57:23.944Z,15.10
2023-03-29T05:59:51.262Z,15.10
2023-03-29T06:02:18.877Z,15.10
2023-03-29T06:04:51.790Z,15.10
2023-03-29T06:07:25.611Z,15.10
2023-03-29T06:10:16.092Z,15.10
2023-03-29T06:12:49.473Z,15.10
2023-03-29T06:15:18.412Z,15.10
2023-03-29T06:17:58.077Z,15.10
2023-03-29T06:20:25.394Z,15.10
2023-03-29T06:22:59.000Z,15.10
2023-03-29T06:25:26.820Z,15.10
2023-03-29T06:27:54.151Z,15.10
2023-03-29T06:30:21.360Z,15.10
2023-03-29T06:32:52.294Z,15.10
2023-03-29T06:35:51.782Z,15.10
2023-03-29T06:38:26.771Z,15.10
2023-03-29T06:41:07.967Z,15.10
2023-03-29T06:44:13.765Z,15.10
2023-03-29T06:46:55.742Z,15.10
2023-03-29T06:49:24.006Z,15.20
2023-03-29T06:52:23.251Z,15.20
2023-03-29T06:54:51.630Z,15.10
2023-03-29T06:57:18.874Z,15.10
2023-03-29T06:59:47.341Z,15.10
2023-03-29T07:02:23.946Z,15.20
2023-03-29T07:04:56.149Z,15.20
2023-03-29T07:07:37.429Z,15.20
2023-03-29T07:10:15.326Z,15.20
2023-03-29T07:13:17.910Z,15.20
2023-03-29T07:15:45.728Z,15.20
2023-03-29T07:18:31.244Z,15.20
2023-03-29T07:20:58.278Z,15.20
2023-03-29T07:23:25.538Z,15.20
2023-03-29T07:25:52.562Z,15.20
2023-03-29T07:28:20.618Z,15.20
2023-03-29T07:30:47.970Z,15.20
2023-03-29T07:33:21.217Z,15.30
2023-03-29T07:35:59.176Z,15.20
2023-03-29T07:38:27.215Z,15.30
2023-03-29T07:41:06.651Z,15.20
2023-03-29T07:43:39.751Z,15.30
2023-03-29T07:46:09.999Z,15.30
2023-03-29T07:48:38.390Z,15.30
2023-03-29T07:51:08.366Z,15.30
2023-03-29T07:53:45.987Z,15.30
2023-03-29T07:56:31.361Z,15.30
2023-03-29T07:59:13.434Z,15.30
2023-03-29T08:01:43.321Z,15.30
2023-03-29T08:04:33.127Z,15.30
2023-03-29T08:07:19.338Z,15.40
2023-03-29T08:10:05.165Z,15.40
2023-03-29T08:12:49.897Z,15.40
2023-03-29T08:15:19.666Z,15.40
2023-03-29T08:17:46.737Z,15.40
2023-03-29T08:20:18.661Z,15.40
2023-03-29T08:22:48.913Z,15.40
2023-03-29T08:25:42.500Z,15.40
2023-03-29T08:28:10.779Z,15.50
2023-03-29T08:30:45.747Z,15.50
2023-03-29T08:33:13.524Z,15.50
2023-03-29T08:35:41.651Z,15.50
2023-03-29T08:38:31.079Z,15.50
2023-03-29T08:40:58.376Z,15.50
2023-03-29T08:43:52.949Z,15.50
2023-03-29T08:46:46.584Z,15.60
2023-03-29T08:49:26.215Z,15.60
2023-03-29T08:52:00.055Z,15.60
2023-03-29T08:54:47.429Z,15.60
2023-03-29T08:57:53.719Z,15.60
2023-03-29T09:01:08.638Z,15.60
2023-03-29T09:04:09.771Z,15.60
2023-03-29T09:06:52.983Z,15.60
2023-03-29T09:09:34.968Z,15.70
2023-03-29T09:12:42.945Z,15.60
2023-03-29T09:15:30.994Z,15.70
2023-03-29T09:18:35.968Z,15.60
2023-03-29T09:21:33.796Z,15.70
2023-03-29T09:24:25.166Z,15.70
2023-03-29T09:27:59.296Z,15.70
2023-03-29T09:30:42.792Z,15.70
2023-03-29T09:33:42.983Z,15.70
2023-03-29T09:36:45.380Z,15.70
2023-03-29T09:39:16.267Z,15.70
2023-03-29T09:41:56.257Z,15.70
2023-03-29T09:44:48.454Z,15.70
2023-03-29T09:47:37.891Z,15.70
2023-03-29T09:50:32.365Z,15.70
2023-03-29T09:53:03.137Z,15.70
2023-03-29T09:55:36.369Z,15.80
2023-03-29T09:58:27.787Z,15.80
2023-03-29T10:01:00.855Z,15.80
2023-03-29T10:03:31.300Z,15.80
2023-03-29T10:06:10.938Z,15.80
2023-03-29T10:08:50.812Z,15.80
2023-03-29T10:11:35.144Z,15.80
2023-03-29T10:14:11.602Z,15.80
2023-03-29T10:16:42.120Z,15.80
2023-03-29T10:19:37.333Z,15.90
2023-03-29T10:22:12.269Z,15.90
2023-03-29T10:24:39.417Z,15.90
2023-03-29T10:27:11.743Z,15.90
2023-03-29T10:29:43.083Z,15.90
2023-03-29T10:32:23.474Z,15.90
2023-03-29T10:34:52.245Z,15.90
2023-03-29T10:37:21.249Z,16.00
2023-03-29T10:39:49.984Z,16.00
2023-03-29T10:42:20.284Z,16.00
2023-03-29T10:44:56.726Z,16.00
2023-03-29T10:47:25.082Z,16.00
2023-03-29T10:49:57.174Z,16.00
2023-03-29T10:52:25.754Z,16.00
2023-03-29T10:54:56.774Z,16.00
2023-03-29T10:58:04.320Z,16.00
2023-03-29T11:00:52.421Z,16.10
2023-03-29T11:04:04.097Z,16.10
2023-03-29T11:06:39.049Z,16.10
2023-03-29T11:09:55.601Z,16.10
2023-03-29T11:12:37.871Z,16.10
2023-03-29T11:15:42.679Z,16.10
2023-03-29T11:18:47.021Z,16.10
2023-03-29T11:21:33.500Z,16.10
2023-03-29T11:24:38.768Z,16.10
2023-03-29T11:27:49.029Z,16.10
2023-03-29T11:30:55.658Z,16.10
2023-03-29T11:33:46.128Z,16.10
2023-03-29T11:36:51.894Z,16.10
2023-03-29T11:39:28.904Z,16.10
2023-03-29T11:42:09.477Z,16.10
2023-03-29T11:44:38.443Z,16.10
2023-03-29T11:47:20.914Z,16.20
2023-03-29T11:49:57.643Z,16.20
2023-03-29T11:52:43.663Z,16.20
2023-03-29T11:55:26.557Z,16.20
2023-03-29T11:58:39.123Z,16.30
2023-03-29T12:01:17.081Z,16.30
2023-03-29T12:03:58.273Z,16.40
2023-03-29T12:06:51.169Z,16.40
2023-03-29T12:09:32.443Z,16.40
2023-03-29T12:12:27.191Z,16.50
2023-03-29T12:15:20.293Z,16.50
2023-03-29T12:18:07.404Z,16.50
2023-03-29T12:20:39.565Z,16.60
2023-03-29T12:23:14.858Z,16.60
2023-03-29T12:26:04.516Z,16.60
2023-03-29T12:29:08.316Z,16.70
2023-03-29T12:32:14.850Z,16.70
2023-03-29T12:35:16.196Z,16.70
2023-03-29T12:38:19.296Z,16.70
2023-03-29T12:41:21.904Z,16.70
2023-03-29T12:44:23.589Z,16.80
2023-03-29T12:46:59.764Z,16.80
2023-03-29T12:49:39.129Z,16.80
2023-03-29T12:52:32.621Z,16.80
2023-03-29T12:55:04.471Z,16.90
2023-03-29T12:57:45.179Z,16.90
2023-03-29T13:05:04.877Z,16.90
2023-03-29T13:07:47.053Z,16.90
2023-03-29T13:10:42.513Z,16.90
2023-03-29T13:13:18.057Z,16.90
2023-03-29T13:15:46.240Z,16.90
2023-03-29T13:18:43.337Z,16.90
2023-03-29T13:21:19.602Z,16.90
2023-03-29T13:24:23.070Z,16.90
2023-03-29T13:27:37.582Z,17.00
2023-03-29T13:30:22.760Z,16.90
2023-03-29T13:32:58.466Z,17.00
2023-03-29T13:36:06.836Z,17.00
2023-03-29T13:38:49.758Z,17.00
2023-03-29T13:41:46.979Z,17.00
2023-03-29T13:44:46.189Z,17.10
2023-03-29T13:47:41.791Z,17.10
2023-03-29T13:50:19.305Z,17.10
2023-03-29T13:53:26.707Z,17.10
2023-03-29T13:55:55.066Z,17.20
2023-03-29T13:58:38.252Z,17.20
2023-03-29T14:01:45.903Z,17.20
2023-03-29T14:04:22.114Z,17.20
2023-03-29T14:06:54.160Z,17.20
2023-03-29T14:09:32.165Z,17.20
2023-03-29T14:12:01.283Z,17.20
2023-03-29T14:14:32.114Z,17.30
2023-03-29T14:17:01.391Z,17.20
2023-03-29T14:19:36.809Z,17.30
2023-03-29T14:22:10.836Z,17.30
2023-03-29T14:24:41.018Z,17.30
2023-03-29T14:27:12.122Z,17.30
2023-03-29T14:29:39.324Z,17.30
2023-03-29T14:32:18.570Z,17.30
2023-03-29T14:34:50.430Z,17.30
2023-03-29T14:37:44.326Z,17.30
2023-03-29T14:40:19.620Z,17.30
2023-03-29T14:42:48.695Z,17.30
2023-03-29T14:45:18.107Z,17.30
2023-03-29T14:47:47.361Z,17.40
2023-03-29T14:50:24.602Z,17.40
2023-03-29T14:52:52.608Z,17.40
2023-03-29T14:55:23.666Z,17.40
2023-03-29T14:57:55.128Z,17.40
2023-03-29T15:00:44.633Z,17.40
2023-03-29T15:03:16.960Z,17.50
2023-03-29T15:05:51.059Z,17.60
2023-03-29T15:08:54.351Z,17.60
2023-03-29T15:11:30.660Z,17.70
2023-03-29T15:14:09.020Z,17.70
2023-03-29T15:16:42.690Z,17.70
2023-03-29T15:19:20.574Z,17.80
2023-03-29T15:21:51.486Z,17.80
2023-03-29T15:24:48.108Z,17.80
2023-03-29T15:27:18.906Z,17.80
2023-03-29T15:29:47.383Z,17.90
2023-03-29T15:32:23.959Z,17.90
2023-03-29T15:35:04.950Z,17.90
2023-03-29T15:37:32.568Z,17.90
2023-03-29T15:40:00.013Z,17.90
2023-03-29T15:42:27.206Z,17.90
2023-03-29T15:44:56.292Z,17.90
2023-03-29T15:47:24.406Z,17.90
2023-03-29T15:49:51.814Z,17.90
2023-03-29T15:52:18.918Z,17.90
2023-03-29T15:54:46.314Z,17.90
2023-03-29T15:57:16.035Z,17.90
2023-03-29T15:59:44.503Z,17.90
2023-03-29T16:02:23.385Z,17.90
2023-03-29T16:04:51.417Z,17.90
2023-03-29T16:07:19.778Z,17.90
2023-03-29T16:09:47.290Z,17.90
2023-03-29T16:12:16.262Z,17.90
2023-03-29T16:14:43.453Z,17.90
2023-03-29T16:17:10.887Z,17.90
2023-03-29T16:19:38.027Z,17.90
2023-03-29T16:22:07.261Z,17.80
2023-03-29T16:24:35.491Z,17.80
2023-03-29T16:27:03.114Z,17.80
2023-03-29T16:29:31.121Z,17.80
2023-03-29T16:31:59.137Z,17.80
2023-03-29T16:34:26.769Z,17.80
2023-03-29T16:36:54.182Z,17.80
2023-03-29T16:39:21.599Z,17.80
2023-03-29T16:41:50.055Z,17.80
2023-03-29T16:44:23.574Z,17.80
2023-03-29T16:46:54.110Z,17.80
2023-03-29T16:49:21.567Z,17.70
2023-03-29T16:51:49.012Z,17.80
2023-03-29T16:54:17.462Z,17.70
2023-03-29T16:56:44.930Z,17.80
2023-03-29T16:59:12.218Z,17.70
2023-03-29T17:01:40.604Z,17.70
2023-03-29T17:04:08.834Z,17.70
2023-03-29T17:06:36.194Z,17.70
2023-03-29T17:09:05.031Z,17.70
2023-03-29T17:11:32.544Z,17.70
2023-03-29T17:14:00.139Z,17.70
2023-03-29T17:16:29.207Z,17.70
2023-03-29T17:19:00.410Z,17.70
2023-03-29T17:21:29.223Z,17.70
2023-03-29T17:23:56.504Z,17.70
2023-03-29T17:26:23.884Z,17.60
2023-03-29T17:28:51.043Z,17.70
2023-03-29T17:31:19.348Z,17.70
2023-03-29T17:33:47.588Z,17.60
2023-03-29T17:36:14.906Z,17.60
2023-03-29T17:38:42.814Z,17.60
2023-03-29T17:41:10.106Z,17.60
2023-03-29T17:43:37.389Z,17.60
2023-03-29T17:46:05.375Z,17.60
2023-03-29T17:48:32.907Z,17.60
2023-03-29T17:51:00.121Z,17.60
2023-03-29T17:53:27.685Z,17.60
2023-03-29T17:55:54.601Z,17.60
2023-03-29T17:58:21.832Z,17.60
2023-03-29T18:00:49.265Z,17.50
2023-03-29T18:03:16.694Z,17.50
2023-03-29T18:05:44.001Z,17.50
2023-03-29T18:08:13.154Z,17.50
2023-03-29T18:10:40.734Z,17.50
2023-03-29T18:13:11.201Z,17.50
2023-03-29T18:15:38.428Z,17.50
2023-03-29T18:18:05.490Z,17.50
2023-03-29T18:20:32.867Z,17.50
2023-03-29T18:23:00.172Z,17.50
2023-03-29T18:25:27.908Z,17.50
2023-03-29T18:27:55.320Z,17.50
2023-03-29T18:30:22.620Z,17.50
2023-03-29T18:32:49.916Z,17.40
2023-03-29T18:35:16.994Z,17.50
2023-03-29T18:37:43.950Z,17.50
2023-03-29T18:40:11.661Z,17.40
2023-03-29T18:42:38.823Z,17.40
2023-03-29T18:45:06.734Z,17.40
2023-03-29T18:47:33.764Z,17.40
2023-03-29T18:50:02.400Z,17.40
2023-03-29T18:52:29.592Z,17.40
2023-03-29T18:54:56.780Z,17.40
2023-03-29T18:57:23.766Z,17.40
2023-03-29T18:59:51.210Z,17.40
2023-03-29T19:02:18.294Z,17.30
2023-03-29T19:04:46.173Z,17.30
2023-03-29T19:07:13.331Z,17.30
2023-03-29T19:09:41.765Z,17.30
2023-03-29T19:12:09.256Z,17.30
2023-03-29T19:14:36.696Z,17.20
2023-03-29T19:17:03.939Z,17.30
2023-03-29T19:19:31.234Z,17.20
2023-03-29T19:22:00.551Z,17.30
2023-03-29T19:24:28.034Z,17.30
2023-03-29T19:26:56.497Z,17.20
2023-03-29T19:29:24.005Z,17.20
2023-03-29T19:31:51.902Z,17.20
2023-03-29T19:34:23.710Z,17.20
2023-03-29T19:36:53.495Z,17.20
2023-03-29T19:39:21.573Z,17.20
2023-03-29T19:41:48.763Z,17.10
2023-03-29T19:44:16.026Z,17.10
2023-03-29T19:46:43.160Z,17.10
2023-03-29T19:49:13.490Z,17.10
2023-03-29T19:51:42.105Z,17.10
2023-03-29T19:54:12.065Z,17.10
2023-03-29T19:56:39.044Z,17.10
2023-03-29T19:59:06.306Z,17.10
2023-03-29T20:01:33.869Z,17.10
2023-03-29T20:04:02.451Z,17.00
2023-03-29T20:06:29.608Z,17.00
2023-03-29T20:08:57.802Z,17.00
2023-03-29T20:11:24.885Z,17.00
2023-03-29T20:13:51.901Z,17.00
2023-03-29T20:16:19.349Z,17.00
2023-03-29T20:18:46.743Z,17.00
2023-03-29T20:21:16.694Z,17.00
2023-03-29T20:23:44.679Z,17.10
2023-03-29T20:26:12.984Z,17.00
2023-03-29T20:28:40.583Z,17.00
2023-03-29T20:31:10.998Z,17.00
2023-03-29T20:33:39.119Z,17.00
2023-03-29T20:36:06.627Z,17.00
2023-03-29T20:38:35.677Z,17.00
2023-03-29T20:41:05.159Z,16.90
2023-03-29T20:43:37.699Z,17.00
2023-03-29T20:46:05.910Z,16.90
2023-03-29T20:48:33.076Z,16.90
2023-03-29T20:51:02.926Z,16.90
2023-03-29T20:53:34.119Z,16.90
2023-03-29T20:56:01.400Z,16.90
2023-03-29T20:58:29.087Z,16.90
2023-03-29T21:00:58.736Z,16.90
2023-03-29T21:03:26.005Z,16.90
2023-03-29T21:05:58.205Z,16.90
2023-03-29T21:08:28.972Z,16.90
2023-03-29T21:10:56.247Z,16.90
2023-03-29T21:13:23.661Z,16.90
2023-03-29T21:15:51.170Z,16.90
2023-03-29T21:18:18.404Z,16.90
2023-03-29T21:20:46.192Z,16.80
2023-03-29T21:23:13.976Z,16.80
2023-03-29T21:25:40.985Z,16.80
2023-03-29T21:28:08.431Z,16.80
2023-03-29T21:30:35.467Z,16.80
2023-03-29T21:33:02.898Z,16.80
2023-03-29T21:35:33.238Z,16.70
2023-03-29T21:38:01.401Z,16.70
2023-03-29T21:40:28.441Z,16.70
2023-03-29T21:42:55.403Z,16.70
2023-03-29T21:45:22.433Z,16.70
2023-03-29T21:47:49.751Z,16.70
2023-03-29T21:50:17.178Z,16.70
2023-03-29T21:52:44.604Z,16.70
2023-03-29T21:55:12.242Z,16.70
2023-03-29T21:57:39.205Z,16.70
2023-03-29T22:00:12.778Z,16.70
2023-03-29T22:02:40.649Z,16.70
2023-03-29T22:05:08.233Z,16.70
2023-03-29T22:07:38.739Z,16.70
2023-03-29T22:10:09.432Z,16.70
2023-03-29T22:12:37.371Z,16.60
2023-03-29T22:15:11.498Z,16.60
2023-03-29T22:17:38.691Z,16.60
2023-03-29T22:20:18.452Z,16.60
2023-03-29T22:22:50.823Z,16.60
2023-03-29T22:25:19.385Z,16.60
2023-03-29T22:27:49.006Z,16.60
2023-03-29T22:30:17.330Z,16.60
2023-03-29T22:32:44.588Z,16.60
2023-03-29T22:35:11.695Z,16.60
2023-03-29T22:37:45.743Z,16.60
2023-03-29T22:40:13.542Z,16.60
2023-03-29T22:42:40.690Z,16.60
2023-03-29T22:45:08.937Z,16.60
2023-03-29T22:47:36.067Z,16.50
2023-03-29T22:50:03.466Z,16.60
2023-03-29T22:52:30.661Z,16.50
2023-03-29T22:54:57.960Z,16.50
2023-03-29T22:57:25.452Z,16.50
2023-03-29T22:59:52.712Z,16.50
2023-03-29T23:02:20.006Z,16.50
2023-03-29T23:04:47.543Z,16.50
2023-03-29T23:07:14.711Z,16.50
2023-03-29T23:09:42.161Z,16.50
2023-03-29T23:12:09.719Z,16.50
2023-03-29T23:14:37.554Z,16.50
2023-03-29T23:17:04.727Z,16.50
2023-03-29T23:19:31.770Z,16.50
2023-03-29T23:21:58.952Z,16.50
2023-03-29T23:24:25.843Z,16.50
2023-03-29T23:26:53.258Z,16.50
2023-03-29T23:29:20.322Z,16.50
2023-03-29T23:31:47.802Z,16.50
2023-03-29T23:34:15.185Z,16.40
2023-03-29T23:36:42.444Z,16.40
2023-03-29T23:39:09.929Z,16.40
2023-03-29T23:41:40.065Z,16.40
2023-03-29T23:44:07.732Z,16.40
2023-03-29T23:46:35.035Z,16.40
2023-03-29T23:49:02.157Z,16.40
2023-03-29T23:51:29.602Z,16.40
2023-03-29T23:53:56.883Z,16.40
2023-03-29T23:56:24.296Z,16.40
2023-03-29T23:58:51.747Z,16.40
