createdAt,value
2023-04-21T00:00:02.714Z,28.6
2023-04-21T00:10:02.307Z,28.8
2023-04-21T00:20:03.295Z,29.2
2023-04-21T00:30:02.963Z,29.5
2023-04-21T00:40:02.687Z,29.8
2023-04-21T00:50:02.399Z,29.9
2023-04-21T01:00:03.011Z,30.1
2023-04-21T01:10:02.759Z,30.2
2023-04-21T01:20:02.698Z,30.3
2023-04-21T01:30:02.346Z,30.4
2023-04-21T01:40:03.031Z,30.5
2023-04-21T01:50:02.781Z,30.7
2023-04-21T02:00:02.583Z,30.7
2023-04-21T02:10:02.230Z,31.1
2023-04-21T02:20:04.086Z,30.7
2023-04-21T02:30:03.082Z,30.9
2023-04-21T02:40:02.795Z,31.2
2023-04-21T02:50:02.509Z,30.9
2023-04-21T03:00:03.132Z,31.4
2023-04-21T03:10:02.827Z,31.1
2023-04-21T03:20:02.545Z,30.9
2023-04-21T03:30:03.220Z,31
2023-04-21T03:40:02.775Z,31.1
2023-04-21T03:50:02.461Z,31.1
2023-04-21T04:00:03.009Z,31.1
2023-04-21T04:10:02.538Z,31.2
2023-04-21T04:20:02.381Z,31.1
2023-04-21T04:30:03.205Z,31.1
2023-04-21T04:40:02.854Z,31.2
2023-04-21T04:50:02.538Z,31
2023-04-21T05:00:03.197Z,31
2023-04-21T05:10:02.907Z,31.2
2023-04-21T05:20:02.782Z,31.2
2023-04-21T05:30:02.522Z,31.2
2023-04-21T05:40:03.134Z,31.2
2023-04-21T05:50:02.841Z,31.2
2023-04-21T06:00:02.415Z,31.4
2023-04-21T06:10:02.981Z,31.3
2023-04-21T06:20:02.654Z,31.3
2023-04-21T06:30:02.272Z,31.4
2023-04-21T06:40:03.107Z,31.4
2023-04-21T06:50:02.684Z,31.6
2023-04-21T07:00:02.354Z,31.9
2023-04-21T07:10:02.991Z,31.8
2023-04-21T07:20:02.764Z,31.9
2023-04-21T07:30:02.485Z,31.8
2023-04-21T07:40:03.362Z,31.4
2023-04-21T07:50:03.227Z,31.4
2023-04-21T08:00:02.901Z,31.4
2023-04-21T08:10:02.616Z,31.4
2023-04-21T08:20:02.753Z,31.3
2023-04-21T08:30:04.137Z,31.2
2023-04-21T08:40:04.034Z,31.2
2023-04-21T08:50:02.763Z,31.3
2023-04-21T09:00:03.591Z,31.3
2023-04-21T09:10:03.135Z,31.3
2023-04-21T09:20:02.966Z,31.4
2023-04-21T09:30:02.715Z,31.3
2023-04-21T09:40:04.604Z,31.2
2023-04-21T09:50:02.844Z,31.2
2023-04-21T10:00:02.839Z,31.3
2023-04-21T10:10:02.520Z,31.2
2023-04-21T10:20:02.445Z,31.2
2023-04-21T10:30:03.029Z,31.1
2023-04-21T10:40:02.879Z,31.1
2023-04-21T10:50:02.450Z,30.9
2023-04-21T11:00:03.383Z,30.7
2023-04-21T11:10:03.061Z,30.8
2023-04-21T11:20:02.892Z,30.6
2023-04-21T11:30:02.620Z,30.6
2023-04-21T11:40:02.258Z,30.6
2023-04-21T11:50:03.098Z,30.6
2023-04-21T12:00:03.113Z,30.4
2023-04-21T12:10:02.843Z,30.4
2023-04-21T12:20:02.769Z,30.4
2023-04-21T12:30:02.705Z,30.4
2023-04-21T12:40:02.628Z,30.3
2023-04-21T12:50:02.368Z,30.4
2023-04-21T13:00:03.116Z,30.4
2023-04-21T13:10:02.826Z,30.4
2023-04-21T13:20:02.704Z,30.4
2023-04-21T13:30:02.505Z,30.4
2023-04-21T13:40:03.343Z,30.4
2023-04-21T13:50:03.095Z,29.8
2023-04-21T14:00:02.988Z,29.7
2023-04-21T14:10:02.859Z,29.6
2023-04-21T14:20:02.928Z,29.1
2023-04-21T14:30:02.756Z,28.9
2023-04-21T14:40:02.507Z,28.9
2023-04-21T14:50:02.288Z,28.7
2023-04-21T15:00:03.009Z,28.6
2023-04-21T15:10:02.742Z,28.6
2023-04-21T15:20:02.733Z,28.6
2023-04-21T15:30:02.527Z,28.7
2023-04-21T15:40:02.343Z,28.6
2023-04-21T15:50:03.057Z,28.7
2023-04-21T16:00:02.817Z,28.8
2023-04-21T16:10:02.593Z,28.7
2023-04-21T16:20:02.756Z,28.7
2023-04-21T16:30:02.606Z,28.7
2023-04-21T16:40:02.478Z,28.8
2023-04-21T16:50:03.195Z,28.7
2023-04-21T17:00:02.919Z,28.7
2023-04-21T17:10:02.551Z,28.5
2023-04-21T17:20:02.481Z,28.5
2023-04-21T17:30:03.280Z,28.4
2023-04-21T17:40:03.352Z,28.5
2023-04-21T17:50:03.226Z,28.6
2023-04-21T18:00:03.006Z,28.7
2023-04-21T18:10:02.794Z,28.6
2023-04-21T18:20:02.775Z,28.7
2023-04-21T18:30:02.559Z,28.6
2023-04-21T18:40:02.356Z,28.6
2023-04-21T18:50:03.187Z,28.5
2023-04-21T19:00:02.942Z,28.5
2023-04-21T19:10:03.019Z,28.6
2023-04-21T19:20:02.951Z,28.4
2023-04-21T19:30:02.707Z,28.4
2023-04-21T19:40:02.346Z,28.2
2023-04-21T19:50:02.956Z,28.1
2023-04-21T20:00:02.772Z,28.1
2023-04-21T20:10:02.514Z,28
2023-04-21T20:20:02.349Z,28.1
2023-04-21T20:30:02.981Z,28.1
2023-04-21T20:40:02.771Z,28.1
2023-04-21T20:50:04.272Z,28.1
2023-04-21T21:00:03.359Z,28
2023-04-21T21:10:03.029Z,28.1
2023-04-21T21:20:02.864Z,28.2
2023-04-21T21:30:02.593Z,28.2
2023-04-21T21:40:02.248Z,28.3
2023-04-21T21:50:03.035Z,28.2
2023-04-21T22:00:02.768Z,28.1
2023-04-21T22:10:02.661Z,28.1
2023-04-21T22:20:02.668Z,28.1
2023-04-21T22:30:02.569Z,28.2
2023-04-21T22:40:02.343Z,28.1
2023-04-21T22:50:03.307Z,28.1
2023-04-21T23:00:03.084Z,28.1
2023-04-21T23:10:02.948Z,28.1
2023-04-21T23:20:02.885Z,28
2023-04-21T23:30:02.566Z,28.1
2023-04-21T23:40:02.355Z,28.4
2023-04-21T23:50:03.155Z,28.6
