createdAt,value
2023-02-25T00:03:13.157Z,9.98
2023-02-25T00:08:16.815Z,10.17
2023-02-25T00:13:20.778Z,10.42
2023-02-25T00:18:27.929Z,10.29
2023-02-25T00:23:31.215Z,10.08
2023-02-25T00:28:35.955Z,9.87
2023-02-25T00:33:42.701Z,9.90
2023-02-25T00:38:48.569Z,9.72
2023-02-25T00:43:54.788Z,9.67
2023-02-25T00:48:59.472Z,9.52
2023-02-25T00:54:03.110Z,9.63
2023-02-25T00:59:06.545Z,9.60
2023-02-25T01:04:10.257Z,9.73
2023-02-25T01:09:14.406Z,9.64
2023-02-25T01:14:23.494Z,9.66
2023-02-25T01:19:27.885Z,9.74
2023-02-25T01:24:32.953Z,9.79
2023-02-25T01:29:41.760Z,9.85
2023-02-25T01:34:46.088Z,9.77
2023-02-25T01:39:49.482Z,10.11
2023-02-25T01:45:19.670Z,9.92
2023-02-25T01:50:27.297Z,9.98
2023-02-25T01:55:31.404Z,10.20
2023-02-25T02:00:34.538Z,10.32
2023-02-25T02:05:50.558Z,10.67
2023-02-25T02:10:56.522Z,10.70
2023-02-25T02:16:06.106Z,10.96
2023-02-25T02:21:22.553Z,10.86
2023-02-25T02:26:45.286Z,11.06
2023-02-25T02:32:09.062Z,11.20
2023-02-25T02:37:30.517Z,11.44
2023-02-25T02:42:58.771Z,11.56
2023-02-25T02:48:15.390Z,11.71
2023-02-25T02:53:33.819Z,11.53
2023-02-25T02:58:47.344Z,11.11
2023-02-25T03:04:03.835Z,11.35
2023-02-25T03:09:18.854Z,11.59
2023-02-25T03:14:23.182Z,11.73
2023-02-25T03:19:32.985Z,11.83
2023-02-25T03:24:43.138Z,11.98
2023-02-25T03:29:47.290Z,11.96
2023-02-25T03:34:57.760Z,11.76
2023-02-25T03:43:57.110Z,11.57
2023-02-25T03:49:04.087Z,11.64
2023-02-25T03:54:08.377Z,11.57
2023-02-25T03:59:14.130Z,11.59
2023-02-25T04:04:18.082Z,11.36
2023-02-25T04:09:22.002Z,11.38
2023-02-25T04:14:26.140Z,11.20
2023-02-25T04:19:30.311Z,10.57
2023-02-25T04:24:34.727Z,10.32
2023-02-25T04:29:37.933Z,9.72
2023-02-25T04:34:42.132Z,9.36
2023-02-25T04:39:45.337Z,9.13
2023-02-25T04:44:49.203Z,8.95
2023-02-25T04:49:53.463Z,9.44
2023-02-25T04:54:57.464Z,9.50
2023-02-25T05:00:01.488Z,8.97
2023-02-25T05:05:05.337Z,8.91
2023-02-25T05:10:11.143Z,8.72
2023-02-25T05:15:15.222Z,8.24
2023-02-25T05:20:18.569Z,8.46
2023-02-25T05:25:22.472Z,9.06
2023-02-25T05:30:26.218Z,9.02
2023-02-25T05:35:31.745Z,8.90
2023-02-25T05:40:36.516Z,8.88
2023-02-25T05:45:40.257Z,8.88
2023-02-25T05:50:43.973Z,9.01
2023-02-25T05:55:48.128Z,9.16
2023-02-25T06:00:51.373Z,9.48
2023-02-25T06:05:54.732Z,9.78
2023-02-25T06:11:00.843Z,10.28
2023-02-25T06:16:05.412Z,10.56
2023-02-25T06:21:10.745Z,10.73
2023-02-25T06:26:15.051Z,10.90
2023-02-25T06:31:21.975Z,11.36
2023-02-25T06:36:25.459Z,11.72
2023-02-25T06:41:29.052Z,11.92
2023-02-25T06:46:32.634Z,11.89
2023-02-25T06:51:36.748Z,11.83
2023-02-25T06:56:40.741Z,12.22
2023-02-25T07:01:44.270Z,12.65
2023-02-25T07:06:48.093Z,12.85
2023-02-25T07:11:52.770Z,13.10
2023-02-25T07:16:56.153Z,13.33
2023-02-25T07:21:59.288Z,13.80
2023-02-25T07:27:03.043Z,14.50
2023-02-25T07:32:09.432Z,16.09
2023-02-25T07:37:13.312Z,16.13
2023-02-25T07:42:17.095Z,16.25
2023-02-25T07:47:24.066Z,18.41
2023-02-25T07:52:27.131Z,19.40
2023-02-25T07:57:30.354Z,18.64
2023-02-25T08:02:34.365Z,18.31
2023-02-25T08:07:38.003Z,18.72
2023-02-25T08:12:41.552Z,18.30
2023-02-25T08:17:45.274Z,18.16
2023-02-25T08:22:49.410Z,18.16
2023-02-25T08:27:53.322Z,18.32
2023-02-25T08:32:57.729Z,18.70
2023-02-25T08:38:00.827Z,18.82
2023-02-25T08:43:04.327Z,18.21
2023-02-25T08:48:07.591Z,18.34
2023-02-25T08:53:12.281Z,19.93
2023-02-25T08:58:16.325Z,20.32
2023-02-25T09:03:19.775Z,20.07
2023-02-25T09:08:23.235Z,19.84
2023-02-25T09:13:26.971Z,19.10
2023-02-25T09:18:31.578Z,18.67
2023-02-25T09:23:35.497Z,18.49
2023-02-25T09:28:38.799Z,18.04
2023-02-25T09:33:43.254Z,17.71
2023-02-25T09:38:48.302Z,17.25
2023-02-25T09:44:30.459Z,16.53
2023-02-25T09:49:38.232Z,16.59
2023-02-25T09:54:47.613Z,16.73
2023-02-25T09:59:54.104Z,16.80
2023-02-25T10:05:15.104Z,17.41
2023-02-25T10:10:38.296Z,16.89
2023-02-25T10:15:56.448Z,16.91
2023-02-25T10:21:09.870Z,16.75
2023-02-25T10:26:41.940Z,16.75
2023-02-25T10:31:46.118Z,16.63
2023-02-25T10:36:59.001Z,16.33
2023-02-25T10:42:02.819Z,16.39
2023-02-25T10:47:08.121Z,16.46
2023-02-25T10:52:19.716Z,16.40
2023-02-25T10:57:29.524Z,16.44
2023-02-25T11:02:41.295Z,16.67
2023-02-25T11:07:48.084Z,16.45
2023-02-25T11:12:58.268Z,16.23
2023-02-25T11:18:26.319Z,16.12
2023-02-25T11:23:40.255Z,16.13
2023-02-25T11:28:49.113Z,16.17
2023-02-25T11:33:59.659Z,16.02
2023-02-25T11:39:21.418Z,15.81
2023-02-25T11:44:40.370Z,15.65
2023-02-25T11:50:24.266Z,15.55
2023-02-25T11:55:39.876Z,15.38
2023-02-25T12:00:52.244Z,15.54
2023-02-25T12:06:28.522Z,15.77
2023-02-25T12:12:42.554Z,15.81
2023-02-25T12:18:23.278Z,15.81
2023-02-25T12:23:39.165Z,15.79
2023-02-25T12:29:10.316Z,15.61
2023-02-25T12:34:23.663Z,15.40
2023-02-25T12:39:47.074Z,15.68
2023-02-25T12:44:52.654Z,15.60
2023-02-25T12:50:01.762Z,15.66
2023-02-25T12:55:19.429Z,15.78
2023-02-25T13:01:00.705Z,15.86
2023-02-25T13:06:36.193Z,16.06
2023-02-25T13:12:10.479Z,15.79
2023-02-25T13:17:48.428Z,15.47
2023-02-25T13:23:22.144Z,15.68
2023-02-25T13:28:34.330Z,15.25
2023-02-25T13:33:49.058Z,15.09
2023-02-25T13:39:16.415Z,14.78
2023-02-25T13:44:32.706Z,14.43
2023-02-25T13:50:04.525Z,14.26
2023-02-25T13:55:43.884Z,14.17
2023-02-25T14:01:05.133Z,13.86
2023-02-25T14:06:32.039Z,13.71
2023-02-25T14:12:11.330Z,13.95
2023-02-25T14:17:36.780Z,14.11
2023-02-25T14:22:48.476Z,14.03
2023-02-25T14:28:25.147Z,14.06
2023-02-25T14:33:54.559Z,13.95
2023-02-25T14:39:00.747Z,13.96
2023-02-25T14:44:44.260Z,13.84
2023-02-25T14:49:59.627Z,13.66
2023-02-25T14:55:20.719Z,13.89
2023-02-25T15:01:04.738Z,14.21
2023-02-25T15:06:20.979Z,13.94
2023-02-25T15:11:42.504Z,13.76
2023-02-25T15:16:52.013Z,13.44
2023-02-25T15:22:23.102Z,13.49
2023-02-25T15:27:41.879Z,13.00
2023-02-25T15:32:58.586Z,12.85
2023-02-25T15:38:07.162Z,12.69
2023-02-25T15:43:11.327Z,12.62
2023-02-25T15:48:15.543Z,12.58
2023-02-25T15:53:21.503Z,12.59
2023-02-25T15:58:24.739Z,12.44
2023-02-25T16:03:36.544Z,12.56
2023-02-25T16:09:05.579Z,12.81
2023-02-25T16:14:31.715Z,12.80
2023-02-25T16:19:39.778Z,12.99
2023-02-25T16:24:48.810Z,13.14
2023-02-25T16:30:08.701Z,13.25
2023-02-25T16:35:25.289Z,13.36
2023-02-25T16:40:31.579Z,13.64
2023-02-25T16:45:58.073Z,13.46
2023-02-25T16:51:17.362Z,13.84
2023-02-25T16:56:25.836Z,13.51
2023-02-25T17:01:31.645Z,13.48
2023-02-25T17:06:35.721Z,13.28
2023-02-25T17:11:39.940Z,13.09
2023-02-25T17:16:44.366Z,12.79
2023-02-25T17:21:56.391Z,12.45
2023-02-25T17:27:01.496Z,12.35
2023-02-25T17:32:26.080Z,12.05
2023-02-25T17:37:31.338Z,12.11
2023-02-25T17:42:37.090Z,12.30
2023-02-25T17:47:44.173Z,12.61
2023-02-25T17:52:48.059Z,12.77
2023-02-25T17:57:53.084Z,12.48
2023-02-25T18:03:19.599Z,12.65
2023-02-25T18:08:25.408Z,12.76
2023-02-25T18:13:36.931Z,12.60
2023-02-25T18:18:41.427Z,12.46
2023-02-25T18:23:45.321Z,12.44
2023-02-25T18:28:48.787Z,12.15
2023-02-25T18:33:52.951Z,12.15
2023-02-25T18:39:01.314Z,11.94
2023-02-25T18:44:05.014Z,11.60
2023-02-25T18:49:08.618Z,11.54
2023-02-25T18:54:16.410Z,11.70
2023-02-25T18:59:20.334Z,11.48
2023-02-25T19:04:23.744Z,11.27
2023-02-25T19:09:27.123Z,10.94
2023-02-25T19:14:30.477Z,10.94
2023-02-25T19:19:33.941Z,10.94
2023-02-25T19:24:37.102Z,11.02
2023-02-25T19:29:40.651Z,10.68
2023-02-25T19:34:44.780Z,10.63
2023-02-25T19:39:48.698Z,10.54
2023-02-25T19:44:52.068Z,10.49
2023-02-25T19:49:55.499Z,10.29
2023-02-25T19:54:58.604Z,10.13
2023-02-25T20:00:02.040Z,10.11
2023-02-25T20:05:15.578Z,10.05
2023-02-25T20:10:19.533Z,10.03
2023-02-25T20:15:22.623Z,10.14
2023-02-25T20:20:25.813Z,9.95
2023-02-25T20:25:29.338Z,9.96
2023-02-25T20:30:32.347Z,10.01
2023-02-25T20:35:35.560Z,9.85
2023-02-25T20:40:38.605Z,9.90
2023-02-25T20:45:41.949Z,9.98
2023-02-25T20:50:45.225Z,10.10
2023-02-25T20:55:48.459Z,10.35
2023-02-25T21:00:51.397Z,10.34
2023-02-25T21:05:54.707Z,10.52
2023-02-25T21:10:59.086Z,10.51
2023-02-25T21:16:04.989Z,10.63
2023-02-25T21:21:10.468Z,10.82
2023-02-25T21:26:14.261Z,10.95
2023-02-25T21:31:18.648Z,11.40
2023-02-25T21:36:21.832Z,11.56
2023-02-25T21:41:25.476Z,11.61
2023-02-25T21:46:29.374Z,11.83
2023-02-25T21:51:33.029Z,11.92
2023-02-25T21:56:36.823Z,11.84
2023-02-25T22:01:41.913Z,11.84
2023-02-25T22:06:47.262Z,12.10
2023-02-25T22:11:50.295Z,11.85
2023-02-25T22:16:53.273Z,11.89
2023-02-25T22:21:56.241Z,11.70
2023-02-25T22:26:59.546Z,11.56
2023-02-25T22:32:02.676Z,11.40
2023-02-25T22:37:06.171Z,11.41
2023-02-25T22:42:09.422Z,11.37
2023-02-25T22:47:13.038Z,11.00
2023-02-25T22:52:16.167Z,11.33
2023-02-25T22:57:19.372Z,11.35
2023-02-25T23:02:22.477Z,11.28
2023-02-25T23:07:25.532Z,11.13
2023-02-25T23:12:29.803Z,10.87
2023-02-25T23:17:33.232Z,10.67
2023-02-25T23:22:36.459Z,10.55
2023-02-25T23:27:40.045Z,10.76
2023-02-25T23:32:43.090Z,10.71
2023-02-25T23:37:47.415Z,10.83
2023-02-25T23:42:50.875Z,11.01
2023-02-25T23:47:54.140Z,11.30
2023-02-25T23:52:58.330Z,12.03
2023-02-25T23:58:01.384Z,12.32
