createdAt,value
2018-12-06T00:00:52.682Z,10.5
2018-12-06T00:01:54.065Z,10.5
2018-12-06T00:02:55.448Z,10.6
2018-12-06T00:03:56.831Z,10.6
2018-12-06T00:04:58.216Z,10.7
2018-12-06T00:05:59.606Z,10.7
2018-12-06T00:07:00.985Z,10.7
2018-12-06T00:08:02.372Z,10.7
2018-12-06T00:09:03.756Z,10.7
2018-12-06T00:10:05.138Z,10.8
2018-12-06T00:11:06.520Z,10.8
2018-12-06T00:12:07.903Z,10.9
2018-12-06T00:13:09.292Z,10.9
2018-12-06T00:14:10.672Z,11.0
2018-12-06T00:15:12.059Z,11.0
2018-12-06T00:16:13.441Z,10.9
2018-12-06T00:17:14.822Z,11.0
2018-12-06T00:18:16.219Z,11.0
2018-12-06T00:19:17.605Z,11.1
2018-12-06T00:20:19.001Z,11.1
2018-12-06T00:21:20.382Z,11.1
2018-12-06T00:22:21.767Z,11.0
2018-12-06T00:23:23.152Z,11.1
2018-12-06T00:24:24.536Z,11.1
2018-12-06T00:25:25.882Z,11.1
2018-12-06T00:26:27.271Z,11.1
2018-12-06T00:27:28.658Z,11.2
2018-12-06T00:28:30.040Z,11.1
2018-12-06T00:29:31.423Z,11.1
2018-12-06T00:30:32.812Z,11.2
2018-12-06T00:31:34.188Z,11.1
2018-12-06T00:32:35.569Z,11.2
2018-12-06T00:33:36.956Z,11.2
2018-12-06T00:34:38.304Z,11.1
2018-12-06T00:35:39.685Z,11.2
2018-12-06T00:36:41.071Z,11.2
2018-12-06T00:37:42.457Z,11.1
2018-12-06T00:38:43.838Z,11.1
2018-12-06T00:39:45.221Z,11.1
2018-12-06T00:40:46.601Z,11.2
2018-12-06T00:41:47.989Z,11.2
2018-12-06T00:42:49.373Z,11.1
2018-12-06T00:43:50.760Z,11.2
2018-12-06T00:44:52.363Z,11.1
2018-12-06T00:45:53.777Z,11.2
2018-12-06T00:46:55.162Z,11.2
2018-12-06T00:47:56.545Z,11.1
2018-12-06T00:48:57.901Z,11.2
2018-12-06T00:49:59.284Z,11.1
2018-12-06T00:51:00.667Z,11.1
2018-12-06T00:52:02.049Z,11.2
2018-12-06T00:53:03.434Z,11.1
2018-12-06T00:54:04.816Z,11.1
2018-12-06T00:55:06.200Z,11.3
2018-12-06T00:56:07.583Z,11.2
2018-12-06T00:57:08.969Z,11.2
2018-12-06T00:58:10.352Z,11.2
2018-12-06T00:59:11.735Z,11.1
2018-12-06T01:00:13.117Z,11.2
2018-12-06T01:01:14.504Z,11.3
2018-12-06T01:02:15.928Z,11.1
2018-12-06T01:03:17.311Z,11.1
2018-12-06T01:04:18.696Z,11.2
2018-12-06T01:05:20.080Z,11.0
2018-12-06T01:06:21.465Z,11.1
2018-12-06T01:07:22.851Z,11.2
2018-12-06T01:08:24.232Z,11.1
2018-12-06T01:09:25.666Z,11.2
2018-12-06T01:10:27.109Z,11.1
2018-12-06T01:11:28.490Z,11.2
2018-12-06T01:12:29.874Z,11.2
2018-12-06T01:13:31.259Z,11.2
2018-12-06T01:14:32.640Z,11.1
2018-12-06T01:15:34.028Z,11.1
2018-12-06T01:16:35.491Z,11.1
2018-12-06T01:17:36.877Z,11.2
2018-12-06T01:18:38.262Z,11.2
2018-12-06T01:19:39.646Z,11.3
2018-12-06T01:20:41.032Z,11.2
2018-12-06T01:21:42.414Z,11.3
2018-12-06T01:22:43.795Z,11.3
2018-12-06T01:23:45.180Z,11.3
2018-12-06T01:24:46.563Z,11.3
2018-12-06T01:25:47.950Z,11.3
2018-12-06T01:26:49.339Z,11.3
2018-12-06T01:27:50.721Z,11.4
2018-12-06T01:28:52.106Z,11.2
2018-12-06T01:29:53.487Z,11.3
2018-12-06T01:30:54.881Z,11.4
2018-12-06T01:31:56.252Z,11.2
2018-12-06T01:32:57.635Z,11.3
2018-12-06T01:33:59.020Z,11.3
2018-12-06T01:35:00.406Z,11.3
2018-12-06T01:36:01.788Z,11.3
2018-12-06T01:37:03.172Z,11.3
2018-12-06T01:38:04.554Z,11.3
2018-12-06T01:39:05.936Z,11.3
2018-12-06T01:40:07.321Z,11.3
2018-12-06T01:41:08.706Z,11.3
2018-12-06T01:42:10.094Z,11.3
2018-12-06T01:43:11.476Z,11.3
2018-12-06T01:44:12.860Z,11.3
2018-12-06T01:45:14.286Z,11.3
2018-12-06T01:46:15.665Z,11.3
2018-12-06T01:47:17.047Z,11.3
2018-12-06T01:48:18.434Z,11.4
2018-12-06T01:49:19.820Z,11.3
2018-12-06T01:50:21.201Z,11.3
2018-12-06T01:51:22.590Z,11.3
2018-12-06T01:52:23.975Z,11.3
2018-12-06T01:53:25.360Z,11.3
2018-12-06T01:54:26.742Z,11.3
2018-12-06T01:55:28.134Z,11.3
2018-12-06T01:56:29.517Z,11.3
2018-12-06T01:57:30.917Z,11.3
2018-12-06T01:58:32.295Z,11.3
2018-12-06T01:59:33.682Z,11.3
2018-12-06T02:00:35.097Z,11.3
2018-12-06T02:01:36.486Z,11.3
2018-12-06T02:02:37.880Z,11.3
2018-12-06T02:03:39.277Z,11.3
2018-12-06T02:04:40.657Z,11.3
2018-12-06T02:05:42.048Z,11.4
2018-12-06T02:06:43.438Z,11.3
2018-12-06T02:07:44.823Z,11.4
2018-12-06T02:08:46.209Z,11.4
2018-12-06T02:09:47.593Z,11.4
2018-12-06T02:10:48.980Z,11.4
2018-12-06T02:11:50.365Z,11.4
2018-12-06T02:12:51.745Z,11.4
2018-12-06T02:13:53.128Z,11.4
2018-12-06T02:14:54.516Z,11.5
2018-12-06T02:15:55.900Z,11.5
2018-12-06T02:16:57.288Z,11.4
2018-12-06T02:17:58.672Z,11.4
2018-12-06T02:19:00.055Z,11.4
2018-12-06T02:20:01.451Z,11.4
2018-12-06T02:21:02.831Z,11.5
2018-12-06T02:22:04.223Z,11.5
2018-12-06T02:23:05.614Z,11.4
2018-12-06T02:24:07.000Z,11.4
2018-12-06T02:25:08.387Z,11.4
2018-12-06T02:26:09.773Z,11.4
2018-12-06T02:27:11.153Z,11.4
2018-12-06T02:28:12.536Z,11.4
2018-12-06T02:29:13.925Z,11.4
2018-12-06T02:30:15.318Z,11.4
2018-12-06T02:31:16.698Z,11.4
2018-12-06T02:32:18.087Z,11.5
2018-12-06T02:33:19.475Z,11.4
2018-12-06T02:34:20.858Z,11.4
2018-12-06T02:35:22.283Z,11.5
2018-12-06T02:36:23.673Z,11.5
2018-12-06T02:37:25.060Z,11.5
2018-12-06T02:38:26.452Z,11.5
2018-12-06T02:39:27.839Z,11.4
2018-12-06T02:40:29.222Z,11.4
2018-12-06T02:41:30.605Z,11.5
2018-12-06T02:42:31.988Z,11.3
2018-12-06T02:43:33.376Z,11.4
2018-12-06T02:44:34.760Z,11.3
2018-12-06T02:45:36.155Z,11.4
2018-12-06T02:46:37.540Z,11.4
2018-12-06T02:47:38.921Z,11.4
2018-12-06T02:48:40.323Z,11.4
2018-12-06T02:49:41.710Z,11.4
2018-12-06T02:50:43.134Z,11.4
2018-12-06T02:51:44.581Z,11.4
2018-12-06T02:52:45.951Z,11.4
2018-12-06T02:53:47.343Z,11.4
2018-12-06T02:54:48.729Z,11.5
2018-12-06T02:55:50.118Z,11.5
2018-12-06T02:56:51.502Z,11.5
2018-12-06T02:57:52.890Z,11.6
2018-12-06T02:58:54.276Z,11.5
2018-12-06T02:59:55.667Z,11.6
2018-12-06T03:00:57.059Z,11.5
2018-12-06T03:01:58.441Z,11.5
2018-12-06T03:02:59.827Z,11.5
2018-12-06T03:04:01.214Z,11.5
2018-12-06T03:05:02.604Z,11.6
2018-12-06T03:06:03.993Z,11.6
2018-12-06T03:07:05.395Z,11.6
2018-12-06T03:08:06.781Z,11.5
2018-12-06T03:09:08.166Z,11.6
2018-12-06T03:10:09.557Z,11.5
2018-12-06T03:11:10.938Z,11.5
2018-12-06T03:12:12.329Z,11.5
2018-12-06T03:13:13.734Z,11.6
2018-12-06T03:14:15.114Z,11.5
2018-12-06T03:15:16.498Z,11.6
2018-12-06T03:16:17.909Z,11.7
2018-12-06T03:17:19.284Z,11.6
2018-12-06T03:18:20.665Z,11.6
2018-12-06T03:19:22.056Z,11.6
2018-12-06T03:20:23.441Z,11.6
2018-12-06T03:21:24.831Z,11.6
2018-12-06T03:22:26.211Z,11.5
2018-12-06T03:23:27.602Z,11.6
2018-12-06T03:24:28.992Z,11.6
2018-12-06T03:25:30.379Z,11.6
2018-12-06T03:26:31.766Z,11.6
2018-12-06T03:27:33.149Z,11.6
2018-12-06T03:28:34.541Z,11.6
2018-12-06T03:29:35.947Z,11.7
2018-12-06T03:30:37.301Z,11.7
2018-12-06T03:31:38.691Z,11.7
2018-12-06T03:32:40.106Z,11.6
2018-12-06T03:33:41.479Z,11.7
2018-12-06T03:34:42.866Z,11.7
2018-12-06T03:35:44.250Z,11.7
2018-12-06T03:36:47.587Z,11.8
2018-12-06T03:37:46.989Z,11.7
2018-12-06T03:38:48.403Z,11.8
2018-12-06T03:39:49.796Z,11.8
2018-12-06T03:40:51.184Z,11.8
2018-12-06T03:41:52.591Z,11.9
2018-12-06T03:42:54.106Z,11.8
2018-12-06T03:43:55.495Z,11.8
2018-12-06T03:44:56.878Z,11.9
2018-12-06T03:45:58.261Z,11.9
2018-12-06T03:46:59.650Z,11.9
2018-12-06T03:48:01.045Z,11.9
2018-12-06T03:49:02.429Z,11.9
2018-12-06T03:50:03.844Z,11.8
2018-12-06T03:51:05.204Z,11.9
2018-12-06T03:52:06.588Z,11.9
2018-12-06T03:53:07.974Z,11.9
2018-12-06T03:54:09.357Z,11.9
2018-12-06T03:55:10.744Z,11.8
2018-12-06T03:56:12.141Z,11.9
2018-12-06T03:57:13.521Z,11.9
2018-12-06T03:58:14.910Z,11.8
2018-12-06T03:59:16.291Z,11.9
2018-12-06T04:00:17.681Z,11.9
2018-12-06T04:01:19.069Z,11.9
2018-12-06T04:02:20.458Z,11.9
2018-12-06T04:03:21.855Z,11.9
2018-12-06T04:04:23.249Z,11.9
2018-12-06T04:05:24.640Z,11.9
2018-12-06T04:06:26.025Z,11.9
2018-12-06T04:07:27.414Z,11.9
2018-12-06T04:08:28.798Z,11.9
2018-12-06T04:09:30.183Z,11.9
2018-12-06T04:10:31.570Z,11.9
2018-12-06T04:11:32.958Z,11.9
2018-12-06T04:12:34.354Z,11.9
2018-12-06T04:13:35.740Z,11.9
2018-12-06T04:14:37.130Z,11.9
2018-12-06T04:15:38.510Z,11.9
2018-12-06T04:16:39.902Z,11.9
2018-12-06T04:17:41.282Z,11.9
2018-12-06T04:18:42.701Z,11.9
2018-12-06T04:19:44.104Z,11.9
2018-12-06T04:20:45.494Z,11.8
2018-12-06T04:21:46.882Z,11.8
2018-12-06T04:22:48.265Z,11.9
2018-12-06T04:23:49.651Z,11.9
2018-12-06T04:24:51.039Z,11.9
2018-12-06T04:25:52.422Z,11.9
2018-12-06T04:26:53.807Z,11.8
2018-12-06T04:27:55.189Z,11.8
2018-12-06T04:28:56.576Z,11.8
2018-12-06T04:29:57.955Z,11.9
2018-12-06T04:30:59.341Z,11.8
2018-12-06T04:32:00.722Z,11.7
2018-12-06T04:33:02.165Z,11.8
2018-12-06T04:34:03.545Z,11.8
2018-12-06T04:35:04.934Z,11.7
2018-12-06T04:36:06.309Z,11.7
2018-12-06T04:37:07.694Z,11.6
2018-12-06T04:38:09.079Z,11.6
2018-12-06T04:39:10.465Z,11.6
2018-12-06T04:40:11.847Z,11.7
2018-12-06T04:41:13.232Z,11.7
2018-12-06T04:42:14.614Z,11.7
2018-12-06T04:43:16.002Z,11.7
2018-12-06T04:44:17.387Z,11.6
2018-12-06T04:45:18.772Z,11.6
2018-12-06T04:46:20.153Z,11.7
2018-12-06T04:47:21.499Z,11.6
2018-12-06T04:48:22.888Z,11.6
2018-12-06T04:49:24.268Z,11.7
2018-12-06T04:50:25.649Z,11.7
2018-12-06T04:51:27.034Z,11.6
2018-12-06T04:52:28.419Z,11.7
2018-12-06T04:53:29.810Z,11.6
2018-12-06T04:54:31.196Z,11.6
2018-12-06T04:55:32.579Z,11.7
2018-12-06T04:56:33.960Z,11.6
2018-12-06T04:57:35.344Z,11.7
2018-12-06T04:58:36.725Z,11.7
2018-12-06T04:59:38.120Z,11.6
2018-12-06T05:00:39.505Z,11.7
2018-12-06T05:01:40.889Z,11.8
2018-12-06T05:02:42.276Z,11.7
2018-12-06T05:03:43.657Z,11.7
2018-12-06T05:04:45.040Z,11.7
2018-12-06T05:05:46.423Z,11.8
2018-12-06T05:06:47.809Z,11.8
2018-12-06T05:07:49.194Z,11.7
2018-12-06T05:08:50.578Z,11.7
2018-12-06T05:09:51.963Z,11.7
2018-12-06T05:10:53.346Z,11.7
2018-12-06T05:11:54.731Z,11.7
2018-12-06T05:12:56.114Z,11.7
2018-12-06T05:13:57.497Z,11.7
2018-12-06T05:14:58.884Z,11.7
2018-12-06T05:16:00.269Z,11.6
2018-12-06T05:17:01.656Z,11.7
2018-12-06T05:18:03.038Z,11.7
2018-12-06T05:19:04.422Z,11.7
2018-12-06T05:20:05.806Z,11.6
2018-12-06T05:21:07.187Z,11.7
2018-12-06T05:22:08.570Z,11.7
2018-12-06T05:23:09.967Z,11.6
2018-12-06T05:24:11.420Z,11.7
2018-12-06T05:25:12.801Z,11.7
2018-12-06T05:26:14.185Z,11.7
2018-12-06T05:27:15.567Z,11.6
2018-12-06T05:28:16.952Z,11.6
2018-12-06T05:29:18.349Z,11.6
2018-12-06T05:30:19.735Z,11.6
2018-12-06T05:31:21.121Z,11.6
2018-12-06T05:32:22.530Z,11.6
2018-12-06T05:33:23.914Z,11.7
2018-12-06T05:34:25.299Z,11.7
2018-12-06T05:35:26.686Z,11.6
2018-12-06T05:36:28.072Z,11.6
2018-12-06T05:37:29.456Z,11.6
2018-12-06T05:38:30.842Z,11.7
2018-12-06T05:39:32.225Z,11.6
2018-12-06T05:40:33.607Z,11.6
2018-12-06T05:41:34.992Z,11.7
2018-12-06T05:42:36.375Z,11.6
2018-12-06T05:43:37.761Z,11.6
2018-12-06T05:44:39.148Z,11.7
2018-12-06T05:45:40.531Z,11.6
2018-12-06T05:46:41.915Z,11.8
2018-12-06T05:47:43.296Z,11.6
2018-12-06T05:48:44.681Z,11.7
2018-12-06T05:49:46.067Z,11.7
2018-12-06T05:50:47.453Z,11.7
2018-12-06T05:51:48.834Z,11.7
2018-12-06T05:52:50.219Z,11.7
2018-12-06T05:53:51.599Z,11.8
2018-12-06T05:54:52.980Z,11.7
2018-12-06T05:55:54.366Z,11.8
2018-12-06T05:56:55.749Z,11.8
2018-12-06T05:57:57.133Z,11.8
2018-12-06T05:58:58.520Z,11.8
2018-12-06T05:59:59.903Z,11.8
2018-12-06T06:01:01.289Z,11.8
2018-12-06T06:02:02.671Z,11.8
2018-12-06T06:03:04.055Z,11.8
2018-12-06T06:04:05.439Z,11.8
2018-12-06T06:05:08.919Z,11.8
2018-12-06T06:06:10.280Z,11.8
2018-12-06T06:07:11.663Z,11.9
2018-12-06T06:08:13.047Z,11.9
2018-12-06T06:09:14.429Z,11.8
2018-12-06T06:10:15.809Z,11.9
2018-12-06T06:11:17.239Z,11.8
2018-12-06T06:12:18.706Z,11.7
2018-12-06T06:13:20.091Z,11.8
2018-12-06T06:14:21.475Z,11.8
2018-12-06T06:15:22.857Z,11.8
2018-12-06T06:16:24.242Z,11.8
2018-12-06T06:17:25.623Z,11.8
2018-12-06T06:18:27.005Z,11.8
2018-12-06T06:19:28.391Z,11.8
2018-12-06T06:20:29.778Z,11.8
2018-12-06T06:21:31.163Z,11.7
2018-12-06T06:22:32.544Z,11.8
2018-12-06T06:23:33.927Z,11.9
2018-12-06T06:24:35.312Z,11.7
2018-12-06T06:25:36.699Z,11.8
2018-12-06T06:26:38.087Z,11.8
2018-12-06T06:27:39.476Z,11.8
2018-12-06T06:28:40.858Z,11.9
2018-12-06T06:29:42.235Z,11.8
2018-12-06T06:30:43.623Z,11.8
2018-12-06T06:31:45.013Z,11.8
2018-12-06T06:32:46.396Z,11.9
2018-12-06T06:33:47.778Z,11.8
2018-12-06T06:34:49.165Z,11.8
2018-12-06T06:35:50.548Z,11.9
2018-12-06T06:36:51.933Z,11.9
2018-12-06T06:37:53.313Z,11.8
2018-12-06T06:38:54.698Z,11.9
2018-12-06T06:39:56.082Z,11.9
2018-12-06T06:40:57.466Z,11.8
2018-12-06T06:41:58.854Z,11.9
2018-12-06T06:43:00.236Z,11.9
2018-12-06T06:44:01.645Z,11.9
2018-12-06T06:45:03.034Z,11.9
2018-12-06T06:46:04.412Z,11.9
2018-12-06T06:47:05.795Z,11.8
2018-12-06T06:48:07.181Z,11.9
2018-12-06T06:49:13.656Z,11.9
2018-12-06T06:50:09.917Z,11.9
2018-12-06T06:51:11.299Z,11.9
2018-12-06T06:52:12.681Z,11.9
2018-12-06T06:53:14.065Z,11.9
2018-12-06T06:54:15.470Z,11.9
2018-12-06T06:55:16.863Z,12.0
2018-12-06T06:56:18.302Z,11.9
2018-12-06T06:57:19.698Z,11.9
2018-12-06T06:58:21.083Z,12.0
2018-12-06T06:59:26.125Z,12.0
2018-12-06T07:00:23.821Z,11.9
2018-12-06T07:01:25.204Z,11.9
2018-12-06T07:02:26.648Z,11.9
2018-12-06T07:03:28.110Z,11.9
2018-12-06T07:04:29.485Z,11.9
2018-12-06T07:05:30.873Z,11.9
2018-12-06T07:06:32.294Z,11.9
2018-12-06T07:07:33.676Z,11.9
2018-12-06T07:08:35.079Z,11.8
2018-12-06T07:09:36.478Z,11.9
2018-12-06T07:10:37.873Z,12.0
2018-12-06T07:11:39.255Z,11.9
2018-12-06T07:12:40.722Z,12.0
2018-12-06T07:13:42.108Z,11.9
2018-12-06T07:14:43.493Z,11.9
2018-12-06T07:15:44.880Z,11.9
2018-12-06T07:16:46.262Z,12.0
2018-12-06T07:17:47.651Z,12.0
2018-12-06T07:18:49.048Z,11.9
2018-12-06T07:19:50.389Z,11.9
2018-12-06T07:20:51.793Z,11.9
2018-12-06T07:21:53.177Z,11.9
2018-12-06T07:22:54.560Z,11.9
2018-12-06T07:23:55.951Z,11.9
2018-12-06T07:24:57.342Z,12.0
2018-12-06T07:25:58.736Z,12.0
2018-12-06T07:27:00.118Z,11.9
2018-12-06T07:28:01.504Z,12.0
2018-12-06T07:29:02.888Z,12.0
2018-12-06T07:30:04.271Z,12.0
2018-12-06T07:31:05.658Z,12.0
2018-12-06T07:32:07.042Z,12.0
2018-12-06T07:33:08.445Z,12.0
2018-12-06T07:34:09.839Z,12.0
2018-12-06T07:35:11.244Z,12.0
2018-12-06T07:36:12.630Z,12.0
2018-12-06T07:37:14.017Z,12.0
2018-12-06T07:38:15.401Z,12.0
2018-12-06T07:39:16.798Z,12.0
2018-12-06T07:40:18.214Z,12.0
2018-12-06T07:41:19.578Z,11.9
2018-12-06T07:42:20.963Z,12.0
2018-12-06T07:43:22.996Z,12.0
2018-12-06T07:44:23.699Z,12.0
2018-12-06T07:45:25.109Z,12.0
2018-12-06T07:46:26.497Z,12.0
2018-12-06T07:47:27.887Z,12.0
2018-12-06T07:48:29.283Z,12.0
2018-12-06T07:49:30.670Z,12.0
2018-12-06T07:50:32.060Z,12.0
2018-12-06T07:51:33.452Z,12.0
2018-12-06T07:52:34.852Z,12.1
2018-12-06T07:53:36.325Z,12.1
2018-12-06T07:54:37.716Z,12.1
2018-12-06T07:55:39.102Z,12.0
2018-12-06T07:56:40.487Z,12.0
2018-12-06T07:57:41.870Z,12.1
2018-12-06T07:58:43.279Z,12.1
2018-12-06T07:59:44.662Z,12.0
2018-12-06T08:00:46.064Z,12.1
2018-12-06T08:01:47.451Z,12.1
2018-12-06T08:02:48.838Z,12.1
2018-12-06T08:03:50.230Z,12.1
2018-12-06T08:04:51.612Z,12.1
2018-12-06T08:05:53.021Z,12.1
2018-12-06T08:06:54.423Z,12.1
2018-12-06T08:07:55.803Z,12.1
2018-12-06T08:08:57.198Z,12.2
2018-12-06T08:09:58.583Z,12.1
2018-12-06T08:10:59.972Z,12.2
2018-12-06T08:12:01.360Z,12.2
2018-12-06T08:13:02.749Z,12.2
2018-12-06T08:14:04.148Z,12.2
2018-12-06T08:15:05.539Z,12.2
2018-12-06T08:16:06.933Z,12.2
2018-12-06T08:17:08.321Z,12.2
2018-12-06T08:18:09.750Z,12.2
2018-12-06T08:19:11.129Z,12.3
2018-12-06T08:20:12.515Z,12.2
2018-12-06T08:21:13.908Z,12.3
2018-12-06T08:22:15.300Z,12.3
2018-12-06T08:23:16.685Z,12.2
2018-12-06T08:24:18.075Z,12.3
2018-12-06T08:25:19.466Z,12.3
2018-12-06T08:26:20.849Z,12.4
2018-12-06T08:27:22.277Z,12.4
2018-12-06T08:28:23.632Z,12.3
2018-12-06T08:29:25.042Z,12.4
2018-12-06T08:30:26.430Z,12.5
2018-12-06T08:31:27.836Z,12.4
2018-12-06T08:32:29.253Z,12.4
2018-12-06T08:33:30.639Z,12.5
2018-12-06T08:34:32.020Z,12.5
2018-12-06T08:35:33.416Z,12.5
2018-12-06T08:36:34.803Z,12.5
2018-12-06T08:37:36.190Z,12.4
2018-12-06T08:38:37.563Z,12.5
2018-12-06T08:39:38.985Z,12.5
2018-12-06T08:40:40.371Z,12.5
2018-12-06T08:41:41.767Z,12.5
2018-12-06T08:42:45.880Z,12.6
2018-12-06T08:43:44.548Z,12.6
2018-12-06T08:44:45.968Z,12.5
2018-12-06T08:45:47.355Z,12.5
2018-12-06T08:46:48.784Z,12.5
2018-12-06T08:47:50.150Z,12.6
2018-12-06T08:48:51.544Z,12.7
2018-12-06T08:49:52.931Z,12.7
2018-12-06T08:50:54.327Z,12.7
2018-12-06T08:51:55.676Z,12.7
2018-12-06T08:52:57.064Z,12.7
2018-12-06T08:53:58.455Z,12.7
2018-12-06T08:54:59.842Z,12.7
2018-12-06T08:56:01.229Z,12.7
2018-12-06T08:57:02.620Z,12.7
2018-12-06T08:58:04.010Z,12.8
2018-12-06T08:59:05.398Z,12.7
2018-12-06T09:00:06.783Z,12.8
2018-12-06T09:01:08.549Z,12.8
2018-12-06T09:02:09.533Z,12.8
2018-12-06T09:03:10.923Z,12.8
2018-12-06T09:04:12.306Z,12.9
2018-12-06T09:05:13.700Z,12.9
2018-12-06T09:06:15.089Z,12.9
2018-12-06T09:07:16.480Z,12.9
2018-12-06T09:08:17.877Z,12.9
2018-12-06T09:09:19.266Z,13.0
2018-12-06T09:10:20.663Z,13.0
2018-12-06T09:11:22.049Z,13.0
2018-12-06T09:12:23.439Z,13.1
2018-12-06T09:13:24.828Z,13.2
2018-12-06T09:14:26.216Z,13.2
2018-12-06T09:15:27.613Z,13.2
2018-12-06T09:16:29.014Z,13.3
2018-12-06T09:17:30.405Z,13.2
2018-12-06T09:18:31.796Z,13.3
2018-12-06T09:19:33.150Z,13.3
2018-12-06T09:20:34.538Z,13.3
2018-12-06T09:21:35.929Z,13.3
2018-12-06T09:22:37.317Z,13.3
2018-12-06T09:23:38.702Z,13.4
2018-12-06T09:24:40.093Z,13.4
2018-12-06T09:25:41.488Z,13.4
2018-12-06T09:26:42.892Z,13.3
2018-12-06T09:27:44.282Z,13.4
2018-12-06T09:28:45.673Z,13.4
2018-12-06T09:29:47.063Z,13.5
2018-12-06T09:30:48.448Z,13.4
2018-12-06T09:31:49.835Z,13.4
2018-12-06T09:32:51.227Z,13.3
2018-12-06T09:33:52.623Z,13.3
2018-12-06T09:34:54.071Z,13.4
2018-12-06T09:35:55.484Z,13.4
2018-12-06T09:36:56.873Z,13.5
2018-12-06T09:37:58.262Z,13.4
2018-12-06T09:38:59.669Z,13.4
2018-12-06T09:40:01.042Z,13.4
2018-12-06T09:41:02.432Z,13.4
2018-12-06T09:42:03.823Z,13.3
2018-12-06T09:43:05.207Z,13.4
2018-12-06T09:44:06.596Z,13.3
2018-12-06T09:45:07.989Z,13.4
2018-12-06T09:46:09.370Z,13.2
2018-12-06T09:47:10.768Z,13.3
2018-12-06T09:48:12.156Z,13.3
2018-12-06T09:49:13.546Z,13.3
2018-12-06T09:50:14.937Z,13.2
2018-12-06T09:51:16.327Z,13.3
2018-12-06T09:52:17.728Z,13.2
2018-12-06T09:53:19.108Z,13.3
2018-12-06T09:54:20.498Z,13.3
2018-12-06T09:55:21.917Z,13.3
2018-12-06T09:56:23.293Z,13.3
2018-12-06T09:57:24.680Z,13.3
2018-12-06T09:58:26.066Z,13.4
2018-12-06T09:59:27.457Z,13.3
2018-12-06T10:00:28.845Z,13.3
2018-12-06T10:01:30.239Z,13.4
2018-12-06T10:02:31.632Z,13.3
2018-12-06T10:03:33.025Z,13.3
2018-12-06T10:04:34.414Z,13.3
2018-12-06T10:05:35.801Z,13.4
2018-12-06T10:06:37.194Z,13.3
2018-12-06T10:07:38.587Z,13.3
2018-12-06T10:08:39.976Z,13.3
2018-12-06T10:09:41.376Z,13.4
2018-12-06T10:10:42.765Z,13.4
2018-12-06T10:11:44.167Z,13.5
2018-12-06T10:12:45.561Z,13.4
2018-12-06T10:13:47.006Z,13.5
2018-12-06T10:14:48.337Z,13.4
2018-12-06T10:15:49.733Z,13.4
2018-12-06T10:16:51.123Z,13.5
2018-12-06T10:17:52.520Z,13.4
2018-12-06T10:18:53.918Z,13.4
2018-12-06T10:19:55.339Z,13.5
2018-12-06T10:20:56.751Z,13.4
2018-12-06T10:21:58.124Z,13.5
2018-12-06T10:22:59.511Z,13.5
2018-12-06T10:24:00.915Z,13.5
2018-12-06T10:25:02.382Z,13.5
2018-12-06T10:26:03.763Z,13.5
2018-12-06T10:27:05.145Z,13.5
2018-12-06T10:28:06.536Z,13.5
2018-12-06T10:29:07.925Z,13.5
2018-12-06T10:30:09.315Z,13.5
2018-12-06T10:31:10.714Z,13.5
2018-12-06T10:32:12.105Z,13.6
2018-12-06T10:33:13.498Z,13.5
2018-12-06T10:34:14.883Z,13.5
2018-12-06T10:35:16.271Z,13.4
2018-12-06T10:36:17.676Z,13.4
2018-12-06T10:37:19.067Z,13.4
2018-12-06T10:38:20.454Z,13.5
2018-12-06T10:39:21.845Z,13.5
2018-12-06T10:40:23.231Z,13.5
2018-12-06T10:41:24.624Z,13.5
2018-12-06T10:42:26.021Z,13.5
2018-12-06T10:43:27.410Z,13.5
2018-12-06T10:44:28.806Z,13.5
2018-12-06T10:45:30.197Z,13.5
2018-12-06T10:46:31.588Z,13.5
2018-12-06T10:47:32.977Z,13.6
2018-12-06T10:48:34.372Z,13.7
2018-12-06T10:49:35.773Z,13.8
2018-12-06T10:50:37.183Z,13.8
2018-12-06T10:51:38.584Z,13.8
2018-12-06T10:52:39.994Z,13.8
2018-12-06T10:53:41.388Z,13.9
2018-12-06T10:54:42.787Z,13.9
2018-12-06T10:55:44.170Z,13.9
2018-12-06T10:56:45.560Z,14.1
2018-12-06T10:57:46.970Z,14.0
2018-12-06T10:58:48.343Z,14.1
2018-12-06T10:59:49.738Z,14.0
2018-12-06T11:00:57.061Z,14.0
2018-12-06T11:01:52.484Z,14.0
2018-12-06T11:02:53.874Z,14.0
2018-12-06T11:03:55.262Z,14.0
2018-12-06T11:04:56.653Z,14.1
2018-12-06T11:05:58.060Z,14.2
2018-12-06T11:06:59.453Z,14.2
2018-12-06T11:08:00.846Z,14.2
2018-12-06T11:09:02.237Z,14.3
2018-12-06T11:10:03.625Z,14.4
2018-12-06T11:11:05.022Z,14.3
2018-12-06T11:12:06.409Z,14.3
2018-12-06T11:13:07.803Z,14.3
2018-12-06T11:14:09.203Z,14.3
2018-12-06T11:15:10.600Z,14.3
2018-12-06T11:16:12.045Z,14.3
2018-12-06T11:17:13.442Z,14.4
2018-12-06T11:18:14.838Z,14.3
2018-12-06T11:19:16.231Z,14.2
2018-12-06T11:20:17.621Z,14.3
2018-12-06T11:21:19.018Z,14.4
2018-12-06T11:22:20.412Z,14.3
2018-12-06T11:23:21.804Z,14.3
2018-12-06T11:24:23.202Z,14.2
2018-12-06T11:25:24.594Z,14.3
2018-12-06T11:26:25.985Z,14.1
2018-12-06T11:27:27.376Z,14.1
2018-12-06T11:28:28.767Z,14.1
2018-12-06T11:29:30.179Z,14.1
2018-12-06T11:30:31.558Z,14.0
2018-12-06T11:31:32.975Z,14.0
2018-12-06T11:32:34.362Z,14.0
2018-12-06T11:33:35.753Z,14.0
2018-12-06T11:34:37.144Z,14.0
2018-12-06T11:35:38.539Z,14.0
2018-12-06T11:36:39.933Z,14.0
2018-12-06T11:37:41.332Z,14.0
2018-12-06T11:38:42.722Z,14.0
2018-12-06T11:39:44.116Z,14.1
2018-12-06T11:40:45.515Z,14.0
2018-12-06T11:41:46.897Z,14.0
2018-12-06T11:42:48.286Z,14.1
2018-12-06T11:43:49.681Z,14.0
2018-12-06T11:44:51.068Z,14.0
2018-12-06T11:45:52.459Z,14.0
2018-12-06T11:46:53.850Z,14.1
2018-12-06T11:47:55.984Z,14.1
2018-12-06T11:48:56.596Z,14.0
2018-12-06T11:49:58.000Z,14.0
2018-12-06T11:50:59.406Z,14.0
2018-12-06T11:52:00.792Z,14.0
2018-12-06T11:53:02.190Z,13.9
2018-12-06T11:54:03.572Z,14.0
2018-12-06T11:55:04.962Z,13.9
2018-12-06T11:56:06.353Z,13.9
2018-12-06T11:57:07.749Z,14.0
2018-12-06T11:58:11.517Z,13.9
2018-12-06T11:59:10.507Z,14.0
2018-12-06T12:00:11.916Z,13.9
2018-12-06T12:01:13.304Z,13.9
2018-12-06T12:02:14.691Z,13.9
2018-12-06T12:03:16.080Z,13.9
2018-12-06T12:04:17.477Z,13.9
2018-12-06T12:05:18.865Z,13.9
2018-12-06T12:06:20.299Z,14.0
2018-12-06T12:07:21.691Z,13.9
2018-12-06T12:08:23.088Z,14.0
2018-12-06T12:09:24.483Z,13.9
2018-12-06T12:10:25.875Z,14.0
2018-12-06T12:11:27.269Z,13.9
2018-12-06T12:12:28.661Z,14.0
2018-12-06T12:13:30.063Z,14.0
2018-12-06T12:14:31.455Z,14.0
2018-12-06T12:15:32.856Z,14.0
2018-12-06T12:16:34.249Z,14.0
2018-12-06T12:17:35.637Z,14.0
2018-12-06T12:18:37.034Z,14.0
2018-12-06T12:19:38.441Z,14.0
2018-12-06T12:20:39.823Z,13.9
2018-12-06T12:21:41.224Z,14.0
2018-12-06T12:22:42.653Z,14.0
2018-12-06T12:23:44.060Z,13.9
2018-12-06T12:24:45.453Z,13.8
2018-12-06T12:25:47.899Z,13.8
2018-12-06T12:26:48.182Z,14.0
2018-12-06T12:27:49.568Z,13.9
2018-12-06T12:28:50.955Z,13.9
2018-12-06T12:29:52.344Z,13.8
2018-12-06T12:30:53.743Z,13.9
2018-12-06T12:31:55.135Z,14.0
2018-12-06T12:32:56.600Z,13.9
2018-12-06T12:33:57.992Z,14.0
2018-12-06T12:34:59.392Z,13.9
2018-12-06T12:36:00.767Z,13.8
2018-12-06T12:37:02.167Z,13.9
2018-12-06T12:38:03.560Z,13.9
2018-12-06T12:39:04.964Z,13.8
2018-12-06T12:40:06.357Z,13.9
2018-12-06T12:41:07.747Z,13.9
2018-12-06T12:42:09.136Z,13.9
2018-12-06T12:43:10.527Z,13.9
2018-12-06T12:44:11.912Z,13.9
2018-12-06T12:45:13.305Z,13.9
2018-12-06T12:46:14.699Z,13.9
2018-12-06T12:47:16.092Z,13.8
2018-12-06T12:48:17.478Z,13.9
2018-12-06T12:49:18.881Z,13.9
2018-12-06T12:50:20.266Z,13.9
2018-12-06T12:51:21.661Z,13.9
2018-12-06T12:52:23.057Z,13.9
2018-12-06T12:53:24.446Z,13.9
2018-12-06T12:54:25.841Z,13.8
2018-12-06T12:55:27.230Z,13.8
2018-12-06T12:56:28.619Z,13.9
2018-12-06T12:57:30.065Z,13.8
2018-12-06T12:58:31.464Z,13.9
2018-12-06T12:59:32.850Z,13.8
2018-12-06T13:00:34.249Z,13.8
2018-12-06T13:01:35.652Z,13.8
2018-12-06T13:02:37.041Z,13.8
2018-12-06T13:03:38.426Z,13.9
2018-12-06T13:04:39.818Z,13.8
2018-12-06T13:05:41.210Z,13.9
2018-12-06T13:06:42.604Z,13.8
2018-12-06T13:07:43.998Z,13.9
2018-12-06T13:08:45.396Z,14.0
2018-12-06T13:09:46.787Z,13.9
2018-12-06T13:10:48.172Z,14.0
2018-12-06T13:11:49.563Z,14.0
2018-12-06T13:12:50.953Z,13.9
2018-12-06T13:13:52.343Z,13.9
2018-12-06T13:14:53.734Z,13.9
2018-12-06T13:15:55.137Z,13.9
2018-12-06T13:16:56.529Z,13.9
2018-12-06T13:17:57.918Z,14.0
2018-12-06T13:18:59.310Z,14.0
2018-12-06T13:20:00.696Z,14.0
2018-12-06T13:21:02.091Z,14.0
2018-12-06T13:22:03.488Z,14.1
2018-12-06T13:23:04.893Z,14.0
2018-12-06T13:24:06.288Z,14.0
2018-12-06T13:25:07.640Z,14.1
2018-12-06T13:26:09.044Z,14.1
2018-12-06T13:27:10.434Z,14.0
2018-12-06T13:28:11.821Z,14.0
2018-12-06T13:29:13.213Z,14.0
2018-12-06T13:30:14.603Z,14.0
2018-12-06T13:31:15.995Z,14.1
2018-12-06T13:32:17.383Z,13.9
2018-12-06T13:33:18.788Z,14.0
2018-12-06T13:34:20.136Z,14.0
2018-12-06T13:35:21.528Z,14.0
2018-12-06T13:36:22.920Z,14.0
2018-12-06T13:37:24.306Z,14.0