createdAt,value
2017-08-28T00:01:29.783Z,19.70
2017-08-28T00:03:57.390Z,19.70
2017-08-28T00:06:24.857Z,19.70
2017-08-28T00:08:52.311Z,19.80
2017-08-28T00:11:19.775Z,19.70
2017-08-28T00:13:47.232Z,19.60
2017-08-28T00:16:14.736Z,19.60
2017-08-28T00:18:42.200Z,19.60
2017-08-28T00:21:09.678Z,19.60
2017-08-28T00:23:37.149Z,19.60
2017-08-28T00:26:05.380Z,19.50
2017-08-28T00:28:33.492Z,19.50
2017-08-28T00:31:00.949Z,19.50
2017-08-28T00:33:28.424Z,19.50
2017-08-28T00:35:55.939Z,19.30
2017-08-28T00:38:23.394Z,19.30
2017-08-28T00:40:50.862Z,19.30
2017-08-28T00:43:18.346Z,19.30
2017-08-28T00:45:45.810Z,19.20
2017-08-28T00:48:13.365Z,19.20
2017-08-28T00:50:40.834Z,19.20
2017-08-28T00:53:08.281Z,19.10
2017-08-28T00:55:35.754Z,19.10
2017-08-28T00:58:03.254Z,19.10
2017-08-28T01:00:30.712Z,19.20
2017-08-28T01:02:58.237Z,19.10
2017-08-28T01:05:25.758Z,19.10
2017-08-28T01:07:53.221Z,19.10
2017-08-28T01:10:20.849Z,19.10
2017-08-28T01:12:48.332Z,19.10
2017-08-28T01:15:15.910Z,19.10
2017-08-28T01:17:43.412Z,19.10
2017-08-28T01:20:10.873Z,19.10
2017-08-28T01:22:38.592Z,19.00
2017-08-28T01:25:06.057Z,18.90
2017-08-28T01:27:33.548Z,18.90
2017-08-28T01:30:01.052Z,18.80
2017-08-28T01:32:28.506Z,18.80
2017-08-28T01:34:55.989Z,18.70
2017-08-28T01:37:23.458Z,18.70
2017-08-28T01:39:51.009Z,18.60
2017-08-28T01:42:18.473Z,18.60
2017-08-28T01:44:45.945Z,18.60
2017-08-28T01:47:13.574Z,18.60
2017-08-28T01:49:41.045Z,18.60
2017-08-28T01:52:08.528Z,18.60
2017-08-28T01:54:35.984Z,18.60
2017-08-28T01:57:04.297Z,18.60
2017-08-28T01:59:31.776Z,18.60
2017-08-28T02:01:59.388Z,18.50
2017-08-28T02:04:26.846Z,18.50
2017-08-28T02:06:54.344Z,18.50
2017-08-28T02:09:21.810Z,18.40
2017-08-28T02:11:49.326Z,18.40
2017-08-28T02:14:16.802Z,18.50
2017-08-28T02:16:44.285Z,18.50
2017-08-28T02:19:11.746Z,18.50
2017-08-28T02:21:39.222Z,18.50
2017-08-28T02:24:06.839Z,18.50
2017-08-28T02:26:34.326Z,18.50
2017-08-28T02:29:01.794Z,18.50
2017-08-28T02:31:29.261Z,18.40
2017-08-28T02:33:56.851Z,18.30
2017-08-28T02:36:24.323Z,18.30
2017-08-28T02:38:51.841Z,18.30
2017-08-28T02:41:19.312Z,18.40
2017-08-28T02:43:46.941Z,18.40
2017-08-28T02:46:14.410Z,18.40
2017-08-28T02:48:41.883Z,18.40
2017-08-28T02:51:09.347Z,18.30
2017-08-28T02:53:36.984Z,18.30
2017-08-28T02:56:04.448Z,18.30
2017-08-28T02:58:31.924Z,18.30
2017-08-28T03:00:59.529Z,18.30
2017-08-28T03:03:27.106Z,18.30
2017-08-28T03:05:54.578Z,18.30
2017-08-28T03:08:22.060Z,18.20
2017-08-28T03:10:49.518Z,18.20
2017-08-28T03:13:17.060Z,18.20
2017-08-28T03:15:44.524Z,18.10
2017-08-28T03:18:11.999Z,18.10
2017-08-28T03:20:39.978Z,18.10
2017-08-28T03:23:07.466Z,18.00
2017-08-28T03:25:35.614Z,18.00
2017-08-28T03:28:03.084Z,18.10
2017-08-28T03:30:30.669Z,18.00
2017-08-28T03:32:58.253Z,18.00
2017-08-28T03:35:25.745Z,17.90
2017-08-28T03:37:53.207Z,18.00
2017-08-28T03:40:20.692Z,17.90
2017-08-28T03:42:48.186Z,18.00
2017-08-28T03:45:16.443Z,17.90
2017-08-28T03:47:43.919Z,17.90
2017-08-28T03:50:11.398Z,17.90
2017-08-28T03:52:38.881Z,17.90
2017-08-28T03:55:07.015Z,17.90
2017-08-28T04:00:27.249Z,18.00
2017-08-28T04:02:55.033Z,17.90
2017-08-28T04:05:23.033Z,17.90
2017-08-28T04:07:50.503Z,17.80
2017-08-28T04:10:18.135Z,17.80
2017-08-28T04:12:45.593Z,17.80
2017-08-28T04:15:13.285Z,17.80
2017-08-28T04:17:40.877Z,17.80
2017-08-28T04:20:08.380Z,17.80
2017-08-28T04:22:35.927Z,17.90
2017-08-28T04:25:03.391Z,17.80
2017-08-28T04:27:30.947Z,17.90
2017-08-28T04:29:58.501Z,17.90
2017-08-28T04:32:25.990Z,17.80
2017-08-28T04:34:53.472Z,17.80
2017-08-28T04:37:20.957Z,17.80
2017-08-28T04:39:48.682Z,17.80
2017-08-28T04:42:16.166Z,17.80
2017-08-28T04:44:43.643Z,17.80
2017-08-28T04:47:11.122Z,17.80
2017-08-28T04:49:38.682Z,17.80
2017-08-28T04:52:06.169Z,17.80
2017-08-28T04:54:33.669Z,17.80
2017-08-28T04:57:01.160Z,17.70
2017-08-28T04:59:28.857Z,17.80
2017-08-28T05:01:56.315Z,17.90
2017-08-28T05:04:23.806Z,17.90
2017-08-28T05:06:51.293Z,17.90
2017-08-28T05:09:18.838Z,17.90
2017-08-28T05:11:46.306Z,17.80
2017-08-28T05:14:13.782Z,17.80
2017-08-28T05:16:41.397Z,17.80
2017-08-28T05:19:09.017Z,17.80
2017-08-28T05:21:36.481Z,17.80
2017-08-28T05:24:03.970Z,17.80
2017-08-28T05:26:31.457Z,17.80
2017-08-28T05:28:58.946Z,17.80
2017-08-28T05:31:26.570Z,17.90
2017-08-28T05:33:54.045Z,17.90
2017-08-28T05:36:21.525Z,17.90
2017-08-28T05:38:49.029Z,17.90
2017-08-28T05:41:16.537Z,17.90
2017-08-28T05:43:44.028Z,18.00
2017-08-28T05:46:11.609Z,18.00
2017-08-28T05:48:39.129Z,18.00
2017-08-28T05:51:06.598Z,18.00
2017-08-28T05:53:34.082Z,18.00
2017-08-28T05:56:02.265Z,18.00
2017-08-28T05:58:30.534Z,18.20
2017-08-28T06:00:58.032Z,18.20
2017-08-28T06:03:25.513Z,18.20
2017-08-28T06:05:53.098Z,18.30
2017-08-28T06:08:20.561Z,18.40
2017-08-28T06:10:48.150Z,18.40
2017-08-28T06:13:15.625Z,18.40
2017-08-28T06:15:43.103Z,18.40
2017-08-28T06:18:10.562Z,18.40
2017-08-28T06:20:38.040Z,18.50
2017-08-28T06:23:05.551Z,18.40
2017-08-28T06:25:33.831Z,18.50
2017-08-28T06:28:02.124Z,18.60
2017-08-28T06:30:29.715Z,18.70
2017-08-28T06:32:57.197Z,18.70
2017-08-28T06:35:24.683Z,18.70
2017-08-28T06:37:52.141Z,18.70
2017-08-28T06:40:19.690Z,18.70
2017-08-28T06:42:47.174Z,18.90
2017-08-28T06:45:14.650Z,18.90
2017-08-28T06:47:42.133Z,19.10
2017-08-28T06:50:09.678Z,19.10
2017-08-28T06:52:37.151Z,19.20
2017-08-28T06:55:04.641Z,19.20
2017-08-28T06:57:32.209Z,19.30
2017-08-28T06:59:59.726Z,19.50
2017-08-28T07:02:27.187Z,19.60
2017-08-28T07:04:54.659Z,19.60
2017-08-28T07:07:22.136Z,19.70
2017-08-28T07:09:49.600Z,19.70
2017-08-28T07:12:17.131Z,19.80
2017-08-28T07:14:44.600Z,19.80
2017-08-28T07:17:12.822Z,19.90
2017-08-28T07:19:40.335Z,20.00
2017-08-28T07:22:07.809Z,20.10
2017-08-28T07:24:35.385Z,20.20
2017-08-28T07:27:02.889Z,20.30
2017-08-28T07:29:30.382Z,20.30
2017-08-28T07:31:57.844Z,20.50
2017-08-28T07:34:25.498Z,20.70
2017-08-28T07:36:52.988Z,20.70
2017-08-28T07:39:20.470Z,20.80
2017-08-28T07:41:47.945Z,20.90
2017-08-28T07:44:15.423Z,21.00
2017-08-28T07:46:42.905Z,21.20
2017-08-28T07:49:10.370Z,21.30
2017-08-28T07:51:37.859Z,21.30
2017-08-28T07:54:05.326Z,21.30
2017-08-28T07:56:32.788Z,21.40
2017-08-28T07:59:00.273Z,21.60
2017-08-28T08:01:27.729Z,21.70
2017-08-28T08:03:55.697Z,21.80
2017-08-28T08:06:23.165Z,21.90
2017-08-28T08:08:50.633Z,22.00
2017-08-28T08:11:18.094Z,22.20
2017-08-28T08:13:45.741Z,22.40
2017-08-28T08:16:13.213Z,22.60
2017-08-28T08:18:40.688Z,22.70
2017-08-28T08:21:08.168Z,22.70
2017-08-28T08:23:35.852Z,22.90
2017-08-28T08:26:03.324Z,23.00
2017-08-28T08:28:30.797Z,22.90
2017-08-28T08:30:58.261Z,23.00
2017-08-28T08:36:28.564Z,23.20
2017-08-28T08:38:56.103Z,23.20
2017-08-28T08:41:23.568Z,23.20
2017-08-28T08:43:51.037Z,23.40
2017-08-28T08:46:18.499Z,23.50
2017-08-28T08:48:46.053Z,23.50
2017-08-28T08:51:13.540Z,23.50
2017-08-28T08:53:41.025Z,23.50
2017-08-28T08:56:08.576Z,23.60
2017-08-28T08:58:36.050Z,23.70
2017-08-28T09:01:03.511Z,23.70
2017-08-28T09:03:31.054Z,23.80
2017-08-28T09:05:59.303Z,23.80
2017-08-28T09:08:26.771Z,23.80
2017-08-28T09:10:54.263Z,23.70
2017-08-28T09:13:21.742Z,23.70
2017-08-28T09:15:49.197Z,23.60
2017-08-28T09:18:16.785Z,23.70
2017-08-28T09:20:44.241Z,23.80
2017-08-28T09:23:11.718Z,23.90
2017-08-28T09:25:39.188Z,24.00
2017-08-28T09:28:06.661Z,24.10
2017-08-28T09:30:34.143Z,24.30
2017-08-28T09:33:01.613Z,24.40
2017-08-28T09:35:29.093Z,24.60
2017-08-28T09:37:56.569Z,24.80
2017-08-28T09:40:24.251Z,25.10
2017-08-28T09:42:51.722Z,25.30
2017-08-28T09:45:19.216Z,25.60
2017-08-28T09:47:46.694Z,25.80
2017-08-28T09:50:14.159Z,25.50
2017-08-28T09:52:41.638Z,25.30
2017-08-28T09:55:09.093Z,25.30
2017-08-28T09:57:36.577Z,25.30
2017-08-28T10:00:04.061Z,25.30
2017-08-28T10:02:31.680Z,25.30
2017-08-28T10:04:59.141Z,25.40
2017-08-28T10:07:26.604Z,25.50
2017-08-28T10:09:54.064Z,25.60
2017-08-28T10:12:21.696Z,25.80
2017-08-28T10:14:49.159Z,25.80
2017-08-28T10:17:16.633Z,25.90
2017-08-28T10:19:44.107Z,26.00
2017-08-28T10:22:11.769Z,26.00
2017-08-28T10:24:39.241Z,26.00
2017-08-28T10:27:09.098Z,25.80
2017-08-28T10:29:36.577Z,25.70
2017-08-28T10:32:04.037Z,25.80
2017-08-28T10:34:31.538Z,25.90
2017-08-28T10:36:59.138Z,25.90
2017-08-28T10:39:26.698Z,26.00
2017-08-28T10:41:54.161Z,26.10
2017-08-28T10:44:21.653Z,26.20
2017-08-28T10:46:49.145Z,26.40
2017-08-28T10:49:16.616Z,26.40
2017-08-28T10:51:44.083Z,26.50
2017-08-28T10:54:11.554Z,26.50
2017-08-28T10:56:39.024Z,26.40
2017-08-28T10:59:06.518Z,26.40
2017-08-28T11:01:33.982Z,26.60
2017-08-28T11:04:01.455Z,26.60
2017-08-28T11:06:28.920Z,26.60
2017-08-28T11:08:56.416Z,26.70
2017-08-28T11:11:23.915Z,26.70
2017-08-28T11:13:51.387Z,26.70
2017-08-28T11:16:18.862Z,26.80
2017-08-28T11:18:46.598Z,26.80
2017-08-28T11:21:14.061Z,26.80
2017-08-28T11:23:41.755Z,26.80
2017-08-28T11:26:09.476Z,26.90
2017-08-28T11:28:37.782Z,27.00
2017-08-28T11:31:05.240Z,27.00
2017-08-28T11:33:32.749Z,27.00
2017-08-28T11:36:01.070Z,27.10
2017-08-28T11:38:28.530Z,27.10
2017-08-28T11:40:56.006Z,27.00
2017-08-28T11:43:23.479Z,27.10
2017-08-28T11:45:50.937Z,27.10
2017-08-28T11:48:18.439Z,27.20
2017-08-28T11:50:45.895Z,27.30
2017-08-28T11:53:13.397Z,27.40
2017-08-28T11:55:40.871Z,27.40
2017-08-28T11:58:08.345Z,27.60
2017-08-28T12:00:36.492Z,27.80
2017-08-28T12:03:04.078Z,28.10
2017-08-28T12:05:33.149Z,29.00
2017-08-28T12:08:00.639Z,29.00
2017-08-28T12:10:28.133Z,29.50
2017-08-28T12:12:55.611Z,29.60
2017-08-28T12:15:23.055Z,29.70
2017-08-28T12:17:50.539Z,29.80
2017-08-28T12:20:18.048Z,29.90
2017-08-28T12:22:45.733Z,30.20
2017-08-28T12:25:13.210Z,30.00
2017-08-28T12:27:40.697Z,29.70
2017-08-28T12:30:08.155Z,29.40
2017-08-28T12:32:35.626Z,29.80
2017-08-28T12:35:03.181Z,30.00
2017-08-28T12:37:30.649Z,30.30
2017-08-28T12:39:58.109Z,30.40
2017-08-28T12:42:25.662Z,30.30
2017-08-28T12:44:53.165Z,30.40
2017-08-28T12:47:20.637Z,30.30
2017-08-28T12:49:48.104Z,29.90
2017-08-28T12:52:15.840Z,30.10
2017-08-28T12:54:43.310Z,30.00
2017-08-28T12:57:10.786Z,30.00
2017-08-28T12:59:38.265Z,29.90
2017-08-28T13:02:05.762Z,30.00
2017-08-28T13:04:33.426Z,30.40
2017-08-28T13:07:01.395Z,30.60
2017-08-28T13:09:28.869Z,30.60
2017-08-28T13:11:56.340Z,30.40
2017-08-28T13:14:23.829Z,30.10
2017-08-28T13:16:51.363Z,29.40
2017-08-28T13:19:18.846Z,29.10
2017-08-28T13:21:46.333Z,29.20
2017-08-28T13:24:13.809Z,29.40
2017-08-28T13:26:41.320Z,29.70
2017-08-28T13:29:08.783Z,29.80
2017-08-28T13:31:36.279Z,29.90
2017-08-28T13:34:03.758Z,29.70
2017-08-28T13:36:31.241Z,29.80
2017-08-28T13:38:58.733Z,29.90
2017-08-28T13:41:26.213Z,29.70
2017-08-28T13:43:53.695Z,29.70
2017-08-28T13:46:21.783Z,29.70
2017-08-28T13:48:49.247Z,29.70
2017-08-28T13:51:16.785Z,29.80
2017-08-28T13:53:44.267Z,29.80
2017-08-28T13:56:11.734Z,29.60
2017-08-28T13:58:39.224Z,29.70
2017-08-28T14:01:06.686Z,29.70
2017-08-28T14:03:34.177Z,29.70
2017-08-28T14:06:01.762Z,29.80
2017-08-28T14:08:29.249Z,30.20
2017-08-28T14:10:56.723Z,30.50
2017-08-28T14:13:24.196Z,30.60
2017-08-28T14:15:51.727Z,30.50
2017-08-28T14:18:19.188Z,30.10
2017-08-28T14:20:46.667Z,30.00
2017-08-28T14:23:14.353Z,30.00
2017-08-28T14:25:41.819Z,30.00
2017-08-28T14:28:09.365Z,29.90
2017-08-28T14:30:36.822Z,29.80
2017-08-28T14:33:04.302Z,29.70
2017-08-28T14:35:31.957Z,29.80
2017-08-28T14:37:59.437Z,29.90
2017-08-28T14:40:26.909Z,30.10
2017-08-28T14:42:54.383Z,30.20
2017-08-28T14:45:21.917Z,29.90
2017-08-28T14:47:49.376Z,29.70
2017-08-28T14:50:16.853Z,29.70
2017-08-28T14:52:44.341Z,29.60
2017-08-28T14:55:11.821Z,29.60
2017-08-28T14:57:39.302Z,29.50
2017-08-28T15:00:06.790Z,29.40
2017-08-28T15:02:34.266Z,29.30
2017-08-28T15:05:01.744Z,29.20
2017-08-28T15:07:29.269Z,29.20
2017-08-28T15:09:56.730Z,29.10
2017-08-28T15:12:24.210Z,29.00
2017-08-28T15:14:51.669Z,28.90
2017-08-28T15:17:19.141Z,28.90
2017-08-28T15:19:46.609Z,28.90
2017-08-28T15:22:14.082Z,28.80
2017-08-28T15:24:41.560Z,28.70
2017-08-28T15:27:09.035Z,28.60
2017-08-28T15:29:36.537Z,28.40
2017-08-28T15:32:04.039Z,28.30
2017-08-28T15:34:31.508Z,28.10
2017-08-28T15:36:58.989Z,28.00
2017-08-28T15:39:26.461Z,28.10
2017-08-28T15:41:54.118Z,28.00
2017-08-28T15:44:21.586Z,28.00
2017-08-28T15:46:49.075Z,28.00
2017-08-28T15:49:16.555Z,28.00
2017-08-28T15:51:44.201Z,28.10
2017-08-28T15:54:11.680Z,28.00
2017-08-28T15:56:39.147Z,28.00
2017-08-28T15:59:06.610Z,28.00
2017-08-28T16:01:34.142Z,27.90
2017-08-28T16:04:01.631Z,27.90
2017-08-28T16:06:29.081Z,27.90
2017-08-28T16:08:56.572Z,27.80
2017-08-28T16:11:24.026Z,27.80
2017-08-28T16:13:51.589Z,27.80
2017-08-28T16:16:19.054Z,27.70
2017-08-28T16:18:46.538Z,27.70
2017-08-28T16:21:14.018Z,27.70
2017-08-28T16:23:41.653Z,27.70
2017-08-28T16:26:09.128Z,27.60
2017-08-28T16:28:36.589Z,27.50
2017-08-28T16:31:04.074Z,27.50
2017-08-28T16:33:31.589Z,27.50
2017-08-28T16:35:59.049Z,27.50
2017-08-28T16:38:26.521Z,27.50
2017-08-28T16:40:53.977Z,27.40
2017-08-28T16:43:21.449Z,27.40
2017-08-28T16:45:49.019Z,27.50
2017-08-28T16:48:16.491Z,27.40
2017-08-28T16:50:43.971Z,27.40
2017-08-28T16:53:11.445Z,27.40
2017-08-28T16:55:38.922Z,27.30
2017-08-28T16:58:06.369Z,27.30
2017-08-28T17:00:33.841Z,27.30
2017-08-28T17:03:01.324Z,27.20
2017-08-28T17:05:28.812Z,27.20
2017-08-28T17:07:56.337Z,27.10
2017-08-28T17:10:23.829Z,27.10
2017-08-28T17:12:51.290Z,27.10
2017-08-28T17:15:18.771Z,27.10
2017-08-28T17:17:46.242Z,27.00
2017-08-28T17:20:13.748Z,27.00
2017-08-28T17:22:46.053Z,27.00
2017-08-28T17:25:13.525Z,26.90
2017-08-28T17:27:40.993Z,26.90
2017-08-28T17:30:08.499Z,26.80
2017-08-28T17:32:35.953Z,26.80
2017-08-28T17:35:03.425Z,26.80
2017-08-28T17:37:31.505Z,26.70
2017-08-28T17:39:58.995Z,26.70
2017-08-28T17:42:26.668Z,26.60
2017-08-28T17:44:54.204Z,26.60
2017-08-28T17:47:21.670Z,26.50
2017-08-28T17:49:49.157Z,26.50
2017-08-28T17:52:16.642Z,26.50
2017-08-28T17:54:44.133Z,26.40
2017-08-28T17:57:11.627Z,26.30
2017-08-28T17:59:39.094Z,26.40
2017-08-28T18:02:06.594Z,26.30
2017-08-28T18:04:34.055Z,26.20
2017-08-28T18:07:01.717Z,26.20
2017-08-28T18:09:29.186Z,26.10
2017-08-28T18:11:56.805Z,26.10
2017-08-28T18:14:24.290Z,26.00
2017-08-28T18:16:51.804Z,26.00
2017-08-28T18:19:19.265Z,25.90
2017-08-28T18:21:46.895Z,25.80
2017-08-28T18:24:14.359Z,25.70
2017-08-28T18:26:41.981Z,25.70
2017-08-28T18:29:09.473Z,25.60
2017-08-28T18:31:37.844Z,25.60
2017-08-28T18:34:05.348Z,25.50
2017-08-28T18:36:32.816Z,25.40
2017-08-28T18:39:00.306Z,25.40
2017-08-28T18:41:27.857Z,25.40
2017-08-28T18:43:55.344Z,25.40
2017-08-28T18:46:22.813Z,25.40
2017-08-28T18:48:50.285Z,25.30
2017-08-28T18:51:17.774Z,25.30
2017-08-28T18:53:45.455Z,25.20
2017-08-28T18:56:13.033Z,25.10
2017-08-28T18:58:40.525Z,25.10
2017-08-28T19:01:08.021Z,25.10
2017-08-28T19:03:35.484Z,25.00
2017-08-28T19:06:02.959Z,24.90
2017-08-28T19:08:30.454Z,24.90
2017-08-28T19:10:57.952Z,24.90
2017-08-28T19:13:25.448Z,24.80
2017-08-28T19:15:52.918Z,24.80
2017-08-28T19:18:20.541Z,24.80
2017-08-28T19:20:48.042Z,24.70
2017-08-28T19:23:15.505Z,24.60
2017-08-28T19:25:43.012Z,24.60
2017-08-28T19:28:10.513Z,24.50
2017-08-28T19:30:37.979Z,24.50
2017-08-28T19:33:05.462Z,24.50
2017-08-28T19:35:32.929Z,24.50
2017-08-28T19:38:01.176Z,24.40
2017-08-28T19:40:28.733Z,24.40
2017-08-28T19:42:56.209Z,24.30
2017-08-28T19:45:23.717Z,24.30
2017-08-28T19:47:51.230Z,24.30
2017-08-28T19:50:18.757Z,24.20
2017-08-28T19:52:46.241Z,24.20
2017-08-28T19:55:13.748Z,24.30
2017-08-28T19:57:41.417Z,24.30
2017-08-28T20:00:08.899Z,24.20
2017-08-28T20:02:42.230Z,24.20
2017-08-28T20:05:09.709Z,24.10
2017-08-28T20:07:37.233Z,24.00
2017-08-28T20:10:04.729Z,24.00
2017-08-28T20:12:32.461Z,24.00
2017-08-28T20:15:00.013Z,23.90
2017-08-28T20:17:27.480Z,23.90
2017-08-28T20:19:54.955Z,23.90
2017-08-28T20:22:22.467Z,23.80
2017-08-28T20:24:49.981Z,23.70
2017-08-28T20:27:17.457Z,23.70
2017-08-28T20:29:44.936Z,23.60
2017-08-28T20:32:12.420Z,23.60
2017-08-28T20:34:39.907Z,23.50
2017-08-28T20:37:07.382Z,23.40
2017-08-28T20:39:34.868Z,23.40
2017-08-28T20:42:02.362Z,23.40
2017-08-28T20:44:29.839Z,23.50
2017-08-28T20:46:58.061Z,23.50
2017-08-28T20:49:26.023Z,23.40
2017-08-28T20:51:53.514Z,23.40
2017-08-28T20:54:21.754Z,23.40
2017-08-28T20:56:49.226Z,23.40
2017-08-28T20:59:16.709Z,23.40
2017-08-28T21:01:44.219Z,23.50
2017-08-28T21:04:11.738Z,23.30
2017-08-28T21:06:39.333Z,23.30
2017-08-28T21:09:06.906Z,23.30
2017-08-28T21:11:34.554Z,23.30
2017-08-28T21:14:02.035Z,23.30
2017-08-28T21:16:29.523Z,23.20
2017-08-28T21:18:56.999Z,23.20
2017-08-28T21:21:24.919Z,23.20
2017-08-28T21:23:52.407Z,23.20
2017-08-28T21:26:19.927Z,23.10
2017-08-28T21:28:47.423Z,23.10
2017-08-28T21:31:14.905Z,23.00
2017-08-28T21:33:42.382Z,23.00
2017-08-28T21:36:10.036Z,23.00
2017-08-28T21:38:37.602Z,22.90
2017-08-28T21:41:05.082Z,22.90
2017-08-28T21:43:32.575Z,22.80
2017-08-28T21:46:00.091Z,22.80
2017-08-28T21:48:27.572Z,22.80
2017-08-28T21:50:55.021Z,22.70
2017-08-28T21:53:23.223Z,22.70
2017-08-28T21:55:50.769Z,22.70
2017-08-28T21:58:18.400Z,22.60
2017-08-28T22:00:45.873Z,22.60
2017-08-28T22:03:13.343Z,22.60
2017-08-28T22:05:40.834Z,22.60
2017-08-28T22:08:08.344Z,22.60
2017-08-28T22:10:35.837Z,22.50
2017-08-28T22:13:03.294Z,22.40
2017-08-28T22:15:30.783Z,22.40
2017-08-28T22:17:58.255Z,22.40
2017-08-28T22:20:25.989Z,22.30
2017-08-28T22:22:53.489Z,22.30
2017-08-28T22:25:21.101Z,22.30
2017-08-28T22:27:48.571Z,22.20
2017-08-28T22:30:16.048Z,22.20
2017-08-28T22:32:43.517Z,22.10
2017-08-28T22:35:10.977Z,22.10
2017-08-28T22:37:38.477Z,22.10
2017-08-28T22:40:06.090Z,22.10
2017-08-28T22:42:33.557Z,22.10
2017-08-28T22:45:01.045Z,22.10
2017-08-28T22:47:28.512Z,22.10
2017-08-28T22:49:56.020Z,22.00
2017-08-28T22:52:23.501Z,22.00
2017-08-28T22:54:50.989Z,22.00
2017-08-28T22:57:19.197Z,22.10
2017-08-28T22:59:46.677Z,22.00
2017-08-28T23:02:14.177Z,21.90
2017-08-28T23:04:41.660Z,21.90
2017-08-28T23:07:09.133Z,21.90
2017-08-28T23:09:36.605Z,21.80
2017-08-28T23:12:04.090Z,21.80
2017-08-28T23:14:31.579Z,21.70
2017-08-28T23:16:59.064Z,21.70
2017-08-28T23:19:26.533Z,21.60
2017-08-28T23:21:54.488Z,21.60
2017-08-28T23:24:21.957Z,21.60
2017-08-28T23:26:49.434Z,21.60
2017-08-28T23:29:16.924Z,21.60
2017-08-28T23:31:44.451Z,21.60
2017-08-28T23:34:11.940Z,21.60
2017-08-28T23:36:39.429Z,21.50
2017-08-28T23:39:06.889Z,21.50
2017-08-28T23:41:34.598Z,21.50
2017-08-28T23:44:02.061Z,21.50
2017-08-28T23:46:29.546Z,21.40
2017-08-28T23:48:57.014Z,21.40
2017-08-28T23:51:24.645Z,21.40
2017-08-28T23:53:52.107Z,21.30
2017-08-28T23:56:19.573Z,21.30
2017-08-28T23:58:47.780Z,21.30
