createdAt,value
2023-03-29T00:01:00.458Z,2.78
2023-03-29T00:03:30.611Z,2.90
2023-03-29T00:06:02.945Z,2.70
2023-03-29T00:08:33.978Z,2.13
2023-03-29T00:11:03.142Z,2.75
2023-03-29T00:13:33.765Z,2.55
2023-03-29T00:16:02.390Z,2.67
2023-03-29T00:18:31.717Z,2.60
2023-03-29T00:21:01.391Z,2.53
2023-03-29T00:23:30.666Z,2.38
2023-03-29T00:26:01.124Z,2.50
2023-03-29T00:28:29.781Z,2.13
2023-03-29T00:31:06.696Z,2.33
2023-03-29T00:33:35.438Z,2.50
2023-03-29T00:36:04.621Z,2.13
2023-03-29T00:38:33.390Z,2.17
2023-03-29T00:41:06.494Z,3.13
2023-03-29T00:43:53.559Z,2.50
2023-03-29T00:46:22.331Z,2.65
2023-03-29T00:48:52.080Z,2.00
2023-03-29T00:51:20.783Z,2.40
2023-03-29T00:53:50.217Z,2.50
2023-03-29T00:56:24.229Z,3.22
2023-03-29T00:58:54.908Z,2.30
2023-03-29T01:01:25.992Z,2.97
2023-03-29T01:03:57.457Z,2.63
2023-03-29T01:06:27.292Z,2.55
2023-03-29T01:08:56.536Z,2.17
2023-03-29T01:11:27.559Z,2.40
2023-03-29T01:13:59.006Z,2.92
2023-03-29T01:16:28.490Z,2.90
2023-03-29T01:18:58.317Z,2.75
2023-03-29T01:21:29.336Z,2.53
2023-03-29T01:24:15.665Z,2.70
2023-03-29T01:27:03.673Z,2.88
2023-03-29T01:29:37.326Z,3.30
2023-03-29T01:32:11.164Z,3.58
2023-03-29T01:34:43.382Z,4.30
2023-03-29T01:37:17.678Z,3.72
2023-03-29T01:39:46.767Z,5.95
2023-03-29T01:42:35.703Z,4.00
2023-03-29T01:45:11.596Z,4.45
2023-03-29T01:47:45.456Z,4.30
2023-03-29T01:50:15.815Z,5.45
2023-03-29T01:52:46.802Z,5.30
2023-03-29T01:55:17.383Z,5.90
2023-03-29T01:57:46.125Z,5.15
2023-03-29T02:00:19.152Z,5.43
2023-03-29T02:02:47.862Z,4.95
2023-03-29T02:05:16.661Z,4.22
2023-03-29T02:07:46.097Z,5.13
2023-03-29T02:10:14.663Z,5.18
2023-03-29T02:12:43.268Z,5.70
2023-03-29T02:15:13.811Z,4.57
2023-03-29T02:17:44.754Z,5.10
2023-03-29T02:20:15.010Z,4.63
2023-03-29T02:22:47.581Z,4.40
2023-03-29T02:25:16.393Z,4.55
2023-03-29T02:27:45.089Z,5.50
2023-03-29T02:30:14.594Z,4.10
2023-03-29T02:32:51.246Z,4.20
2023-03-29T02:35:22.567Z,4.20
2023-03-29T02:37:52.888Z,3.80
2023-03-29T02:40:21.864Z,4.10
2023-03-29T02:42:50.472Z,4.15
2023-03-29T02:45:19.250Z,4.22
2023-03-29T02:47:51.604Z,4.32
2023-03-29T02:50:20.591Z,3.50
2023-03-29T02:52:53.777Z,3.50
2023-03-29T02:55:24.290Z,2.75
2023-03-29T02:57:52.956Z,3.05
2023-03-29T03:00:23.521Z,3.25
2023-03-29T03:02:53.540Z,4.03
2023-03-29T03:05:22.123Z,3.42
2023-03-29T03:07:51.794Z,3.50
2023-03-29T03:10:20.424Z,3.63
2023-03-29T03:12:49.034Z,3.15
2023-03-29T03:15:17.963Z,2.80
2023-03-29T03:17:46.767Z,3.28
2023-03-29T03:20:16.981Z,2.50
2023-03-29T03:22:48.784Z,2.88
2023-03-29T03:25:19.467Z,2.95
2023-03-29T03:27:48.428Z,2.30
2023-03-29T03:30:17.360Z,2.45
2023-03-29T03:32:47.058Z,2.50
2023-03-29T03:35:18.037Z,3.10
2023-03-29T03:37:46.649Z,2.30
2023-03-29T03:40:15.322Z,2.20
2023-03-29T03:42:44.017Z,3.67
2023-03-29T03:45:12.975Z,2.60
2023-03-29T03:47:41.597Z,3.40
2023-03-29T03:50:11.597Z,3.47
2023-03-29T03:52:41.628Z,3.50
2023-03-29T03:55:12.003Z,3.30
2023-03-29T03:57:40.607Z,2.67
2023-03-29T04:00:19.327Z,3.80
2023-03-29T04:02:48.552Z,2.70
2023-03-29T04:05:17.373Z,2.72
2023-03-29T04:07:48.029Z,3.22
2023-03-29T04:10:17.175Z,3.33
2023-03-29T04:12:45.984Z,3.10
2023-03-29T04:15:15.074Z,2.63
2023-03-29T04:17:43.850Z,3.08
2023-03-29T04:20:13.496Z,2.10
2023-03-29T04:22:42.149Z,2.90
2023-03-29T04:25:12.391Z,3.10
2023-03-29T04:27:41.093Z,2.55
2023-03-29T04:30:10.687Z,2.90
2023-03-29T04:32:39.328Z,3.40
2023-03-29T04:35:08.274Z,3.03
2023-03-29T04:37:36.854Z,3.05
2023-03-29T04:40:08.419Z,2.55
2023-03-29T04:42:38.999Z,2.70
2023-03-29T04:45:08.464Z,3.17
2023-03-29T04:47:39.698Z,3.00
2023-03-29T04:50:10.114Z,2.80
2023-03-29T04:52:40.880Z,2.90
2023-03-29T04:55:10.151Z,3.67
2023-03-29T04:57:40.073Z,3.50
2023-03-29T05:00:15.038Z,2.85
2023-03-29T05:02:44.228Z,3.10
2023-03-29T05:05:14.031Z,2.60
2023-03-29T05:07:42.675Z,3.50
2023-03-29T05:10:11.641Z,3.70
2023-03-29T05:12:41.832Z,3.05
2023-03-29T05:15:11.286Z,3.28
2023-03-29T05:17:39.867Z,3.42
2023-03-29T05:20:11.738Z,2.90
2023-03-29T05:22:40.363Z,2.83
2023-03-29T05:25:11.060Z,3.58
2023-03-29T05:27:41.111Z,3.30
2023-03-29T05:30:12.688Z,3.40
2023-03-29T05:32:43.225Z,3.33
2023-03-29T05:35:11.882Z,3.47
2023-03-29T05:37:40.520Z,3.60
2023-03-29T05:40:10.592Z,3.58
2023-03-29T05:42:40.975Z,3.30
2023-03-29T05:45:11.401Z,3.55
2023-03-29T05:47:40.111Z,3.65
2023-03-29T05:50:10.491Z,3.45
2023-03-29T05:52:41.306Z,4.32
2023-03-29T05:55:12.218Z,3.75
2023-03-29T05:57:42.212Z,3.40
2023-03-29T06:00:19.918Z,3.10
2023-03-29T06:02:48.664Z,3.50
2023-03-29T06:05:17.395Z,3.35
2023-03-29T06:07:46.036Z,3.20
2023-03-29T06:10:15.638Z,3.80
2023-03-29T06:12:46.905Z,3.50
2023-03-29T06:15:15.928Z,2.95
2023-03-29T06:17:46.301Z,3.60
2023-03-29T06:20:15.290Z,3.95
2023-03-29T06:22:46.720Z,3.53
2023-03-29T06:25:15.528Z,4.22
2023-03-29T06:27:46.757Z,3.70
2023-03-29T06:30:15.972Z,2.70
2023-03-29T06:32:44.654Z,3.53
2023-03-29T06:35:13.336Z,2.92
2023-03-29T06:37:49.445Z,3.40
2023-03-29T06:40:19.060Z,3.40
2023-03-29T06:42:49.198Z,3.70
2023-03-29T06:45:17.974Z,3.90
2023-03-29T06:47:46.657Z,3.07
2023-03-29T06:50:15.448Z,4.50
2023-03-29T06:52:44.126Z,3.67
2023-03-29T06:55:12.986Z,2.90
2023-03-29T06:57:41.715Z,3.20
2023-03-29T07:00:18.228Z,3.40
2023-03-29T07:02:47.365Z,2.93
2023-03-29T07:05:16.314Z,3.70
2023-03-29T07:07:56.569Z,5.90
2023-03-29T07:10:26.351Z,4.40
2023-03-29T07:12:55.084Z,3.30
2023-03-29T07:15:25.167Z,3.40
2023-03-29T07:17:53.796Z,3.70
2023-03-29T07:20:23.109Z,3.27
2023-03-29T07:22:52.126Z,3.07
2023-03-29T07:25:21.440Z,3.10
2023-03-29T07:27:50.228Z,3.90
2023-03-29T07:30:21.196Z,4.07
2023-03-29T07:32:52.297Z,2.97
2023-03-29T07:35:21.191Z,4.33
2023-03-29T07:37:49.816Z,3.90
2023-03-29T07:40:23.687Z,3.70
2023-03-29T07:42:53.988Z,4.03
2023-03-29T07:45:26.107Z,5.70
2023-03-29T07:48:00.018Z,8.53
2023-03-29T07:50:28.827Z,10.07
2023-03-29T07:52:57.917Z,4.30
2023-03-29T07:55:26.672Z,5.27
2023-03-29T07:57:55.261Z,5.40
2023-03-29T08:00:26.021Z,5.23
2023-03-29T08:02:57.297Z,7.27
2023-03-29T08:05:40.184Z,8.03
2023-03-29T08:08:10.753Z,5.77
2023-03-29T08:10:39.763Z,4.80
2023-03-29T08:13:09.251Z,5.47
2023-03-29T08:15:39.106Z,3.87
2023-03-29T08:18:09.341Z,3.63
2023-03-29T08:20:38.042Z,4.17
2023-03-29T08:23:06.665Z,3.47
2023-03-29T08:25:35.741Z,2.70
2023-03-29T08:28:04.441Z,5.57
2023-03-29T08:30:33.221Z,4.90
2023-03-29T08:33:02.209Z,3.40
2023-03-29T08:35:32.310Z,2.83
2023-03-29T08:38:01.115Z,3.03
2023-03-29T08:40:31.720Z,3.07
2023-03-29T08:43:07.092Z,3.30
2023-03-29T08:45:37.558Z,2.50
2023-03-29T08:48:10.202Z,3.23
2023-03-29T08:50:41.298Z,3.03
2023-03-29T08:53:12.167Z,2.83
2023-03-29T08:55:42.093Z,2.10
2023-03-29T08:58:13.676Z,2.37
2023-03-29T09:00:43.771Z,3.00
2023-03-29T09:03:16.170Z,2.60
2023-03-29T09:05:47.866Z,2.10
2023-03-29T09:08:17.904Z,2.53
2023-03-29T09:10:47.334Z,2.60
2023-03-29T09:13:26.148Z,2.60
2023-03-29T09:15:56.224Z,2.90
2023-03-29T09:18:28.046Z,2.90
2023-03-29T09:21:00.510Z,2.73
2023-03-29T09:23:55.335Z,2.80
2023-03-29T09:26:26.485Z,2.43
2023-03-29T09:29:00.382Z,2.60
2023-03-29T09:31:29.742Z,2.60
2023-03-29T09:33:59.382Z,2.80
2023-03-29T09:36:32.840Z,2.10
2023-03-29T09:39:01.878Z,3.00
2023-03-29T09:41:32.799Z,3.03
2023-03-29T09:44:03.706Z,2.53
2023-03-29T09:46:35.674Z,2.20
2023-03-29T09:49:04.745Z,2.40
2023-03-29T09:51:34.749Z,2.20
2023-03-29T09:54:03.496Z,2.70
2023-03-29T09:56:32.168Z,2.30
2023-03-29T09:59:00.796Z,2.73
2023-03-29T10:01:37.175Z,1.90
2023-03-29T10:04:13.708Z,2.70
2023-03-29T10:06:47.068Z,2.00
2023-03-29T10:09:17.470Z,2.27
2023-03-29T10:11:49.010Z,2.50
2023-03-29T10:14:19.168Z,2.20
2023-03-29T10:16:47.846Z,2.30
2023-03-29T10:19:21.947Z,2.13
2023-03-29T10:21:52.806Z,2.43
2023-03-29T10:24:22.302Z,2.47
2023-03-29T10:26:55.301Z,2.90
2023-03-29T10:29:24.158Z,8.77
2023-03-29T10:31:52.909Z,3.20
2023-03-29T10:34:25.221Z,2.50
2023-03-29T10:36:57.450Z,2.40
2023-03-29T10:39:26.207Z,2.77
2023-03-29T10:41:54.822Z,2.70
2023-03-29T10:44:27.719Z,3.40
2023-03-29T10:46:56.337Z,5.70
2023-03-29T10:49:26.137Z,3.43
2023-03-29T10:51:56.180Z,3.27
2023-03-29T10:54:25.446Z,3.20
2023-03-29T10:56:55.089Z,3.73
2023-03-29T10:59:28.538Z,2.87
2023-03-29T11:02:16.994Z,3.10
2023-03-29T11:04:47.635Z,5.30
2023-03-29T11:07:33.566Z,3.40
2023-03-29T11:10:25.012Z,4.40
2023-03-29T11:12:56.875Z,2.70
2023-03-29T11:15:36.540Z,3.23
2023-03-29T11:18:12.668Z,3.17
2023-03-29T11:20:43.020Z,12.73
2023-03-29T11:23:21.369Z,3.97
2023-03-29T11:25:54.897Z,2.70
2023-03-29T11:28:25.508Z,3.30
2023-03-29T11:30:59.489Z,3.30
2023-03-29T11:33:34.718Z,13.40
2023-03-29T11:36:10.441Z,11.47
2023-03-29T11:38:45.178Z,20.90
2023-03-29T11:41:18.759Z,13.23
2023-03-29T11:43:48.857Z,5.33
2023-03-29T11:46:19.330Z,4.23
2023-03-29T11:48:50.702Z,4.47
2023-03-29T11:51:22.620Z,3.63
2023-03-29T11:53:57.346Z,3.90
2023-03-29T11:56:29.300Z,3.70
2023-03-29T11:59:02.124Z,2.90
2023-03-29T12:01:32.951Z,6.17
2023-03-29T12:04:02.975Z,4.50
2023-03-29T12:06:32.936Z,3.53
2023-03-29T12:09:05.361Z,4.63
2023-03-29T12:11:36.300Z,3.50
2023-03-29T12:14:06.874Z,4.17
2023-03-29T12:16:38.999Z,4.13
2023-03-29T12:19:10.115Z,4.20
2023-03-29T12:21:38.722Z,4.60
2023-03-29T12:24:11.529Z,4.67
2023-03-29T12:27:01.829Z,3.20
2023-03-29T12:29:37.976Z,3.90
2023-03-29T12:32:17.170Z,2.93
2023-03-29T12:34:56.182Z,3.93
2023-03-29T12:37:35.979Z,3.50
2023-03-29T12:40:13.035Z,2.97
2023-03-29T12:42:48.473Z,3.00
2023-03-29T12:45:21.486Z,3.37
2023-03-29T12:47:52.027Z,3.70
2023-03-29T12:50:33.763Z,3.30
2023-03-29T12:53:06.415Z,3.10
2023-03-29T12:55:51.411Z,3.03
2023-03-29T12:58:27.080Z,3.33
2023-03-29T13:01:06.150Z,3.20
2023-03-29T13:03:44.219Z,3.23
2023-03-29T13:06:13.423Z,3.43
2023-03-29T13:08:43.044Z,3.70
2023-03-29T13:11:24.767Z,3.27
2023-03-29T13:13:53.406Z,3.47
2023-03-29T13:16:22.930Z,3.77
2023-03-29T13:18:58.448Z,3.27
2023-03-29T13:21:32.485Z,4.10
2023-03-29T13:24:03.159Z,3.70
2023-03-29T13:26:43.841Z,3.73
2023-03-29T13:29:21.465Z,3.17
2023-03-29T13:31:52.736Z,3.20
2023-03-29T13:34:29.305Z,2.90
2023-03-29T13:37:04.340Z,3.37
2023-03-29T13:39:34.551Z,3.57
2023-03-29T13:42:20.482Z,3.37
2023-03-29T13:44:49.911Z,3.57
2023-03-29T13:47:39.419Z,4.20
2023-03-29T13:50:12.306Z,4.10
2023-03-29T13:52:44.497Z,4.30
2023-03-29T13:55:18.704Z,3.60
2023-03-29T13:57:52.603Z,3.00
2023-03-29T14:00:23.276Z,3.27
2023-03-29T14:02:52.656Z,2.97
2023-03-29T14:05:24.530Z,3.60
2023-03-29T14:07:53.856Z,4.50
2023-03-29T14:10:24.468Z,3.60
2023-03-29T14:12:54.668Z,3.43
2023-03-29T14:15:24.950Z,3.40
2023-03-29T14:18:00.345Z,3.97
2023-03-29T14:20:33.517Z,3.20
2023-03-29T14:23:02.176Z,3.57
2023-03-29T14:25:32.384Z,3.90
2023-03-29T14:28:13.058Z,3.43
2023-03-29T14:30:42.585Z,3.57
2023-03-29T14:33:16.875Z,3.47
2023-03-29T14:35:47.852Z,4.07
2023-03-29T14:38:16.512Z,4.30
2023-03-29T14:40:45.789Z,4.03
2023-03-29T14:43:18.269Z,3.97
2023-03-29T14:45:47.431Z,4.43
2023-03-29T14:48:16.450Z,3.63
2023-03-29T14:50:45.305Z,4.37
2023-03-29T14:53:17.624Z,4.53
2023-03-29T14:55:46.893Z,3.73
2023-03-29T14:58:20.538Z,4.70
2023-03-29T15:00:50.207Z,4.20
2023-03-29T15:03:22.880Z,4.90
2023-03-29T15:05:52.947Z,4.63
2023-03-29T15:08:30.014Z,4.60
2023-03-29T15:10:58.649Z,4.13
2023-03-29T15:13:28.629Z,5.07
2023-03-29T15:15:58.804Z,3.80
2023-03-29T15:18:29.889Z,5.30
2023-03-29T15:21:01.162Z,5.03
2023-03-29T15:23:36.176Z,3.97
2023-03-29T15:26:10.585Z,5.87
2023-03-29T15:28:48.903Z,5.00
2023-03-29T15:31:19.257Z,4.80
2023-03-29T15:33:47.957Z,5.10
2023-03-29T15:36:17.453Z,4.50
2023-03-29T15:38:48.036Z,5.60
2023-03-29T15:41:16.633Z,5.03
2023-03-29T15:43:46.706Z,5.50
2023-03-29T15:46:16.375Z,5.30
2023-03-29T15:48:44.957Z,6.10
2023-03-29T15:51:16.602Z,5.10
2023-03-29T15:53:45.253Z,5.00
2023-03-29T15:56:16.453Z,5.43
2023-03-29T15:58:46.514Z,5.57
2023-03-29T16:01:34.030Z,6.00
2023-03-29T16:04:02.923Z,5.57
2023-03-29T16:06:31.550Z,4.60
2023-03-29T16:09:00.481Z,5.77
2023-03-29T16:11:29.223Z,5.53
2023-03-29T16:13:59.347Z,6.40
2023-03-29T16:16:28.100Z,5.93
2023-03-29T16:18:56.782Z,5.53
2023-03-29T16:21:25.599Z,5.43
2023-03-29T16:23:54.225Z,4.93
2023-03-29T16:26:23.072Z,6.43
2023-03-29T16:28:51.709Z,7.30
2023-03-29T16:31:23.461Z,6.10
2023-03-29T16:33:52.482Z,5.60
2023-03-29T16:36:21.175Z,5.23
2023-03-29T16:38:49.802Z,5.73
2023-03-29T16:41:18.577Z,6.10
2023-03-29T16:43:47.210Z,6.50
2023-03-29T16:46:16.036Z,5.90
2023-03-29T16:48:46.365Z,5.33
2023-03-29T16:51:15.014Z,5.73
2023-03-29T16:53:43.601Z,5.27
2023-03-29T16:56:12.165Z,4.83
2023-03-29T16:58:40.955Z,5.43
2023-03-29T17:01:10.760Z,6.07
2023-03-29T17:03:39.607Z,6.07
2023-03-29T17:06:10.647Z,5.40
2023-03-29T17:08:39.329Z,6.40
2023-03-29T17:11:08.342Z,5.33
2023-03-29T17:13:37.532Z,4.97
2023-03-29T17:16:06.978Z,5.83
2023-03-29T17:18:36.025Z,5.70
2023-03-29T17:21:04.828Z,5.23
2023-03-29T17:23:35.394Z,5.20
2023-03-29T17:26:04.205Z,5.10
2023-03-29T17:28:33.030Z,5.67
2023-03-29T17:31:07.076Z,5.70
2023-03-29T17:33:36.089Z,5.43
2023-03-29T17:36:05.682Z,4.80
2023-03-29T17:38:35.912Z,5.67
2023-03-29T17:41:04.638Z,6.23
2023-03-29T17:43:33.261Z,7.13
2023-03-29T17:46:02.164Z,7.00
2023-03-29T17:48:32.881Z,6.97
2023-03-29T17:51:01.508Z,6.60
2023-03-29T17:53:30.343Z,6.97
2023-03-29T17:56:00.563Z,6.57
2023-03-29T17:58:29.297Z,7.40
2023-03-29T18:00:59.432Z,8.20
2023-03-29T18:03:28.108Z,7.27
2023-03-29T18:05:56.768Z,7.03
2023-03-29T18:08:25.376Z,7.20
2023-03-29T18:10:54.008Z,7.77
2023-03-29T18:13:25.510Z,6.63
2023-03-29T18:15:56.800Z,6.80
2023-03-29T18:18:25.658Z,7.13
2023-03-29T18:20:54.201Z,7.90
2023-03-29T18:23:22.919Z,7.50
2023-03-29T18:25:53.604Z,7.40
2023-03-29T18:28:24.997Z,7.60
2023-03-29T18:30:53.593Z,8.00
2023-03-29T18:33:22.256Z,7.63
2023-03-29T18:35:51.440Z,7.53
2023-03-29T18:38:21.317Z,12.57
2023-03-29T18:40:49.987Z,10.53
2023-03-29T18:43:18.590Z,9.80
2023-03-29T18:45:48.796Z,11.03
2023-03-29T18:48:21.257Z,10.80
2023-03-29T18:50:49.871Z,9.17
2023-03-29T18:53:18.484Z,8.97
2023-03-29T18:55:47.161Z,9.83
2023-03-29T18:58:16.236Z,11.17
2023-03-29T19:00:44.950Z,11.77
2023-03-29T19:03:15.209Z,10.30
2023-03-29T19:05:44.080Z,12.00
2023-03-29T19:08:12.630Z,10.73
2023-03-29T19:10:41.260Z,15.73
2023-03-29T19:13:09.808Z,12.10
2023-03-29T19:15:40.425Z,11.30
2023-03-29T19:18:09.141Z,10.57
2023-03-29T19:20:39.243Z,9.30
2023-03-29T19:23:08.051Z,11.67
2023-03-29T19:25:36.704Z,13.53
2023-03-29T19:28:05.504Z,9.97
2023-03-29T19:30:36.538Z,11.30
2023-03-29T19:33:05.224Z,14.80
2023-03-29T19:35:36.252Z,13.23
2023-03-29T19:38:06.257Z,13.33
2023-03-29T19:40:37.549Z,12.63
2023-03-29T19:43:06.835Z,9.90
2023-03-29T19:45:35.377Z,9.30
2023-03-29T19:48:04.500Z,7.60
2023-03-29T19:50:33.327Z,7.63
2023-03-29T19:53:02.002Z,8.70
2023-03-29T19:55:32.303Z,7.33
2023-03-29T19:58:00.979Z,6.47
2023-03-29T20:00:29.650Z,7.10
2023-03-29T20:02:58.486Z,7.13
2023-03-29T20:05:27.320Z,6.37
2023-03-29T20:07:56.174Z,7.13
2023-03-29T20:10:29.029Z,7.10
2023-03-29T20:12:59.806Z,6.83
2023-03-29T20:15:28.414Z,6.40
2023-03-29T20:17:59.711Z,6.37
2023-03-29T20:20:29.919Z,6.50
2023-03-29T20:23:04.509Z,6.40
2023-03-29T20:25:36.243Z,6.23
2023-03-29T20:28:06.618Z,6.93
2023-03-29T20:30:36.324Z,6.67
2023-03-29T20:33:05.027Z,7.60
2023-03-29T20:35:33.726Z,7.40
2023-03-29T20:38:02.359Z,6.90
2023-03-29T20:40:31.619Z,7.30
2023-03-29T20:43:00.277Z,6.50
2023-03-29T20:45:37.209Z,9.10
2023-03-29T20:48:14.099Z,6.57
2023-03-29T20:50:47.204Z,6.87
2023-03-29T20:53:16.316Z,7.00
2023-03-29T20:55:44.836Z,6.20
2023-03-29T20:58:15.529Z,6.20
2023-03-29T21:00:46.745Z,6.83
2023-03-29T21:03:15.654Z,6.40
2023-03-29T21:05:44.680Z,5.70
2023-03-29T21:08:17.535Z,5.63
2023-03-29T21:10:47.789Z,6.77
2023-03-29T21:13:18.021Z,6.90
2023-03-29T21:15:49.445Z,6.13
2023-03-29T21:18:18.074Z,6.93
2023-03-29T21:20:46.681Z,6.00
2023-03-29T21:23:15.518Z,6.20
2023-03-29T21:25:44.434Z,5.87
2023-03-29T21:28:15.016Z,5.73
2023-03-29T21:30:43.655Z,6.30
2023-03-29T21:33:13.605Z,6.10
2023-03-29T21:35:42.236Z,6.47
2023-03-29T21:38:10.876Z,6.00
2023-03-29T21:40:39.483Z,5.20
2023-03-29T21:43:10.496Z,5.40
2023-03-29T21:45:39.072Z,5.83
2023-03-29T21:48:07.764Z,5.37
2023-03-29T21:50:39.676Z,5.47
2023-03-29T21:53:08.313Z,5.97
2023-03-29T21:55:36.957Z,5.60
2023-03-29T21:58:06.056Z,5.50
2023-03-29T22:00:34.704Z,5.43
2023-03-29T22:03:05.102Z,5.53
2023-03-29T22:05:33.732Z,5.40
2023-03-29T22:08:03.800Z,6.30
2023-03-29T22:10:33.006Z,6.10
2023-03-29T22:13:01.638Z,6.00
2023-03-29T22:15:35.447Z,6.90
2023-03-29T22:18:06.279Z,5.50
2023-03-29T22:20:35.538Z,5.37
2023-03-29T22:23:06.021Z,5.37
2023-03-29T22:25:34.657Z,5.90
2023-03-29T22:28:03.352Z,5.23
2023-03-29T22:30:32.244Z,6.00
2023-03-29T22:33:00.961Z,6.07
2023-03-29T22:35:29.647Z,5.80
2023-03-29T22:37:58.368Z,5.87
2023-03-29T22:40:33.187Z,5.37
2023-03-29T22:43:05.172Z,6.50
2023-03-29T22:45:36.272Z,5.23
2023-03-29T22:48:05.133Z,6.10
2023-03-29T22:50:35.877Z,6.07
2023-03-29T22:53:04.506Z,5.80
2023-03-29T22:55:34.529Z,5.80
2023-03-29T22:58:03.160Z,6.27
2023-03-29T23:00:31.901Z,5.50
2023-03-29T23:03:00.627Z,5.23
2023-03-29T23:05:29.260Z,5.80
2023-03-29T23:07:57.861Z,5.37
2023-03-29T23:10:28.970Z,5.30
2023-03-29T23:13:08.582Z,6.00
2023-03-29T23:15:37.782Z,5.20
2023-03-29T23:18:08.801Z,5.57
2023-03-29T23:20:37.438Z,5.50
2023-03-29T23:23:06.064Z,5.20
2023-03-29T23:25:35.218Z,4.70
2023-03-29T23:28:05.457Z,5.70
2023-03-29T23:30:35.909Z,4.60
2023-03-29T23:33:04.614Z,5.70
2023-03-29T23:35:33.276Z,6.00
2023-03-29T23:38:02.001Z,5.00
2023-03-29T23:40:33.202Z,4.77
2023-03-29T23:43:04.820Z,5.40
2023-03-29T23:45:33.610Z,5.23
2023-03-29T23:48:02.330Z,5.17
2023-03-29T23:50:31.014Z,5.13
2023-03-29T23:52:59.813Z,5.07
2023-03-29T23:55:28.518Z,6.37
2023-03-29T23:57:57.144Z,6.10
