createdAt,value
2019-05-28T00:01:37.636Z,14.87
2019-05-28T00:04:05.075Z,15.17
2019-05-28T00:06:32.436Z,14.37
2019-05-28T00:08:59.817Z,15.10
2019-05-28T00:11:27.157Z,15.73
2019-05-28T00:13:54.499Z,15.43
2019-05-28T00:16:21.860Z,15.27
2019-05-28T00:18:49.213Z,14.27
2019-05-28T00:21:16.663Z,15.07
2019-05-28T00:23:44.885Z,15.97
2019-05-28T00:26:12.336Z,15.40
2019-05-28T00:28:39.699Z,17.63
2019-05-28T00:31:07.067Z,16.80
2019-05-28T00:33:34.556Z,16.93
2019-05-28T00:36:01.952Z,18.40
2019-05-28T00:38:29.319Z,18.70
2019-05-28T00:40:56.671Z,18.80
2019-05-28T00:43:24.031Z,18.30
2019-05-28T00:45:51.413Z,17.50
2019-05-28T00:48:18.800Z,18.23
2019-05-28T00:50:46.179Z,17.90
2019-05-28T00:53:13.548Z,17.87
2019-05-28T00:55:43.012Z,17.60
2019-05-28T00:58:10.982Z,18.87
2019-05-28T01:00:46.395Z,18.40
2019-05-28T01:03:13.880Z,17.03
2019-05-28T01:05:41.564Z,17.70
2019-05-28T01:08:08.921Z,17.03
2019-05-28T01:10:36.291Z,18.10
2019-05-28T01:13:04.068Z,17.63
2019-05-28T01:15:31.933Z,18.70
2019-05-28T01:18:00.008Z,18.13
2019-05-28T01:20:27.696Z,17.33
2019-05-28T01:22:55.734Z,18.20
2019-05-28T01:25:23.952Z,18.80
2019-05-28T01:27:51.527Z,17.73
2019-05-28T01:30:19.673Z,19.83
2019-05-28T01:32:47.487Z,17.37
2019-05-28T01:35:14.815Z,16.33
2019-05-28T01:37:42.035Z,19.03
2019-05-28T01:40:09.998Z,18.97
2019-05-28T01:42:37.331Z,19.70
2019-05-28T01:45:05.213Z,18.87
2019-05-28T01:47:32.477Z,19.67
2019-05-28T01:49:59.672Z,21.90
2019-05-28T01:52:26.861Z,23.77
2019-05-28T01:54:54.060Z,21.83
2019-05-28T01:57:21.179Z,23.17
2019-05-28T01:59:48.380Z,20.80
2019-05-28T02:02:15.563Z,21.90
2019-05-28T02:04:42.765Z,21.97
2019-05-28T02:07:10.032Z,24.57
2019-05-28T02:09:37.246Z,22.07
2019-05-28T02:12:04.448Z,20.77
2019-05-28T02:14:31.651Z,20.30
2019-05-28T02:16:58.824Z,23.10
2019-05-28T02:19:26.512Z,22.00
2019-05-28T02:21:53.712Z,20.90
2019-05-28T02:24:20.904Z,23.97
2019-05-28T02:26:48.112Z,20.30
2019-05-28T02:29:15.305Z,20.47
2019-05-28T02:31:42.481Z,19.17
2019-05-28T02:34:09.680Z,20.87
2019-05-28T02:36:36.870Z,21.60
2019-05-28T02:39:06.695Z,22.37
2019-05-28T02:41:33.900Z,21.00
2019-05-28T02:44:01.204Z,19.70
2019-05-28T02:46:28.368Z,16.40
2019-05-28T02:48:55.556Z,17.97
2019-05-28T02:51:23.448Z,18.63
2019-05-28T02:53:50.632Z,17.10
2019-05-28T02:56:17.932Z,15.43
2019-05-28T02:58:46.633Z,20.43
2019-05-28T03:01:14.901Z,18.00
2019-05-28T03:03:45.682Z,19.47
2019-05-28T03:06:13.190Z,20.53
2019-05-28T03:08:43.668Z,19.90
2019-05-28T03:11:10.848Z,22.03
2019-05-28T03:13:38.097Z,21.00
2019-05-28T03:16:06.816Z,21.20
2019-05-28T03:18:37.489Z,18.70
2019-05-28T03:21:06.387Z,23.00
2019-05-28T03:23:36.512Z,20.77
2019-05-28T03:26:03.858Z,19.47
2019-05-28T03:28:31.377Z,17.63
2019-05-28T03:30:58.677Z,19.10
2019-05-28T03:33:26.001Z,17.40
2019-05-28T03:35:56.240Z,17.33
2019-05-28T03:38:25.542Z,18.07
2019-05-28T03:40:52.881Z,19.47
2019-05-28T03:43:20.249Z,18.50
2019-05-28T03:45:47.479Z,18.60
2019-05-28T03:48:14.813Z,17.00
2019-05-28T03:50:42.152Z,17.00
2019-05-28T03:53:10.248Z,16.63
2019-05-28T03:55:37.600Z,24.20
2019-05-28T03:58:05.060Z,18.40
2019-05-28T04:00:32.679Z,20.87
2019-05-28T04:02:59.877Z,17.93
2019-05-28T04:05:27.137Z,18.40
2019-05-28T04:07:54.337Z,16.17
2019-05-28T04:10:21.534Z,18.70
2019-05-28T04:12:49.128Z,19.90
2019-05-28T04:15:16.328Z,17.47
2019-05-28T04:17:43.632Z,17.70
2019-05-28T04:20:11.251Z,19.83
2019-05-28T04:22:38.529Z,16.10
2019-05-28T04:25:06.584Z,18.67
2019-05-28T04:27:33.857Z,18.40
2019-05-28T04:30:02.035Z,18.27
2019-05-28T04:32:40.077Z,18.73
2019-05-28T04:34:58.436Z,17.97
2019-05-28T04:37:25.610Z,18.23
2019-05-28T04:39:52.795Z,17.33
2019-05-28T04:42:19.972Z,18.97
2019-05-28T04:44:47.184Z,20.10
2019-05-28T04:47:14.373Z,17.80
2019-05-28T04:49:41.678Z,17.47
2019-05-28T04:52:08.844Z,17.40
2019-05-28T04:54:36.041Z,19.00
2019-05-28T04:57:03.240Z,17.90
2019-05-28T04:59:30.445Z,17.23
2019-05-28T05:01:57.640Z,18.00
2019-05-28T05:04:24.825Z,19.43
2019-05-28T05:06:51.997Z,17.57
2019-05-28T05:09:19.197Z,19.27
2019-05-28T05:11:46.376Z,17.80
2019-05-28T05:14:13.589Z,17.83
2019-05-28T05:16:40.777Z,19.23
2019-05-28T05:19:07.979Z,18.40
2019-05-28T05:21:35.809Z,16.63
2019-05-28T05:24:03.264Z,17.80
2019-05-28T05:26:30.548Z,16.90
2019-05-28T05:28:57.757Z,14.83
2019-05-28T05:31:24.963Z,16.83
2019-05-28T05:33:52.160Z,18.33
2019-05-28T05:36:19.342Z,16.13
2019-05-28T05:38:46.532Z,17.10
2019-05-28T05:41:13.728Z,16.50
2019-05-28T05:43:40.944Z,17.30
2019-05-28T05:46:08.148Z,15.80
2019-05-28T05:48:35.348Z,15.30
2019-05-28T05:51:02.553Z,16.50
2019-05-28T05:53:29.821Z,16.70
2019-05-28T05:55:57.024Z,15.93
2019-05-28T05:58:24.209Z,16.10
2019-05-28T06:00:51.392Z,17.30
2019-05-28T06:03:36.690Z,16.67
2019-05-28T06:05:47.657Z,17.20
2019-05-28T06:08:15.676Z,16.30
2019-05-28T06:10:42.945Z,14.33
2019-05-28T06:13:10.121Z,14.67
2019-05-28T06:15:37.292Z,17.37
2019-05-28T06:18:04.657Z,16.67
2019-05-28T06:20:31.996Z,15.97
2019-05-28T06:22:59.176Z,15.50
2019-05-28T06:25:26.391Z,17.70
2019-05-28T06:27:53.653Z,17.40
2019-05-28T06:30:21.349Z,16.87
2019-05-28T06:32:48.552Z,15.27
2019-05-28T06:35:15.719Z,17.30
2019-05-28T06:37:42.905Z,15.80
2019-05-28T06:40:10.396Z,13.83
2019-05-28T06:42:39.605Z,15.63
2019-05-28T06:45:07.098Z,14.70
2019-05-28T06:47:34.301Z,14.10
2019-05-28T06:50:01.699Z,16.20
2019-05-28T06:52:28.983Z,15.93
2019-05-28T06:54:56.217Z,18.67
2019-05-28T06:57:23.575Z,14.90
2019-05-28T06:59:50.820Z,14.83
2019-05-28T07:02:18.022Z,15.60
2019-05-28T07:04:45.198Z,15.17
2019-05-28T07:07:12.388Z,15.47
2019-05-28T07:09:39.618Z,14.00
2019-05-28T07:12:06.868Z,14.70
2019-05-28T07:14:34.088Z,16.53
2019-05-28T07:17:01.287Z,15.47
2019-05-28T07:19:28.463Z,12.17
2019-05-28T07:21:55.653Z,12.37
2019-05-28T07:24:22.842Z,12.87
2019-05-28T07:26:50.040Z,10.93
2019-05-28T07:29:17.240Z,11.87
2019-05-28T07:31:44.437Z,5.30
2019-05-28T07:34:11.653Z,3.97
2019-05-28T07:36:38.837Z,2.60
2019-05-28T07:39:06.501Z,2.40
2019-05-28T07:41:33.688Z,2.37
2019-05-28T07:44:00.893Z,2.67
2019-05-28T07:46:28.071Z,2.77
2019-05-28T07:48:55.264Z,2.77
2019-05-28T07:51:22.597Z,2.80
2019-05-28T07:53:49.782Z,2.57
2019-05-28T07:56:16.968Z,2.60
2019-05-28T07:58:44.177Z,3.10
2019-05-28T08:01:11.457Z,2.73
2019-05-28T08:03:38.656Z,3.70
2019-05-28T08:06:05.985Z,3.30
2019-05-28T08:08:33.172Z,6.30
2019-05-28T08:11:00.404Z,2.80
2019-05-28T08:13:40.034Z,3.40
2019-05-28T08:16:16.513Z,3.20
2019-05-28T08:18:25.949Z,2.87
2019-05-28T08:20:53.142Z,4.30
2019-05-28T08:23:20.544Z,3.23
2019-05-28T08:25:48.235Z,2.97
2019-05-28T08:28:19.842Z,3.47
2019-05-28T08:30:44.698Z,3.20
2019-05-28T08:33:11.889Z,3.57
2019-05-28T08:35:39.124Z,3.73
2019-05-28T08:38:06.312Z,2.37
2019-05-28T08:40:33.585Z,2.20
2019-05-28T08:43:00.811Z,2.30
2019-05-28T08:45:28.033Z,3.17
2019-05-28T08:47:55.305Z,2.97
2019-05-28T08:50:33.908Z,2.60
2019-05-28T08:52:51.569Z,2.40
2019-05-28T08:55:18.761Z,3.00
2019-05-28T08:57:45.993Z,3.40
2019-05-28T09:00:24.859Z,2.73
2019-05-28T09:02:52.085Z,4.07
2019-05-28T09:05:26.252Z,2.80
2019-05-28T09:07:48.434Z,3.60
2019-05-28T09:10:15.713Z,3.70
2019-05-28T09:12:42.895Z,3.93
2019-05-28T09:15:10.105Z,3.10
2019-05-28T09:17:37.272Z,3.93
2019-05-28T09:20:04.874Z,3.53
2019-05-28T09:22:32.069Z,3.10
2019-05-28T09:24:59.249Z,3.13
2019-05-28T09:27:26.441Z,3.60
2019-05-28T09:29:55.448Z,3.63
2019-05-28T09:32:22.685Z,3.10
2019-05-28T09:34:49.868Z,3.27
2019-05-28T09:37:17.046Z,3.43
2019-05-28T09:39:44.272Z,3.40
2019-05-28T09:42:11.533Z,2.97
2019-05-28T09:44:38.726Z,3.33
2019-05-28T09:47:05.900Z,5.13
2019-05-28T09:49:33.200Z,3.60
2019-05-28T09:52:00.403Z,3.13
2019-05-28T09:54:27.581Z,3.53
2019-05-28T09:56:54.783Z,3.63
2019-05-28T09:59:22.161Z,3.60
2019-05-28T10:01:49.577Z,3.53
2019-05-28T10:04:16.780Z,3.73
2019-05-28T10:06:44.068Z,4.07
2019-05-28T10:09:11.349Z,3.30
2019-05-28T10:11:38.644Z,3.53
2019-05-28T10:14:05.897Z,3.70
2019-05-28T10:16:33.133Z,3.30
2019-05-28T10:19:00.316Z,3.30
2019-05-28T10:21:27.506Z,3.33
2019-05-28T10:23:54.693Z,3.33
2019-05-28T10:26:21.881Z,3.93
2019-05-28T10:28:50.556Z,2.80
2019-05-28T10:31:18.069Z,3.23
2019-05-28T10:33:45.264Z,3.40
2019-05-28T10:36:12.460Z,3.20
2019-05-28T10:38:39.660Z,3.13
2019-05-28T10:41:06.840Z,3.73
2019-05-28T10:43:34.040Z,3.60
2019-05-28T10:46:01.280Z,3.00
2019-05-28T10:48:28.529Z,3.40
2019-05-28T10:50:58.163Z,3.80
2019-05-28T10:53:25.360Z,4.37
2019-05-28T10:55:52.584Z,3.67
2019-05-28T10:58:19.805Z,3.53
2019-05-28T11:00:47.011Z,3.60
2019-05-28T11:03:14.212Z,3.93
2019-05-28T11:05:41.416Z,4.37
2019-05-28T11:08:08.616Z,4.07
2019-05-28T11:10:35.820Z,3.20
2019-05-28T11:13:03.450Z,3.90
2019-05-28T11:15:30.724Z,3.57
2019-05-28T11:17:58.216Z,4.00
2019-05-28T11:20:25.691Z,3.33
2019-05-28T11:22:53.273Z,3.80
2019-05-28T11:25:22.072Z,3.80
2019-05-28T11:27:49.270Z,3.33
2019-05-28T11:30:17.144Z,3.63
2019-05-28T11:32:44.333Z,3.80
2019-05-28T11:35:12.441Z,3.13
2019-05-28T11:37:39.752Z,3.20
2019-05-28T11:40:07.113Z,3.57
2019-05-28T11:42:34.328Z,3.87
2019-05-28T11:45:01.621Z,3.57
2019-05-28T11:47:29.097Z,4.17
2019-05-28T11:49:56.274Z,5.20
2019-05-28T11:52:23.499Z,5.00
2019-05-28T11:54:50.734Z,4.90
2019-05-28T11:57:18.349Z,4.00
2019-05-28T11:59:45.658Z,4.63
2019-05-28T12:02:12.838Z,4.30
2019-05-28T12:04:40.034Z,4.73
2019-05-28T12:07:07.305Z,4.33
2019-05-28T12:09:34.485Z,4.20
2019-05-28T12:12:01.689Z,4.07
2019-05-28T12:14:28.887Z,4.60
2019-05-28T12:16:56.150Z,4.57
2019-05-28T12:19:23.341Z,4.50
2019-05-28T12:21:50.544Z,4.23
2019-05-28T12:24:17.720Z,5.03
2019-05-28T12:26:44.949Z,4.37
2019-05-28T12:29:12.314Z,4.87
2019-05-28T12:31:39.525Z,4.83
2019-05-28T12:34:06.828Z,4.93
2019-05-28T12:36:34.086Z,4.47
2019-05-28T12:39:01.676Z,5.53
2019-05-28T12:41:28.950Z,4.87
2019-05-28T12:43:56.133Z,4.00
2019-05-28T12:46:23.368Z,4.23
2019-05-28T12:48:50.556Z,4.43
2019-05-28T12:51:17.793Z,3.63
2019-05-28T12:53:50.744Z,4.90
2019-05-28T12:56:14.256Z,4.37
2019-05-28T12:58:43.477Z,3.83
2019-05-28T13:01:10.597Z,3.07
2019-05-28T13:03:37.834Z,3.07
2019-05-28T13:06:05.502Z,3.43
2019-05-28T13:08:33.987Z,3.30
2019-05-28T13:11:01.195Z,3.70
2019-05-28T13:13:28.514Z,3.50
2019-05-28T13:15:55.749Z,3.73
2019-05-28T13:18:22.997Z,3.87
2019-05-28T13:20:50.237Z,3.53
2019-05-28T13:23:18.883Z,3.60
2019-05-28T13:25:46.157Z,3.60
2019-05-28T13:28:13.344Z,3.23
2019-05-28T13:30:40.604Z,3.93
2019-05-28T13:33:07.934Z,2.97
2019-05-28T13:35:35.120Z,3.87
2019-05-28T13:38:02.354Z,4.10
2019-05-28T13:40:29.728Z,3.07
2019-05-28T13:42:56.978Z,3.53
2019-05-28T13:45:24.224Z,3.50
2019-05-28T13:47:51.664Z,3.73
2019-05-28T13:50:19.385Z,3.73
2019-05-28T13:52:46.693Z,4.20
2019-05-28T13:55:14.281Z,4.67
2019-05-28T13:57:41.491Z,4.30
2019-05-28T14:00:09.795Z,4.07
2019-05-28T14:02:37.149Z,4.57
2019-05-28T14:05:04.721Z,4.30
2019-05-28T14:07:32.039Z,3.30
2019-05-28T14:09:59.270Z,4.40
2019-05-28T14:12:26.517Z,3.70
2019-05-28T14:14:53.769Z,4.87
2019-05-28T14:17:20.972Z,4.60
2019-05-28T14:19:48.321Z,4.30
2019-05-28T14:22:30.873Z,3.90
2019-05-28T14:24:44.849Z,3.90
2019-05-28T14:27:12.149Z,4.10
2019-05-28T14:29:39.664Z,4.13
2019-05-28T14:32:07.033Z,4.33
2019-05-28T14:34:34.260Z,4.70
2019-05-28T14:37:01.464Z,4.30
2019-05-28T14:39:40.446Z,4.50
2019-05-28T14:41:57.852Z,5.50
2019-05-28T14:44:25.119Z,4.27
2019-05-28T14:46:52.413Z,3.37
2019-05-28T14:49:19.643Z,2.97
2019-05-28T14:51:46.875Z,2.40
2019-05-28T14:54:14.797Z,2.80
2019-05-28T14:56:42.077Z,2.33
2019-05-28T14:59:09.521Z,2.53
2019-05-28T15:01:36.839Z,2.60
2019-05-28T15:04:04.431Z,2.47
2019-05-28T15:06:31.905Z,2.70
2019-05-28T15:08:59.325Z,2.80
2019-05-28T15:11:26.712Z,3.20
2019-05-28T15:13:53.968Z,2.73
2019-05-28T15:16:21.237Z,2.80
2019-05-28T15:18:48.582Z,2.70
2019-05-28T15:21:15.913Z,2.47
2019-05-28T15:23:43.184Z,3.10
2019-05-28T15:26:10.425Z,3.30
2019-05-28T15:28:37.730Z,2.83
2019-05-28T15:31:04.927Z,2.80
2019-05-28T15:33:32.101Z,2.63
2019-05-28T15:35:59.342Z,2.50
2019-05-28T15:38:26.592Z,2.20
2019-05-28T15:40:53.880Z,2.67
2019-05-28T15:43:21.184Z,2.20
2019-05-28T15:45:48.430Z,2.50
2019-05-28T15:48:15.631Z,1.90
2019-05-28T15:50:43.377Z,2.43
2019-05-28T15:53:10.941Z,2.23
2019-05-28T15:55:38.185Z,2.60
2019-05-28T15:58:05.375Z,2.33
2019-05-28T16:00:32.901Z,2.53
2019-05-28T16:03:00.104Z,2.30
2019-05-28T16:05:27.321Z,2.10
2019-05-28T16:07:54.844Z,2.20
2019-05-28T16:10:22.312Z,2.17
2019-05-28T16:12:49.635Z,2.40
2019-05-28T16:15:17.369Z,2.40
2019-05-28T16:17:44.557Z,2.00
2019-05-28T16:20:14.660Z,2.00
2019-05-28T16:22:41.869Z,2.23
2019-05-28T16:25:09.508Z,2.20
2019-05-28T16:27:36.873Z,2.07
2019-05-28T16:30:04.599Z,2.17
2019-05-28T16:32:32.000Z,2.23
2019-05-28T16:34:59.395Z,2.60
2019-05-28T16:37:26.715Z,2.90
2019-05-28T16:39:53.940Z,3.50
2019-05-28T16:42:21.253Z,2.57
2019-05-28T16:44:48.465Z,2.53
2019-05-28T16:47:18.616Z,2.53
2019-05-28T16:49:44.819Z,2.80
2019-05-28T16:52:12.009Z,2.70
2019-05-28T16:54:39.206Z,2.23
2019-05-28T16:57:06.512Z,2.57
2019-05-28T16:59:33.717Z,2.30
2019-05-28T17:02:00.925Z,2.80
2019-05-28T17:04:28.310Z,3.10
2019-05-28T17:06:55.528Z,2.60
2019-05-28T17:09:23.444Z,2.87
2019-05-28T17:11:50.678Z,3.83
2019-05-28T17:14:17.940Z,3.33
2019-05-28T17:16:45.174Z,3.70
2019-05-28T17:19:12.380Z,4.90
2019-05-28T17:21:39.586Z,5.00
2019-05-28T17:24:06.770Z,5.83
2019-05-28T17:26:34.365Z,5.77
2019-05-28T17:29:01.555Z,5.50
2019-05-28T17:31:28.777Z,5.40
2019-05-28T17:33:56.009Z,5.37
2019-05-28T17:36:23.208Z,5.40
2019-05-28T17:38:50.429Z,5.40
2019-05-28T17:41:20.238Z,4.40
2019-05-28T17:43:47.616Z,3.83
2019-05-28T17:46:14.840Z,3.47
2019-05-28T17:48:42.084Z,3.17
2019-05-28T17:51:09.317Z,3.13
2019-05-28T17:53:36.544Z,3.63
2019-05-28T17:56:07.695Z,3.60
2019-05-28T17:58:32.958Z,4.00
2019-05-28T18:01:00.167Z,3.87
2019-05-28T18:03:27.369Z,3.50
2019-05-28T18:05:54.701Z,3.90
2019-05-28T18:08:21.934Z,3.30
2019-05-28T18:11:03.322Z,3.30
2019-05-28T18:13:18.229Z,3.57
2019-05-28T18:15:45.465Z,3.77
2019-05-28T18:18:12.749Z,3.00
2019-05-28T18:20:39.988Z,3.80
2019-05-28T18:23:07.289Z,3.03
2019-05-28T18:25:34.644Z,3.87
2019-05-28T18:28:02.242Z,4.20
2019-05-28T18:30:29.804Z,5.03
2019-05-28T18:32:57.063Z,4.30
2019-05-28T18:35:24.319Z,4.30
2019-05-28T18:37:51.625Z,4.73
2019-05-28T18:40:18.902Z,5.00
2019-05-28T18:42:46.168Z,5.77
2019-05-28T18:45:13.600Z,6.13
2019-05-28T18:47:40.950Z,4.93
2019-05-28T18:50:08.797Z,7.20
2019-05-28T18:52:36.025Z,6.77
2019-05-28T18:55:04.397Z,7.30
2019-05-28T18:57:32.018Z,5.77
2019-05-28T18:59:59.412Z,5.83
2019-05-28T19:02:27.402Z,5.90
2019-05-28T19:04:54.757Z,5.97
2019-05-28T19:07:22.000Z,8.20
2019-05-28T19:09:49.421Z,6.70
2019-05-28T19:12:16.692Z,6.40
2019-05-28T19:14:43.975Z,5.80
2019-05-28T19:17:11.293Z,5.90
2019-05-28T19:19:38.628Z,6.30
2019-05-28T19:22:06.023Z,6.43
2019-05-28T19:24:33.310Z,7.60
2019-05-28T19:27:00.563Z,6.87
2019-05-28T19:29:27.742Z,6.20
2019-05-28T19:31:55.413Z,6.50
2019-05-28T19:34:23.125Z,6.70
2019-05-28T19:36:50.562Z,7.33
2019-05-28T19:39:18.113Z,6.67
2019-05-28T19:41:54.298Z,8.13
2019-05-28T19:44:14.492Z,7.60
2019-05-28T19:46:41.741Z,7.57
2019-05-28T19:49:08.954Z,8.20
2019-05-28T19:51:36.253Z,8.57
2019-05-28T19:54:03.940Z,8.77
2019-05-28T19:56:31.153Z,9.97
2019-05-28T19:58:58.381Z,10.20
2019-05-28T20:01:25.591Z,10.57
2019-05-28T20:03:52.765Z,10.50
2019-05-28T20:06:19.964Z,10.63
2019-05-28T20:08:47.261Z,10.80
2019-05-28T20:11:14.486Z,10.20
2019-05-28T20:13:41.661Z,9.07
2019-05-28T20:16:10.661Z,9.10
2019-05-28T20:18:37.848Z,9.87
2019-05-28T20:21:05.068Z,9.93
2019-05-28T20:23:32.261Z,9.03
2019-05-28T20:25:59.468Z,10.43
2019-05-28T20:28:26.668Z,10.13
2019-05-28T20:30:53.856Z,10.83
2019-05-28T20:33:21.044Z,11.50
2019-05-28T20:35:48.240Z,11.80
2019-05-28T20:38:15.457Z,10.97
2019-05-28T20:40:42.668Z,12.30
2019-05-28T20:43:10.301Z,13.87
2019-05-28T20:45:37.656Z,11.57
2019-05-28T20:48:04.909Z,13.33
2019-05-28T20:50:32.103Z,13.43
2019-05-28T20:52:59.317Z,12.77
2019-05-28T20:55:26.512Z,14.23
2019-05-28T20:57:53.708Z,14.93
2019-05-28T21:00:20.888Z,14.27
2019-05-28T21:02:48.072Z,15.90
2019-05-28T21:05:15.282Z,15.97
2019-05-28T21:07:42.482Z,16.37
2019-05-28T21:10:11.381Z,17.33
2019-05-28T21:12:44.364Z,15.60
2019-05-28T21:15:08.729Z,16.37
2019-05-28T21:17:35.930Z,14.97
2019-05-28T21:20:04.090Z,17.00
2019-05-28T21:22:31.268Z,15.03
2019-05-28T21:24:58.926Z,15.47
2019-05-28T21:27:26.355Z,16.13
2019-05-28T21:29:54.068Z,14.60
2019-05-28T21:32:21.413Z,17.73
2019-05-28T21:34:48.600Z,14.03
2019-05-28T21:37:15.772Z,16.00
2019-05-28T21:39:42.973Z,15.60
2019-05-28T21:42:10.152Z,14.00
2019-05-28T21:44:37.224Z,16.67
2019-05-28T21:47:04.575Z,15.90
2019-05-28T21:49:31.741Z,14.73
2019-05-28T21:51:58.937Z,16.50
2019-05-28T21:54:26.216Z,15.37
2019-05-28T21:56:53.397Z,16.97
2019-05-28T21:59:20.584Z,15.33
2019-05-28T22:01:47.887Z,17.17
2019-05-28T22:04:15.082Z,16.63
2019-05-28T22:06:42.380Z,17.30
2019-05-28T22:09:09.579Z,16.40
2019-05-28T22:11:36.740Z,17.37
2019-05-28T22:14:04.287Z,17.83
2019-05-28T22:16:31.625Z,18.20
2019-05-28T22:18:58.884Z,16.37
2019-05-28T22:21:26.085Z,17.03
2019-05-28T22:23:53.280Z,16.50
2019-05-28T22:26:20.468Z,18.63
2019-05-28T22:28:47.672Z,20.43
2019-05-28T22:31:15.077Z,19.73
2019-05-28T22:33:42.468Z,17.37
2019-05-28T22:36:09.760Z,19.60
2019-05-28T22:38:37.012Z,20.00
2019-05-28T22:41:04.486Z,19.43
2019-05-28T22:43:32.131Z,20.80
2019-05-28T22:45:59.470Z,18.83
2019-05-28T22:48:26.672Z,18.37
2019-05-28T22:50:53.864Z,18.53
2019-05-28T22:53:21.052Z,20.30
2019-05-28T22:55:48.252Z,20.00
2019-05-28T22:58:15.429Z,19.60
2019-05-28T23:00:42.645Z,19.63
2019-05-28T23:03:09.901Z,17.67
2019-05-28T23:05:37.088Z,18.30
2019-05-28T23:08:04.294Z,20.00
2019-05-28T23:10:31.472Z,20.30
2019-05-28T23:12:58.786Z,18.60
2019-05-28T23:15:25.980Z,17.73
2019-05-28T23:17:53.153Z,17.40
2019-05-28T23:20:20.345Z,17.40
2019-05-28T23:22:47.532Z,17.83
2019-05-28T23:25:14.740Z,17.63
2019-05-28T23:27:41.944Z,17.50
2019-05-28T23:30:21.290Z,17.40
2019-05-28T23:32:38.825Z,16.43
2019-05-28T23:35:08.589Z,17.07
2019-05-28T23:37:36.088Z,16.13
2019-05-28T23:40:03.676Z,16.50
2019-05-28T23:42:30.884Z,16.53
2019-05-28T23:44:58.300Z,17.30
2019-05-28T23:47:25.480Z,17.60
2019-05-28T23:49:52.664Z,17.20
2019-05-28T23:52:19.853Z,17.63
2019-05-28T23:54:47.040Z,16.90
2019-05-28T23:57:14.275Z,18.83
2019-05-28T23:59:41.460Z,19.10
