createdAt,value
2023-05-11T00:00:38.691Z,9.6
2023-05-11T00:06:15.440Z,9.5
2023-05-11T00:11:51.887Z,9.4
2023-05-11T00:17:12.888Z,9.4
2023-05-11T00:22:49.547Z,9.3
2023-05-11T00:28:26.003Z,9.3
2023-05-11T00:33:48.417Z,9.2
2023-05-11T00:39:26.670Z,9.2
2023-05-11T00:45:03.621Z,9.1
2023-05-11T00:50:40.150Z,9.1
2023-05-11T00:56:15.811Z,9.1
2023-05-11T01:01:52.234Z,9
2023-05-11T01:07:29.243Z,9
2023-05-11T01:13:05.364Z,8.9
2023-05-11T01:18:57.792Z,8.9
2023-05-11T01:24:33.918Z,8.9
2023-05-11T01:30:09.504Z,8.9
2023-05-11T01:36:04.151Z,8.8
2023-05-11T01:41:55.192Z,8.8
2023-05-11T01:47:47.066Z,8.7
2023-05-11T01:53:23.227Z,8.8
2023-05-11T01:59:14.490Z,8.7
2023-05-11T02:05:06.659Z,8.7
2023-05-11T02:10:58.544Z,8.6
2023-05-11T02:16:50.298Z,8.6
2023-05-11T02:22:42.334Z,8.6
2023-05-11T02:28:33.897Z,8.5
2023-05-11T02:34:10.630Z,8.4
2023-05-11T02:40:02.590Z,8.4
2023-05-11T02:45:54.492Z,8.4
2023-05-11T02:51:47.165Z,8.4
2023-05-11T02:57:38.708Z,8.3
2023-05-11T03:03:33.414Z,8.3
2023-05-11T03:09:26.659Z,8.3
2023-05-11T03:15:18.244Z,8.2
2023-05-11T03:21:10.856Z,8.2
2023-05-11T03:27:02.296Z,8.2
2023-05-11T03:32:57.404Z,8.2
2023-05-11T03:38:48.768Z,8.1
2023-05-11T03:44:42.011Z,8.1
2023-05-11T03:50:34.512Z,8.1
2023-05-11T03:56:26.033Z,8.1
2023-05-11T04:02:17.847Z,8.1
2023-05-11T04:08:11.071Z,8.1
2023-05-11T04:14:02.319Z,8.1
2023-05-11T04:19:54.502Z,8.1
2023-05-11T04:25:46.173Z,8.1
2023-05-11T04:31:37.859Z,8.1
2023-05-11T04:37:28.941Z,8.1
2023-05-11T04:43:20.953Z,8.1
2023-05-11T04:49:12.507Z,8.1
2023-05-11T04:54:49.568Z,8.1
2023-05-11T05:00:25.464Z,8.1
2023-05-11T05:06:04.316Z,8.1
2023-05-11T05:11:40.157Z,8.2
2023-05-11T05:17:31.069Z,8.3
2023-05-11T05:23:23.104Z,8.3
2023-05-11T05:29:14.523Z,8.4
2023-05-11T05:34:51.174Z,8.4
2023-05-11T05:40:27.733Z,8.7
2023-05-11T05:46:21.637Z,8.5
2023-05-11T05:52:13.020Z,8.7
2023-05-11T05:58:06.221Z,8.7
2023-05-11T06:04:01.804Z,8.6
2023-05-11T06:10:11.874Z,8.5
2023-05-11T06:15:48.341Z,8.6
2023-05-11T06:21:40.353Z,8.6
2023-05-11T06:27:34.519Z,8.7
2023-05-11T06:32:56.082Z,8.7
2023-05-11T06:38:32.712Z,8.8
2023-05-11T06:44:24.566Z,8.8
2023-05-11T06:50:19.512Z,8.8
2023-05-11T06:56:12.513Z,8.9
2023-05-11T07:02:04.296Z,9.3
2023-05-11T07:07:56.426Z,9.3
2023-05-11T07:13:48.835Z,9.3
2023-05-11T07:19:26.199Z,9.7
2023-05-11T07:24:46.801Z,9.7
2023-05-11T07:30:24.001Z,9.8
2023-05-11T07:36:01.184Z,9.6
2023-05-11T07:41:56.025Z,10.3
2023-05-11T07:47:50.859Z,9.9
2023-05-11T07:53:58.465Z,10.5
2023-05-11T07:59:51.048Z,10.3
2023-05-11T08:05:44.004Z,10.2
2023-05-11T08:11:23.284Z,11.1
2023-05-11T08:17:15.518Z,11.9
2023-05-11T08:23:08.201Z,11.6
2023-05-11T08:28:47.150Z,12.1
2023-05-11T08:34:37.014Z,11.6
2023-05-11T08:40:31.257Z,11.1
2023-05-11T08:46:22.945Z,11.3
2023-05-11T08:52:33.553Z,11.3
2023-05-11T08:58:26.278Z,11.1
2023-05-11T09:04:18.633Z,11.1
2023-05-11T09:09:55.624Z,11.2
2023-05-11T09:15:55.888Z,11.6
2023-05-11T09:21:49.556Z,11.7
2023-05-11T09:27:25.772Z,11.6
2023-05-11T09:33:17.977Z,11.8
2023-05-11T09:38:57.522Z,11.5
2023-05-11T09:45:17.825Z,12.2
2023-05-11T09:51:16.918Z,12.1
2023-05-11T09:56:53.143Z,12.6
2023-05-11T10:02:29.076Z,12
2023-05-11T10:08:22.439Z,11.9
2023-05-11T10:14:17.849Z,11.9
2023-05-11T10:19:55.318Z,11.8
2023-05-11T10:25:48.916Z,11.8
2023-05-11T10:31:40.944Z,12.2
2023-05-11T10:37:32.654Z,12.3
2023-05-11T10:43:24.823Z,12.8
2023-05-11T10:49:20.149Z,12.9
2023-05-11T10:55:12.436Z,12.4
2023-05-11T11:01:06.763Z,12.9
2023-05-11T11:06:58.817Z,13.2
2023-05-11T11:12:51.006Z,13.8
2023-05-11T11:18:44.008Z,13.6
2023-05-11T11:24:34.817Z,14.2
2023-05-11T11:30:25.939Z,13.1
2023-05-11T11:36:18.035Z,13.3
2023-05-11T11:42:31.255Z,13.9
2023-05-11T11:48:24.608Z,13.6
2023-05-11T11:54:17.283Z,13.7
2023-05-11T12:00:08.234Z,13.8
2023-05-11T12:06:03.613Z,13.1
2023-05-11T12:11:55.856Z,13
2023-05-11T12:17:47.119Z,13.3
2023-05-11T12:23:38.823Z,13
2023-05-11T12:29:30.790Z,12.8
2023-05-11T12:35:22.498Z,12.9
2023-05-11T12:41:13.686Z,12.9
2023-05-11T12:47:05.389Z,12.8
2023-05-11T12:52:56.976Z,12.8
2023-05-11T12:58:48.309Z,12.7
2023-05-11T13:04:25.611Z,12.7
2023-05-11T13:10:16.979Z,12.4
2023-05-11T13:16:11.257Z,12.6
2023-05-11T13:22:03.862Z,12.7
2023-05-11T13:27:56.903Z,12.4
2023-05-11T13:33:45.513Z,12.5
2023-05-11T13:39:37.021Z,12.5
2023-05-11T13:45:28.561Z,12.4
2023-05-11T13:51:23.819Z,12.6
2023-05-11T13:57:15.704Z,12.4
2023-05-11T14:03:25.039Z,12.4
2023-05-11T14:09:32.055Z,12.6
2023-05-11T14:15:24.525Z,12.5
2023-05-11T14:21:18.637Z,12.6
2023-05-11T14:27:18.468Z,12.5
2023-05-11T14:33:13.818Z,12.6
2023-05-11T14:39:06.466Z,12.5
2023-05-11T14:44:58.845Z,12.4
2023-05-11T14:50:50.975Z,12.4
2023-05-11T14:56:43.217Z,12.4
2023-05-11T15:02:50.420Z,12.4
2023-05-11T15:08:58.625Z,12.3
2023-05-11T15:14:50.713Z,12.2
2023-05-11T15:20:44.137Z,12.2
2023-05-11T15:26:36.750Z,12.1
2023-05-11T15:32:31.436Z,12.1
2023-05-11T15:38:40.130Z,12.1
2023-05-11T15:44:33.876Z,12.1
2023-05-11T15:50:13.148Z,12.1
2023-05-11T15:56:05.958Z,12.1
2023-05-11T16:02:00.588Z,12
2023-05-11T16:07:55.248Z,12
2023-05-11T16:13:49.603Z,12
2023-05-11T16:19:47.530Z,12.1
2023-05-11T16:25:42.047Z,12
2023-05-11T16:31:51.755Z,12.1
2023-05-11T16:37:49.622Z,12.1
2023-05-11T16:43:43.379Z,12
2023-05-11T16:49:40.044Z,12
2023-05-11T16:55:40.128Z,12
2023-05-11T17:01:42.924Z,11.9
2023-05-11T17:07:43.705Z,11.9
2023-05-11T17:13:44.399Z,11.9
2023-05-11T17:19:44.730Z,11.9
2023-05-11T17:25:45.618Z,11.8
2023-05-11T17:32:27.591Z,11.8
2023-05-11T17:38:39.963Z,11.8
2023-05-11T17:44:41.910Z,11.8
2023-05-11T17:50:43.895Z,11.8
2023-05-11T17:56:44.268Z,11.8
2023-05-11T18:02:45.833Z,11.8
2023-05-11T18:09:01.192Z,11.8
2023-05-11T18:15:03.595Z,11.8
2023-05-11T18:20:50.538Z,11.8
2023-05-11T18:26:50.269Z,11.8
2023-05-11T18:32:51.296Z,11.7
2023-05-11T18:38:36.185Z,11.8
2023-05-11T18:44:37.655Z,11.7
2023-05-11T18:50:40.709Z,11.7
2023-05-11T18:56:56.766Z,11.7
2023-05-11T19:03:09.858Z,11.7
2023-05-11T19:09:12.359Z,11.7
2023-05-11T19:15:13.975Z,11.7
2023-05-11T19:21:16.514Z,11.7
2023-05-11T19:27:28.939Z,11.6
2023-05-11T19:33:30.124Z,11.6
2023-05-11T19:39:30.724Z,11.6
2023-05-11T19:46:23.763Z,11.6
2023-05-11T19:52:28.427Z,11.5
2023-05-11T19:58:29.011Z,11.5
2023-05-11T20:02:26.969Z,11.4
2023-05-11T20:08:29.401Z,11.4
2023-05-11T20:14:32.844Z,11.4
2023-05-11T20:20:34.308Z,11.4
2023-05-11T20:26:35.336Z,11.3
2023-05-11T20:32:37.951Z,11.3
2023-05-11T20:38:50.184Z,11.3
2023-05-11T20:44:49.239Z,11.2
2023-05-11T20:51:09.950Z,11.2
2023-05-11T20:57:10.653Z,11.1
2023-05-11T21:03:18.260Z,11
2023-05-11T21:09:17.430Z,10.9
2023-05-11T21:15:14.717Z,10.9
2023-05-11T21:21:13.161Z,10.8
2023-05-11T21:26:52.926Z,10.7
2023-05-11T21:32:31.248Z,10.6
2023-05-11T21:37:54.358Z,10.5
2023-05-11T21:43:31.404Z,10.4
2023-05-11T21:48:51.542Z,10.3
2023-05-11T21:54:27.655Z,10.3
2023-05-11T22:00:04.616Z,10.1
2023-05-11T22:05:41.796Z,10
2023-05-11T22:11:25.825Z,9.9
2023-05-11T22:17:01.862Z,9.8
2023-05-11T22:22:37.725Z,9.7
2023-05-11T22:28:13.857Z,9.7
2023-05-11T22:33:50.616Z,9.4
2023-05-11T22:39:10.985Z,9.4
2023-05-11T22:44:32.032Z,9.3
2023-05-11T22:49:53.447Z,9.2
2023-05-11T22:55:13.661Z,9
2023-05-11T23:00:19.736Z,9
2023-05-11T23:05:42.076Z,8.9
2023-05-11T23:11:17.544Z,8.9
2023-05-11T23:16:38.250Z,8.8
2023-05-11T23:21:59.981Z,8.8
2023-05-11T23:27:04.732Z,8.7
2023-05-11T23:32:26.276Z,8.7
2023-05-11T23:37:47.513Z,8.6
2023-05-11T23:43:08.450Z,8.5
2023-05-11T23:48:45.453Z,8.6
2023-05-11T23:54:06.310Z,8.5
2023-05-11T23:59:43.529Z,8.5
