createdAt,value
2023-05-29T00:02:21.543Z,7.73
2023-05-29T00:04:48.780Z,8.13
2023-05-29T00:07:18.084Z,8.43
2023-05-29T00:09:45.137Z,9.93
2023-05-29T00:12:12.979Z,9.70
2023-05-29T00:14:40.270Z,8.73
2023-05-29T00:17:07.387Z,8.17
2023-05-29T00:19:34.462Z,7.97
2023-05-29T00:22:01.518Z,6.33
2023-05-29T00:24:28.577Z,6.80
2023-05-29T00:26:55.625Z,6.10
2023-05-29T00:29:23.414Z,6.90
2023-05-29T00:31:50.866Z,4.97
2023-05-29T00:34:18.029Z,5.80
2023-05-29T00:36:46.168Z,6.00
2023-05-29T00:39:13.701Z,5.47
2023-05-29T00:41:40.829Z,6.70
2023-05-29T00:44:08.128Z,4.80
2023-05-29T00:46:36.158Z,4.80
2023-05-29T00:49:04.146Z,5.63
2023-05-29T00:51:32.494Z,4.83
2023-05-29T00:54:01.288Z,4.10
2023-05-29T00:56:28.526Z,5.03
2023-05-29T00:58:55.868Z,5.40
2023-05-29T01:01:23.068Z,6.90
2023-05-29T01:03:51.017Z,4.60
2023-05-29T01:06:18.351Z,4.60
2023-05-29T01:08:45.524Z,5.13
2023-05-29T01:11:44.012Z,5.30
2023-05-29T01:14:25.794Z,5.10
2023-05-29T01:17:14.758Z,4.40
2023-05-29T01:20:38.585Z,4.90
2023-05-29T01:23:14.429Z,3.80
2023-05-29T01:25:56.421Z,3.80
2023-05-29T01:28:29.545Z,4.30
2023-05-29T01:30:59.467Z,4.10
2023-05-29T01:33:28.804Z,4.40
2023-05-29T01:35:55.865Z,3.93
2023-05-29T01:38:23.736Z,4.10
2023-05-29T01:40:52.272Z,4.33
2023-05-29T01:43:19.594Z,5.20
2023-05-29T01:45:46.837Z,4.07
2023-05-29T01:48:13.982Z,4.10
2023-05-29T01:50:44.945Z,3.70
2023-05-29T01:53:12.241Z,4.20
2023-05-29T01:55:39.358Z,4.33
2023-05-29T01:58:08.317Z,3.50
2023-05-29T02:00:36.339Z,3.50
2023-05-29T02:03:03.691Z,4.10
2023-05-29T02:05:30.951Z,3.10
2023-05-29T02:07:58.065Z,3.77
2023-05-29T02:10:25.156Z,3.73
2023-05-29T02:12:52.269Z,4.50
2023-05-29T02:17:48.351Z,3.70
2023-05-29T02:20:15.541Z,3.90
2023-05-29T02:22:42.931Z,4.90
2023-05-29T02:25:10.602Z,4.13
2023-05-29T02:27:37.726Z,4.20
2023-05-29T02:30:07.244Z,4.13
2023-05-29T02:32:34.371Z,3.30
2023-05-29T02:35:01.661Z,5.20
2023-05-29T02:37:30.325Z,4.20
2023-05-29T02:39:57.404Z,4.10
2023-05-29T02:42:24.521Z,5.67
2023-05-29T02:44:51.691Z,4.00
2023-05-29T02:47:19.017Z,4.30
2023-05-29T02:49:46.060Z,4.53
2023-05-29T02:52:13.219Z,4.33
2023-05-29T02:54:40.539Z,4.17
2023-05-29T02:57:07.615Z,3.83
2023-05-29T02:59:34.824Z,4.10
2023-05-29T03:02:02.195Z,4.60
2023-05-29T03:04:30.102Z,4.13
2023-05-29T03:06:57.218Z,4.43
2023-05-29T03:09:24.473Z,4.00
2023-05-29T03:11:51.769Z,4.60
2023-05-29T03:14:19.862Z,4.80
2023-05-29T03:16:47.235Z,5.07
2023-05-29T03:19:15.054Z,5.60
2023-05-29T03:21:42.203Z,5.97
2023-05-29T03:24:09.382Z,5.80
2023-05-29T03:26:37.990Z,7.33
2023-05-29T03:29:06.375Z,4.93
2023-05-29T03:31:34.670Z,5.47
2023-05-29T03:34:02.072Z,5.63
2023-05-29T03:36:37.598Z,5.13
2023-05-29T03:39:05.981Z,5.17
2023-05-29T03:41:33.371Z,5.30
2023-05-29T03:44:01.016Z,4.87
2023-05-29T03:46:29.019Z,4.43
2023-05-29T03:48:56.391Z,5.30
2023-05-29T03:51:23.766Z,6.63
2023-05-29T03:53:53.056Z,4.70
2023-05-29T03:56:20.454Z,5.33
2023-05-29T03:58:48.372Z,5.23
2023-05-29T04:01:15.893Z,5.33
2023-05-29T04:03:45.166Z,4.70
2023-05-29T04:06:12.612Z,4.73
2023-05-29T04:08:39.754Z,6.10
2023-05-29T04:11:06.921Z,4.93
2023-05-29T04:13:34.067Z,4.30
2023-05-29T04:16:01.195Z,5.20
2023-05-29T04:18:28.430Z,4.57
2023-05-29T04:20:55.794Z,3.97
2023-05-29T04:23:24.157Z,4.00
2023-05-29T04:25:54.051Z,4.50
2023-05-29T04:28:27.580Z,4.33
2023-05-29T04:30:57.434Z,3.87
2023-05-29T04:33:25.384Z,4.57
2023-05-29T04:35:53.756Z,4.70
2023-05-29T04:38:26.206Z,3.97
2023-05-29T04:40:58.681Z,4.37
2023-05-29T04:43:29.828Z,3.70
2023-05-29T04:46:08.627Z,4.23
2023-05-29T04:48:37.390Z,4.80
2023-05-29T04:51:04.683Z,4.30
2023-05-29T04:53:32.337Z,3.60
2023-05-29T04:55:59.713Z,3.97
2023-05-29T04:58:27.651Z,3.43
2023-05-29T05:00:58.851Z,4.50
2023-05-29T05:03:28.272Z,3.70
2023-05-29T05:05:56.075Z,3.87
2023-05-29T05:08:23.287Z,3.50
2023-05-29T05:10:50.445Z,3.63
2023-05-29T05:13:17.997Z,3.27
2023-05-29T05:15:45.158Z,3.70
2023-05-29T05:18:12.278Z,3.40
2023-05-29T05:20:40.242Z,3.70
2023-05-29T05:23:08.193Z,3.80
2023-05-29T05:25:36.518Z,3.43
2023-05-29T05:28:04.778Z,4.50
2023-05-29T05:30:33.816Z,4.10
2023-05-29T05:33:00.983Z,4.80
2023-05-29T05:35:28.232Z,4.00
2023-05-29T05:37:59.014Z,5.20
2023-05-29T05:40:30.896Z,3.73
2023-05-29T05:43:03.937Z,4.73
2023-05-29T05:45:57.301Z,4.00
2023-05-29T05:48:25.121Z,3.93
2023-05-29T05:50:52.711Z,3.77
2023-05-29T05:53:20.201Z,4.90
2023-05-29T05:55:47.515Z,3.50
2023-05-29T05:58:15.629Z,3.90
2023-05-29T06:00:44.474Z,3.90
2023-05-29T06:03:11.860Z,3.97
2023-05-29T06:05:55.439Z,4.13
2023-05-29T06:08:22.570Z,4.07
2023-05-29T06:10:50.264Z,4.27
2023-05-29T06:13:18.195Z,4.20
2023-05-29T06:16:04.934Z,5.63
2023-05-29T06:18:32.195Z,4.07
2023-05-29T06:21:00.520Z,4.13
2023-05-29T06:23:28.416Z,3.70
2023-05-29T06:25:57.121Z,3.70
2023-05-29T06:28:24.307Z,3.90
2023-05-29T06:30:52.215Z,5.27
2023-05-29T06:33:21.165Z,4.13
2023-05-29T06:35:49.031Z,3.57
2023-05-29T06:38:18.302Z,4.43
2023-05-29T06:40:46.103Z,4.87
2023-05-29T06:43:14.360Z,5.10
2023-05-29T06:45:47.492Z,4.50
2023-05-29T06:48:14.637Z,5.27
2023-05-29T06:50:43.268Z,4.10
2023-05-29T06:53:29.279Z,4.90
2023-05-29T06:55:57.503Z,4.40
2023-05-29T06:58:24.714Z,4.10
2023-05-29T07:00:51.853Z,3.60
2023-05-29T07:03:41.918Z,4.77
2023-05-29T07:06:09.391Z,3.90
2023-05-29T07:08:36.701Z,3.77
2023-05-29T07:11:04.125Z,4.10
2023-05-29T07:13:31.382Z,4.17
2023-05-29T07:15:58.540Z,3.57
2023-05-29T07:18:34.658Z,3.73
2023-05-29T07:21:02.910Z,3.80
2023-05-29T07:23:32.643Z,4.33
2023-05-29T07:26:00.129Z,5.00
2023-05-29T07:28:30.237Z,3.70
2023-05-29T07:30:57.644Z,4.70
2023-05-29T07:33:25.745Z,3.80
2023-05-29T07:35:55.998Z,3.30
2023-05-29T07:38:23.298Z,4.73
2023-05-29T07:40:50.604Z,3.83
2023-05-29T07:43:38.409Z,4.23
2023-05-29T07:46:08.496Z,3.93
2023-05-29T07:48:39.447Z,4.30
2023-05-29T07:51:10.938Z,4.90
2023-05-29T07:53:41.349Z,4.30
2023-05-29T07:56:08.698Z,4.17
2023-05-29T07:58:35.931Z,4.50
2023-05-29T08:01:03.622Z,3.90
2023-05-29T08:03:31.404Z,4.87
2023-05-29T08:06:29.815Z,3.90
2023-05-29T08:08:58.269Z,4.43
2023-05-29T08:11:26.634Z,4.60
2023-05-29T08:13:54.287Z,4.37
2023-05-29T08:16:23.446Z,4.17
2023-05-29T08:18:50.800Z,4.97
2023-05-29T08:21:18.076Z,4.97
2023-05-29T08:23:46.020Z,4.10
2023-05-29T08:26:14.333Z,5.00
2023-05-29T08:28:42.857Z,4.77
2023-05-29T08:31:10.316Z,4.83
2023-05-29T08:33:38.180Z,3.97
2023-05-29T08:36:05.585Z,3.87
2023-05-29T08:38:32.969Z,3.70
2023-05-29T08:41:01.164Z,3.97
2023-05-29T08:43:33.097Z,3.90
2023-05-29T08:46:04.738Z,3.70
2023-05-29T08:48:32.432Z,2.80
2023-05-29T08:51:03.728Z,2.80
2023-05-29T08:53:32.739Z,2.20
2023-05-29T08:56:00.154Z,2.20
2023-05-29T08:58:28.027Z,2.90
2023-05-29T09:00:56.553Z,3.73
2023-05-29T09:03:24.155Z,3.30
2023-05-29T09:05:52.078Z,2.60
2023-05-29T09:08:19.620Z,2.37
2023-05-29T09:10:47.455Z,2.67
2023-05-29T09:13:15.477Z,2.17
2023-05-29T09:15:46.875Z,3.50
2023-05-29T09:18:14.188Z,3.00
2023-05-29T09:20:41.448Z,2.80
2023-05-29T09:23:10.436Z,2.57
2023-05-29T09:25:46.185Z,2.50
2023-05-29T09:28:13.971Z,2.77
2023-05-29T09:30:48.048Z,2.20
2023-05-29T09:33:17.080Z,2.30
2023-05-29T09:35:49.324Z,3.20
2023-05-29T09:40:49.468Z,2.20
2023-05-29T09:43:21.092Z,2.80
2023-05-29T09:45:50.298Z,2.90
2023-05-29T09:48:20.007Z,3.00
2023-05-29T09:50:49.767Z,2.20
2023-05-29T09:53:25.673Z,2.50
2023-05-29T09:55:55.674Z,2.10
2023-05-29T09:58:24.082Z,2.50
2023-05-29T10:00:52.866Z,2.70
2023-05-29T10:03:22.801Z,1.93
2023-05-29T10:05:59.126Z,2.70
2023-05-29T10:08:28.258Z,2.77
2023-05-29T10:11:03.430Z,2.80
2023-05-29T10:13:39.529Z,2.40
2023-05-29T10:16:13.852Z,2.47
2023-05-29T10:18:50.536Z,2.80
2023-05-29T10:21:18.969Z,2.57
2023-05-29T10:23:50.414Z,2.50
2023-05-29T10:26:22.634Z,2.83
2023-05-29T10:29:28.338Z,2.70
2023-05-29T10:32:38.815Z,1.80
2023-05-29T10:35:34.479Z,2.20
2023-05-29T10:38:11.834Z,2.53
2023-05-29T10:40:38.931Z,4.77
2023-05-29T10:43:10.110Z,2.30
2023-05-29T10:45:37.268Z,2.53
2023-05-29T10:48:13.602Z,2.67
2023-05-29T10:50:45.189Z,2.33
2023-05-29T10:53:18.158Z,2.30
2023-05-29T10:55:46.963Z,2.37
2023-05-29T10:58:22.550Z,3.20
2023-05-29T11:00:51.351Z,2.90
2023-05-29T11:03:27.250Z,2.50
2023-05-29T11:06:20.864Z,3.00
2023-05-29T11:08:55.202Z,2.33
2023-05-29T11:11:28.443Z,2.67
2023-05-29T11:14:00.779Z,3.00
2023-05-29T11:16:30.765Z,3.23
2023-05-29T11:19:00.807Z,2.67
2023-05-29T11:21:50.655Z,2.77
2023-05-29T11:24:29.157Z,3.13
2023-05-29T11:26:59.384Z,2.80
2023-05-29T11:29:29.727Z,2.90
2023-05-29T11:32:03.769Z,2.43
2023-05-29T11:34:32.499Z,2.60
2023-05-29T11:37:04.249Z,2.43
2023-05-29T11:39:32.811Z,2.77
2023-05-29T11:42:01.898Z,2.80
2023-05-29T11:44:29.642Z,2.80
2023-05-29T11:47:05.273Z,2.80
2023-05-29T11:49:38.590Z,3.10
2023-05-29T11:52:17.187Z,2.27
2023-05-29T11:54:49.691Z,2.93
2023-05-29T11:57:24.486Z,3.00
2023-05-29T11:59:53.673Z,3.80
2023-05-29T12:02:22.302Z,3.07
2023-05-29T12:05:03.032Z,2.77
2023-05-29T12:07:30.269Z,2.20
2023-05-29T12:09:58.949Z,2.80
2023-05-29T12:12:28.040Z,3.60
2023-05-29T12:14:55.208Z,2.47
2023-05-29T12:17:22.848Z,3.00
2023-05-29T12:19:50.050Z,2.77
2023-05-29T12:22:17.275Z,2.60
2023-05-29T12:24:44.690Z,2.40
2023-05-29T12:27:11.920Z,2.43
2023-05-29T12:29:39.158Z,2.77
2023-05-29T12:32:11.637Z,1.90
2023-05-29T12:34:39.037Z,2.47
2023-05-29T12:37:13.900Z,2.80
2023-05-29T12:39:41.945Z,2.70
2023-05-29T12:42:09.292Z,2.80
2023-05-29T12:44:39.400Z,2.97
2023-05-29T12:47:06.994Z,2.13
2023-05-29T12:49:37.567Z,3.00
2023-05-29T12:52:08.974Z,2.53
2023-05-29T12:54:36.136Z,2.40
2023-05-29T12:57:03.382Z,2.13
2023-05-29T12:59:31.362Z,2.17
2023-05-29T13:01:58.438Z,2.13
2023-05-29T13:04:25.805Z,1.80
2023-05-29T13:06:52.960Z,2.00
2023-05-29T13:09:20.177Z,2.60
2023-05-29T13:11:47.296Z,2.33
2023-05-29T13:14:14.344Z,3.37
2023-05-29T13:16:41.610Z,2.77
2023-05-29T13:19:08.764Z,3.57
2023-05-29T13:21:36.664Z,3.20
2023-05-29T13:24:04.282Z,3.10
2023-05-29T13:26:31.801Z,2.93
2023-05-29T13:28:59.200Z,3.00
2023-05-29T13:31:26.409Z,2.43
2023-05-29T13:33:53.631Z,2.60
2023-05-29T13:36:23.464Z,2.23
2023-05-29T13:38:50.597Z,2.40
2023-05-29T13:41:17.639Z,2.87
2023-05-29T13:43:45.416Z,2.70
2023-05-29T13:46:15.923Z,2.43
2023-05-29T13:48:43.307Z,2.47
2023-05-29T13:51:11.165Z,3.20
2023-05-29T13:53:38.299Z,4.80
2023-05-29T13:56:05.719Z,2.67
2023-05-29T13:58:32.761Z,2.67
2023-05-29T14:01:00.259Z,2.57
2023-05-29T14:03:30.212Z,2.87
2023-05-29T14:05:58.124Z,2.90
2023-05-29T14:08:25.625Z,2.90
2023-05-29T14:10:52.848Z,2.50
2023-05-29T14:13:19.985Z,3.13
2023-05-29T14:15:47.235Z,2.53
2023-05-29T14:18:14.463Z,2.77
2023-05-29T14:20:41.646Z,2.13
2023-05-29T14:23:14.872Z,2.60
2023-05-29T14:25:42.617Z,2.97
2023-05-29T14:28:09.999Z,2.70
2023-05-29T14:30:38.232Z,2.90
2023-05-29T14:33:05.899Z,4.13
2023-05-29T14:35:33.130Z,3.00
2023-05-29T14:38:00.696Z,2.90
2023-05-29T14:40:27.976Z,3.23
2023-05-29T14:42:55.657Z,3.43
2023-05-29T14:45:23.156Z,3.23
2023-05-29T14:47:51.033Z,4.73
2023-05-29T14:50:18.184Z,2.63
2023-05-29T14:52:45.319Z,3.20
2023-05-29T14:55:12.889Z,3.57
2023-05-29T14:57:40.121Z,2.57
2023-05-29T15:00:08.414Z,3.30
2023-05-29T15:02:35.700Z,2.67
2023-05-29T15:05:03.261Z,2.80
2023-05-29T15:07:31.665Z,3.10
2023-05-29T15:12:25.808Z,3.53
2023-05-29T15:14:53.151Z,3.20
2023-05-29T15:17:20.592Z,2.80
2023-05-29T15:19:47.901Z,4.47
2023-05-29T15:22:15.125Z,3.30
2023-05-29T15:24:42.568Z,2.80
2023-05-29T15:27:09.607Z,3.73
2023-05-29T15:29:37.573Z,3.53
2023-05-29T15:32:05.438Z,3.33
2023-05-29T15:34:32.578Z,3.17
2023-05-29T15:36:59.688Z,3.80
2023-05-29T15:39:27.071Z,4.13
2023-05-29T15:41:54.327Z,3.47
2023-05-29T15:44:21.689Z,2.60
2023-05-29T15:46:48.991Z,2.77
2023-05-29T15:49:16.184Z,2.30
2023-05-29T15:51:43.896Z,3.60
2023-05-29T15:54:11.663Z,2.70
2023-05-29T15:56:38.876Z,3.50
2023-05-29T15:59:06.470Z,3.30
2023-05-29T16:01:33.629Z,3.30
2023-05-29T16:04:00.869Z,2.60
2023-05-29T16:06:28.135Z,2.63
2023-05-29T16:08:55.217Z,2.20
2023-05-29T16:11:22.304Z,2.67
2023-05-29T16:13:49.462Z,3.00
2023-05-29T16:16:17.826Z,3.43
2023-05-29T16:18:44.975Z,2.80
2023-05-29T16:21:15.111Z,2.87
2023-05-29T16:23:42.471Z,3.33
2023-05-29T16:26:09.573Z,3.60
2023-05-29T16:28:36.634Z,2.70
2023-05-29T16:31:03.720Z,6.23
2023-05-29T16:33:31.056Z,3.23
2023-05-29T16:35:58.535Z,3.53
2023-05-29T16:38:26.375Z,2.77
2023-05-29T16:40:53.545Z,2.83
2023-05-29T16:43:21.096Z,3.50
2023-05-29T16:45:48.252Z,3.40
2023-05-29T16:48:16.688Z,2.93
2023-05-29T16:50:44.877Z,3.20
2023-05-29T16:53:11.953Z,3.10
2023-05-29T16:55:39.156Z,3.43
2023-05-29T16:58:06.297Z,4.00
2023-05-29T17:00:33.528Z,3.10
2023-05-29T17:03:00.734Z,3.67
2023-05-29T17:05:27.839Z,3.07
2023-05-29T17:07:54.955Z,3.10
2023-05-29T17:10:22.237Z,3.87
2023-05-29T17:12:49.295Z,4.03
2023-05-29T17:15:16.469Z,2.97
2023-05-29T17:17:43.565Z,3.53
2023-05-29T17:20:12.469Z,3.13
2023-05-29T17:22:39.663Z,2.90
2023-05-29T17:25:09.891Z,3.03
2023-05-29T17:27:37.037Z,3.10
2023-05-29T17:30:04.761Z,3.37
2023-05-29T17:32:32.002Z,3.27
2023-05-29T17:34:59.490Z,2.93
2023-05-29T17:37:27.900Z,2.70
2023-05-29T17:39:56.414Z,2.77
2023-05-29T17:42:23.841Z,2.97
2023-05-29T17:44:53.221Z,3.23
2023-05-29T17:47:23.898Z,2.87
2023-05-29T17:49:52.001Z,3.10
2023-05-29T17:52:19.391Z,3.53
2023-05-29T17:54:49.318Z,3.00
2023-05-29T17:57:21.012Z,3.40
2023-05-29T17:59:51.355Z,3.10
2023-05-29T18:02:19.075Z,4.13
2023-05-29T18:04:49.942Z,2.80
2023-05-29T18:07:18.284Z,3.73
2023-05-29T18:09:48.673Z,3.90
2023-05-29T18:12:16.490Z,3.37
2023-05-29T18:14:43.896Z,3.47
2023-05-29T18:17:14.274Z,3.40
2023-05-29T18:19:41.702Z,3.53
2023-05-29T18:22:14.712Z,3.07
2023-05-29T18:24:42.141Z,3.67
2023-05-29T18:27:12.281Z,2.90
2023-05-29T18:29:39.532Z,3.10
2023-05-29T18:32:07.896Z,2.80
2023-05-29T18:34:35.983Z,3.53
2023-05-29T18:37:03.503Z,3.63
2023-05-29T18:39:31.264Z,3.17
2023-05-29T18:41:58.357Z,3.20
2023-05-29T18:44:26.642Z,3.23
2023-05-29T18:46:57.040Z,3.27
2023-05-29T18:49:26.218Z,3.40
2023-05-29T18:51:56.970Z,3.50
2023-05-29T18:54:24.252Z,3.70
2023-05-29T18:56:51.635Z,3.00
2023-05-29T18:59:20.587Z,3.20
2023-05-29T19:01:48.410Z,3.23
2023-05-29T19:04:15.917Z,3.50
2023-05-29T19:06:46.559Z,3.03
2023-05-29T19:09:14.029Z,3.77
2023-05-29T19:11:41.234Z,7.73
2023-05-29T19:14:13.951Z,4.47
2023-05-29T19:16:41.891Z,3.50
2023-05-29T19:19:09.374Z,4.23
2023-05-29T19:21:36.714Z,4.10
2023-05-29T19:24:04.173Z,4.43
2023-05-29T19:26:35.533Z,3.67
2023-05-29T19:29:03.594Z,3.40
2023-05-29T19:31:31.016Z,3.97
2023-05-29T19:33:58.415Z,5.90
2023-05-29T19:36:26.064Z,4.37
2023-05-29T19:38:53.661Z,3.57
2023-05-29T19:41:21.197Z,3.23
2023-05-29T19:43:48.514Z,4.30
2023-05-29T19:46:15.942Z,3.93
2023-05-29T19:48:43.050Z,3.33
2023-05-29T19:51:10.269Z,3.00
2023-05-29T19:53:38.164Z,4.00
2023-05-29T19:56:05.634Z,3.63
2023-05-29T19:58:32.782Z,3.13
2023-05-29T20:01:00.140Z,3.53
2023-05-29T20:03:30.499Z,3.60
2023-05-29T20:05:57.699Z,4.27
2023-05-29T20:08:32.298Z,3.30
2023-05-29T20:11:00.396Z,3.70
2023-05-29T20:13:28.498Z,4.30
2023-05-29T20:15:57.290Z,4.40
2023-05-29T20:18:24.602Z,4.63
2023-05-29T20:20:52.125Z,3.60
2023-05-29T20:23:20.771Z,4.13
2023-05-29T20:25:50.045Z,5.27
2023-05-29T20:28:17.493Z,4.00
2023-05-29T20:30:44.805Z,4.63
2023-05-29T20:33:12.289Z,4.40
2023-05-29T20:35:39.953Z,5.03
2023-05-29T20:38:08.041Z,4.20
2023-05-29T20:40:38.414Z,4.90
2023-05-29T20:43:10.242Z,4.67
2023-05-29T20:45:37.865Z,3.80
2023-05-29T20:48:06.547Z,3.47
2023-05-29T20:50:34.000Z,4.13
2023-05-29T20:53:04.321Z,4.00
2023-05-29T20:55:31.366Z,3.63
2023-05-29T20:58:00.628Z,3.67
2023-05-29T21:00:28.226Z,3.60
2023-05-29T21:02:55.609Z,4.10
2023-05-29T21:05:23.066Z,3.30
2023-05-29T21:07:50.406Z,3.50
2023-05-29T21:10:17.870Z,2.90
2023-05-29T21:12:44.999Z,2.87
2023-05-29T21:15:14.514Z,2.73
2023-05-29T21:17:41.735Z,2.87
2023-05-29T21:20:09.284Z,3.63
2023-05-29T21:22:36.735Z,3.33
2023-05-29T21:25:04.586Z,2.97
2023-05-29T21:27:34.984Z,3.00
2023-05-29T21:30:02.072Z,3.33
2023-05-29T21:32:29.411Z,2.97
2023-05-29T21:34:57.214Z,2.57
2023-05-29T21:37:24.778Z,2.20
2023-05-29T21:39:52.122Z,3.63
2023-05-29T21:42:19.566Z,3.77
2023-05-29T21:44:47.299Z,2.70
2023-05-29T21:47:14.422Z,3.63
2023-05-29T21:49:41.551Z,2.30
2023-05-29T21:52:09.080Z,2.00
2023-05-29T21:54:36.793Z,2.80
2023-05-29T21:57:04.481Z,3.17
2023-05-29T21:59:32.442Z,2.47
2023-05-29T22:02:00.531Z,2.43
2023-05-29T22:04:27.658Z,2.70
2023-05-29T22:06:55.743Z,2.20
2023-05-29T22:09:22.959Z,3.07
2023-05-29T22:11:50.040Z,2.60
2023-05-29T22:14:18.468Z,3.50
2023-05-29T22:16:47.714Z,2.90
2023-05-29T22:19:15.315Z,3.30
2023-05-29T22:21:44.218Z,2.60
2023-05-29T22:24:15.288Z,2.53
2023-05-29T22:26:43.850Z,2.60
2023-05-29T22:29:11.607Z,2.77
2023-05-29T22:31:39.350Z,2.73
2023-05-29T22:34:06.572Z,2.90
2023-05-29T22:36:33.667Z,2.57
2023-05-29T22:39:01.233Z,2.60
2023-05-29T22:41:28.418Z,2.80
2023-05-29T22:43:55.992Z,2.10
2023-05-29T22:46:24.705Z,2.73
2023-05-29T22:48:54.359Z,2.37
2023-05-29T22:51:26.352Z,2.73
2023-05-29T22:53:53.725Z,2.17
2023-05-29T22:56:20.799Z,1.90
2023-05-29T22:58:47.925Z,1.73
2023-05-29T23:01:16.017Z,3.03
2023-05-29T23:03:43.307Z,2.90
2023-05-29T23:06:12.112Z,2.50
2023-05-29T23:08:40.338Z,2.57
2023-05-29T23:11:07.460Z,2.17
2023-05-29T23:13:34.536Z,2.50
2023-05-29T23:16:01.604Z,2.63
2023-05-29T23:18:28.750Z,2.67
2023-05-29T23:20:56.897Z,2.50
2023-05-29T23:23:25.557Z,2.87
2023-05-29T23:25:52.615Z,2.30
2023-05-29T23:28:19.819Z,2.13
2023-05-29T23:30:46.912Z,3.10
2023-05-29T23:33:14.478Z,2.90
2023-05-29T23:35:41.674Z,2.50
2023-05-29T23:38:11.961Z,2.00
2023-05-29T23:40:39.133Z,2.13
2023-05-29T23:43:06.213Z,2.80
2023-05-29T23:45:33.410Z,3.23
2023-05-29T23:48:00.584Z,2.30
2023-05-29T23:50:28.160Z,2.37
2023-05-29T23:52:55.290Z,2.47
2023-05-29T23:55:22.640Z,2.73
2023-05-29T23:57:49.842Z,3.30
