createdAt,value
2018-01-29T00:00:01.354Z,1021.84
2018-01-29T00:01:01.341Z,1021.80
2018-01-29T00:02:01.321Z,1021.84
2018-01-29T00:03:01.313Z,1021.91
2018-01-29T00:04:01.275Z,1021.90
2018-01-29T00:05:01.257Z,1021.79
2018-01-29T00:06:01.312Z,1021.84
2018-01-29T00:07:01.221Z,1021.76
2018-01-29T00:08:01.201Z,1021.77
2018-01-29T00:09:01.182Z,1021.78
2018-01-29T00:10:01.161Z,1021.76
2018-01-29T00:11:01.144Z,1021.73
2018-01-29T00:12:01.131Z,1021.71
2018-01-29T00:13:01.107Z,1021.76
2018-01-29T00:14:01.119Z,1021.72
2018-01-29T00:15:01.080Z,1021.76
2018-01-29T00:16:01.052Z,1021.72
2018-01-29T00:17:01.031Z,1021.71
2018-01-29T00:18:01.012Z,1021.72
2018-01-29T00:19:01.002Z,1021.66
2018-01-29T00:20:00.974Z,1021.67
2018-01-29T00:21:00.953Z,1021.74
2018-01-29T00:22:00.934Z,1021.77
2018-01-29T00:23:00.916Z,1021.69
2018-01-29T00:24:00.906Z,1021.62
2018-01-29T00:25:00.881Z,1021.69
2018-01-29T00:26:00.858Z,1021.65
2018-01-29T00:27:00.839Z,1021.64
2018-01-29T00:28:00.842Z,1021.54
2018-01-29T00:29:00.811Z,1021.58
2018-01-29T00:30:00.782Z,1021.56
2018-01-29T00:31:00.763Z,1021.53
2018-01-29T00:32:00.744Z,1021.55
2018-01-29T00:33:00.830Z,1021.52
2018-01-29T00:34:00.709Z,1021.54
2018-01-29T00:35:00.688Z,1021.45
2018-01-29T00:36:00.680Z,1021.50
2018-01-29T00:37:00.669Z,1021.52
2018-01-29T00:38:00.628Z,1021.51
2018-01-29T00:39:00.614Z,1021.44
2018-01-29T00:40:00.593Z,1021.44
2018-01-29T00:41:00.573Z,1021.50
2018-01-29T00:42:00.553Z,1021.53
2018-01-29T00:43:00.541Z,1021.50
2018-01-29T00:44:00.517Z,1021.46
2018-01-29T00:45:00.497Z,1021.50
2018-01-29T00:46:00.479Z,1021.52
2018-01-29T00:47:00.468Z,1021.48
2018-01-29T00:48:00.439Z,1021.45
2018-01-29T00:49:00.421Z,1021.41
2018-01-29T00:50:00.403Z,1021.43
2018-01-29T00:51:00.387Z,1021.42
2018-01-29T00:52:00.426Z,1021.42
2018-01-29T00:53:00.346Z,1021.41
2018-01-29T00:54:00.326Z,1021.36
2018-01-29T00:55:00.405Z,1021.39
2018-01-29T00:56:00.288Z,1021.33
2018-01-29T00:57:00.287Z,1021.35
2018-01-29T00:58:00.253Z,1021.34
2018-01-29T00:59:00.238Z,1021.32
2018-01-29T01:00:00.216Z,1021.34
2018-01-29T01:01:00.200Z,1021.35
2018-01-29T01:02:00.178Z,1021.25
2018-01-29T01:03:00.164Z,1021.22
2018-01-29T01:04:00.138Z,1021.21
2018-01-29T01:05:00.117Z,1021.19
2018-01-29T01:06:00.105Z,1021.31
2018-01-29T01:07:00.079Z,1021.23
2018-01-29T01:08:00.060Z,1021.23
2018-01-29T01:09:00.044Z,1021.31
2018-01-29T01:10:00.034Z,1021.22
2018-01-29T01:11:00.010Z,1021.23
2018-01-29T01:11:59.986Z,1021.24
2018-01-29T01:12:59.966Z,1021.21
2018-01-29T01:13:59.954Z,1021.17
2018-01-29T01:14:59.929Z,1021.22
2018-01-29T01:15:59.913Z,1021.16
2018-01-29T01:16:59.898Z,1021.18
2018-01-29T01:17:59.874Z,1021.17
2018-01-29T01:18:59.853Z,1021.20
2018-01-29T01:19:59.835Z,1021.19
2018-01-29T01:20:59.817Z,1021.21
2018-01-29T01:21:59.795Z,1021.23
2018-01-29T01:22:59.783Z,1021.19
2018-01-29T01:23:59.757Z,1021.17
2018-01-29T01:24:59.747Z,1021.24
2018-01-29T01:25:59.721Z,1021.19
2018-01-29T01:26:59.709Z,1021.13
2018-01-29T01:27:59.686Z,1021.09
2018-01-29T01:28:59.667Z,1021.16
2018-01-29T01:29:59.645Z,1021.09
2018-01-29T01:30:59.633Z,1021.11
2018-01-29T01:31:59.611Z,1021.11
2018-01-29T01:32:59.591Z,1021.06
2018-01-29T01:33:59.569Z,1021.05
2018-01-29T01:34:59.552Z,1021.07
2018-01-29T01:35:59.533Z,1021.04
2018-01-29T01:36:59.519Z,1021.01
2018-01-29T01:37:59.496Z,1021.17
2018-01-29T01:38:59.476Z,1021.10
2018-01-29T01:39:59.459Z,1021.11
2018-01-29T01:40:59.441Z,1021.12
2018-01-29T01:41:59.436Z,1021.03
2018-01-29T01:42:59.400Z,1021.02
2018-01-29T01:43:59.472Z,1021.10
2018-01-29T01:44:59.382Z,1021.00
2018-01-29T01:45:59.341Z,1021.06
2018-01-29T01:46:59.333Z,1020.98
2018-01-29T01:47:59.304Z,1020.90
2018-01-29T01:48:59.283Z,1020.93
2018-01-29T01:49:59.268Z,1020.94
2018-01-29T01:50:59.248Z,1020.94
2018-01-29T01:51:59.380Z,1020.93
2018-01-29T01:52:59.209Z,1020.99
2018-01-29T01:53:59.188Z,1020.99
2018-01-29T01:54:59.187Z,1020.91
2018-01-29T01:55:59.151Z,1020.93
2018-01-29T01:56:59.133Z,1020.94
2018-01-29T01:57:59.113Z,1020.88
2018-01-29T01:58:59.095Z,1020.93
2018-01-29T01:59:59.073Z,1020.89
2018-01-29T02:00:59.058Z,1020.92
2018-01-29T02:01:59.037Z,1020.87
2018-01-29T02:02:59.025Z,1020.90
2018-01-29T02:03:58.996Z,1020.80
2018-01-29T02:04:58.979Z,1020.85
2018-01-29T02:05:58.959Z,1020.83
2018-01-29T02:06:58.939Z,1020.87
2018-01-29T02:07:58.921Z,1020.90
2018-01-29T02:08:58.902Z,1020.80
2018-01-29T02:09:58.886Z,1020.83
2018-01-29T02:10:58.865Z,1020.84
2018-01-29T02:11:58.846Z,1020.92
2018-01-29T02:12:58.825Z,1020.77
2018-01-29T02:13:58.818Z,1020.87
2018-01-29T02:14:58.807Z,1020.82
2018-01-29T02:15:58.768Z,1020.78
2018-01-29T02:16:58.757Z,1020.78
2018-01-29T02:17:58.731Z,1020.77
2018-01-29T02:18:58.715Z,1020.77
2018-01-29T02:19:58.704Z,1020.69
2018-01-29T02:20:58.676Z,1020.72
2018-01-29T02:21:58.654Z,1020.69
2018-01-29T02:22:58.643Z,1020.68
2018-01-29T02:23:58.616Z,1020.72
2018-01-29T02:24:58.597Z,1020.73
2018-01-29T02:25:58.578Z,1020.62
2018-01-29T02:26:58.559Z,1020.61
2018-01-29T02:27:58.542Z,1020.63
2018-01-29T02:28:58.523Z,1020.62
2018-01-29T02:29:58.504Z,1020.59
2018-01-29T02:30:58.488Z,1020.56
2018-01-29T02:31:58.467Z,1020.58
2018-01-29T02:32:58.446Z,1020.61
2018-01-29T02:33:58.428Z,1020.54
2018-01-29T02:34:58.405Z,1020.60
2018-01-29T02:35:58.395Z,1020.53
2018-01-29T02:36:58.374Z,1020.52
2018-01-29T02:37:58.352Z,1020.46
2018-01-29T02:38:58.336Z,1020.51
2018-01-29T02:39:58.314Z,1020.48
2018-01-29T02:40:58.293Z,1020.42
2018-01-29T02:41:58.276Z,1020.37
2018-01-29T02:42:58.256Z,1020.35
2018-01-29T02:43:58.317Z,1020.41
2018-01-29T02:44:58.219Z,1020.27
2018-01-29T02:45:58.197Z,1020.38
2018-01-29T02:46:58.185Z,1020.34
2018-01-29T02:47:58.164Z,1020.41
2018-01-29T02:48:58.144Z,1020.40
2018-01-29T02:49:58.120Z,1020.35
2018-01-29T02:50:58.109Z,1020.44
2018-01-29T02:51:58.081Z,1020.30
2018-01-29T02:52:58.077Z,1020.33
2018-01-29T02:53:58.042Z,1020.29
2018-01-29T02:54:58.023Z,1020.31
2018-01-29T02:55:58.015Z,1020.27
2018-01-29T02:56:57.984Z,1020.26
2018-01-29T02:57:57.966Z,1020.25
2018-01-29T02:58:57.946Z,1020.30
2018-01-29T02:59:57.930Z,1020.25
2018-01-29T03:00:57.909Z,1020.28
2018-01-29T03:01:57.888Z,1020.25
2018-01-29T03:02:57.885Z,1020.26
2018-01-29T03:03:57.850Z,1020.24
2018-01-29T03:04:57.832Z,1020.20
2018-01-29T03:05:57.853Z,1020.23
2018-01-29T03:06:57.792Z,1020.19
2018-01-29T03:07:57.771Z,1020.11
2018-01-29T03:08:57.758Z,1020.11
2018-01-29T03:09:57.734Z,1020.13
2018-01-29T03:10:57.713Z,1020.06
2018-01-29T03:11:57.697Z,1020.02
2018-01-29T03:12:57.701Z,1020.05
2018-01-29T03:13:57.659Z,1019.97
2018-01-29T03:14:57.637Z,1020.04
2018-01-29T03:15:57.628Z,1019.99
2018-01-29T03:16:57.599Z,1019.99
2018-01-29T03:17:57.580Z,1019.92
2018-01-29T03:18:57.590Z,1019.93
2018-01-29T03:19:57.543Z,1019.91
2018-01-29T03:20:57.527Z,1019.89
2018-01-29T03:21:57.502Z,1019.93
2018-01-29T03:22:57.487Z,1019.92
2018-01-29T03:23:57.467Z,1019.94
2018-01-29T03:24:57.447Z,1019.96
2018-01-29T03:25:57.439Z,1019.90
2018-01-29T03:26:57.411Z,1019.97
2018-01-29T03:27:57.389Z,1019.96
2018-01-29T03:28:57.371Z,1019.99
2018-01-29T03:29:57.348Z,1019.99
2018-01-29T03:30:57.336Z,1019.93
2018-01-29T03:31:57.316Z,1019.94
2018-01-29T03:32:57.305Z,1019.95
2018-01-29T03:33:57.284Z,1019.93
2018-01-29T03:34:57.262Z,1019.87
2018-01-29T03:35:57.237Z,1019.86
2018-01-29T03:36:57.217Z,1019.83
2018-01-29T03:37:57.201Z,1019.92
2018-01-29T03:38:57.185Z,1019.77
2018-01-29T03:39:57.189Z,1019.96
2018-01-29T03:40:57.145Z,1019.89
2018-01-29T03:41:57.121Z,1019.93
2018-01-29T03:42:57.105Z,1019.95
2018-01-29T03:43:57.089Z,1019.97
2018-01-29T03:44:57.064Z,1019.88
2018-01-29T03:45:57.045Z,1019.92
2018-01-29T03:46:57.024Z,1019.88
2018-01-29T03:47:57.006Z,1019.94
2018-01-29T03:48:56.986Z,1019.82
2018-01-29T03:49:56.966Z,1019.92
2018-01-29T03:50:56.947Z,1019.85
2018-01-29T03:51:56.937Z,1019.76
2018-01-29T03:52:56.909Z,1019.85
2018-01-29T03:53:56.893Z,1019.85
2018-01-29T03:54:56.883Z,1019.85
2018-01-29T03:55:56.852Z,1019.85
2018-01-29T03:56:56.832Z,1019.87
2018-01-29T03:57:56.868Z,1019.87
2018-01-29T03:58:56.792Z,1019.83
2018-01-29T03:59:56.775Z,1019.79
2018-01-29T04:00:56.756Z,1019.78
2018-01-29T04:01:56.735Z,1019.85
2018-01-29T04:02:56.714Z,1019.72
2018-01-29T04:03:56.716Z,1019.76
2018-01-29T04:04:56.677Z,1019.70
2018-01-29T04:05:56.656Z,1019.61
2018-01-29T04:06:56.641Z,1019.68
2018-01-29T04:07:56.619Z,1019.65
2018-01-29T04:08:56.601Z,1019.60
2018-01-29T04:09:56.581Z,1019.60
2018-01-29T04:10:56.561Z,1019.66
2018-01-29T04:11:56.541Z,1019.64
2018-01-29T04:12:56.568Z,1019.65
2018-01-29T04:13:56.502Z,1019.67
2018-01-29T04:14:56.483Z,1019.67
2018-01-29T04:15:56.462Z,1019.63
2018-01-29T04:16:56.444Z,1019.61
2018-01-29T04:17:56.425Z,1019.65
2018-01-29T04:18:56.404Z,1019.57
2018-01-29T04:19:56.393Z,1019.66
2018-01-29T04:20:56.369Z,1019.59
2018-01-29T04:21:56.350Z,1019.57
2018-01-29T04:22:56.329Z,1019.59
2018-01-29T04:23:56.333Z,1019.56
2018-01-29T04:24:56.315Z,1019.49
2018-01-29T04:25:56.270Z,1019.48
2018-01-29T04:26:56.253Z,1019.46
2018-01-29T04:27:56.307Z,1019.39
2018-01-29T04:28:56.214Z,1019.42
2018-01-29T04:29:56.194Z,1019.46
2018-01-29T04:30:56.174Z,1019.45
2018-01-29T04:31:56.157Z,1019.47
2018-01-29T04:32:56.138Z,1019.47
2018-01-29T04:33:56.118Z,1019.38
2018-01-29T04:34:56.098Z,1019.34
2018-01-29T04:35:56.096Z,1019.36
2018-01-29T04:36:56.059Z,1019.43
2018-01-29T04:37:56.039Z,1019.42
2018-01-29T04:38:56.020Z,1019.42
2018-01-29T04:39:56.000Z,1019.38
2018-01-29T04:40:55.981Z,1019.38
2018-01-29T04:41:55.961Z,1019.37
2018-01-29T04:42:55.943Z,1019.36
2018-01-29T04:43:55.994Z,1019.41
2018-01-29T04:44:55.906Z,1019.40
2018-01-29T04:45:55.895Z,1019.40
2018-01-29T04:46:55.916Z,1019.43
2018-01-29T04:47:55.845Z,1019.35
2018-01-29T04:48:55.827Z,1019.46
2018-01-29T04:49:55.813Z,1019.39
2018-01-29T04:50:55.787Z,1019.41
2018-01-29T04:51:55.767Z,1019.43
2018-01-29T04:52:55.752Z,1019.37
2018-01-29T04:53:55.730Z,1019.40
2018-01-29T04:54:55.710Z,1019.35
2018-01-29T04:55:55.699Z,1019.41
2018-01-29T04:56:55.683Z,1019.36
2018-01-29T04:57:55.655Z,1019.38
2018-01-29T04:58:55.667Z,1019.34
2018-01-29T04:59:55.622Z,1019.34
2018-01-29T05:00:55.596Z,1019.35
2018-01-29T05:01:55.576Z,1019.38
2018-01-29T05:02:55.555Z,1019.35
2018-01-29T05:03:55.538Z,1019.34
2018-01-29T05:04:55.524Z,1019.35
2018-01-29T05:05:55.499Z,1019.36
2018-01-29T05:06:55.483Z,1019.38
2018-01-29T05:07:55.460Z,1019.32
2018-01-29T05:08:55.694Z,1019.32
2018-01-29T05:09:55.423Z,1019.28
2018-01-29T05:10:55.403Z,1019.24
2018-01-29T05:11:55.388Z,1019.40
2018-01-29T05:12:55.367Z,1019.32
2018-01-29T05:13:55.357Z,1019.38
2018-01-29T05:14:55.328Z,1019.27
2018-01-29T05:15:55.308Z,1019.29
2018-01-29T05:16:55.347Z,1019.34
2018-01-29T05:17:55.274Z,1019.32
2018-01-29T05:18:55.255Z,1019.27
2018-01-29T05:19:55.239Z,1019.32
2018-01-29T05:20:55.212Z,1019.28
2018-01-29T05:21:55.191Z,1019.34
2018-01-29T05:22:55.172Z,1019.33
2018-01-29T05:23:55.151Z,1019.34
2018-01-29T05:24:55.141Z,1019.41
2018-01-29T05:25:55.121Z,1019.33
2018-01-29T05:26:55.093Z,1019.37
2018-01-29T05:27:55.080Z,1019.34
2018-01-29T05:28:55.056Z,1019.39
2018-01-29T05:29:55.036Z,1019.37
2018-01-29T05:30:55.018Z,1019.28
2018-01-29T05:31:54.995Z,1019.38
2018-01-29T05:32:54.981Z,1019.38
2018-01-29T05:33:54.960Z,1019.39
2018-01-29T05:34:54.940Z,1019.41
2018-01-29T05:35:55.071Z,1019.37
2018-01-29T05:36:54.899Z,1019.31
2018-01-29T05:37:54.879Z,1019.34
2018-01-29T05:38:54.912Z,1019.29
2018-01-29T05:39:54.842Z,1019.34
2018-01-29T05:40:54.822Z,1019.21
2018-01-29T05:41:54.811Z,1019.26
2018-01-29T05:42:54.784Z,1019.28
2018-01-29T05:43:54.770Z,1019.25
2018-01-29T05:44:54.745Z,1019.23
2018-01-29T05:45:54.732Z,1019.14
2018-01-29T05:46:54.709Z,1019.13
2018-01-29T05:47:54.687Z,1019.13
2018-01-29T05:48:54.667Z,1019.07
2018-01-29T05:49:54.648Z,1019.10
2018-01-29T05:50:54.629Z,1019.14
2018-01-29T05:51:54.621Z,1019.19
2018-01-29T05:52:54.594Z,1019.19
2018-01-29T05:53:54.571Z,1019.20
2018-01-29T05:54:54.550Z,1019.11
2018-01-29T05:55:54.528Z,1019.21
2018-01-29T05:56:54.512Z,1019.21
2018-01-29T05:57:54.492Z,1019.23
2018-01-29T05:58:54.471Z,1019.20
2018-01-29T05:59:54.451Z,1019.24
2018-01-29T06:00:54.437Z,1019.29
2018-01-29T06:01:54.417Z,1019.21
2018-01-29T06:02:54.397Z,1019.24
2018-01-29T06:03:54.375Z,1019.27
2018-01-29T06:04:54.355Z,1019.20
2018-01-29T06:05:54.415Z,1019.12
2018-01-29T06:06:54.319Z,1019.11
2018-01-29T06:07:54.298Z,1019.10
2018-01-29T06:08:54.324Z,1019.19
2018-01-29T06:09:54.257Z,1019.09
2018-01-29T06:10:54.240Z,1019.11
2018-01-29T06:11:54.228Z,1019.07
2018-01-29T06:12:54.206Z,1019.10
2018-01-29T06:13:54.187Z,1019.18
2018-01-29T06:14:54.174Z,1019.17
2018-01-29T06:15:54.145Z,1019.19
2018-01-29T06:16:54.124Z,1019.15
2018-01-29T06:17:54.119Z,1019.14
2018-01-29T06:18:54.086Z,1019.16
2018-01-29T06:19:54.067Z,1019.06
2018-01-29T06:20:54.046Z,1019.15
2018-01-29T06:21:54.039Z,1019.16
2018-01-29T06:22:54.006Z,1019.12
2018-01-29T06:23:53.989Z,1019.12
2018-01-29T06:24:54.023Z,1019.20
2018-01-29T06:25:53.947Z,1019.20
2018-01-29T06:26:53.932Z,1019.17
2018-01-29T06:27:53.915Z,1019.17
2018-01-29T06:28:53.893Z,1019.19
2018-01-29T06:29:53.874Z,1019.13
2018-01-29T06:30:53.853Z,1019.21
2018-01-29T06:31:53.832Z,1019.17
2018-01-29T06:32:53.818Z,1019.12
2018-01-29T06:33:53.792Z,1019.19
2018-01-29T06:34:53.776Z,1019.19
2018-01-29T06:35:53.754Z,1019.16
2018-01-29T06:36:53.736Z,1019.21
2018-01-29T06:37:53.717Z,1019.15
2018-01-29T06:38:53.701Z,1019.13
2018-01-29T06:39:53.681Z,1019.11
2018-01-29T06:40:53.663Z,1019.13
2018-01-29T06:41:53.640Z,1019.11
2018-01-29T06:42:53.621Z,1019.18
2018-01-29T06:43:53.604Z,1019.02
2018-01-29T06:44:53.581Z,1019.14
2018-01-29T06:45:53.560Z,1019.22
2018-01-29T06:46:53.544Z,1019.22
2018-01-29T06:47:53.532Z,1019.19
2018-01-29T06:48:53.647Z,1019.26
2018-01-29T06:49:53.484Z,1019.22
2018-01-29T06:50:53.468Z,1019.16
2018-01-29T06:51:53.467Z,1019.21
2018-01-29T06:52:53.435Z,1019.19
2018-01-29T06:53:53.409Z,1019.16
2018-01-29T06:54:53.442Z,1019.17
2018-01-29T06:55:53.390Z,1019.19
2018-01-29T06:56:53.352Z,1019.16
2018-01-29T06:57:53.331Z,1019.14
2018-01-29T06:58:53.311Z,1019.13
2018-01-29T06:59:53.291Z,1019.15
2018-01-29T07:00:53.276Z,1019.14
2018-01-29T07:01:53.253Z,1019.09
2018-01-29T07:02:53.239Z,1019.15
2018-01-29T07:03:53.224Z,1019.14
2018-01-29T07:04:53.201Z,1019.15
2018-01-29T07:05:53.178Z,1019.13
2018-01-29T07:06:53.158Z,1019.12
2018-01-29T07:07:53.146Z,1019.06
2018-01-29T07:08:53.121Z,1019.08
2018-01-29T07:09:53.100Z,1019.18
2018-01-29T07:10:53.136Z,1019.07
2018-01-29T07:11:53.062Z,1019.16
2018-01-29T07:12:53.043Z,1019.14
2018-01-29T07:13:53.031Z,1019.21
2018-01-29T07:14:53.004Z,1019.05
2018-01-29T07:15:52.987Z,1019.07
2018-01-29T07:16:53.026Z,1019.05
2018-01-29T07:17:52.952Z,1019.09
2018-01-29T07:18:52.955Z,1019.05
2018-01-29T07:19:52.909Z,1018.98
2018-01-29T07:20:52.898Z,1019.03
2018-01-29T07:21:52.869Z,1018.99
2018-01-29T07:22:52.848Z,1018.99
2018-01-29T07:23:52.831Z,1019.04
2018-01-29T07:24:52.810Z,1018.95
2018-01-29T07:25:52.792Z,1019.01
2018-01-29T07:26:52.773Z,1019.01
2018-01-29T07:27:52.755Z,1019.07
2018-01-29T07:28:52.743Z,1019.00
2018-01-29T07:29:52.714Z,1019.03
2018-01-29T07:30:52.699Z,1019.00
2018-01-29T07:31:52.678Z,1019.01
2018-01-29T07:32:52.679Z,1019.05
2018-01-29T07:33:52.638Z,1019.08
2018-01-29T07:34:52.617Z,1019.07
2018-01-29T07:35:52.596Z,1019.07
2018-01-29T07:36:52.578Z,1019.01
2018-01-29T07:37:52.558Z,1019.09
2018-01-29T07:38:52.538Z,1019.04
2018-01-29T07:39:52.524Z,1019.07
2018-01-29T07:40:52.583Z,1019.10
2018-01-29T07:41:52.485Z,1019.08
2018-01-29T07:42:52.463Z,1019.10
2018-01-29T07:43:52.501Z,1019.10
2018-01-29T07:44:52.434Z,1019.15
2018-01-29T07:45:52.407Z,1019.14
2018-01-29T07:46:52.393Z,1019.11
2018-01-29T07:47:52.369Z,1019.12
2018-01-29T07:48:52.350Z,1019.14
2018-01-29T07:49:52.335Z,1019.08
2018-01-29T07:50:52.309Z,1019.10
2018-01-29T07:51:52.291Z,1019.11
2018-01-29T07:52:52.282Z,1019.04
2018-01-29T07:53:52.252Z,1019.02
2018-01-29T07:54:52.233Z,1019.01
2018-01-29T07:55:52.212Z,1019.08
2018-01-29T07:56:52.196Z,1019.12
2018-01-29T07:57:52.182Z,1019.08
2018-01-29T07:58:52.154Z,1019.03
2018-01-29T07:59:52.141Z,1019.04
2018-01-29T08:00:52.123Z,1019.04
2018-01-29T08:01:52.097Z,1019.06
2018-01-29T08:02:52.109Z,1019.08
2018-01-29T08:03:52.060Z,1019.06
2018-01-29T08:04:52.041Z,1019.08
2018-01-29T08:05:52.034Z,1019.04
2018-01-29T08:06:52.009Z,1019.01
2018-01-29T08:07:51.983Z,1019.05
2018-01-29T08:08:51.966Z,1019.07
2018-01-29T08:09:51.946Z,1019.13
2018-01-29T08:10:51.960Z,1019.09
2018-01-29T08:11:51.910Z,1019.02
2018-01-29T08:12:51.887Z,1019.02
2018-01-29T08:13:51.870Z,1019.03
2018-01-29T08:14:51.850Z,1019.04
2018-01-29T08:15:51.829Z,1019.05
2018-01-29T08:16:51.810Z,1019.06
2018-01-29T08:17:51.800Z,1019.05
2018-01-29T08:18:51.771Z,1019.11
2018-01-29T08:19:51.752Z,1019.10
2018-01-29T08:20:51.734Z,1019.10
2018-01-29T08:21:51.722Z,1019.19
2018-01-29T08:22:51.700Z,1019.14
2018-01-29T08:23:51.678Z,1019.15
2018-01-29T08:24:51.661Z,1019.14
2018-01-29T08:25:51.638Z,1019.10
2018-01-29T08:26:51.625Z,1019.12
2018-01-29T08:27:51.602Z,1019.18
2018-01-29T08:28:51.587Z,1019.11
2018-01-29T08:29:51.638Z,1019.14
2018-01-29T08:30:51.542Z,1019.10
2018-01-29T08:31:51.526Z,1019.12
2018-01-29T08:32:51.569Z,1019.06
2018-01-29T08:33:51.495Z,1019.07
2018-01-29T08:34:51.477Z,1019.06
2018-01-29T08:35:51.488Z,1019.03
2018-01-29T08:36:51.430Z,1019.03
2018-01-29T08:37:51.410Z,1018.98
2018-01-29T08:38:51.389Z,1018.95
2018-01-29T08:39:51.369Z,1018.94
2018-01-29T08:40:51.351Z,1018.86
2018-01-29T08:41:51.339Z,1018.84
2018-01-29T08:42:51.316Z,1018.92
2018-01-29T08:43:51.295Z,1018.89
2018-01-29T08:44:51.277Z,1018.96
2018-01-29T08:45:51.257Z,1018.90
2018-01-29T08:46:51.260Z,1018.86
2018-01-29T08:47:51.216Z,1018.88
2018-01-29T08:48:51.199Z,1018.94
2018-01-29T08:49:51.179Z,1018.88
2018-01-29T08:50:51.161Z,1018.90
2018-01-29T08:51:51.156Z,1018.84
2018-01-29T08:52:51.120Z,1018.85
2018-01-29T08:53:51.099Z,1018.78
2018-01-29T08:54:51.126Z,1018.75
2018-01-29T08:55:51.064Z,1018.72
2018-01-29T08:56:51.044Z,1018.68
2018-01-29T08:57:51.092Z,1018.74
2018-01-29T08:58:51.005Z,1018.66
2018-01-29T08:59:50.994Z,1018.77
2018-01-29T09:00:51.022Z,1018.70
2018-01-29T09:01:50.996Z,1018.75
2018-01-29T09:02:50.928Z,1018.68
2018-01-29T09:03:50.909Z,1018.69
2018-01-29T09:04:50.893Z,1018.67
2018-01-29T09:05:50.873Z,1018.67
2018-01-29T09:06:50.853Z,1018.65
2018-01-29T09:07:50.848Z,1018.62
2018-01-29T09:08:50.847Z,1018.64
2018-01-29T09:09:50.938Z,1018.64
2018-01-29T09:10:50.776Z,1018.68
2018-01-29T09:11:50.764Z,1018.69
2018-01-29T09:12:50.738Z,1018.68
2018-01-29T09:13:50.725Z,1018.63
2018-01-29T09:14:50.708Z,1018.70
2018-01-29T09:15:50.685Z,1018.74
2018-01-29T09:16:50.672Z,1018.64
2018-01-29T09:17:50.642Z,1018.68
2018-01-29T09:18:50.630Z,1018.60
2018-01-29T09:19:50.603Z,1018.70
2018-01-29T09:20:50.591Z,1018.63
2018-01-29T09:21:50.563Z,1018.68
2018-01-29T09:22:50.550Z,1018.67
2018-01-29T09:23:50.526Z,1018.74
2018-01-29T09:24:50.652Z,1018.72
2018-01-29T09:25:50.500Z,1018.76
2018-01-29T09:26:50.470Z,1018.75
2018-01-29T09:27:50.496Z,1018.69
2018-01-29T09:28:50.433Z,1018.71
2018-01-29T09:29:50.412Z,1018.64
2018-01-29T09:30:50.395Z,1018.65
2018-01-29T09:31:50.383Z,1018.64
2018-01-29T09:32:50.364Z,1018.61
2018-01-29T09:33:50.345Z,1018.60
2018-01-29T09:34:50.318Z,1018.53
2018-01-29T09:35:50.301Z,1018.63
2018-01-29T09:36:50.280Z,1018.65
2018-01-29T09:37:50.267Z,1018.65
2018-01-29T09:38:50.242Z,1018.69
2018-01-29T09:39:50.234Z,1018.67
2018-01-29T09:40:50.204Z,1018.73
2018-01-29T09:41:50.190Z,1018.59
2018-01-29T09:42:50.170Z,1018.60
2018-01-29T09:43:50.156Z,1018.64
2018-01-29T09:44:50.128Z,1018.64
2018-01-29T09:45:50.108Z,1018.58
2018-01-29T09:46:50.181Z,1018.71
2018-01-29T09:47:50.073Z,1018.57
2018-01-29T09:48:50.052Z,1018.71
2018-01-29T09:49:50.095Z,1018.66
2018-01-29T09:50:50.013Z,1018.75
2018-01-29T09:51:49.997Z,1018.61
2018-01-29T09:52:49.984Z,1018.70
2018-01-29T09:53:49.960Z,1018.70
2018-01-29T09:54:49.943Z,1018.72
2018-01-29T09:55:49.920Z,1018.68
2018-01-29T09:56:49.898Z,1018.68
2018-01-29T09:57:49.935Z,1018.65
2018-01-29T09:58:49.862Z,1018.65
2018-01-29T09:59:49.841Z,1018.59
2018-01-29T10:00:49.834Z,1018.62
2018-01-29T10:01:49.808Z,1018.54
2018-01-29T10:02:49.787Z,1018.53
2018-01-29T10:03:49.768Z,1018.57
2018-01-29T10:04:49.748Z,1018.44
2018-01-29T10:05:49.725Z,1018.47
2018-01-29T10:06:49.718Z,1018.49
2018-01-29T10:07:49.691Z,1018.49
2018-01-29T10:08:49.670Z,1018.49
2018-01-29T10:09:49.650Z,1018.58
2018-01-29T10:10:49.640Z,1018.50
2018-01-29T10:11:49.621Z,1018.47
2018-01-29T10:12:49.613Z,1018.49
2018-01-29T10:13:49.575Z,1018.46
2018-01-29T10:14:49.556Z,1018.45
2018-01-29T10:15:49.538Z,1018.36
2018-01-29T10:16:49.532Z,1018.47
2018-01-29T10:17:49.497Z,1018.45
2018-01-29T10:18:49.484Z,1018.42
2018-01-29T10:19:49.522Z,1018.51
2018-01-29T10:20:49.443Z,1018.55
2018-01-29T10:21:49.423Z,1018.50
2018-01-29T10:22:49.402Z,1018.47
2018-01-29T10:23:49.388Z,1018.37
2018-01-29T10:24:49.364Z,1018.54
2018-01-29T10:25:49.347Z,1018.46
2018-01-29T10:26:49.328Z,1018.46
2018-01-29T10:27:49.312Z,1018.44
2018-01-29T10:28:49.291Z,1018.36
2018-01-29T10:29:49.271Z,1018.46
2018-01-29T10:30:49.268Z,1018.40
2018-01-29T10:31:49.239Z,1018.42
2018-01-29T10:32:49.214Z,1018.36
2018-01-29T10:33:49.201Z,1018.40
2018-01-29T10:34:49.179Z,1018.37
2018-01-29T10:35:49.181Z,1018.23
2018-01-29T10:36:49.135Z,1018.29
2018-01-29T10:37:49.123Z,1018.29
2018-01-29T10:38:49.203Z,1018.30
2018-01-29T10:39:49.081Z,1018.29
2018-01-29T10:40:49.065Z,1018.15
2018-01-29T10:41:49.072Z,1018.26
2018-01-29T10:42:49.032Z,1018.20
2018-01-29T10:43:49.003Z,1018.17
2018-01-29T10:44:48.993Z,1018.12
2018-01-29T10:45:48.971Z,1018.16
2018-01-29T10:46:49.103Z,1018.06
2018-01-29T10:47:48.931Z,1018.07
2018-01-29T10:48:48.917Z,1017.99
2018-01-29T10:49:48.894Z,1017.93
2018-01-29T10:50:48.872Z,1018.03
2018-01-29T10:51:48.865Z,1017.99
2018-01-29T10:52:48.838Z,1017.90
2018-01-29T10:53:48.833Z,1017.94
2018-01-29T10:54:48.798Z,1017.95
2018-01-29T10:55:48.781Z,1017.92
2018-01-29T10:56:48.760Z,1017.87
2018-01-29T10:57:48.738Z,1017.90
2018-01-29T10:58:48.720Z,1017.88
2018-01-29T10:59:48.704Z,1017.89
2018-01-29T11:00:48.688Z,1017.91
2018-01-29T11:01:48.664Z,1017.86
2018-01-29T11:02:48.656Z,1017.84
2018-01-29T11:03:48.626Z,1017.86
2018-01-29T11:04:48.609Z,1017.81
2018-01-29T11:05:48.678Z,1017.84
2018-01-29T11:06:48.569Z,1017.76
2018-01-29T11:07:48.553Z,1017.81
2018-01-29T11:08:48.536Z,1017.79
2018-01-29T11:09:48.520Z,1017.83
2018-01-29T11:10:48.496Z,1017.74
2018-01-29T11:11:48.483Z,1017.71
2018-01-29T11:12:48.458Z,1017.70
2018-01-29T11:13:48.437Z,1017.79
2018-01-29T11:14:48.419Z,1017.64
2018-01-29T11:15:48.410Z,1017.64
2018-01-29T11:16:48.382Z,1017.58
2018-01-29T11:17:48.361Z,1017.56
2018-01-29T11:18:48.347Z,1017.59
2018-01-29T11:19:48.333Z,1017.50
2018-01-29T11:20:48.306Z,1017.51
2018-01-29T11:21:48.285Z,1017.50
2018-01-29T11:22:48.267Z,1017.43
2018-01-29T11:23:48.249Z,1017.50
2018-01-29T11:24:48.240Z,1017.40
2018-01-29T11:25:48.209Z,1017.33
2018-01-29T11:26:48.190Z,1017.41
2018-01-29T11:27:48.189Z,1017.38
2018-01-29T11:28:48.155Z,1017.45
2018-01-29T11:29:48.141Z,1017.44
2018-01-29T11:30:48.116Z,1017.35
2018-01-29T11:31:48.105Z,1017.42
2018-01-29T11:32:48.084Z,1017.42
2018-01-29T11:33:48.056Z,1017.33
2018-01-29T11:34:48.043Z,1017.47
2018-01-29T11:35:48.115Z,1017.32
2018-01-29T11:36:48.002Z,1017.28
2018-01-29T11:37:47.987Z,1017.25
2018-01-29T11:38:47.970Z,1017.20
2018-01-29T11:39:47.951Z,1017.14
2018-01-29T11:40:47.925Z,1017.22
2018-01-29T11:41:47.906Z,1017.23
2018-01-29T11:42:47.886Z,1017.21
2018-01-29T11:43:47.868Z,1017.19
2018-01-29T11:44:47.854Z,1017.17
2018-01-29T11:45:47.830Z,1017.21
2018-01-29T11:46:47.820Z,1017.21
2018-01-29T11:47:47.793Z,1017.11
2018-01-29T11:48:47.773Z,1017.09
2018-01-29T11:49:47.754Z,1017.04
2018-01-29T11:50:47.736Z,1017.07
2018-01-29T11:51:47.716Z,1016.99
2018-01-29T11:52:47.704Z,1017.00
2018-01-29T11:53:47.697Z,1016.94
2018-01-29T11:54:47.658Z,1016.95
2018-01-29T11:55:47.640Z,1016.91
2018-01-29T11:56:47.622Z,1017.01
2018-01-29T11:57:47.671Z,1016.80
2018-01-29T11:58:47.584Z,1016.86
2018-01-29T11:59:47.565Z,1016.82
2018-01-29T12:00:47.564Z,1016.83
2018-01-29T12:01:47.535Z,1016.79
2018-01-29T12:02:47.517Z,1016.75
2018-01-29T12:03:47.497Z,1016.69
2018-01-29T12:04:47.479Z,1016.73