createdAt,value
2022-12-27T07:57:05.626Z,2.04
2022-12-27T07:58:07.143Z,2.09
2022-12-27T08:00:35.593Z,2.86
2022-12-27T08:01:55.815Z,3.17
2022-12-27T08:02:57.364Z,3.24
2022-12-27T08:03:58.739Z,3.50
2022-12-27T08:05:00.149Z,3.77
2022-12-27T08:06:01.597Z,3.98
2022-12-27T08:07:14.897Z,4.10
2022-12-27T08:08:18.383Z,4.37
2022-12-27T08:09:27.985Z,4.50
2022-12-27T08:10:29.515Z,4.89
2022-12-27T08:11:31.089Z,5.14
2022-12-27T08:12:32.675Z,5.22
2022-12-27T08:13:34.727Z,5.28
2022-12-27T08:14:36.270Z,5.53
2022-12-27T08:15:39.985Z,5.73
2022-12-27T08:16:41.379Z,6.00
2022-12-27T08:17:42.893Z,6.15
2022-12-27T08:18:44.782Z,6.17
2022-12-27T08:19:47.109Z,6.36
2022-12-27T08:20:48.942Z,6.51
2022-12-27T08:21:50.337Z,6.60
2022-12-27T08:22:51.817Z,6.41
2022-12-27T08:23:53.142Z,6.34
2022-12-27T08:24:56.117Z,6.54
2022-12-27T08:25:57.584Z,6.60
2022-12-27T08:26:58.999Z,6.67
2022-12-27T08:28:08.698Z,6.96
2022-12-27T08:29:10.066Z,7.25
2022-12-27T08:30:12.422Z,7.21
2022-12-27T08:31:14.510Z,7.12
2022-12-27T08:32:16.359Z,7.06
2022-12-27T08:33:17.851Z,7.39
2022-12-27T08:34:19.359Z,7.57
2022-12-27T08:35:51.095Z,7.55
2022-12-27T08:36:55.029Z,7.61
2022-12-27T08:37:57.170Z,7.70
2022-12-27T08:38:58.588Z,7.49
2022-12-27T08:40:02.859Z,7.58
2022-12-27T08:41:04.842Z,7.76
2022-12-27T08:42:06.336Z,7.31
2022-12-27T08:43:08.785Z,7.52
2022-12-27T08:44:10.528Z,7.67
2022-12-27T08:45:11.999Z,7.27
2022-12-27T08:46:14.186Z,7.30
2022-12-27T08:47:15.642Z,7.58
2022-12-27T08:48:17.304Z,7.42
2022-12-27T08:49:18.785Z,7.84
2022-12-27T08:50:20.192Z,7.95
2022-12-27T08:51:32.799Z,7.81
2022-12-27T08:52:39.972Z,7.61
2022-12-27T08:53:41.459Z,7.73
2022-12-27T08:54:42.803Z,7.82
2022-12-27T08:55:44.182Z,7.78
2022-12-27T08:56:45.649Z,7.35
2022-12-27T08:57:47.015Z,7.38
2022-12-27T08:58:49.359Z,7.51
2022-12-27T08:59:50.731Z,7.21
2022-12-27T09:00:52.264Z,7.19
2022-12-27T09:01:53.688Z,7.27
2022-12-27T09:02:55.533Z,6.89
2022-12-27T09:03:57.060Z,6.49
2022-12-27T09:04:58.442Z,6.26
2022-12-27T09:06:15.666Z,6.90
2022-12-27T09:07:17.074Z,7.07
2022-12-27T09:08:18.442Z,7.45
2022-12-27T09:09:19.828Z,7.91
2022-12-27T09:10:23.419Z,7.80
2022-12-27T09:11:27.664Z,7.88
2022-12-27T09:12:29.034Z,7.57
2022-12-27T09:13:30.409Z,7.98
2022-12-27T09:14:31.949Z,7.63
2022-12-27T09:15:33.334Z,7.71
2022-12-27T09:16:35.889Z,7.34
2022-12-27T09:17:37.309Z,7.96
2022-12-27T09:18:39.645Z,8.41
2022-12-27T09:19:41.045Z,8.42
2022-12-27T09:20:42.489Z,8.21
2022-12-27T09:21:44.115Z,8.12
2022-12-27T09:22:45.592Z,8.06
2022-12-27T09:23:47.735Z,8.48
2022-12-27T09:24:49.058Z,8.63
2022-12-27T09:25:50.420Z,8.31
2022-12-27T09:26:52.085Z,8.28
2022-12-27T09:27:53.465Z,8.08
2022-12-27T09:28:56.267Z,7.50
2022-12-27T09:29:57.611Z,7.45
2022-12-27T09:30:59.032Z,7.14
2022-12-27T09:32:00.440Z,6.78
2022-12-27T09:33:01.810Z,6.46
2022-12-27T09:34:03.205Z,6.45
2022-12-27T09:35:05.212Z,5.84
2022-12-27T09:36:15.900Z,6.12
2022-12-27T09:37:17.318Z,6.29
2022-12-27T09:38:18.680Z,6.11
2022-12-27T09:39:20.095Z,6.19
2022-12-27T09:40:21.812Z,6.31
2022-12-27T09:42:43.785Z,6.56
2022-12-27T09:43:20.653Z,6.39
2022-12-27T09:44:34.403Z,6.46
2022-12-27T09:45:42.384Z,6.16
2022-12-27T09:47:11.037Z,5.99
2022-12-27T09:48:35.581Z,6.41
2022-12-27T09:49:41.379Z,6.03
2022-12-27T09:50:55.390Z,6.41
2022-12-27T09:52:04.353Z,6.45
2022-12-27T09:53:17.219Z,6.60
2022-12-27T09:54:27.773Z,6.64
2022-12-27T09:55:46.650Z,6.90
2022-12-27T09:57:18.377Z,6.97
2022-12-27T09:58:33.843Z,7.22
2022-12-27T09:59:45.006Z,7.72
2022-12-27T10:00:46.746Z,7.95
2022-12-27T10:01:49.109Z,8.24
2022-12-27T10:02:51.885Z,8.46
2022-12-27T10:03:56.384Z,8.93
2022-12-27T10:06:36.377Z,9.42
2022-12-27T10:07:55.859Z,10.02
2022-12-27T10:09:26.040Z,9.85
2022-12-27T10:10:36.532Z,10.12
2022-12-27T10:12:01.464Z,10.94
2022-12-27T10:13:08.500Z,11.34
2022-12-27T10:14:22.013Z,11.24
2022-12-27T10:15:46.882Z,10.95
2022-12-27T10:17:01.945Z,10.52
2022-12-27T10:18:34.370Z,10.45
2022-12-27T10:19:49.736Z,10.94
2022-12-27T10:21:12.542Z,10.87
2022-12-27T10:22:22.923Z,10.89
2022-12-27T10:23:30.055Z,10.75
2022-12-27T10:25:02.732Z,10.86
2022-12-27T10:26:15.806Z,10.59
2022-12-27T10:27:26.184Z,10.92
2022-12-27T10:28:38.769Z,11.01
2022-12-27T10:29:41.022Z,10.98
2022-12-27T10:30:43.437Z,11.41
2022-12-27T10:31:46.063Z,11.76
2022-12-27T10:32:49.007Z,12.36
2022-12-27T10:33:51.576Z,12.34
2022-12-27T10:34:56.975Z,11.40
2022-12-27T10:35:58.763Z,11.64
2022-12-27T10:37:00.522Z,11.74
2022-12-27T10:38:01.898Z,12.19
2022-12-27T10:39:10.088Z,11.67
2022-12-27T10:40:18.803Z,11.66
2022-12-27T10:41:52.641Z,10.45
2022-12-27T10:42:53.964Z,10.60
2022-12-27T10:43:55.406Z,11.26
2022-12-27T10:45:24.415Z,11.28
2022-12-27T10:46:32.808Z,11.98
2022-12-27T10:47:35.039Z,12.62
2022-12-27T10:49:02.680Z,13.05
2022-12-27T10:50:12.007Z,13.27
2022-12-27T10:51:14.028Z,12.93
2022-12-27T10:52:23.827Z,13.16
2022-12-27T10:53:29.864Z,13.65
2022-12-27T10:54:31.318Z,13.95
2022-12-27T10:55:35.750Z,14.28
2022-12-27T10:56:41.265Z,14.34
2022-12-27T10:57:42.856Z,14.40
2022-12-27T10:58:56.608Z,14.29
2022-12-27T11:00:22.832Z,14.39
2022-12-27T11:01:30.003Z,13.50
2022-12-27T11:02:31.525Z,13.16
2022-12-27T11:03:33.118Z,13.34
2022-12-27T11:04:34.606Z,13.55
2022-12-27T11:05:37.159Z,13.06
2022-12-27T11:06:39.687Z,12.76
2022-12-27T11:07:41.135Z,12.55
2022-12-27T11:08:42.681Z,12.50
2022-12-27T11:09:50.698Z,12.27
2022-12-27T11:11:25.435Z,12.21
2022-12-27T11:12:32.129Z,11.65
2022-12-27T11:13:33.581Z,11.72
2022-12-27T11:14:37.161Z,12.02
2022-12-27T11:15:42.982Z,11.84
2022-12-27T11:16:45.780Z,11.99
2022-12-27T11:17:53.870Z,12.33
2022-12-27T11:18:58.302Z,11.73
2022-12-27T11:20:06.524Z,12.16
2022-12-27T11:21:21.200Z,11.62
2022-12-27T11:22:26.966Z,11.57
2022-12-27T11:23:36.125Z,11.74
2022-12-27T11:24:42.890Z,12.00
2022-12-27T11:25:54.222Z,11.99
2022-12-27T11:27:01.330Z,11.14
2022-12-27T11:28:19.096Z,11.51
2022-12-27T11:29:24.388Z,11.56
2022-12-27T11:30:32.935Z,11.65
2022-12-27T11:31:40.186Z,11.77
2022-12-27T11:32:45.330Z,11.43
2022-12-27T11:33:59.650Z,11.40
2022-12-27T11:35:01.067Z,11.54
2022-12-27T11:36:02.906Z,10.90
2022-12-27T11:37:14.261Z,10.71
2022-12-27T11:38:33.697Z,10.93
2022-12-27T11:40:20.226Z,10.52
2022-12-27T11:41:37.736Z,10.45
2022-12-27T11:42:43.284Z,9.35
2022-12-27T11:43:53.537Z,9.26
2022-12-27T11:45:03.877Z,9.46
2022-12-27T11:46:13.776Z,9.57
2022-12-27T11:47:33.942Z,9.04
2022-12-27T11:48:40.900Z,9.09
2022-12-27T11:49:57.808Z,8.89
2022-12-27T11:51:33.056Z,8.80
2022-12-27T11:52:53.607Z,8.99
2022-12-27T11:54:10.838Z,8.90
2022-12-27T11:55:27.690Z,8.61
2022-12-27T11:56:30.940Z,8.26
2022-12-27T11:58:15.362Z,8.24
2022-12-27T11:59:31.500Z,8.20
2022-12-27T12:00:46.794Z,8.08
2022-12-27T12:02:07.905Z,8.14
2022-12-27T12:03:34.517Z,8.23
2022-12-27T12:04:51.255Z,7.33
2022-12-27T12:06:11.192Z,7.55
2022-12-27T12:07:48.166Z,7.74
2022-12-27T12:09:18.530Z,7.76
2022-12-27T12:10:45.425Z,7.65
2022-12-27T12:11:52.990Z,7.52
2022-12-27T12:13:17.304Z,7.54
2022-12-27T12:14:35.843Z,7.63
2022-12-27T12:16:13.381Z,7.22
2022-12-27T12:17:52.063Z,7.39
2022-12-27T12:19:14.231Z,7.29
2022-12-27T12:20:42.286Z,6.96
2022-12-27T12:22:05.815Z,6.98
2022-12-27T12:23:18.598Z,7.19
2022-12-27T12:24:34.310Z,7.47
2022-12-27T12:26:10.858Z,7.22
2022-12-27T12:27:22.317Z,6.99
2022-12-27T12:30:34.425Z,6.82
2022-12-27T12:31:55.827Z,6.90
2022-12-27T12:33:19.097Z,6.88
2022-12-27T12:35:00.946Z,7.21
2022-12-27T12:36:29.922Z,7.75
2022-12-27T12:37:59.754Z,7.99
2022-12-27T12:39:11.886Z,7.96
2022-12-27T12:40:25.351Z,8.03
2022-12-27T12:42:24.287Z,9.00
2022-12-27T12:43:47.587Z,8.89
2022-12-27T12:45:26.036Z,9.74
2022-12-27T12:46:56.557Z,10.71
2022-12-27T12:48:15.852Z,10.56
2022-12-27T12:49:38.925Z,10.91
2022-12-27T12:50:58.587Z,11.26
2022-12-27T12:52:28.814Z,11.55
2022-12-27T12:53:57.584Z,11.97
2022-12-27T12:55:26.871Z,11.51
2022-12-27T12:56:59.126Z,11.23
2022-12-27T12:58:17.463Z,10.94
2022-12-27T12:59:39.060Z,11.09
2022-12-27T13:01:15.075Z,10.50
2022-12-27T13:02:35.057Z,9.63
2022-12-27T13:04:03.699Z,10.07
2022-12-27T13:05:17.126Z,10.07
2022-12-27T13:07:06.835Z,9.62
2022-12-27T13:08:29.820Z,9.54
2022-12-27T13:09:40.339Z,9.49
2022-12-27T13:11:19.048Z,9.42
2022-12-27T13:12:37.664Z,9.52
2022-12-27T13:14:17.290Z,9.58
2022-12-27T13:15:37.640Z,9.43
2022-12-27T13:16:52.827Z,9.35
2022-12-27T13:27:30.184Z,8.81
