createdAt,value
2023-02-28T00:19:48.125Z,5.60
2023-02-28T00:39:47.862Z,5.10
2023-02-28T00:59:47.578Z,7.20
2023-02-28T01:19:47.329Z,7.50
2023-02-28T01:39:47.056Z,5.30
2023-02-28T01:59:46.798Z,6.80
2023-02-28T02:19:46.536Z,7.60
2023-02-28T02:39:46.275Z,5.30
2023-02-28T02:59:46.034Z,4.50
2023-02-28T03:19:45.739Z,5.30
2023-02-28T03:39:45.477Z,5.20
2023-02-28T03:59:45.196Z,6.20
2023-02-28T04:19:44.973Z,6.90
2023-02-28T04:39:44.693Z,10.50
2023-02-28T04:59:44.441Z,8.70
2023-02-28T05:19:44.140Z,6.20
2023-02-28T05:39:43.857Z,10.30
2023-02-28T05:59:43.636Z,5.10
2023-02-28T06:19:43.335Z,6.30
2023-02-28T06:39:43.069Z,5.80
2023-02-28T06:59:42.805Z,4.20
2023-02-28T07:19:42.572Z,4.10
2023-02-28T07:39:42.263Z,4.90
2023-02-28T07:59:42.006Z,4.40
2023-02-28T08:19:41.743Z,3.10
2023-02-28T08:39:41.528Z,2.10
2023-02-28T08:59:41.215Z,2.90
2023-02-28T09:19:40.960Z,2.00
2023-02-28T09:39:40.685Z,1.60
2023-02-28T09:59:40.490Z,2.30
2023-02-28T10:19:40.171Z,1.80
2023-02-28T10:39:39.962Z,2.40
2023-02-28T10:59:39.613Z,1.70
2023-02-28T11:19:39.326Z,2.40
2023-02-28T11:39:39.085Z,1.00
2023-02-28T11:59:38.797Z,2.30
2023-02-28T12:19:38.529Z,3.80
2023-02-28T12:39:48.585Z,1.50
2023-02-28T12:59:37.995Z,2.30
2023-02-28T13:19:37.767Z,2.50
2023-02-28T13:39:37.492Z,2.20
2023-02-28T13:59:37.280Z,2.40
2023-02-28T14:19:36.968Z,3.90
2023-02-28T14:39:36.696Z,2.40
2023-02-28T14:59:36.469Z,2.40
2023-02-28T15:19:36.162Z,2.90
2023-02-28T15:39:35.929Z,3.90
2023-02-28T15:59:36.573Z,1.60
2023-02-28T16:19:35.346Z,1.60
2023-02-28T16:39:35.073Z,1.10
2023-02-28T16:59:34.814Z,2.10
2023-02-28T17:19:34.548Z,2.10
2023-02-28T17:39:34.270Z,1.50
2023-02-28T17:59:34.013Z,1.70
2023-02-28T18:19:33.761Z,2.60
2023-02-28T18:39:33.473Z,2.40
2023-02-28T18:59:33.202Z,2.80
2023-02-28T19:19:32.974Z,2.10
2023-02-28T19:39:32.675Z,2.10
2023-02-28T19:59:39.260Z,3.20
2023-02-28T20:19:32.237Z,3.80
2023-02-28T20:39:31.888Z,3.30
2023-02-28T20:59:31.624Z,3.50
2023-02-28T21:19:31.372Z,2.60
2023-02-28T21:39:31.106Z,3.00
2023-02-28T21:59:30.862Z,5.00
2023-02-28T22:19:30.588Z,2.30
2023-02-28T22:39:30.364Z,2.50
2023-02-28T22:59:30.074Z,2.00
2023-02-28T23:19:29.929Z,3.40
2023-02-28T23:39:29.491Z,1.80
2023-02-28T23:59:29.226Z,3.20
