createdAt,value
2019-03-11T00:26:54.622Z,62.90
2019-03-11T00:29:24.967Z,64.50
2019-03-11T00:34:29.242Z,64.50
2019-03-11T00:36:59.810Z,63.00
2019-03-11T00:39:30.278Z,63.20
2019-03-11T00:42:00.740Z,62.70
2019-03-11T00:44:31.223Z,59.10
2019-03-11T00:47:01.689Z,59.00
2019-03-11T00:49:32.062Z,50.80
2019-03-11T00:54:42.416Z,53.20
2019-03-11T00:57:12.696Z,48.80
2019-03-11T00:59:43.252Z,43.60
2019-03-11T01:02:13.541Z,48.00
2019-03-11T01:04:43.851Z,40.20
2019-03-11T01:07:14.178Z,30.20
2019-03-11T01:09:44.528Z,30.50
2019-03-11T01:12:14.929Z,30.20
2019-03-11T01:14:46.528Z,30.20
2019-03-11T01:17:16.907Z,30.20
2019-03-11T01:22:41.892Z,30.20
2019-03-11T01:25:12.262Z,30.20
2019-03-11T01:27:42.690Z,34.20
2019-03-11T01:30:13.350Z,30.90
2019-03-11T01:32:43.807Z,35.50
2019-03-11T01:35:14.053Z,30.20
2019-03-11T01:37:44.524Z,30.00
2019-03-11T01:40:15.033Z,30.10
2019-03-11T01:42:46.472Z,30.00
2019-03-11T01:45:16.947Z,30.10
2019-03-11T01:47:50.935Z,32.50
2019-03-11T01:50:21.247Z,30.00
2019-03-11T01:52:51.357Z,31.70
2019-03-11T01:55:21.637Z,33.30
2019-03-11T01:57:52.098Z,30.00
2019-03-11T02:02:54.954Z,48.10
2019-03-11T02:05:25.440Z,47.30
2019-03-11T02:07:55.803Z,48.10
2019-03-11T02:10:26.279Z,47.90
2019-03-11T02:12:56.667Z,48.00
2019-03-11T02:15:28.519Z,47.90
2019-03-11T02:17:55.464Z,47.10
2019-03-11T02:20:25.863Z,48.60
2019-03-11T02:25:57.620Z,47.70
2019-03-11T02:28:28.071Z,30.10
2019-03-11T02:30:58.526Z,30.00
2019-03-11T02:33:40.319Z,30.10
2019-03-11T02:36:30.073Z,30.10
2019-03-11T02:39:00.524Z,30.10
2019-03-11T02:41:32.639Z,30.00
2019-03-11T02:46:36.196Z,30.10
2019-03-11T02:49:06.525Z,30.10
2019-03-11T02:51:36.965Z,30.10
2019-03-11T02:54:07.317Z,30.00
2019-03-11T02:59:11.656Z,30.10
2019-03-11T03:01:59.421Z,30.20
2019-03-11T03:04:47.808Z,30.10
2019-03-11T03:07:18.155Z,30.30
2019-03-11T03:09:48.475Z,30.20
2019-03-11T03:12:18.837Z,30.30
2019-03-11T03:14:49.204Z,30.20
2019-03-11T03:17:19.584Z,30.00
2019-03-11T03:19:52.980Z,30.10
2019-03-11T03:22:23.466Z,30.30
2019-03-11T03:24:53.780Z,30.00
2019-03-11T03:27:24.292Z,30.10
2019-03-11T03:29:54.354Z,30.00
2019-03-11T03:32:24.801Z,30.10
2019-03-11T03:34:55.153Z,30.00
2019-03-11T03:37:25.576Z,30.10
2019-03-11T03:39:55.863Z,30.10
2019-03-11T03:42:29.559Z,30.10
2019-03-11T03:45:21.890Z,30.10
2019-03-11T03:47:59.008Z,30.30
2019-03-11T03:50:30.771Z,30.10
2019-03-11T03:53:01.212Z,30.10
2019-03-11T03:55:30.980Z,30.20
2019-03-11T03:58:00.056Z,30.40
2019-03-11T04:00:30.431Z,30.10
2019-03-11T04:03:00.855Z,30.20
2019-03-11T04:05:31.181Z,30.10
2019-03-11T04:08:01.618Z,30.10
2019-03-11T04:13:06.135Z,30.10
2019-03-11T04:18:08.652Z,30.30
2019-03-11T04:20:39.077Z,30.20
2019-03-11T04:23:09.381Z,30.10
2019-03-11T04:25:39.774Z,30.20
2019-03-11T04:28:12.874Z,30.10
2019-03-11T04:30:42.858Z,30.10
2019-03-11T04:33:13.260Z,30.90
2019-03-11T04:35:45.250Z,30.30
2019-03-11T04:38:15.574Z,30.10
2019-03-11T04:43:26.901Z,30.10
2019-03-11T04:45:56.189Z,30.10
2019-03-11T04:48:26.268Z,30.30
2019-03-11T04:50:57.457Z,30.10
2019-03-11T04:53:28.474Z,30.30
2019-03-11T04:55:59.185Z,30.20
2019-03-11T04:58:36.647Z,30.10
2019-03-11T05:01:07.010Z,30.10
2019-03-11T05:03:37.426Z,30.10
2019-03-11T05:11:18.296Z,30.00
2019-03-11T05:16:21.263Z,30.10
2019-03-11T05:21:36.865Z,30.10
2019-03-11T05:24:02.786Z,30.20
2019-03-11T05:26:33.181Z,30.20
2019-03-11T05:29:03.531Z,30.30
2019-03-11T05:31:33.957Z,30.20
2019-03-11T05:34:07.085Z,30.30
2019-03-11T05:36:40.986Z,30.30
2019-03-11T05:39:11.416Z,30.30
2019-03-11T05:42:00.970Z,30.40
2019-03-11T05:44:37.057Z,30.50
2019-03-11T05:47:07.280Z,30.30
2019-03-11T05:49:37.572Z,30.30
2019-03-11T05:52:07.889Z,30.30
2019-03-11T05:54:38.278Z,30.30
2019-03-11T05:57:08.691Z,31.00
2019-03-11T05:59:39.119Z,30.30
2019-03-11T06:02:09.448Z,30.50
2019-03-11T06:04:39.903Z,30.30
2019-03-11T06:07:10.227Z,30.30
2019-03-11T06:09:40.622Z,30.30
2019-03-11T06:12:11.060Z,30.30
2019-03-11T06:14:41.435Z,30.40
2019-03-11T06:19:40.265Z,30.50
2019-03-11T06:22:21.123Z,30.40
2019-03-11T06:24:52.483Z,30.40
2019-03-11T06:27:23.874Z,30.50
2019-03-11T06:29:54.344Z,30.40
2019-03-11T06:34:53.516Z,30.60
2019-03-11T06:37:23.907Z,31.20
2019-03-11T06:39:55.848Z,30.40
2019-03-11T06:42:27.423Z,31.20
2019-03-11T06:44:58.147Z,30.60
2019-03-11T06:47:28.945Z,30.50
2019-03-11T06:49:59.237Z,30.50
2019-03-11T06:52:30.743Z,30.50
2019-03-11T06:55:01.030Z,30.50
2019-03-11T07:00:48.486Z,30.10
2019-03-11T07:03:26.992Z,30.00
2019-03-11T07:08:45.095Z,30.80
2019-03-11T07:14:16.994Z,30.50
2019-03-11T07:16:48.016Z,30.50
2019-03-11T07:24:53.705Z,31.00
2019-03-11T07:27:31.425Z,31.80
2019-03-11T07:33:07.416Z,32.40
2019-03-11T07:38:21.882Z,32.50
2019-03-11T07:46:28.193Z,33.80
2019-03-11T07:52:02.646Z,33.70
2019-03-11T07:57:26.782Z,33.50
2019-03-11T08:00:14.909Z,33.30
2019-03-11T08:02:50.861Z,33.80
2019-03-11T08:05:53.494Z,32.90
2019-03-11T08:11:19.360Z,32.50
2019-03-11T08:19:21.977Z,32.00
2019-03-11T08:34:12.416Z,32.10
2019-03-11T08:45:31.479Z,33.70
2019-03-11T08:48:01.483Z,33.70
2019-03-11T08:50:32.001Z,34.30
2019-03-11T08:53:12.726Z,34.20
2019-03-11T09:07:10.393Z,34.40
2019-03-11T09:12:40.801Z,33.70
2019-03-11T09:15:52.938Z,31.80
2019-03-11T09:18:26.680Z,30.70
2019-03-11T09:21:04.786Z,41.00
2019-03-11T09:24:31.299Z,28.60
2019-03-11T09:35:35.967Z,31.60
2019-03-11T09:44:10.188Z,62.60
2019-03-11T09:50:50.096Z,38.50
2019-03-11T10:03:46.548Z,33.00
2019-03-11T10:06:34.705Z,32.80
2019-03-11T10:09:12.185Z,32.00
2019-03-11T10:11:50.665Z,30.60
2019-03-11T10:14:40.905Z,30.30
2019-03-11T10:20:08.411Z,29.30
2019-03-11T10:28:00.498Z,31.30
2019-03-11T10:33:50.696Z,32.20
2019-03-11T10:36:26.608Z,31.40
2019-03-11T10:47:16.541Z,31.80
2019-03-11T10:49:49.633Z,33.20
2019-03-11T10:52:19.999Z,32.70
2019-03-11T10:54:51.099Z,47.80
2019-03-11T10:57:21.547Z,33.30
2019-03-11T11:02:58.567Z,33.60
2019-03-11T11:05:53.574Z,33.70
2019-03-11T11:11:17.983Z,29.30
2019-03-11T11:13:56.630Z,28.70
2019-03-11T11:39:50.330Z,27.40
2019-03-11T11:42:33.429Z,28.90
2019-03-11T11:45:05.517Z,29.80
2019-03-11T11:47:36.847Z,29.30
2019-03-11T11:50:16.672Z,29.60
2019-03-11T11:55:29.305Z,30.80
2019-03-11T12:03:41.206Z,30.10
2019-03-11T12:06:12.249Z,30.80
2019-03-11T12:08:55.160Z,30.10
2019-03-11T12:11:26.005Z,30.00
2019-03-11T12:14:19.029Z,29.30
2019-03-11T12:16:50.801Z,29.40
2019-03-11T12:22:36.321Z,31.00
2019-03-11T12:25:11.847Z,32.30
2019-03-11T12:27:53.525Z,33.10
2019-03-11T12:33:16.734Z,34.40
2019-03-11T12:35:54.515Z,34.40
2019-03-11T12:38:28.664Z,34.80
2019-03-11T12:40:58.170Z,34.50
2019-03-11T12:43:31.348Z,34.80
2019-03-11T12:46:07.687Z,34.50
2019-03-11T12:48:40.040Z,35.50
2019-03-11T12:51:10.523Z,35.60
2019-03-11T12:58:46.815Z,35.70
2019-03-11T13:01:22.142Z,36.10
2019-03-11T13:03:55.172Z,35.80
2019-03-11T13:06:28.077Z,34.80
2019-03-11T13:08:58.791Z,33.60
2019-03-11T13:11:29.784Z,32.60
2019-03-11T13:14:01.541Z,33.70
2019-03-11T13:16:32.122Z,32.30
2019-03-11T13:19:12.763Z,32.90
2019-03-11T13:21:38.509Z,33.10
2019-03-11T13:24:09.785Z,32.90
2019-03-11T13:26:41.470Z,33.00
2019-03-11T13:29:12.006Z,32.20
2019-03-11T13:31:42.520Z,33.60
2019-03-11T13:34:13.236Z,33.80
2019-03-11T13:36:43.626Z,33.60
2019-03-11T13:39:14.163Z,34.10
2019-03-11T13:44:20.718Z,35.00
2019-03-11T13:47:27.373Z,34.20
2019-03-11T13:52:56.252Z,34.30
2019-03-11T13:55:38.195Z,33.80
2019-03-11T14:04:08.913Z,34.90
2019-03-11T14:06:43.721Z,35.70
2019-03-11T14:09:21.915Z,37.10
2019-03-11T14:11:47.007Z,38.10
2019-03-11T14:16:56.982Z,38.00
2019-03-11T14:19:29.710Z,38.00
2019-03-11T14:22:00.564Z,37.60
2019-03-11T14:24:31.114Z,37.20
2019-03-11T14:27:01.626Z,37.20
2019-03-11T14:29:33.899Z,37.10
2019-03-11T14:32:10.586Z,37.00
2019-03-11T14:37:14.057Z,36.00
2019-03-11T14:39:51.656Z,36.10
2019-03-11T14:42:48.744Z,36.10
2019-03-11T14:45:19.344Z,36.00
2019-03-11T14:48:10.560Z,35.60
2019-03-11T14:50:45.431Z,35.30
2019-03-11T14:53:17.697Z,35.10
2019-03-11T14:55:52.533Z,35.00
2019-03-11T15:01:30.832Z,34.60
2019-03-11T15:06:46.659Z,34.20
2019-03-11T15:09:17.744Z,34.10
2019-03-11T15:12:03.801Z,33.90
2019-03-11T15:14:23.752Z,33.80
2019-03-11T15:16:54.037Z,33.60
2019-03-11T15:19:24.640Z,33.60
2019-03-11T15:21:55.168Z,33.60
2019-03-11T15:24:25.656Z,32.90
2019-03-11T15:26:56.112Z,33.10
2019-03-11T15:29:26.536Z,32.70
2019-03-11T15:31:57.644Z,32.70
2019-03-11T15:34:28.102Z,32.70
2019-03-11T15:36:58.526Z,32.60
2019-03-11T15:39:28.974Z,32.40
2019-03-11T15:41:59.280Z,32.40
2019-03-11T15:44:29.857Z,32.20
2019-03-11T15:47:00.198Z,32.10
2019-03-11T15:49:30.566Z,32.00
2019-03-11T15:52:00.967Z,31.80
2019-03-11T15:54:31.472Z,31.80
2019-03-11T15:57:02.020Z,31.70
2019-03-11T15:59:32.491Z,31.60
2019-03-11T16:02:03.114Z,31.50
2019-03-11T16:04:33.449Z,31.40
2019-03-11T16:07:09.711Z,31.40
2019-03-11T16:09:40.008Z,31.30
2019-03-11T16:12:10.301Z,30.60
2019-03-11T16:14:59.740Z,28.80
2019-03-11T16:17:30.064Z,27.80
2019-03-11T16:20:00.454Z,26.90
2019-03-11T16:22:30.678Z,26.70
2019-03-11T16:25:01.113Z,26.90
2019-03-11T16:27:31.717Z,26.70
2019-03-11T16:30:26.191Z,26.40
2019-03-11T16:33:24.016Z,26.10
2019-03-11T16:35:35.494Z,25.90
2019-03-11T16:38:14.144Z,25.90
2019-03-11T16:43:20.715Z,25.70
2019-03-11T16:48:31.107Z,25.90
2019-03-11T16:53:52.928Z,26.70
2019-03-11T16:56:15.214Z,26.70
2019-03-11T17:01:17.210Z,26.70
2019-03-11T17:04:05.983Z,27.10
2019-03-11T17:06:36.325Z,27.20
2019-03-11T17:09:07.303Z,27.30
2019-03-11T17:11:39.308Z,27.60
2019-03-11T17:14:09.754Z,27.70
2019-03-11T17:16:40.079Z,27.70
2019-03-11T17:19:10.458Z,27.80
2019-03-11T17:21:40.742Z,27.90
2019-03-11T17:24:11.138Z,28.20
2019-03-11T17:26:42.561Z,28.20
2019-03-11T17:29:12.973Z,28.30
2019-03-11T17:31:43.300Z,28.30
2019-03-11T17:34:13.615Z,28.40
2019-03-11T17:36:44.165Z,28.50
2019-03-11T17:39:14.606Z,28.50
2019-03-11T17:41:44.964Z,28.60
2019-03-11T17:44:15.437Z,28.70
2019-03-11T17:46:45.855Z,28.70
2019-03-11T17:49:16.314Z,31.60
2019-03-11T17:51:46.859Z,30.90
2019-03-11T17:54:17.375Z,30.00
2019-03-11T17:56:47.815Z,30.00
2019-03-11T17:59:18.211Z,29.90
2019-03-11T18:01:48.712Z,30.20
2019-03-11T18:04:19.142Z,33.20
2019-03-11T18:06:49.596Z,36.10
2019-03-11T18:09:20.025Z,37.30
2019-03-11T18:11:50.424Z,37.00
2019-03-11T18:14:20.862Z,36.10
2019-03-11T18:16:51.267Z,36.00
2019-03-11T18:19:21.622Z,36.10
2019-03-11T18:21:51.996Z,35.90
2019-03-11T18:24:25.279Z,35.20
2019-03-11T18:26:55.589Z,34.90
2019-03-11T18:29:28.270Z,34.70
2019-03-11T18:32:02.227Z,34.50
2019-03-11T18:34:31.882Z,34.40
2019-03-11T18:37:02.329Z,34.20
2019-03-11T18:39:35.505Z,34.00
2019-03-11T18:42:05.886Z,34.00
2019-03-11T18:44:36.229Z,33.90
2019-03-11T18:47:06.588Z,33.60
2019-03-11T18:49:36.918Z,33.40
2019-03-11T18:52:11.154Z,33.50
2019-03-11T18:54:41.527Z,33.50
2019-03-11T18:57:11.859Z,33.30
2019-03-11T18:59:42.339Z,33.50
2019-03-11T19:02:12.646Z,33.30
2019-03-11T19:04:43.063Z,33.30
2019-03-11T19:07:13.533Z,33.10
2019-03-11T19:09:44.000Z,33.10
2019-03-11T19:12:14.515Z,32.80
2019-03-11T19:14:46.694Z,32.80
2019-03-11T19:17:17.196Z,32.70
2019-03-11T19:19:47.600Z,32.70
2019-03-11T19:22:17.867Z,32.70
2019-03-11T19:24:48.547Z,32.60
2019-03-11T19:27:18.953Z,33.30
2019-03-11T19:29:49.231Z,32.50
2019-03-11T19:32:19.658Z,32.30
2019-03-11T19:34:49.949Z,32.10
2019-03-11T19:37:20.554Z,32.10
2019-03-11T19:39:50.878Z,32.00
2019-03-11T19:42:21.340Z,31.70
2019-03-11T19:44:51.631Z,31.60
2019-03-11T19:47:21.931Z,31.60
2019-03-11T19:49:52.225Z,31.50
2019-03-11T19:52:22.508Z,31.60
2019-03-11T19:54:52.835Z,31.50
2019-03-11T19:57:23.246Z,31.30
2019-03-11T19:59:53.780Z,31.40
2019-03-11T20:02:24.488Z,31.50
2019-03-11T20:04:54.930Z,32.10
2019-03-11T20:07:25.236Z,32.60
2019-03-11T20:09:55.518Z,32.60
2019-03-11T20:12:26.066Z,32.50
2019-03-11T20:14:59.523Z,32.50
2019-03-11T20:17:29.956Z,32.50
2019-03-11T20:20:01.428Z,32.70
2019-03-11T20:22:32.243Z,32.90
2019-03-11T20:25:02.623Z,32.50
2019-03-11T20:27:33.170Z,32.50
2019-03-11T20:30:04.999Z,32.30
2019-03-11T20:32:36.593Z,32.50
2019-03-11T20:35:07.172Z,32.50
2019-03-11T20:37:37.480Z,32.50
2019-03-11T20:40:07.968Z,32.40
2019-03-11T20:42:38.403Z,32.50
2019-03-11T20:45:10.326Z,32.50
2019-03-11T20:47:40.621Z,32.50
2019-03-11T20:50:11.609Z,32.40
2019-03-11T20:52:41.954Z,32.20
2019-03-11T20:55:12.752Z,32.20
2019-03-11T20:57:43.179Z,32.00
2019-03-11T21:00:15.671Z,32.10
2019-03-11T21:02:46.282Z,32.00
2019-03-11T21:05:17.557Z,31.90
2019-03-11T21:07:47.962Z,32.10
2019-03-11T21:10:18.384Z,32.10
2019-03-11T21:12:48.901Z,32.00
2019-03-11T21:15:19.194Z,31.90
2019-03-11T21:17:49.675Z,32.60
2019-03-11T21:20:19.883Z,31.90
2019-03-11T21:22:50.231Z,31.90
2019-03-11T21:25:20.613Z,31.90
2019-03-11T21:27:51.176Z,32.30
2019-03-11T21:30:22.837Z,32.10
2019-03-11T21:32:53.308Z,32.00
2019-03-11T21:35:23.760Z,31.90
2019-03-11T21:37:54.108Z,32.00
2019-03-11T21:40:24.479Z,32.00
2019-03-11T21:42:55.066Z,31.90
2019-03-11T21:45:33.981Z,31.90
2019-03-11T21:47:57.554Z,31.90
2019-03-11T21:52:58.653Z,31.90
2019-03-11T21:55:28.940Z,32.00
2019-03-11T21:58:12.257Z,32.30
2019-03-11T22:00:35.087Z,32.10
2019-03-11T22:03:03.181Z,31.90
2019-03-11T22:05:33.571Z,31.80
2019-03-11T22:08:05.008Z,32.20
2019-03-11T22:10:35.220Z,32.10
2019-03-11T22:13:05.623Z,32.20
2019-03-11T22:15:35.955Z,31.90
2019-03-11T22:18:06.281Z,31.80
2019-03-11T22:20:36.623Z,31.70
2019-03-11T22:23:07.012Z,32.00
2019-03-11T22:25:37.323Z,32.20
2019-03-11T22:28:08.624Z,32.20
2019-03-11T22:30:38.967Z,32.00
2019-03-11T22:33:09.224Z,32.20
2019-03-11T22:35:39.548Z,31.90
2019-03-11T22:38:09.881Z,31.80
2019-03-11T22:40:40.065Z,31.70
2019-03-11T22:43:10.401Z,31.60
2019-03-11T22:45:40.683Z,31.60
2019-03-11T22:48:11.054Z,31.70
2019-03-11T22:50:41.278Z,31.70
2019-03-11T22:53:11.650Z,31.60
2019-03-11T22:55:42.085Z,31.60
2019-03-11T22:58:12.436Z,32.30
2019-03-11T23:01:00.803Z,31.50
2019-03-11T23:03:32.720Z,31.60
2019-03-11T23:06:03.096Z,31.60
2019-03-11T23:08:33.546Z,31.50
2019-03-11T23:11:03.870Z,31.50
2019-03-11T23:13:34.149Z,31.60
2019-03-11T23:16:04.531Z,31.50
2019-03-11T23:18:35.006Z,31.60
2019-03-11T23:21:05.335Z,31.50
2019-03-11T23:23:35.656Z,31.50
2019-03-11T23:26:06.029Z,31.50
2019-03-11T23:28:36.434Z,31.50
2019-03-11T23:31:06.780Z,31.50
2019-03-11T23:33:37.145Z,31.50
2019-03-11T23:36:07.571Z,31.50
2019-03-11T23:38:37.980Z,31.60
2019-03-11T23:41:08.366Z,31.50
2019-03-11T23:43:38.747Z,31.50
2019-03-11T23:46:09.153Z,31.50
2019-03-11T23:48:39.555Z,31.50
2019-03-11T23:51:13.625Z,31.30
2019-03-11T23:53:43.951Z,31.40
2019-03-11T23:56:14.339Z,31.50
2019-03-11T23:58:44.689Z,31.40
