createdAt,value
2018-05-01T00:01:09.942Z,0.00
2018-05-01T00:01:48.937Z,0.00
2018-05-01T00:02:48.937Z,0.00
2018-05-01T00:03:48.947Z,0.00
2018-05-01T00:04:48.953Z,0.00
2018-05-01T00:05:49.065Z,0.00
2018-05-01T00:07:09.916Z,0.00
2018-05-01T00:07:48.929Z,0.00
2018-05-01T00:08:48.925Z,0.00
2018-05-01T00:09:48.923Z,0.00
2018-05-01T00:10:48.888Z,0.00
2018-05-01T00:11:48.885Z,0.00
2018-05-01T00:13:09.889Z,0.00
2018-05-01T00:13:48.920Z,0.00
2018-05-01T00:14:48.918Z,0.00
2018-05-01T00:15:48.868Z,0.00
2018-05-01T00:16:48.876Z,0.00
2018-05-01T00:17:48.901Z,0.00
2018-05-01T00:19:09.839Z,0.00
2018-05-01T00:19:48.846Z,0.00
2018-05-01T00:20:48.864Z,0.00
2018-05-01T00:21:48.836Z,0.00
2018-05-01T00:22:48.868Z,0.00
2018-05-01T00:23:48.889Z,0.00
2018-05-01T00:25:09.816Z,0.00
2018-05-01T00:25:48.830Z,0.00
2018-05-01T00:26:48.812Z,0.00
2018-05-01T00:27:48.823Z,0.00
2018-05-01T00:28:48.830Z,0.00
2018-05-01T00:29:48.826Z,0.00
2018-05-01T00:31:09.831Z,0.00
2018-05-01T00:31:48.827Z,0.00
2018-05-01T00:32:48.836Z,0.00
2018-05-01T00:33:48.816Z,0.00
2018-05-01T00:34:48.833Z,0.00
2018-05-01T00:35:48.818Z,0.00
2018-05-01T00:37:09.793Z,0.00
2018-05-01T00:37:48.758Z,0.00
2018-05-01T00:38:48.786Z,0.00
2018-05-01T00:39:48.791Z,0.00
2018-05-01T00:40:48.785Z,0.00
2018-05-01T00:41:48.726Z,0.00
2018-05-01T00:43:09.724Z,0.00
2018-05-01T00:43:48.728Z,0.00
2018-05-01T00:44:48.729Z,0.00
2018-05-01T00:45:48.725Z,0.00
2018-05-01T00:46:48.737Z,0.00
2018-05-01T00:47:48.721Z,0.00
2018-05-01T00:49:09.675Z,0.00
2018-05-01T00:49:48.752Z,0.00
2018-05-01T00:50:48.707Z,0.00
2018-05-01T00:51:48.745Z,0.00
2018-05-01T00:52:48.725Z,0.00
2018-05-01T00:53:48.694Z,0.00
2018-05-01T00:55:09.649Z,0.00
2018-05-01T00:55:48.660Z,0.00
2018-05-01T00:56:48.687Z,0.00
2018-05-01T00:57:48.692Z,0.00
2018-05-01T00:58:48.631Z,0.00
2018-05-01T00:59:48.634Z,0.00
2018-05-01T01:01:09.617Z,0.00
2018-05-01T01:01:48.615Z,0.00
2018-05-01T01:02:48.678Z,0.00
2018-05-01T01:03:48.633Z,0.00
2018-05-01T01:04:48.634Z,0.00
2018-05-01T01:05:48.634Z,0.00
2018-05-01T01:07:09.583Z,0.00
2018-05-01T01:07:48.599Z,0.00
2018-05-01T01:08:48.597Z,0.00
2018-05-01T01:09:48.620Z,0.00
2018-05-01T01:10:48.571Z,0.00
2018-05-01T01:11:48.575Z,0.00
2018-05-01T01:13:09.551Z,0.00
2018-05-01T01:13:48.597Z,0.00
2018-05-01T01:14:48.600Z,0.00
2018-05-01T01:15:48.549Z,0.00
2018-05-01T01:16:48.560Z,0.00
2018-05-01T01:17:48.546Z,0.00
2018-05-01T01:19:09.527Z,0.00
2018-05-01T01:19:48.538Z,0.00
2018-05-01T01:20:48.546Z,0.00
2018-05-01T01:21:48.530Z,0.00
2018-05-01T01:22:48.577Z,0.00
2018-05-01T01:23:48.570Z,0.00
2018-05-01T01:25:09.577Z,0.00
2018-05-01T01:25:48.499Z,0.00
2018-05-01T01:26:48.478Z,0.00
2018-05-01T01:27:48.487Z,0.00
2018-05-01T01:28:48.493Z,0.00
2018-05-01T01:29:48.501Z,0.00
2018-05-01T02:02:40.975Z,0.00
2018-05-01T02:03:40.937Z,0.00
2018-05-01T02:05:33.877Z,0.00
2018-05-01T02:06:33.838Z,0.00
2018-05-01T02:08:26.896Z,0.00
2018-05-01T02:09:26.863Z,0.00
2018-05-01T02:11:19.776Z,0.00
2018-05-01T02:12:19.747Z,0.00
2018-05-01T02:14:12.697Z,0.00
2018-05-01T02:15:12.738Z,0.00
2018-05-01T02:17:05.627Z,0.00
2018-05-01T02:18:05.598Z,0.00
2018-05-01T02:19:58.531Z,0.00
2018-05-01T02:20:58.513Z,0.00
2018-05-01T02:22:51.409Z,0.00
2018-05-01T02:23:51.401Z,0.00
2018-05-01T02:25:44.350Z,0.00
2018-05-01T02:26:44.306Z,0.00
2018-05-01T02:28:37.272Z,0.00
2018-05-01T02:29:37.245Z,0.00
2018-05-01T02:31:30.237Z,0.00
2018-05-01T02:32:30.219Z,0.00
2018-05-01T02:34:23.174Z,0.00
2018-05-01T02:35:23.161Z,0.00
2018-05-01T02:37:16.144Z,0.00
2018-05-01T02:38:16.142Z,0.00
2018-05-01T02:40:09.077Z,0.00
2018-05-01T02:41:09.132Z,0.00
2018-05-01T02:42:09.033Z,0.00
2018-05-01T02:43:09.035Z,0.00
2018-05-01T02:44:09.054Z,0.00
2018-05-01T02:45:09.026Z,0.00
2018-05-01T02:46:09.020Z,0.00
2018-05-01T02:47:09.019Z,0.00
2018-05-01T02:48:08.997Z,0.00
2018-05-01T02:49:09.002Z,0.00
2018-05-01T02:50:08.993Z,0.00
2018-05-01T02:51:08.988Z,0.00
2018-05-01T02:52:08.990Z,0.00
2018-05-01T02:53:08.982Z,0.00
2018-05-01T02:54:08.970Z,0.00
2018-05-01T02:55:08.969Z,0.00
2018-05-01T02:56:08.964Z,0.00
2018-05-01T02:57:08.955Z,0.00
2018-05-01T02:58:08.955Z,0.00
2018-05-01T02:59:08.945Z,0.00
2018-05-01T03:00:08.939Z,0.00
2018-05-01T03:01:08.954Z,0.00
2018-05-01T03:02:08.918Z,0.00
2018-05-01T03:03:08.924Z,0.00
2018-05-01T03:04:08.921Z,0.00
2018-05-01T03:05:08.916Z,0.00
2018-05-01T03:06:08.912Z,0.00
2018-05-01T03:07:08.903Z,0.00
2018-05-01T03:08:08.897Z,0.00
2018-05-01T03:09:08.884Z,0.00
2018-05-01T03:10:08.885Z,0.00
2018-05-01T03:11:08.868Z,0.00
2018-05-01T03:12:08.879Z,0.00
2018-05-01T03:13:08.865Z,0.00
2018-05-01T03:14:08.864Z,0.00
2018-05-01T03:15:08.851Z,0.00
2018-05-01T03:16:08.847Z,0.00
2018-05-01T03:17:08.835Z,0.00
2018-05-01T03:18:08.839Z,0.00
2018-05-01T03:19:08.832Z,0.00
2018-05-01T03:20:08.826Z,0.00
2018-05-01T03:21:08.820Z,0.00
2018-05-01T03:22:08.811Z,0.00
2018-05-01T03:23:08.819Z,0.00
2018-05-01T03:24:08.804Z,0.00
2018-05-01T03:25:08.803Z,0.00
2018-05-01T03:26:08.791Z,0.00
2018-05-01T03:27:08.791Z,0.00
2018-05-01T03:28:08.776Z,0.00
2018-05-01T03:29:08.778Z,0.00
2018-05-01T03:30:08.764Z,0.00
2018-05-01T03:31:08.775Z,0.00
2018-05-01T03:32:08.760Z,0.00
2018-05-01T03:33:08.755Z,0.00
2018-05-01T03:34:08.744Z,0.00
2018-05-01T03:35:08.737Z,0.00
2018-05-01T03:36:08.747Z,0.00
2018-05-01T03:37:08.743Z,0.00
2018-05-01T03:38:08.761Z,0.00
2018-05-01T03:39:08.803Z,0.00
2018-05-01T03:40:08.713Z,0.00
2018-05-01T03:41:08.703Z,0.00
2018-05-01T03:42:08.697Z,0.00
2018-05-01T03:43:08.703Z,0.00
2018-05-01T03:44:08.693Z,4.00
2018-05-01T03:45:08.675Z,4.00
2018-05-01T03:46:08.726Z,0.00
2018-05-01T03:47:08.670Z,4.00
2018-05-01T03:48:08.670Z,4.00
2018-05-01T03:49:08.659Z,4.00
2018-05-01T03:50:08.651Z,4.00
2018-05-01T03:51:08.659Z,4.00
2018-05-01T03:52:08.639Z,4.00
2018-05-01T03:53:08.650Z,8.00
2018-05-01T03:54:08.629Z,8.00
2018-05-01T03:55:08.630Z,8.00
2018-05-01T03:56:08.645Z,8.00
2018-05-01T03:57:08.611Z,8.00
2018-05-01T03:58:08.605Z,12.00
2018-05-01T03:59:08.606Z,12.00
2018-05-01T04:00:08.604Z,16.00
2018-05-01T04:01:08.590Z,20.00
2018-05-01T04:02:08.590Z,20.00
2018-05-01T04:03:08.579Z,24.00
2018-05-01T04:04:08.576Z,24.00
2018-05-01T04:05:08.569Z,28.00
2018-05-01T04:06:08.562Z,32.00
2018-05-01T04:07:08.559Z,36.00
2018-05-01T04:08:08.545Z,40.00
2018-05-01T04:09:08.549Z,44.00
2018-05-01T04:10:08.544Z,52.00
2018-05-01T04:11:08.534Z,56.00
2018-05-01T04:12:08.523Z,68.00
2018-05-01T04:13:08.528Z,72.00
2018-05-01T04:14:08.517Z,76.00
2018-05-01T04:15:08.528Z,76.00
2018-05-01T04:16:08.503Z,88.00
2018-05-01T04:17:08.500Z,96.00
2018-05-01T04:18:08.489Z,104.00
2018-05-01T04:19:08.483Z,112.00
2018-05-01T04:20:08.485Z,120.00
2018-05-01T04:21:08.472Z,132.00
2018-05-01T04:22:08.488Z,148.00
2018-05-01T04:23:08.470Z,164.00
2018-05-01T04:24:08.472Z,180.00
2018-05-01T04:25:08.455Z,188.00
2018-05-01T04:26:08.443Z,192.00
2018-05-01T04:27:08.447Z,200.00
2018-05-01T04:28:08.434Z,204.00
2018-05-01T04:29:08.435Z,216.00
2018-05-01T04:30:08.421Z,236.00
2018-05-01T04:31:08.419Z,256.00
2018-05-01T04:32:08.406Z,272.00
2018-05-01T04:33:08.402Z,272.00
2018-05-01T04:34:08.399Z,276.00
2018-05-01T04:35:08.394Z,276.00
2018-05-01T04:36:08.385Z,292.00
2018-05-01T04:37:08.382Z,308.00
2018-05-01T04:38:08.370Z,316.00
2018-05-01T04:39:08.389Z,332.00
2018-05-01T04:40:08.367Z,356.00
2018-05-01T04:41:08.348Z,388.00
2018-05-01T04:42:08.351Z,428.00
2018-05-01T04:43:08.353Z,460.00
2018-05-01T04:44:08.341Z,496.00
2018-05-01T04:45:08.325Z,528.00
2018-05-01T04:46:08.322Z,540.00
2018-05-01T04:47:08.316Z,544.00
2018-05-01T04:48:08.313Z,536.00
2018-05-01T04:49:08.302Z,524.00
2018-05-01T04:50:08.292Z,524.00
2018-05-01T04:51:08.283Z,524.00
2018-05-01T04:52:08.306Z,512.00
2018-05-01T04:53:08.279Z,500.00
2018-05-01T04:54:08.287Z,524.00
2018-05-01T04:55:08.278Z,548.00
2018-05-01T04:56:08.306Z,584.00
2018-05-01T04:57:08.251Z,648.00
2018-05-01T04:58:08.255Z,652.00
2018-05-01T04:59:08.255Z,544.00
2018-05-01T05:00:08.255Z,484.00
2018-05-01T05:01:08.992Z,528.00
2018-05-01T05:02:08.245Z,636.00
2018-05-01T05:03:08.217Z,696.00
2018-05-01T05:04:08.215Z,668.00
2018-05-01T05:05:08.204Z,624.00
2018-05-01T05:06:08.207Z,604.00
2018-05-01T05:07:08.206Z,596.00
2018-05-01T05:08:08.196Z,596.00
2018-05-01T05:09:08.181Z,616.00
2018-05-01T05:10:08.175Z,640.00
2018-05-01T05:11:08.171Z,636.00
2018-05-01T05:12:08.160Z,608.00
2018-05-01T05:13:08.152Z,584.00
2018-05-01T05:14:08.153Z,620.00
2018-05-01T05:15:08.162Z,696.00
2018-05-01T05:16:08.130Z,772.00
2018-05-01T05:17:08.167Z,836.00
2018-05-01T05:18:08.129Z,900.00
2018-05-01T05:19:08.117Z,908.00
2018-05-01T05:20:08.107Z,840.00
2018-05-01T05:21:08.103Z,824.00
2018-05-01T05:22:08.091Z,888.00
2018-05-01T05:23:08.096Z,884.00
2018-05-01T05:24:08.083Z,796.00
2018-05-01T05:25:08.080Z,760.00
2018-05-01T05:26:08.073Z,832.00
2018-05-01T05:27:08.058Z,948.00
2018-05-01T05:28:08.060Z,1052.00
2018-05-01T05:29:08.055Z,1128.00
2018-05-01T05:30:08.045Z,1192.00
2018-05-01T05:31:08.041Z,1196.00
2018-05-01T05:32:08.041Z,1152.00
2018-05-01T05:33:08.025Z,1184.00
2018-05-01T05:34:08.026Z,1304.00
2018-05-01T05:35:08.023Z,1420.00
2018-05-01T05:36:08.071Z,1468.00
2018-05-01T05:37:07.996Z,1480.00
2018-05-01T05:38:08.001Z,1508.00
2018-05-01T05:39:08.007Z,1516.00
2018-05-01T05:40:07.974Z,1492.00
2018-05-01T05:41:07.971Z,1496.00
2018-05-01T05:42:07.981Z,1480.00
2018-05-01T05:43:07.983Z,1504.00
2018-05-01T05:44:07.960Z,1624.00
2018-05-01T05:45:07.968Z,1784.00
2018-05-01T05:46:07.974Z,1896.00
2018-05-01T05:47:07.944Z,1916.00
2018-05-01T05:48:07.933Z,1896.00
2018-05-01T05:49:07.931Z,1828.00
2018-05-01T05:50:07.927Z,1684.00
2018-05-01T05:51:07.920Z,1588.00
2018-05-01T05:52:07.903Z,1632.00
2018-05-01T05:53:07.914Z,1812.00
2018-05-01T05:54:07.905Z,1980.00
2018-05-01T05:55:07.897Z,1996.00
2018-05-01T05:56:08.029Z,2000.00
2018-05-01T05:57:07.877Z,2200.00
2018-05-01T05:58:07.874Z,2472.00
2018-05-01T05:59:07.877Z,2544.00
2018-05-01T06:00:07.855Z,2488.00
2018-05-01T06:01:07.885Z,2536.00
2018-05-01T06:02:07.857Z,2624.00
2018-05-01T06:03:07.861Z,2620.00
2018-05-01T06:04:07.840Z,2568.00
2018-05-01T06:05:07.836Z,2588.00
2018-05-01T06:06:07.828Z,2664.00
2018-05-01T06:07:07.823Z,2696.00
2018-05-01T06:08:07.820Z,2736.00
2018-05-01T06:09:07.810Z,2796.00
2018-05-01T06:10:07.805Z,2788.00
2018-05-01T06:11:07.814Z,2624.00
2018-05-01T06:12:07.808Z,2464.00
2018-05-01T06:13:07.849Z,2392.00
2018-05-01T06:14:07.784Z,2400.00
2018-05-01T06:15:07.764Z,2392.00
2018-05-01T06:16:07.760Z,2452.00
2018-05-01T06:17:07.754Z,2548.00
2018-05-01T06:18:07.755Z,2568.00
2018-05-01T06:19:07.750Z,2436.00
2018-05-01T06:20:07.744Z,2268.00
2018-05-01T06:21:07.743Z,2324.00
2018-05-01T06:22:07.729Z,2624.00
2018-05-01T06:23:07.731Z,2908.00
2018-05-01T06:24:07.712Z,3008.00
2018-05-01T06:25:07.718Z,2892.00
2018-05-01T06:26:07.711Z,2672.00
2018-05-01T06:27:07.723Z,2556.00
2018-05-01T06:28:07.696Z,2568.00
2018-05-01T06:29:07.696Z,2608.00
2018-05-01T06:30:07.756Z,2600.00
2018-05-01T06:31:07.844Z,2484.00
2018-05-01T06:32:07.675Z,2352.00
2018-05-01T06:33:07.665Z,2240.00
2018-05-01T06:34:07.665Z,2192.00
2018-05-01T06:35:07.673Z,2340.00
2018-05-01T06:36:07.651Z,2652.00
2018-05-01T06:37:07.655Z,2964.00
2018-05-01T06:38:07.647Z,3088.00
2018-05-01T06:39:07.729Z,3052.00
2018-05-01T06:40:07.657Z,2900.00
2018-05-01T06:41:07.643Z,2688.00
2018-05-01T06:42:07.670Z,2512.00
2018-05-01T06:43:07.633Z,2444.00
2018-05-01T06:44:07.638Z,2468.00
2018-05-01T06:45:07.712Z,2508.00
2018-05-01T06:46:07.608Z,2552.00
2018-05-01T06:47:07.659Z,2564.00
2018-05-01T06:48:07.665Z,2548.00
2018-05-01T06:49:07.597Z,2636.00
2018-05-01T06:50:07.600Z,2760.00
2018-05-01T06:51:07.575Z,2836.00
2018-05-01T06:52:07.586Z,2856.00
2018-05-01T06:53:07.557Z,2864.00
2018-05-01T06:54:07.562Z,2892.00
2018-05-01T06:55:07.544Z,2932.00
2018-05-01T06:56:07.540Z,2920.00
2018-05-01T06:57:07.538Z,2824.00
2018-05-01T06:58:07.533Z,2776.00
2018-05-01T06:59:07.524Z,2848.00
2018-05-01T07:00:07.537Z,3012.00
2018-05-01T07:01:08.141Z,3168.00
2018-05-01T07:02:07.508Z,3372.00
2018-05-01T07:03:07.513Z,3488.00
2018-05-01T07:04:07.750Z,3516.00
2018-05-01T07:05:07.556Z,3524.00
2018-05-01T07:06:07.480Z,3596.00
2018-05-01T07:07:07.477Z,3772.00
2018-05-01T07:08:07.463Z,3884.00
2018-05-01T07:09:07.515Z,3788.00
2018-05-01T07:10:07.598Z,3764.00
2018-05-01T07:11:07.453Z,3812.00
2018-05-01T07:12:07.457Z,4040.00
2018-05-01T07:13:07.705Z,4476.00
2018-05-01T07:14:07.434Z,4800.00
2018-05-01T07:15:07.464Z,5080.00
2018-05-01T07:16:10.186Z,5204.00
2018-05-01T07:17:07.439Z,5180.00
2018-05-01T07:18:07.589Z,5356.00
2018-05-01T07:19:07.413Z,5840.00
2018-05-01T07:20:07.408Z,5880.00
2018-05-01T07:21:07.483Z,5412.00
2018-05-01T07:22:07.487Z,4696.00
2018-05-01T07:23:07.422Z,4656.00
2018-05-01T07:24:07.397Z,4512.00
2018-05-01T07:25:08.013Z,5088.00
2018-05-01T07:26:08.007Z,5704.00
2018-05-01T07:27:07.380Z,5984.00
2018-05-01T07:28:07.367Z,5768.00
2018-05-01T07:29:07.361Z,6196.00
2018-05-01T07:30:07.356Z,6552.00
2018-05-01T07:31:07.383Z,7016.00
2018-05-01T07:32:07.358Z,7188.00
2018-05-01T07:33:07.346Z,5984.00
2018-05-01T07:34:07.356Z,5460.00
2018-05-01T07:35:07.327Z,5384.00
2018-05-01T07:36:07.365Z,6352.00
2018-05-01T07:37:07.343Z,7052.00
2018-05-01T07:38:07.352Z,6792.00
2018-05-01T07:39:07.307Z,6232.00
2018-05-01T07:40:07.421Z,7660.00
2018-05-01T07:41:07.309Z,8540.00
2018-05-01T07:42:07.303Z,8896.00
2018-05-01T07:43:07.381Z,8836.00
2018-05-01T07:44:07.290Z,8888.00
2018-05-01T07:45:07.282Z,8880.00
2018-05-01T07:46:08.009Z,8688.00
2018-05-01T07:47:07.278Z,8784.00
2018-05-01T07:48:07.299Z,8776.00
2018-05-01T07:49:07.334Z,8644.00
2018-05-01T07:50:07.262Z,8416.00
2018-05-01T07:51:07.252Z,8500.00
2018-05-01T07:52:07.318Z,8724.00
2018-05-01T07:53:07.264Z,8912.00
2018-05-01T07:54:07.279Z,9008.00
2018-05-01T07:55:07.233Z,8824.00
2018-05-01T07:56:07.234Z,8444.00
2018-05-01T07:57:07.217Z,8100.00
2018-05-01T07:58:07.427Z,7936.00
2018-05-01T07:59:07.219Z,8124.00
2018-05-01T08:00:07.208Z,8904.00
2018-05-01T08:01:08.015Z,9872.00
2018-05-01T08:02:08.069Z,10212.00
2018-05-01T08:03:07.212Z,9968.00
2018-05-01T08:04:07.201Z,9708.00
2018-05-01T08:05:08.110Z,9668.00
2018-05-01T08:06:08.188Z,9728.00
2018-05-01T08:07:08.092Z,9608.00
2018-05-01T08:08:07.205Z,9276.00
2018-05-01T08:09:07.485Z,9036.00
2018-05-01T08:10:07.198Z,9056.00
2018-05-01T08:11:07.214Z,9352.00
2018-05-01T08:12:07.285Z,9732.00
2018-05-01T08:13:09.024Z,9800.00
2018-05-01T08:14:07.256Z,9452.00
2018-05-01T08:15:07.224Z,9040.00
2018-05-01T08:16:07.182Z,8744.00
2018-05-01T08:17:07.184Z,8416.00
2018-05-01T08:18:07.179Z,8076.00
2018-05-01T08:19:07.187Z,7712.00
2018-05-01T08:20:07.149Z,7388.00
2018-05-01T08:21:07.163Z,7408.00
2018-05-01T08:22:07.156Z,7992.00
2018-05-01T08:23:07.184Z,8940.00
2018-05-01T08:24:07.181Z,9996.00
2018-05-01T08:25:07.134Z,10708.00
2018-05-01T08:26:07.217Z,11028.00
2018-05-01T08:27:07.179Z,11004.00
2018-05-01T08:28:07.169Z,10876.00
2018-05-01T08:29:07.111Z,10896.00
2018-05-01T08:30:07.127Z,11188.00
2018-05-01T08:31:07.128Z,11844.00
2018-05-01T08:32:07.138Z,12368.00
2018-05-01T08:33:07.108Z,12736.00
2018-05-01T08:34:07.139Z,12964.00
2018-05-01T08:35:07.156Z,13136.00
2018-05-01T08:36:07.164Z,13200.00
2018-05-01T08:37:07.120Z,13324.00
2018-05-01T08:38:07.100Z,13352.00
2018-05-01T08:39:07.107Z,13212.00
2018-05-01T08:40:07.346Z,12684.00
2018-05-01T08:41:07.097Z,11960.00
2018-05-01T08:42:07.111Z,11464.00
2018-05-01T08:43:07.702Z,11072.00
2018-05-01T08:44:07.109Z,10656.00
2018-05-01T08:45:07.118Z,10328.00
2018-05-01T08:46:07.183Z,10292.00
2018-05-01T08:47:07.059Z,10376.00
2018-05-01T08:48:07.112Z,10324.00
2018-05-01T08:49:07.102Z,10124.00
2018-05-01T08:50:07.107Z,10076.00
2018-05-01T08:51:07.044Z,10540.00
2018-05-01T08:52:07.584Z,11100.00
2018-05-01T08:53:07.076Z,11288.00
2018-05-01T08:54:07.052Z,11164.00
2018-05-01T08:55:07.120Z,10920.00
2018-05-01T08:56:07.094Z,11572.00
2018-05-01T08:57:07.036Z,12120.00
2018-05-01T08:58:07.034Z,12316.00
2018-05-01T08:59:07.028Z,12368.00
2018-05-01T09:00:07.055Z,12376.00
2018-05-01T09:01:07.590Z,12496.00
2018-05-01T09:02:07.044Z,12816.00
2018-05-01T09:03:07.022Z,13160.00
2018-05-01T09:04:07.033Z,13512.00
2018-05-01T09:05:07.044Z,13976.00
2018-05-01T09:06:07.053Z,14644.00
2018-05-01T09:07:06.994Z,15140.00
2018-05-01T09:08:07.022Z,15524.00
2018-05-01T09:09:06.994Z,16104.00
2018-05-01T09:10:06.995Z,16676.00
2018-05-01T09:11:07.000Z,17312.00
2018-05-01T09:12:06.971Z,17536.00
2018-05-01T09:13:07.018Z,17824.00
2018-05-01T09:14:07.010Z,18112.00
2018-05-01T09:15:07.644Z,18656.00
2018-05-01T09:16:07.109Z,18688.00
2018-05-01T09:17:07.002Z,18464.00
2018-05-01T09:18:07.173Z,17664.00
2018-05-01T09:19:06.975Z,17408.00
2018-05-01T09:20:06.967Z,18400.00
2018-05-01T09:21:06.978Z,19008.00
2018-05-01T09:22:07.014Z,19072.00
2018-05-01T09:23:06.961Z,18496.00
2018-05-01T09:24:07.004Z,18112.00
2018-05-01T09:25:06.964Z,18624.00
2018-05-01T09:26:06.973Z,19392.00
2018-05-01T09:27:06.966Z,19200.00
2018-05-01T09:28:06.974Z,18592.00
2018-05-01T09:29:07.012Z,18912.00
2018-05-01T09:30:07.000Z,20352.00
2018-05-01T09:31:06.945Z,21696.00
2018-05-01T09:32:06.950Z,21856.00
2018-05-01T09:33:06.960Z,21088.00
2018-05-01T09:34:06.968Z,20256.00
2018-05-01T09:35:06.928Z,19488.00
2018-05-01T09:36:06.968Z,18784.00
2018-05-01T09:37:06.936Z,18112.00
2018-05-01T09:38:06.946Z,17792.00
2018-05-01T09:39:06.964Z,18432.00
2018-05-01T09:40:06.956Z,19296.00
2018-05-01T09:41:07.018Z,19584.00
2018-05-01T09:42:06.945Z,19552.00
2018-05-01T09:43:06.923Z,19136.00
2018-05-01T09:44:06.934Z,18496.00
2018-05-01T09:45:06.922Z,17600.00
2018-05-01T09:46:06.948Z,16992.00
2018-05-01T09:47:06.927Z,16928.00
2018-05-01T09:48:06.925Z,17088.00
2018-05-01T09:49:06.962Z,17440.00
2018-05-01T09:50:06.933Z,18080.00
2018-05-01T09:51:06.956Z,18912.00
2018-05-01T09:52:06.940Z,19648.00
2018-05-01T09:53:06.947Z,19968.00
2018-05-01T09:54:06.912Z,19648.00
2018-05-01T09:55:06.888Z,19776.00
2018-05-01T09:56:06.898Z,20224.00
2018-05-01T09:57:06.922Z,20640.00
2018-05-01T09:58:06.920Z,20512.00
2018-05-01T09:59:06.944Z,19968.00
2018-05-01T10:00:06.915Z,19968.00
2018-05-01T10:01:06.901Z,20576.00
2018-05-01T10:02:06.895Z,20960.00
2018-05-01T10:03:06.942Z,20864.00
2018-05-01T10:04:06.954Z,20928.00
2018-05-01T10:05:07.532Z,22080.00
2018-05-01T10:06:07.567Z,24000.00
2018-05-01T10:07:06.920Z,25952.00
2018-05-01T10:08:06.888Z,26816.00
2018-05-01T10:09:06.877Z,26208.00
2018-05-01T10:10:06.901Z,24992.00
2018-05-01T10:11:06.902Z,24992.00
2018-05-01T10:12:06.902Z,26496.00
2018-05-01T10:13:06.905Z,27872.00
2018-05-01T10:14:06.887Z,28000.00
2018-05-01T10:15:06.932Z,27616.00
2018-05-01T10:16:06.959Z,28096.00
2018-05-01T10:17:06.875Z,29184.00
2018-05-01T10:18:06.902Z,29696.00
2018-05-01T10:19:06.939Z,29376.00
2018-05-01T10:20:06.918Z,29696.00
2018-05-01T10:21:06.894Z,30752.00
2018-05-01T10:22:06.886Z,32096.00
2018-05-01T10:23:06.868Z,33984.00
2018-05-01T10:24:06.881Z,35840.00
2018-05-01T10:25:06.882Z,36224.00
2018-05-01T10:26:06.875Z,34304.00
2018-05-01T10:27:06.890Z,32608.00
2018-05-01T10:28:06.913Z,32352.00
2018-05-01T10:29:06.917Z,32864.00
2018-05-01T10:30:06.894Z,33120.00
2018-05-01T10:31:06.921Z,33152.00
2018-05-01T10:32:06.899Z,34144.00
2018-05-01T10:33:06.904Z,36352.00
2018-05-01T10:34:06.929Z,38656.00
2018-05-01T10:35:06.940Z,40736.00
2018-05-01T10:36:06.950Z,40448.00
2018-05-01T10:37:06.904Z,40000.00
2018-05-01T10:38:06.958Z,41088.00
2018-05-01T10:39:06.942Z,42368.00
2018-05-01T10:40:06.972Z,40416.00
2018-05-01T10:41:06.896Z,37312.00
2018-05-01T10:42:06.891Z,36640.00
2018-05-01T10:43:06.906Z,41280.00
2018-05-01T10:44:06.991Z,47072.00
2018-05-01T10:45:06.921Z,52160.00
2018-05-01T10:46:06.978Z,51456.00
2018-05-01T10:47:06.931Z,47584.00
2018-05-01T10:48:06.933Z,50304.00
2018-05-01T10:49:06.937Z,48000.00
2018-05-01T10:50:06.949Z,48672.00
2018-05-01T10:51:06.956Z,45216.00
2018-05-01T10:52:06.961Z,36576.00
2018-05-01T10:53:06.986Z,39488.00
2018-05-01T10:54:06.985Z,42400.00
2018-05-01T10:55:06.992Z,39520.00
2018-05-01T10:56:07.047Z,41536.00
2018-05-01T10:57:07.086Z,41376.00
2018-05-01T10:58:07.057Z,40064.00
2018-05-01T10:59:07.024Z,39360.00
2018-05-01T11:00:07.023Z,37728.00
2018-05-01T11:01:07.059Z,35296.00
2018-05-01T11:02:07.009Z,34336.00
2018-05-01T11:03:07.461Z,34304.00
2018-05-01T11:04:07.049Z,35968.00
2018-05-01T11:05:07.049Z,43456.00
2018-05-01T11:06:07.067Z,38464.00
2018-05-01T11:07:07.058Z,33504.00
2018-05-01T11:08:07.056Z,31968.00
2018-05-01T11:09:07.080Z,35040.00
2018-05-01T11:10:07.085Z,34976.00
2018-05-01T11:11:07.095Z,42208.00
2018-05-01T11:12:07.097Z,70752.00
2018-05-01T11:13:07.100Z,47488.00
2018-05-01T11:14:07.095Z,73760.00
2018-05-01T11:15:07.210Z,64384.00
2018-05-01T11:16:07.130Z,61408.00
2018-05-01T11:17:07.126Z,53792.00
2018-05-01T11:18:09.635Z,63264.00
2018-05-01T11:19:07.696Z,49568.00
2018-05-01T11:20:07.160Z,57952.00
2018-05-01T11:21:07.145Z,36480.00
2018-05-01T11:22:07.169Z,44224.00
2018-05-01T11:23:07.189Z,54880.00
2018-05-01T11:24:07.192Z,47136.00
2018-05-01T11:25:07.205Z,43968.00
2018-05-01T11:26:07.313Z,40608.00
2018-05-01T11:27:07.208Z,43072.00
2018-05-01T11:28:07.212Z,49472.00
2018-05-01T11:29:07.220Z,56064.00
2018-05-01T11:30:07.221Z,39776.00
2018-05-01T11:31:07.285Z,32256.00
2018-05-01T11:32:07.233Z,28448.00
2018-05-01T11:33:07.377Z,27200.00
2018-05-01T11:34:07.337Z,29024.00
2018-05-01T11:35:07.397Z,60416.00
2018-05-01T11:36:07.315Z,38624.00
2018-05-01T11:37:07.275Z,26304.00
2018-05-01T11:38:07.391Z,22880.00
2018-05-01T11:39:07.281Z,21216.00
2018-05-01T11:40:07.298Z,19936.00
2018-05-01T11:41:07.302Z,18496.00
2018-05-01T11:42:07.314Z,18336.00
2018-05-01T11:43:07.356Z,20960.00
2018-05-01T11:44:07.328Z,55136.00
2018-05-01T11:45:07.384Z,32576.00
2018-05-01T11:46:07.336Z,28096.00
2018-05-01T11:47:07.397Z,28640.00
2018-05-01T11:48:07.354Z,30656.00
2018-05-01T11:49:07.432Z,28224.00
2018-05-01T11:50:07.366Z,31776.00
2018-05-01T11:51:07.397Z,37920.00
2018-05-01T11:52:07.403Z,66912.00
2018-05-01T11:53:07.496Z,57408.00
2018-05-01T11:54:07.424Z,53760.00
2018-05-01T11:55:07.435Z,68160.00
2018-05-01T11:56:07.396Z,58656.00
2018-05-01T11:57:07.584Z,63744.00
2018-05-01T11:58:07.419Z,61984.00
2018-05-01T11:59:07.435Z,60000.00
2018-05-01T12:00:07.433Z,58976.00
2018-05-01T12:01:08.228Z,58752.00
2018-05-01T12:02:07.461Z,60736.00
2018-05-01T12:03:07.512Z,62528.00
2018-05-01T12:04:07.505Z,63680.00
2018-05-01T12:05:07.485Z,62720.00
2018-05-01T12:06:07.501Z,63328.00
2018-05-01T12:07:07.511Z,68288.00
2018-05-01T12:08:07.519Z,68992.00
2018-05-01T12:09:07.837Z,69184.00
2018-05-01T12:10:07.550Z,68128.00
2018-05-01T12:11:07.567Z,65216.00
2018-05-01T12:12:07.611Z,64256.00
2018-05-01T12:13:07.596Z,66496.00
2018-05-01T12:14:07.601Z,65440.00
2018-05-01T12:15:07.622Z,52640.00
2018-05-01T12:16:07.676Z,15952.00
2018-05-01T12:17:07.674Z,15772.00
2018-05-01T12:18:07.778Z,18688.00
2018-05-01T12:19:07.749Z,22400.00
2018-05-01T12:20:07.702Z,57024.00
2018-05-01T12:21:07.710Z,64000.00
2018-05-01T12:22:07.724Z,67776.00
2018-05-01T12:23:08.763Z,67072.00
2018-05-01T12:24:07.790Z,64832.00
2018-05-01T12:25:07.895Z,61248.00
2018-05-01T12:26:07.839Z,41856.00
2018-05-01T12:27:07.801Z,28128.00
2018-05-01T12:28:07.839Z,25696.00
2018-05-01T12:29:07.818Z,23776.00
2018-05-01T12:30:07.876Z,22592.00
2018-05-01T12:31:07.866Z,21824.00
2018-05-01T12:32:07.896Z,20928.00
2018-05-01T12:33:07.860Z,21664.00
2018-05-01T12:34:07.856Z,22080.00
2018-05-01T12:35:07.904Z,22880.00
2018-05-01T12:36:07.943Z,24480.00
2018-05-01T12:37:08.109Z,25216.00
2018-05-01T12:38:07.991Z,26592.00
2018-05-01T12:39:07.967Z,27904.00
2018-05-01T12:40:07.929Z,27296.00
2018-05-01T12:41:07.950Z,27840.00
2018-05-01T12:42:07.940Z,28032.00
2018-05-01T12:43:07.955Z,25952.00
2018-05-01T12:44:08.032Z,25664.00
2018-05-01T12:45:07.957Z,24000.00
2018-05-01T12:46:07.968Z,23648.00
2018-05-01T12:47:08.280Z,22752.00
2018-05-01T12:48:08.041Z,22240.00
2018-05-01T12:49:08.051Z,21440.00
2018-05-01T12:50:08.113Z,21056.00
2018-05-01T12:51:07.983Z,19840.00
2018-05-01T12:52:07.966Z,21472.00
2018-05-01T12:53:08.019Z,21536.00
2018-05-01T12:54:08.008Z,21824.00
2018-05-01T12:55:08.252Z,22688.00
2018-05-01T12:56:08.066Z,23680.00
2018-05-01T12:57:08.096Z,23776.00
2018-05-01T12:58:08.020Z,24448.00
2018-05-01T12:59:08.077Z,24640.00
2018-05-01T13:00:08.036Z,24352.00
2018-05-01T13:01:08.042Z,24448.00
2018-05-01T13:02:08.052Z,24128.00