createdAt,value
2022-09-03T00:00:43.000Z,15.70
2022-09-03T00:01:43.000Z,15.68
2022-09-03T00:02:43.000Z,15.67
2022-09-03T00:03:43.000Z,15.66
2022-09-03T00:04:43.000Z,15.66
2022-09-03T00:05:43.000Z,15.62
2022-09-03T00:06:43.000Z,15.60
2022-09-03T00:07:43.000Z,15.58
2022-09-03T00:08:43.000Z,15.58
2022-09-03T00:09:43.000Z,15.56
2022-09-03T00:10:43.000Z,15.52
2022-09-03T00:11:43.000Z,15.52
2022-09-03T00:12:43.000Z,15.53
2022-09-03T00:13:43.000Z,15.43
2022-09-03T00:14:43.000Z,15.43
2022-09-03T00:15:43.000Z,15.40
2022-09-03T00:16:43.000Z,15.37
2022-09-03T00:17:43.000Z,15.38
2022-09-03T00:18:43.000Z,15.34
2022-09-03T00:19:43.000Z,15.33
2022-09-03T00:20:43.000Z,15.34
2022-09-03T00:21:43.000Z,15.30
2022-09-03T00:22:43.000Z,15.27
2022-09-03T00:23:43.000Z,15.28
2022-09-03T00:24:43.000Z,15.28
2022-09-03T00:25:43.000Z,15.25
2022-09-03T00:26:43.000Z,15.22
2022-09-03T00:27:43.000Z,15.20
2022-09-03T00:28:43.000Z,15.19
2022-09-03T00:29:43.000Z,15.19
2022-09-03T00:30:43.000Z,15.19
2022-09-03T00:31:43.000Z,15.18
2022-09-03T00:32:43.000Z,15.19
2022-09-03T00:33:43.000Z,15.15
2022-09-03T00:34:43.000Z,15.18
2022-09-03T00:35:43.000Z,15.13
2022-09-03T00:36:43.000Z,15.13
2022-09-03T00:37:43.000Z,15.12
2022-09-03T00:38:43.000Z,15.13
2022-09-03T00:39:43.000Z,15.11
2022-09-03T00:40:43.000Z,15.11
2022-09-03T00:41:43.000Z,15.12
2022-09-03T00:42:43.000Z,15.11
2022-09-03T00:43:43.000Z,15.13
2022-09-03T00:44:43.000Z,15.12
2022-09-03T00:45:43.000Z,15.07
2022-09-03T00:46:43.000Z,15.05
2022-09-03T00:47:43.000Z,15.07
2022-09-03T00:48:43.000Z,15.11
2022-09-03T00:49:43.000Z,15.09
2022-09-03T00:50:43.000Z,15.07
2022-09-03T00:51:43.000Z,15.04
2022-09-03T00:52:43.000Z,15.04
2022-09-03T00:53:43.000Z,15.03
2022-09-03T00:54:43.000Z,15.01
2022-09-03T00:55:43.000Z,15.01
2022-09-03T00:56:43.000Z,15.01
2022-09-03T00:57:43.000Z,15.00
2022-09-03T00:58:43.000Z,14.97
2022-09-03T00:59:43.000Z,14.98
2022-09-03T01:00:43.000Z,14.98
2022-09-03T01:01:43.000Z,14.98
2022-09-03T01:02:42.000Z,14.97
2022-09-03T01:03:42.000Z,14.97
2022-09-03T01:04:42.000Z,14.95
2022-09-03T01:05:42.000Z,14.97
2022-09-03T01:06:42.000Z,14.95
2022-09-03T01:07:42.000Z,14.95
2022-09-03T01:08:42.000Z,14.94
2022-09-03T01:09:42.000Z,14.94
2022-09-03T01:10:42.000Z,14.91
2022-09-03T01:11:42.000Z,14.94
2022-09-03T01:12:42.000Z,14.93
2022-09-03T01:13:42.000Z,14.91
2022-09-03T01:14:42.000Z,14.91
2022-09-03T01:15:42.000Z,14.87
2022-09-03T01:16:42.000Z,14.90
2022-09-03T01:17:42.000Z,14.87
2022-09-03T01:18:42.000Z,14.86
2022-09-03T01:19:42.000Z,14.87
2022-09-03T01:20:42.000Z,14.87
2022-09-03T01:21:42.000Z,14.90
2022-09-03T01:22:42.000Z,14.90
2022-09-03T01:23:42.000Z,14.86
2022-09-03T01:24:42.000Z,14.87
2022-09-03T01:25:42.000Z,14.87
2022-09-03T01:26:42.000Z,14.87
2022-09-03T01:27:42.000Z,14.91
2022-09-03T01:28:42.000Z,14.90
2022-09-03T01:29:42.000Z,14.87
2022-09-03T01:30:42.000Z,14.91
2022-09-03T01:31:42.000Z,14.90
2022-09-03T01:32:42.000Z,14.87
2022-09-03T01:33:42.000Z,14.86
2022-09-03T01:34:42.000Z,14.91
2022-09-03T01:35:42.000Z,14.90
2022-09-03T01:36:42.000Z,14.86
2022-09-03T01:37:42.000Z,14.90
2022-09-03T01:38:42.000Z,14.93
2022-09-03T01:39:42.000Z,14.87
2022-09-03T01:40:42.000Z,14.87
2022-09-03T01:41:42.000Z,14.86
2022-09-03T01:42:42.000Z,14.82
2022-09-03T01:43:42.000Z,14.87
2022-09-03T01:44:42.000Z,14.85
2022-09-03T01:45:42.000Z,14.83
2022-09-03T01:46:42.000Z,14.80
2022-09-03T01:47:42.000Z,14.80
2022-09-03T01:48:42.000Z,14.82
2022-09-03T01:49:42.000Z,14.82
2022-09-03T01:50:42.000Z,14.79
2022-09-03T01:51:42.000Z,14.78
2022-09-03T01:52:42.000Z,14.75
2022-09-03T01:53:42.000Z,14.78
2022-09-03T01:54:42.000Z,14.75
2022-09-03T01:55:42.000Z,14.75
2022-09-03T01:56:42.000Z,14.74
2022-09-03T01:57:42.000Z,14.78
2022-09-03T01:58:42.000Z,14.74
2022-09-03T01:59:42.000Z,14.78
2022-09-03T02:00:42.000Z,14.72
2022-09-03T02:01:42.000Z,14.72
2022-09-03T02:02:42.000Z,14.71
2022-09-03T02:03:42.000Z,14.72
2022-09-03T02:04:42.000Z,14.71
2022-09-03T02:05:42.000Z,14.71
2022-09-03T02:06:42.000Z,14.72
2022-09-03T02:07:42.000Z,14.67
2022-09-03T02:08:42.000Z,14.69
2022-09-03T02:09:42.000Z,14.66
2022-09-03T02:10:42.000Z,14.61
2022-09-03T02:11:42.000Z,14.64
2022-09-03T02:12:42.000Z,14.61
2022-09-03T02:13:41.000Z,14.60
2022-09-03T02:14:41.000Z,14.60
2022-09-03T02:15:41.000Z,14.56
2022-09-03T02:16:41.000Z,14.59
2022-09-03T02:17:41.000Z,14.60
2022-09-03T02:18:41.000Z,14.56
2022-09-03T02:19:41.000Z,14.57
2022-09-03T02:20:41.000Z,14.53
2022-09-03T02:21:41.000Z,14.53
2022-09-03T02:22:41.000Z,14.52
2022-09-03T02:23:41.000Z,14.48
2022-09-03T02:24:41.000Z,14.49
2022-09-03T02:25:41.000Z,14.49
2022-09-03T02:26:41.000Z,14.45
2022-09-03T02:27:41.000Z,14.45
2022-09-03T02:28:41.000Z,14.44
2022-09-03T02:29:41.000Z,14.42
2022-09-03T02:30:41.000Z,14.45
2022-09-03T02:31:41.000Z,14.39
2022-09-03T02:32:41.000Z,14.38
2022-09-03T02:33:41.000Z,14.36
2022-09-03T02:34:41.000Z,14.36
2022-09-03T02:35:41.000Z,14.34
2022-09-03T02:36:41.000Z,14.34
2022-09-03T02:37:41.000Z,14.29
2022-09-03T02:38:41.000Z,14.27
2022-09-03T02:39:41.000Z,14.27
2022-09-03T02:40:41.000Z,14.27
2022-09-03T02:41:41.000Z,14.24
2022-09-03T02:42:41.000Z,14.24
2022-09-03T02:43:41.000Z,14.17
2022-09-03T02:44:41.000Z,14.16
2022-09-03T02:45:41.000Z,14.13
2022-09-03T02:46:41.000Z,14.13
2022-09-03T02:47:41.000Z,14.13
2022-09-03T02:48:41.000Z,14.09
2022-09-03T02:49:41.000Z,14.06
2022-09-03T02:50:41.000Z,14.05
2022-09-03T02:51:41.000Z,14.01
2022-09-03T02:52:41.000Z,13.99
2022-09-03T02:53:41.000Z,13.98
2022-09-03T02:54:41.000Z,13.94
2022-09-03T02:55:41.000Z,13.91
2022-09-03T02:56:41.000Z,13.88
2022-09-03T02:57:41.000Z,13.84
2022-09-03T02:58:41.000Z,13.83
2022-09-03T02:59:41.000Z,13.80
2022-09-03T03:00:41.000Z,13.76
2022-09-03T03:01:41.000Z,13.76
2022-09-03T03:02:41.000Z,13.72
2022-09-03T03:03:41.000Z,13.71
2022-09-03T03:04:41.000Z,13.66
2022-09-03T03:05:41.000Z,13.68
2022-09-03T03:06:41.000Z,13.63
2022-09-03T03:07:41.000Z,13.59
2022-09-03T03:08:41.000Z,13.57
2022-09-03T03:09:41.000Z,13.53
2022-09-03T03:10:41.000Z,13.53
2022-09-03T03:11:41.000Z,13.51
2022-09-03T03:12:41.000Z,13.48
2022-09-03T03:13:41.000Z,13.48
2022-09-03T03:14:41.000Z,13.47
2022-09-03T03:15:41.000Z,13.48
2022-09-03T03:16:41.000Z,13.47
2022-09-03T03:17:41.000Z,13.48
2022-09-03T03:18:41.000Z,13.46
2022-09-03T03:19:41.000Z,13.46
2022-09-03T03:20:41.000Z,13.47
2022-09-03T03:21:41.000Z,13.43
2022-09-03T03:22:41.000Z,13.44
2022-09-03T03:23:41.000Z,13.48
2022-09-03T03:24:41.000Z,13.46
2022-09-03T03:25:41.000Z,13.44
2022-09-03T03:26:40.000Z,13.44
2022-09-03T03:27:40.000Z,13.43
2022-09-03T03:28:40.000Z,13.43
2022-09-03T03:29:40.000Z,13.41
2022-09-03T03:30:40.000Z,13.41
2022-09-03T03:31:40.000Z,13.39
2022-09-03T03:32:40.000Z,13.38
2022-09-03T03:33:40.000Z,13.38
2022-09-03T03:34:40.000Z,13.31
2022-09-03T03:35:40.000Z,13.35
2022-09-03T03:36:40.000Z,13.36
2022-09-03T03:37:40.000Z,13.39
2022-09-03T03:38:40.000Z,13.38
2022-09-03T03:39:40.000Z,13.38
2022-09-03T03:40:40.000Z,13.38
2022-09-03T03:41:40.000Z,13.41
2022-09-03T03:42:40.000Z,13.43
2022-09-03T03:43:40.000Z,13.38
2022-09-03T03:44:40.000Z,13.43
2022-09-03T03:45:40.000Z,13.36
2022-09-03T03:46:40.000Z,13.41
2022-09-03T03:47:40.000Z,13.41
2022-09-03T03:48:40.000Z,13.44
2022-09-03T03:49:40.000Z,13.44
2022-09-03T03:50:40.000Z,13.44
2022-09-03T03:51:40.000Z,13.44
2022-09-03T03:52:40.000Z,13.41
2022-09-03T03:53:40.000Z,13.39
2022-09-03T03:54:40.000Z,13.43
2022-09-03T03:55:40.000Z,13.43
2022-09-03T03:56:40.000Z,13.43
2022-09-03T03:57:40.000Z,13.41
2022-09-03T03:58:40.000Z,13.44
2022-09-03T03:59:40.000Z,13.39
2022-09-03T04:00:40.000Z,13.43
2022-09-03T04:01:40.000Z,13.39
2022-09-03T04:02:40.000Z,13.36
2022-09-03T04:03:40.000Z,13.39
2022-09-03T04:04:40.000Z,13.36
2022-09-03T04:05:40.000Z,13.35
2022-09-03T04:06:40.000Z,13.36
2022-09-03T04:07:40.000Z,13.35
2022-09-03T04:08:40.000Z,13.36
2022-09-03T04:09:40.000Z,13.35
2022-09-03T04:10:40.000Z,13.31
2022-09-03T04:11:40.000Z,13.29
2022-09-03T04:12:40.000Z,13.28
2022-09-03T04:13:40.000Z,13.28
2022-09-03T04:14:40.000Z,13.27
2022-09-03T04:15:40.000Z,13.22
2022-09-03T04:16:40.000Z,13.25
2022-09-03T04:17:40.000Z,13.22
2022-09-03T04:18:40.000Z,13.22
2022-09-03T04:19:40.000Z,13.17
2022-09-03T04:20:40.000Z,13.17
2022-09-03T04:21:40.000Z,13.19
2022-09-03T04:22:40.000Z,13.16
2022-09-03T04:23:40.000Z,13.13
2022-09-03T04:24:40.000Z,13.14
2022-09-03T04:25:40.000Z,13.13
2022-09-03T04:26:40.000Z,13.10
2022-09-03T04:27:40.000Z,13.10
2022-09-03T04:28:40.000Z,13.06
2022-09-03T04:29:40.000Z,13.04
2022-09-03T04:30:40.000Z,12.99
2022-09-03T04:31:40.000Z,12.96
2022-09-03T04:32:40.000Z,12.96
2022-09-03T04:33:40.000Z,12.94
2022-09-03T04:34:40.000Z,12.92
2022-09-03T04:35:40.000Z,12.95
2022-09-03T04:36:40.000Z,12.91
2022-09-03T04:37:40.000Z,12.94
2022-09-03T04:38:39.000Z,12.89
2022-09-03T04:39:39.000Z,12.88
2022-09-03T04:40:39.000Z,12.91
2022-09-03T04:41:39.000Z,12.91
2022-09-03T04:42:39.000Z,12.91
2022-09-03T04:43:39.000Z,12.92
2022-09-03T04:44:39.000Z,12.94
2022-09-03T04:45:39.000Z,12.96
2022-09-03T04:46:39.000Z,12.98
2022-09-03T04:47:39.000Z,12.96
2022-09-03T04:48:39.000Z,12.99
2022-09-03T04:49:39.000Z,12.99
2022-09-03T04:50:39.000Z,12.98
2022-09-03T04:51:39.000Z,12.99
2022-09-03T04:52:39.000Z,13.03
2022-09-03T04:53:39.000Z,13.01
2022-09-03T04:54:39.000Z,13.04
2022-09-03T04:55:39.000Z,13.03
2022-09-03T04:56:39.000Z,13.07
2022-09-03T04:57:39.000Z,13.04
2022-09-03T04:58:39.000Z,13.06
2022-09-03T04:59:39.000Z,13.04
2022-09-03T05:00:39.000Z,13.09
2022-09-03T05:01:39.000Z,13.07
2022-09-03T05:02:39.000Z,13.12
2022-09-03T05:03:39.000Z,13.12
2022-09-03T05:04:39.000Z,13.12
2022-09-03T05:05:39.000Z,13.12
2022-09-03T05:06:39.000Z,13.14
2022-09-03T05:07:39.000Z,13.17
2022-09-03T05:08:39.000Z,13.21
2022-09-03T05:09:39.000Z,13.22
2022-09-03T05:10:39.000Z,13.19
2022-09-03T05:11:39.000Z,13.25
2022-09-03T05:12:39.000Z,13.27
2022-09-03T05:13:39.000Z,13.25
2022-09-03T05:14:39.000Z,13.31
2022-09-03T05:15:39.000Z,13.35
2022-09-03T05:16:39.000Z,13.39
2022-09-03T05:17:39.000Z,13.43
2022-09-03T05:18:39.000Z,13.44
2022-09-03T05:19:39.000Z,13.46
2022-09-03T05:20:39.000Z,13.46
2022-09-03T05:21:39.000Z,13.48
2022-09-03T05:22:39.000Z,13.51
2022-09-03T05:23:39.000Z,13.53
2022-09-03T05:24:39.000Z,13.55
2022-09-03T05:25:39.000Z,13.54
2022-09-03T05:26:39.000Z,13.59
2022-09-03T05:27:39.000Z,13.62
2022-09-03T05:28:39.000Z,13.59
2022-09-03T05:29:39.000Z,13.55
2022-09-03T05:30:39.000Z,13.59
2022-09-03T05:31:39.000Z,13.61
2022-09-03T05:32:39.000Z,13.61
2022-09-03T05:33:39.000Z,13.65
2022-09-03T05:34:39.000Z,13.66
2022-09-03T05:35:39.000Z,13.66
2022-09-03T05:36:39.000Z,13.63
2022-09-03T05:37:39.000Z,13.68
2022-09-03T05:38:39.000Z,13.72
2022-09-03T05:39:39.000Z,13.71
2022-09-03T05:40:39.000Z,13.76
2022-09-03T05:41:39.000Z,13.73
2022-09-03T05:42:39.000Z,13.76
2022-09-03T05:43:39.000Z,13.79
2022-09-03T05:44:39.000Z,13.80
2022-09-03T05:45:39.000Z,13.81
2022-09-03T05:46:39.000Z,13.84
2022-09-03T05:47:39.000Z,13.84
2022-09-03T05:48:39.000Z,13.86
2022-09-03T05:49:39.000Z,13.88
2022-09-03T05:50:38.000Z,13.90
2022-09-03T05:51:38.000Z,13.94
2022-09-03T05:52:38.000Z,13.94
2022-09-03T05:53:38.000Z,13.99
2022-09-03T05:54:38.000Z,14.01
2022-09-03T05:55:38.000Z,14.05
2022-09-03T05:56:38.000Z,14.08
2022-09-03T05:57:38.000Z,14.08
2022-09-03T05:58:38.000Z,14.08
2022-09-03T05:59:38.000Z,14.12
2022-09-03T06:00:38.000Z,14.13
2022-09-03T06:01:38.000Z,14.16
2022-09-03T06:02:38.000Z,14.17
2022-09-03T06:03:38.000Z,14.19
2022-09-03T06:04:38.000Z,14.20
2022-09-03T06:05:38.000Z,14.20
2022-09-03T06:06:38.000Z,14.20
2022-09-03T06:07:38.000Z,14.23
2022-09-03T06:08:38.000Z,14.27
2022-09-03T06:09:38.000Z,14.24
2022-09-03T06:10:38.000Z,14.30
2022-09-03T06:11:38.000Z,14.27
2022-09-03T06:12:38.000Z,14.27
2022-09-03T06:13:38.000Z,14.26
2022-09-03T06:14:38.000Z,14.27
2022-09-03T06:15:38.000Z,14.29
2022-09-03T06:16:38.000Z,14.29
2022-09-03T06:17:38.000Z,14.31
2022-09-03T06:18:38.000Z,14.35
2022-09-03T06:19:38.000Z,14.35
2022-09-03T06:20:38.000Z,14.38
2022-09-03T06:21:38.000Z,14.44
2022-09-03T06:22:38.000Z,14.49
2022-09-03T06:23:38.000Z,14.56
2022-09-03T06:24:38.000Z,14.61
2022-09-03T06:25:38.000Z,14.60
2022-09-03T06:26:38.000Z,14.63
2022-09-03T06:27:38.000Z,14.71
2022-09-03T06:28:38.000Z,14.72
2022-09-03T06:29:38.000Z,14.78
2022-09-03T06:30:38.000Z,14.83
2022-09-03T06:31:38.000Z,14.83
2022-09-03T06:32:38.000Z,14.85
2022-09-03T06:33:38.000Z,14.93
2022-09-03T06:34:38.000Z,14.94
2022-09-03T06:35:38.000Z,15.03
2022-09-03T06:36:38.000Z,15.05
2022-09-03T06:37:38.000Z,15.12
2022-09-03T06:38:38.000Z,15.16
2022-09-03T06:39:38.000Z,15.20
2022-09-03T06:40:38.000Z,15.22
2022-09-03T06:41:38.000Z,15.27
2022-09-03T06:42:38.000Z,15.30
2022-09-03T06:43:38.000Z,15.30
2022-09-03T06:44:38.000Z,15.40
2022-09-03T06:45:38.000Z,15.40
2022-09-03T06:46:38.000Z,15.40
2022-09-03T06:47:38.000Z,15.37
2022-09-03T06:48:38.000Z,15.41
2022-09-03T06:49:38.000Z,15.46
2022-09-03T06:50:38.000Z,15.49
2022-09-03T06:51:38.000Z,15.53
2022-09-03T06:52:38.000Z,15.64
2022-09-03T06:52:38.000Z,15.64
2022-09-03T06:53:38.000Z,15.66
2022-09-03T06:53:38.000Z,15.66
2022-09-03T06:54:38.000Z,15.71
2022-09-03T06:54:38.000Z,15.71
2022-09-03T06:55:38.000Z,15.73
2022-09-03T06:55:38.000Z,15.73
2022-09-03T06:56:38.000Z,15.76
2022-09-03T06:56:38.000Z,15.76
2022-09-03T06:57:38.000Z,15.80
2022-09-03T06:58:38.000Z,15.86
2022-09-03T06:59:38.000Z,15.91
2022-09-03T07:00:38.000Z,15.93
2022-09-03T07:01:38.000Z,15.98
2022-09-03T07:02:37.000Z,16.04
2022-09-03T07:03:37.000Z,15.99
2022-09-03T07:04:37.000Z,16.06
2022-09-03T07:05:37.000Z,16.06
2022-09-03T07:06:37.000Z,16.08
2022-09-03T07:07:37.000Z,16.10
2022-09-03T07:08:37.000Z,16.13
2022-09-03T07:09:37.000Z,16.17
2022-09-03T07:10:37.000Z,16.25
2022-09-03T07:11:37.000Z,16.29
2022-09-03T07:12:37.000Z,16.33
2022-09-03T07:13:37.000Z,16.36
2022-09-03T07:14:37.000Z,16.36
2022-09-03T07:15:37.000Z,16.41
2022-09-03T07:16:37.000Z,16.44
2022-09-03T07:17:37.000Z,16.48
2022-09-03T07:18:37.000Z,16.51
2022-09-03T07:19:37.000Z,16.50
2022-09-03T07:20:37.000Z,16.55
2022-09-03T07:21:37.000Z,16.62
2022-09-03T07:22:37.000Z,16.60
2022-09-03T07:23:37.000Z,16.60
2022-09-03T07:24:37.000Z,16.63
2022-09-03T07:25:37.000Z,16.66
2022-09-03T07:26:37.000Z,16.69
2022-09-03T07:27:37.000Z,16.70
2022-09-03T07:28:37.000Z,16.77
2022-09-03T07:29:37.000Z,16.77
2022-09-03T07:30:37.000Z,16.81
2022-09-03T07:31:37.000Z,16.85
2022-09-03T07:32:37.000Z,16.88
2022-09-03T07:33:37.000Z,16.92
2022-09-03T07:34:37.000Z,16.98
2022-09-03T07:35:37.000Z,17.00
2022-09-03T07:36:37.000Z,17.05
2022-09-03T07:37:37.000Z,17.14
2022-09-03T07:38:37.000Z,17.21
2022-09-03T07:39:37.000Z,17.21
2022-09-03T07:40:37.000Z,17.20
2022-09-03T07:41:37.000Z,17.22
2022-09-03T07:42:37.000Z,17.22
2022-09-03T07:43:37.000Z,17.25
2022-09-03T07:44:37.000Z,17.30
2022-09-03T07:45:37.000Z,17.40
2022-09-03T07:46:37.000Z,17.47
2022-09-03T07:47:37.000Z,17.49
2022-09-03T07:48:37.000Z,17.60
2022-09-03T07:49:37.000Z,17.62
2022-09-03T07:50:37.000Z,17.65
2022-09-03T07:51:37.000Z,17.66
2022-09-03T07:52:37.000Z,17.70
2022-09-03T07:53:37.000Z,17.74
2022-09-03T07:54:37.000Z,17.80
2022-09-03T07:55:37.000Z,17.84
2022-09-03T07:56:37.000Z,17.89
2022-09-03T07:57:37.000Z,17.95
2022-09-03T07:58:37.000Z,17.96
2022-09-03T07:59:37.000Z,18.04
2022-09-03T08:00:37.000Z,18.01
2022-09-03T08:01:37.000Z,18.04
2022-09-03T08:02:37.000Z,18.05
2022-09-03T08:03:37.000Z,18.09
2022-09-03T08:04:37.000Z,18.14
2022-09-03T08:05:37.000Z,18.31
2022-09-03T08:06:37.000Z,18.51
2022-09-03T08:07:37.000Z,18.94
2022-09-03T08:08:37.000Z,19.60
2022-09-03T08:09:37.000Z,20.16
2022-09-03T08:10:37.000Z,20.73
2022-09-03T08:11:37.000Z,21.27
2022-09-03T08:12:37.000Z,21.73
2022-09-03T08:13:37.000Z,22.20
2022-09-03T08:14:36.000Z,22.45
2022-09-03T08:15:36.000Z,22.72
2022-09-03T08:16:36.000Z,22.96
2022-09-03T08:17:36.000Z,22.99
2022-09-03T08:18:36.000Z,22.75
2022-09-03T08:19:36.000Z,22.30
2022-09-03T08:20:36.000Z,22.36
2022-09-03T08:21:36.000Z,22.39
2022-09-03T08:22:36.000Z,22.54
2022-09-03T08:23:36.000Z,22.48
2022-09-03T08:24:36.000Z,22.52
2022-09-03T08:25:36.000Z,22.63
2022-09-03T08:26:36.000Z,22.89
2022-09-03T08:27:36.000Z,22.99
2022-09-03T08:28:36.000Z,22.99
2022-09-03T08:29:36.000Z,22.99
2022-09-03T08:30:36.000Z,22.96
2022-09-03T08:31:36.000Z,22.93
2022-09-03T08:32:36.000Z,22.91
2022-09-03T08:33:36.000Z,22.94
2022-09-03T08:34:36.000Z,22.99
2022-09-03T08:35:36.000Z,23.25
2022-09-03T08:36:36.000Z,23.50
2022-09-03T08:37:36.000Z,23.69
2022-09-03T08:38:36.000Z,23.71
2022-09-03T08:39:36.000Z,23.67
2022-09-03T08:40:36.000Z,23.63
2022-09-03T08:41:36.000Z,23.47
2022-09-03T08:42:36.000Z,23.50
2022-09-03T08:43:36.000Z,23.54
2022-09-03T08:44:36.000Z,23.50
2022-09-03T08:45:36.000Z,23.38
2022-09-03T08:46:36.000Z,23.41
2022-09-03T08:47:36.000Z,23.39
2022-09-03T08:48:36.000Z,23.23
2022-09-03T08:49:36.000Z,23.01
2022-09-03T08:50:36.000Z,22.99
2022-09-03T08:51:36.000Z,22.96
2022-09-03T08:52:36.000Z,22.99
2022-09-03T08:53:36.000Z,23.09
2022-09-03T08:54:36.000Z,23.04
2022-09-03T08:55:36.000Z,23.06
2022-09-03T08:56:36.000Z,22.99
2022-09-03T08:57:36.000Z,23.04
2022-09-03T08:58:36.000Z,22.97
2022-09-03T08:59:36.000Z,22.86
2022-09-03T09:00:36.000Z,22.97
2022-09-03T09:01:36.000Z,22.99
2022-09-03T09:02:36.000Z,23.12
2022-09-03T09:03:36.000Z,23.07
2022-09-03T09:04:36.000Z,23.19
2022-09-03T09:05:36.000Z,23.42
2022-09-03T09:06:36.000Z,23.52
2022-09-03T09:07:36.000Z,23.50
2022-09-03T09:08:36.000Z,23.63
2022-09-03T09:09:36.000Z,23.84
2022-09-03T09:10:36.000Z,23.93
2022-09-03T09:11:36.000Z,23.99
2022-09-03T09:12:36.000Z,24.12
2022-09-03T09:13:36.000Z,24.02
2022-09-03T09:14:36.000Z,24.08
2022-09-03T09:15:36.000Z,24.14
2022-09-03T09:16:36.000Z,24.34
2022-09-03T09:17:36.000Z,24.60
2022-09-03T09:18:36.000Z,24.66
2022-09-03T09:19:36.000Z,24.79
2022-09-03T09:20:36.000Z,24.89
2022-09-03T09:21:36.000Z,25.01
2022-09-03T09:22:36.000Z,25.05
2022-09-03T09:23:36.000Z,25.07
2022-09-03T09:24:36.000Z,25.05
2022-09-03T09:25:36.000Z,25.16
2022-09-03T09:26:35.000Z,25.29
2022-09-03T09:27:35.000Z,25.35
2022-09-03T09:28:35.000Z,25.27
2022-09-03T09:29:35.000Z,24.99
2022-09-03T09:30:35.000Z,24.82
2022-09-03T09:31:35.000Z,24.61
2022-09-03T09:32:35.000Z,24.45
2022-09-03T09:33:35.000Z,24.51
2022-09-03T09:34:35.000Z,24.44
2022-09-03T09:35:35.000Z,24.18
2022-09-03T09:36:35.000Z,23.94
2022-09-03T09:37:35.000Z,23.77
2022-09-03T09:38:35.000Z,23.74
2022-09-03T09:39:35.000Z,23.81
2022-09-03T09:40:35.000Z,23.79
2022-09-03T09:41:35.000Z,23.77
2022-09-03T09:42:35.000Z,23.67
2022-09-03T09:43:35.000Z,23.53
2022-09-03T09:44:35.000Z,23.47
2022-09-03T09:45:35.000Z,23.50
2022-09-03T09:46:35.000Z,23.53
2022-09-03T09:47:35.000Z,23.52
2022-09-03T09:47:35.000Z,23.52
2022-09-03T09:48:35.000Z,23.44
2022-09-03T09:48:35.000Z,23.44
2022-09-03T09:49:35.000Z,23.42
2022-09-03T09:49:35.000Z,23.42
2022-09-03T09:50:35.000Z,23.50
2022-09-03T09:50:35.000Z,23.50
2022-09-03T09:51:35.000Z,23.62
2022-09-03T09:51:35.000Z,23.62
2022-09-03T09:52:35.000Z,23.59
2022-09-03T09:53:35.000Z,23.52
2022-09-03T09:54:35.000Z,23.53
2022-09-03T09:55:35.000Z,23.62
2022-09-03T09:56:35.000Z,23.75
2022-09-03T09:57:35.000Z,23.84
2022-09-03T09:58:35.000Z,23.86
2022-09-03T09:59:35.000Z,23.78
2022-09-03T10:00:35.000Z,23.84
2022-09-03T10:01:35.000Z,23.89
2022-09-03T10:02:35.000Z,23.99
2022-09-03T10:03:35.000Z,24.11
2022-09-03T10:04:35.000Z,24.21
2022-09-03T10:05:35.000Z,24.31
2022-09-03T10:06:35.000Z,24.48
2022-09-03T10:07:35.000Z,24.59
2022-09-03T10:08:35.000Z,24.48
2022-09-03T10:09:35.000Z,24.51
2022-09-03T10:10:35.000Z,24.41
2022-09-03T10:11:35.000Z,24.41
2022-09-03T10:12:35.000Z,24.42
2022-09-03T10:13:35.000Z,24.31
2022-09-03T10:14:35.000Z,24.26
2022-09-03T10:15:35.000Z,24.29
2022-09-03T10:16:35.000Z,24.39
2022-09-03T10:17:35.000Z,24.39
2022-09-03T10:17:35.000Z,24.39
2022-09-03T10:18:35.000Z,24.49
2022-09-03T10:18:35.000Z,24.49
2022-09-03T10:19:35.000Z,24.55
2022-09-03T10:19:35.000Z,24.55
2022-09-03T10:20:35.000Z,24.70
2022-09-03T10:20:35.000Z,24.70
2022-09-03T10:21:35.000Z,24.70
2022-09-03T10:21:35.000Z,24.70
2022-09-03T10:22:35.000Z,24.52
2022-09-03T10:23:35.000Z,24.55
2022-09-03T10:24:35.000Z,24.64
2022-09-03T10:25:35.000Z,24.83
2022-09-03T10:26:35.000Z,24.86
2022-09-03T10:27:35.000Z,24.97
2022-09-03T10:28:35.000Z,24.97
2022-09-03T10:29:35.000Z,25.04
2022-09-03T10:30:35.000Z,25.05
2022-09-03T10:31:35.000Z,25.04
2022-09-03T10:32:35.000Z,25.17
2022-09-03T10:33:35.000Z,25.24
2022-09-03T10:34:35.000Z,25.29
2022-09-03T10:35:35.000Z,25.24
2022-09-03T10:36:35.000Z,25.26
2022-09-03T10:37:35.000Z,25.26
2022-09-03T10:38:34.000Z,25.23
2022-09-03T10:39:34.000Z,25.34
2022-09-03T10:40:34.000Z,25.48
2022-09-03T10:41:34.000Z,25.61
2022-09-03T10:42:34.000Z,25.67
2022-09-03T10:43:34.000Z,25.48
2022-09-03T10:44:34.000Z,25.34
2022-09-03T10:45:34.000Z,25.14
2022-09-03T10:46:34.000Z,24.97
2022-09-03T10:47:34.000Z,24.97
2022-09-03T10:48:34.000Z,24.99
2022-09-03T10:49:34.000Z,25.20
2022-09-03T10:50:34.000Z,25.27
2022-09-03T10:51:34.000Z,25.44
2022-09-03T10:52:34.000Z,25.66
2022-09-03T10:53:34.000Z,25.72
2022-09-03T10:54:34.000Z,25.75
2022-09-03T10:55:34.000Z,25.64
2022-09-03T10:56:34.000Z,25.76
2022-09-03T10:57:34.000Z,25.72
2022-09-03T10:58:34.000Z,25.67
2022-09-03T10:59:34.000Z,25.51
2022-09-03T11:00:34.000Z,25.42
2022-09-03T11:01:34.000Z,25.53
2022-09-03T11:02:34.000Z,25.41
2022-09-03T11:03:34.000Z,25.45
2022-09-03T11:04:34.000Z,25.69
2022-09-03T11:05:34.000Z,25.91
2022-09-03T11:06:34.000Z,26.16
2022-09-03T11:07:34.000Z,26.23
2022-09-03T11:08:34.000Z,25.75
2022-09-03T11:09:34.000Z,25.72
2022-09-03T11:10:34.000Z,25.85
2022-09-03T11:11:34.000Z,25.93
2022-09-03T11:12:34.000Z,26.04
2022-09-03T11:13:34.000Z,26.20
2022-09-03T11:14:34.000Z,26.28
2022-09-03T11:15:34.000Z,26.27
2022-09-03T11:16:34.000Z,26.21
2022-09-03T11:17:34.000Z,26.19
2022-09-03T11:18:34.000Z,26.24
2022-09-03T11:19:34.000Z,26.28
2022-09-03T11:20:34.000Z,26.21
2022-09-03T11:21:34.000Z,26.24
2022-09-03T11:22:34.000Z,26.32
2022-09-03T11:23:34.000Z,26.41
2022-09-03T11:24:34.000Z,26.28
2022-09-03T11:25:34.000Z,26.20
2022-09-03T11:26:34.000Z,26.16
2022-09-03T11:27:34.000Z,26.24
2022-09-03T11:28:34.000Z,26.47
2022-09-03T11:29:34.000Z,26.49
2022-09-03T11:30:34.000Z,26.46
2022-09-03T11:31:34.000Z,26.28
2022-09-03T11:32:34.000Z,26.04
2022-09-03T11:33:34.000Z,26.06
2022-09-03T11:34:34.000Z,26.08
2022-09-03T11:35:34.000Z,25.97
2022-09-03T11:36:34.000Z,26.08
2022-09-03T11:37:34.000Z,26.12
2022-09-03T11:38:34.000Z,26.31
2022-09-03T11:39:34.000Z,26.35
2022-09-03T11:40:34.000Z,26.42
2022-09-03T11:41:34.000Z,26.61
2022-09-03T11:42:34.000Z,26.66
2022-09-03T11:43:34.000Z,26.53
2022-09-03T11:44:34.000Z,26.53
2022-09-03T11:45:34.000Z,26.65
2022-09-03T11:46:34.000Z,26.54
2022-09-03T11:47:34.000Z,25.94
2022-09-03T11:48:34.000Z,25.63
2022-09-03T11:49:34.000Z,25.71
2022-09-03T11:50:33.000Z,25.72
2022-09-03T11:51:33.000Z,25.86
2022-09-03T11:52:33.000Z,25.86
2022-09-03T11:53:33.000Z,25.85
2022-09-03T11:54:33.000Z,25.85
2022-09-03T11:55:33.000Z,25.90
2022-09-03T11:56:33.000Z,26.08
2022-09-03T11:57:33.000Z,26.16
2022-09-03T11:58:33.000Z,26.21
2022-09-03T11:59:33.000Z,26.23
2022-09-03T12:00:33.000Z,26.21
2022-09-03T12:01:33.000Z,26.34
2022-09-03T12:02:33.000Z,26.53
2022-09-03T12:03:33.000Z,26.73
2022-09-03T12:04:33.000Z,26.84
2022-09-03T12:05:33.000Z,26.88
2022-09-03T12:06:33.000Z,26.75
2022-09-03T12:07:33.000Z,26.81
2022-09-03T12:08:33.000Z,26.76
2022-09-03T12:09:33.000Z,26.84
2022-09-03T12:10:33.000Z,27.03
2022-09-03T12:11:33.000Z,27.23
2022-09-03T12:12:33.000Z,27.46
2022-09-03T12:13:33.000Z,27.53
2022-09-03T12:14:33.000Z,27.43
2022-09-03T12:15:33.000Z,27.21
2022-09-03T12:16:33.000Z,27.06
2022-09-03T12:17:33.000Z,27.02
2022-09-03T12:18:33.000Z,26.93
2022-09-03T12:19:33.000Z,27.09
2022-09-03T12:20:33.000Z,27.20
2022-09-03T12:21:33.000Z,27.25
2022-09-03T12:22:33.000Z,27.21
2022-09-03T12:23:33.000Z,27.21
2022-09-03T12:24:33.000Z,27.20
2022-09-03T12:25:33.000Z,27.18
2022-09-03T12:26:33.000Z,27.05
2022-09-03T12:27:33.000Z,27.05
2022-09-03T12:28:33.000Z,27.16
2022-09-03T12:29:33.000Z,27.20
2022-09-03T12:30:33.000Z,27.24
2022-09-03T12:31:33.000Z,27.05
2022-09-03T12:32:33.000Z,26.96
2022-09-03T12:33:33.000Z,27.05
2022-09-03T12:34:33.000Z,27.13
2022-09-03T12:35:33.000Z,27.25
2022-09-03T12:36:33.000Z,27.30
2022-09-03T12:37:33.000Z,27.28