createdAt,value
2022-11-24T00:00:00.345Z,35.80
2022-11-24T00:03:04.920Z,34.03
2022-11-24T00:06:11.074Z,33.33
2022-11-24T00:09:14.634Z,32.70
2022-11-24T00:12:17.924Z,34.47
2022-11-24T00:15:22.803Z,32.60
2022-11-24T00:18:26.081Z,34.65
2022-11-24T00:21:30.670Z,31.35
2022-11-24T00:24:34.322Z,30.90
2022-11-24T00:27:37.758Z,29.88
2022-11-24T00:30:42.577Z,30.52
2022-11-24T00:33:46.208Z,30.98
2022-11-24T00:36:49.718Z,27.15
2022-11-24T00:39:53.108Z,25.42
2022-11-24T00:42:56.467Z,28.27
2022-11-24T00:46:01.316Z,24.60
2022-11-24T00:49:04.840Z,24.20
2022-11-24T00:52:08.153Z,27.98
2022-11-24T00:55:11.548Z,24.08
2022-11-24T00:58:14.862Z,26.98
2022-11-24T01:01:21.807Z,26.02
2022-11-24T01:04:25.301Z,26.63
2022-11-24T01:07:28.631Z,26.70
2022-11-24T01:10:32.390Z,26.55
2022-11-24T01:13:36.372Z,24.55
2022-11-24T01:16:41.085Z,24.35
2022-11-24T01:19:47.171Z,25.70
2022-11-24T01:22:50.808Z,23.70
2022-11-24T01:25:54.082Z,24.05
2022-11-24T01:28:58.896Z,22.83
2022-11-24T01:32:03.582Z,24.83
2022-11-24T01:35:08.765Z,25.23
2022-11-24T01:38:12.111Z,23.88
2022-11-24T01:41:17.192Z,24.83
2022-11-24T01:44:25.407Z,22.55
2022-11-24T01:47:36.428Z,20.33
2022-11-24T01:50:41.749Z,21.50
2022-11-24T01:53:49.473Z,19.40
2022-11-24T01:56:58.127Z,21.90
2022-11-24T02:00:04.728Z,21.92
2022-11-24T02:03:25.012Z,23.10
2022-11-24T02:06:31.863Z,22.48
2022-11-24T02:09:41.888Z,22.80
2022-11-24T02:12:48.642Z,28.60
2022-11-24T02:15:54.547Z,28.65
2022-11-24T02:18:59.376Z,33.80
2022-11-24T02:22:04.727Z,32.50
2022-11-24T02:25:14.807Z,31.92
2022-11-24T02:28:22.167Z,28.95
2022-11-24T02:31:25.568Z,28.88
2022-11-24T02:34:28.945Z,24.65
2022-11-24T02:37:32.288Z,29.50
2022-11-24T02:40:35.733Z,25.52
2022-11-24T02:43:43.607Z,25.67
2022-11-24T02:46:46.883Z,24.08
2022-11-24T02:49:50.122Z,26.20
2022-11-24T02:52:53.525Z,24.05
2022-11-24T02:55:57.007Z,27.02
2022-11-24T02:59:01.738Z,28.30
2022-11-24T03:02:05.836Z,27.20
2022-11-24T03:05:09.914Z,26.25
2022-11-24T03:08:13.361Z,25.75
2022-11-24T03:11:16.676Z,24.80
2022-11-24T03:14:21.288Z,28.02
2022-11-24T03:17:24.590Z,29.88
2022-11-24T03:20:27.887Z,26.98
2022-11-24T03:23:31.174Z,27.13
2022-11-24T03:26:35.674Z,23.58
2022-11-24T03:29:40.351Z,27.98
2022-11-24T03:32:43.632Z,27.63
2022-11-24T03:35:46.925Z,27.95
2022-11-24T03:38:50.243Z,25.02
2022-11-24T03:41:53.721Z,27.17
2022-11-24T03:45:01.649Z,24.95
2022-11-24T03:48:15.194Z,22.70
2022-11-24T03:51:18.528Z,27.25
2022-11-24T03:54:22.078Z,26.83
2022-11-24T03:57:25.342Z,28.65
2022-11-24T04:00:30.697Z,29.45
2022-11-24T04:03:37.102Z,28.48
2022-11-24T04:06:40.563Z,30.15
2022-11-24T04:09:43.960Z,28.80
2022-11-24T04:12:47.218Z,30.90
2022-11-24T04:15:52.458Z,31.52
2022-11-24T04:18:55.772Z,29.27
2022-11-24T04:21:59.047Z,36.75
2022-11-24T04:25:02.415Z,30.85
2022-11-24T04:28:05.994Z,35.75
2022-11-24T04:31:10.743Z,36.72
2022-11-24T04:34:14.433Z,42.40
2022-11-24T04:37:17.768Z,36.67
2022-11-24T04:40:21.642Z,31.52
2022-11-24T04:43:24.907Z,35.28
2022-11-24T04:46:29.623Z,32.80
2022-11-24T04:49:32.914Z,35.15
2022-11-24T04:52:36.250Z,32.42
2022-11-24T04:55:40.137Z,36.22
2022-11-24T04:58:43.683Z,35.40
2022-11-24T05:01:48.814Z,32.58
2022-11-24T05:04:52.293Z,35.80
2022-11-24T05:07:55.777Z,34.05
2022-11-24T05:11:01.775Z,32.25
2022-11-24T05:14:04.957Z,33.92
2022-11-24T05:17:09.575Z,35.05
2022-11-24T05:20:13.061Z,34.17
2022-11-24T05:23:16.585Z,36.20
2022-11-24T05:26:19.879Z,35.58
2022-11-24T05:29:23.125Z,32.78
2022-11-24T05:32:27.845Z,33.83
2022-11-24T05:35:31.232Z,35.00
2022-11-24T05:38:35.265Z,33.17
2022-11-24T05:41:38.649Z,34.28
2022-11-24T05:44:41.862Z,35.72
2022-11-24T05:47:47.299Z,40.38
2022-11-24T05:51:03.183Z,40.15
2022-11-24T05:54:10.142Z,40.92
2022-11-24T05:57:14.570Z,41.85
2022-11-24T06:00:20.261Z,35.92
2022-11-24T06:03:26.166Z,36.35
2022-11-24T06:06:29.766Z,36.80
2022-11-24T06:09:33.013Z,38.00
2022-11-24T06:12:37.655Z,39.20
2022-11-24T06:15:41.464Z,41.60
2022-11-24T06:18:46.219Z,42.35
2022-11-24T06:21:49.551Z,42.67
2022-11-24T06:24:52.792Z,47.10
2022-11-24T06:27:56.321Z,52.30
2022-11-24T06:31:03.027Z,53.42
2022-11-24T06:34:10.879Z,45.63
2022-11-24T06:37:14.040Z,39.75
2022-11-24T06:40:18.155Z,37.00
2022-11-24T06:43:23.240Z,41.10
2022-11-24T06:46:26.723Z,34.65
2022-11-24T06:49:31.294Z,30.90
2022-11-24T06:52:34.890Z,34.75
2022-11-24T06:55:38.260Z,30.38
2022-11-24T06:58:44.563Z,28.17
2022-11-24T07:01:48.077Z,432.88
2022-11-24T07:04:52.759Z,27.88
2022-11-24T07:07:56.010Z,29.73
2022-11-24T07:11:05.704Z,29.38
2022-11-24T07:14:09.193Z,20.48
2022-11-24T07:17:12.576Z,28.30
2022-11-24T07:20:17.909Z,24.05
2022-11-24T07:23:21.164Z,23.77
2022-11-24T07:26:25.174Z,25.90
2022-11-24T07:29:28.404Z,26.92
2022-11-24T07:32:31.829Z,27.48
2022-11-24T07:35:36.444Z,30.02
2022-11-24T07:38:39.709Z,25.90
2022-11-24T07:41:43.047Z,29.15
2022-11-24T07:44:46.362Z,28.40
2022-11-24T07:47:49.637Z,26.25
2022-11-24T07:50:56.245Z,25.23
2022-11-24T07:53:59.759Z,23.50
2022-11-24T07:57:03.083Z,28.30
2022-11-24T08:00:07.579Z,25.58
2022-11-24T08:03:10.962Z,26.27
2022-11-24T08:06:24.446Z,25.38
2022-11-24T08:09:30.892Z,22.55
2022-11-24T08:12:34.405Z,20.73
2022-11-24T08:15:37.932Z,19.20
2022-11-24T08:18:41.645Z,19.65
2022-11-24T08:21:46.516Z,17.70
2022-11-24T08:24:51.458Z,18.90
2022-11-24T08:27:54.719Z,19.05
2022-11-24T08:31:03.795Z,17.35
2022-11-24T08:34:07.724Z,17.17
2022-11-24T08:37:12.645Z,15.98
2022-11-24T08:40:16.129Z,17.60
2022-11-24T08:43:19.516Z,18.17
2022-11-24T08:46:23.869Z,18.35
2022-11-24T08:49:27.372Z,16.58
2022-11-24T08:52:32.217Z,17.52
2022-11-24T08:55:35.380Z,17.20
2022-11-24T08:58:39.576Z,17.08
2022-11-24T09:01:43.062Z,16.77
2022-11-24T09:04:46.309Z,16.30
2022-11-24T09:07:51.273Z,14.88
2022-11-24T09:10:54.760Z,16.25
2022-11-24T09:13:58.147Z,14.75
2022-11-24T09:17:01.445Z,17.55
2022-11-24T09:20:05.728Z,17.45
2022-11-24T09:23:10.401Z,18.33
2022-11-24T09:26:15.571Z,18.45
2022-11-24T09:29:18.996Z,18.98
2022-11-24T09:32:22.205Z,18.98
2022-11-24T09:35:25.891Z,17.65
2022-11-24T09:38:30.792Z,16.00
2022-11-24T09:41:44.999Z,16.92
2022-11-24T09:45:04.210Z,16.88
2022-11-24T09:48:13.585Z,17.02
2022-11-24T09:51:17.579Z,19.20
2022-11-24T09:54:26.529Z,20.08
2022-11-24T09:57:37.556Z,19.63
2022-11-24T10:00:42.309Z,17.77
2022-11-24T10:03:48.614Z,17.65
2022-11-24T10:06:58.844Z,18.58
2022-11-24T10:10:10.930Z,18.25
2022-11-24T10:13:33.322Z,19.65
2022-11-24T10:16:51.357Z,18.95
2022-11-24T10:20:03.935Z,19.10
2022-11-24T10:23:19.893Z,19.52
2022-11-24T10:26:36.036Z,16.63
2022-11-24T10:29:42.187Z,16.30
2022-11-24T10:32:48.723Z,17.73
2022-11-24T10:35:57.002Z,14.05
2022-11-24T10:39:06.823Z,16.88
2022-11-24T10:42:19.232Z,16.52
2022-11-24T10:45:23.479Z,19.40
2022-11-24T10:48:30.640Z,15.27
2022-11-24T10:51:54.376Z,20.83
2022-11-24T10:54:59.543Z,21.23
2022-11-24T10:58:21.153Z,22.88
2022-11-24T11:01:35.970Z,25.23
2022-11-24T11:04:39.281Z,28.45
2022-11-24T11:07:42.649Z,36.45
2022-11-24T11:10:47.528Z,27.27
2022-11-24T11:14:01.573Z,30.17
2022-11-24T11:17:34.135Z,27.48
2022-11-24T11:20:37.510Z,48.63
2022-11-24T11:23:41.727Z,48.20
2022-11-24T11:26:45.209Z,29.05
2022-11-24T11:36:48.710Z,26.73
2022-11-24T11:39:53.291Z,22.10
2022-11-24T11:43:03.284Z,21.60
2022-11-24T11:49:16.077Z,24.50
2022-11-24T11:53:00.385Z,30.45
2022-11-24T11:56:21.994Z,28.08
2022-11-24T11:59:49.464Z,30.23
2022-11-24T12:03:17.625Z,30.65
2022-11-24T12:06:35.635Z,32.35
2022-11-24T12:09:50.471Z,30.20
2022-11-24T12:13:08.395Z,26.73
2022-11-24T12:16:27.928Z,26.90
2022-11-24T12:20:03.419Z,24.80
2022-11-24T12:23:19.785Z,29.58
2022-11-24T12:26:29.609Z,38.55
2022-11-24T12:29:51.456Z,61.85
2022-11-24T12:33:12.771Z,41.15
2022-11-24T12:36:41.127Z,31.38
2022-11-24T12:39:52.425Z,31.35
2022-11-24T12:43:05.370Z,33.25
2022-11-24T12:46:17.871Z,34.88
2022-11-24T12:49:27.983Z,34.20
2022-11-24T12:52:36.626Z,35.90
2022-11-24T12:55:44.597Z,35.70
2022-11-24T12:58:55.367Z,28.58
2022-11-24T13:02:06.657Z,27.83
2022-11-24T13:05:21.817Z,29.27
2022-11-24T13:08:27.686Z,36.65
2022-11-24T13:11:42.468Z,32.97
2022-11-24T13:14:49.281Z,24.85
2022-11-24T13:18:10.236Z,36.28
2022-11-24T13:21:36.207Z,47.97
2022-11-24T13:24:42.009Z,49.33
2022-11-24T13:27:48.204Z,58.10
2022-11-24T13:30:56.025Z,42.60
2022-11-24T13:33:59.557Z,37.95
2022-11-24T13:37:31.446Z,36.08
2022-11-24T13:41:06.290Z,34.33
2022-11-24T13:44:27.081Z,31.58
2022-11-24T13:47:45.049Z,28.73
2022-11-24T13:51:15.434Z,28.20
2022-11-24T13:54:18.982Z,28.83
2022-11-24T13:57:37.569Z,33.58
2022-11-24T14:01:17.232Z,32.55
2022-11-24T14:04:30.476Z,30.35
2022-11-24T14:07:35.289Z,41.22
2022-11-24T14:10:42.634Z,44.80
2022-11-24T14:13:47.677Z,50.80
2022-11-24T14:17:15.769Z,58.08
2022-11-24T14:20:24.814Z,63.97
2022-11-24T14:23:28.252Z,59.78
2022-11-24T14:26:35.392Z,58.55
2022-11-24T14:29:54.459Z,55.05
2022-11-24T14:32:59.191Z,65.97
2022-11-24T14:36:02.535Z,68.13
2022-11-24T14:39:06.104Z,75.45
2022-11-24T14:42:19.996Z,65.80
2022-11-24T14:45:24.665Z,68.05
2022-11-24T14:48:29.880Z,82.32
2022-11-24T14:51:35.799Z,83.70
2022-11-24T14:54:51.320Z,107.95
2022-11-24T14:57:54.632Z,124.80
2022-11-24T15:01:29.448Z,122.53
2022-11-24T15:08:04.075Z,95.63
2022-11-24T15:14:42.252Z,101.72
2022-11-24T15:17:49.528Z,94.32
2022-11-24T15:20:52.778Z,95.20
2022-11-24T15:24:07.898Z,102.65
2022-11-24T15:27:11.121Z,105.43
2022-11-24T15:30:14.903Z,100.03
2022-11-24T15:33:20.567Z,90.72
2022-11-24T15:36:23.931Z,94.43
2022-11-24T15:39:27.286Z,94.30
2022-11-24T15:42:30.581Z,110.90
2022-11-24T15:45:35.745Z,126.05
2022-11-24T15:48:40.643Z,118.47
2022-11-24T15:51:47.027Z,115.10
2022-11-24T15:54:53.664Z,104.55
2022-11-24T15:57:56.930Z,97.10
2022-11-24T16:01:00.492Z,102.82
2022-11-24T16:04:05.441Z,102.63
2022-11-24T16:07:12.879Z,98.30
2022-11-24T16:10:24.826Z,92.95
2022-11-24T16:13:28.190Z,79.88
2022-11-24T16:16:31.607Z,94.13
2022-11-24T16:19:41.868Z,88.15
2022-11-24T16:22:45.959Z,86.50
2022-11-24T16:25:49.167Z,85.88
2022-11-24T16:28:52.532Z,95.07
2022-11-24T16:31:55.915Z,116.93
2022-11-24T16:35:00.719Z,107.75
2022-11-24T16:38:07.941Z,102.88
2022-11-24T16:41:11.855Z,116.95
2022-11-24T16:44:15.232Z,118.25
2022-11-24T16:47:18.623Z,98.63
2022-11-24T16:50:23.431Z,124.80
2022-11-24T16:53:26.853Z,100.25
2022-11-24T16:56:30.877Z,99.95
2022-11-24T16:59:34.538Z,91.97
2022-11-24T17:02:37.890Z,90.03
2022-11-24T17:05:42.755Z,87.97
2022-11-24T17:08:47.387Z,79.78
2022-11-24T17:11:51.238Z,93.22
2022-11-24T17:15:24.651Z,85.13
2022-11-24T17:18:26.572Z,88.05
2022-11-24T17:21:32.190Z,90.53
2022-11-24T17:24:35.801Z,83.00
2022-11-24T17:27:39.254Z,91.53
2022-11-24T17:30:42.836Z,91.63
2022-11-24T17:33:46.256Z,99.85
2022-11-24T17:36:51.040Z,97.82
2022-11-24T17:40:20.351Z,99.38
2022-11-24T17:43:17.606Z,101.25
2022-11-24T17:46:21.927Z,110.78
2022-11-24T17:49:26.567Z,147.98
2022-11-24T17:52:32.534Z,122.88
2022-11-24T17:55:36.086Z,100.45
2022-11-24T17:58:42.843Z,88.30
2022-11-24T18:01:47.060Z,82.50
2022-11-24T18:04:50.383Z,88.22
2022-11-24T18:07:55.109Z,98.93
2022-11-24T18:11:04.561Z,104.88
2022-11-24T18:14:07.952Z,108.07
2022-11-24T18:17:11.237Z,101.07
2022-11-24T18:20:14.768Z,100.28
2022-11-24T18:23:19.385Z,110.50
2022-11-24T18:26:23.095Z,117.93
2022-11-24T18:29:26.364Z,115.43
2022-11-24T18:32:29.738Z,121.13
2022-11-24T18:35:33.005Z,114.70
2022-11-24T18:38:38.135Z,118.40
2022-11-24T18:41:41.379Z,114.25
2022-11-24T18:44:46.035Z,118.32
2022-11-24T18:47:50.863Z,118.75
2022-11-24T18:50:54.891Z,137.70
2022-11-24T18:53:59.971Z,138.27
2022-11-24T18:57:03.778Z,141.93
2022-11-24T19:00:08.960Z,138.50
2022-11-24T19:03:12.222Z,126.00
2022-11-24T19:06:17.813Z,129.77
2022-11-24T19:09:22.964Z,120.57
2022-11-24T19:12:26.272Z,116.10
2022-11-24T19:15:34.001Z,117.03
2022-11-24T19:18:37.293Z,116.35
2022-11-24T19:21:41.433Z,122.05
2022-11-24T19:24:46.716Z,123.10
2022-11-24T19:27:50.164Z,118.45
2022-11-24T19:30:53.580Z,138.05
2022-11-24T19:33:58.691Z,123.03
2022-11-24T19:37:02.103Z,128.40
2022-11-24T19:40:08.412Z,119.63
2022-11-24T19:43:11.883Z,114.32
2022-11-24T19:46:17.580Z,115.43
2022-11-24T19:49:20.828Z,121.03
2022-11-24T19:52:24.386Z,122.47
2022-11-24T19:55:29.219Z,125.13
2022-11-24T19:58:33.332Z,120.78
2022-11-24T20:01:40.090Z,124.57
2022-11-24T20:04:43.664Z,111.78
2022-11-24T20:07:47.152Z,121.00
2022-11-24T20:10:51.998Z,108.55
2022-11-24T20:13:56.066Z,111.47
2022-11-24T20:16:59.416Z,104.65
2022-11-24T20:20:02.850Z,110.78
2022-11-24T20:23:08.399Z,105.82
2022-11-24T20:26:15.048Z,104.38
2022-11-24T20:29:18.642Z,105.30
2022-11-24T20:32:22.030Z,101.55
2022-11-24T20:35:25.517Z,113.25
2022-11-24T20:38:31.632Z,104.10
2022-11-24T20:41:39.022Z,104.22
2022-11-24T20:44:42.468Z,105.57
2022-11-24T20:47:45.756Z,98.75
2022-11-24T20:50:51.499Z,91.38
2022-11-24T20:53:57.141Z,99.03
2022-11-24T20:57:01.915Z,93.95
2022-11-24T21:00:09.707Z,105.82
2022-11-24T21:03:17.988Z,99.75
2022-11-24T21:06:22.526Z,97.95
2022-11-24T21:09:27.530Z,99.63
2022-11-24T21:12:32.852Z,97.50
2022-11-24T21:15:36.780Z,102.15
2022-11-24T21:18:40.949Z,103.28
2022-11-24T21:21:48.060Z,97.03
2022-11-24T21:24:52.011Z,102.43
2022-11-24T21:27:57.181Z,107.68
2022-11-24T21:31:05.756Z,101.32
2022-11-24T21:34:09.854Z,109.20
2022-11-24T21:37:13.584Z,101.95
2022-11-24T21:40:17.615Z,107.40
2022-11-24T21:43:22.435Z,100.28
2022-11-24T21:46:40.532Z,99.50
2022-11-24T21:49:49.609Z,94.47
2022-11-24T21:52:53.757Z,94.63
2022-11-24T21:55:58.364Z,99.82
2022-11-24T21:59:03.043Z,109.00
2022-11-24T22:02:10.273Z,97.97
2022-11-24T22:05:16.277Z,106.18
2022-11-24T22:08:19.519Z,108.22
2022-11-24T22:11:24.746Z,99.32
2022-11-24T22:14:29.679Z,104.28
2022-11-24T22:17:32.886Z,106.43
2022-11-24T22:20:36.495Z,101.75
2022-11-24T22:23:39.890Z,101.22
2022-11-24T22:26:43.238Z,104.05
2022-11-24T22:29:51.372Z,110.47
2022-11-24T22:32:57.124Z,105.45
2022-11-24T22:36:01.131Z,102.43
2022-11-24T22:39:06.354Z,106.25
2022-11-24T22:42:09.562Z,113.38
2022-11-24T22:45:14.202Z,108.53
2022-11-24T22:48:17.374Z,100.63
2022-11-24T22:51:21.889Z,108.03
2022-11-24T22:54:25.249Z,106.22
2022-11-24T22:57:28.475Z,101.78
2022-11-24T23:00:33.193Z,110.18
2022-11-24T23:03:37.208Z,116.30
2022-11-24T23:06:40.628Z,105.22
2022-11-24T23:09:43.858Z,111.40
2022-11-24T23:12:47.144Z,112.22
2022-11-24T23:15:51.692Z,102.03
2022-11-24T23:18:54.938Z,99.68
2022-11-24T23:21:58.106Z,101.18
2022-11-24T23:25:01.475Z,99.78
2022-11-24T23:28:04.985Z,100.13
2022-11-24T23:31:11.589Z,100.95
2022-11-24T23:34:15.178Z,99.13
2022-11-24T23:37:18.560Z,95.07
2022-11-24T23:40:21.766Z,91.45
2022-11-24T23:43:25.047Z,98.32
2022-11-24T23:46:30.317Z,97.22
2022-11-24T23:49:33.518Z,103.65
2022-11-24T23:52:36.924Z,96.43
2022-11-24T23:55:40.277Z,96.72
2022-11-24T23:58:44.117Z,104.38
