createdAt,value
2022-12-01T00:01:02.988Z,39.03
2022-12-01T00:03:33.178Z,41.60
2022-12-01T00:06:00.719Z,44.10
2022-12-01T00:08:28.750Z,40.77
2022-12-01T00:10:55.509Z,47.33
2022-12-01T00:13:22.648Z,52.60
2022-12-01T00:15:49.188Z,53.37
2022-12-01T00:18:15.641Z,47.47
2022-12-01T00:20:42.187Z,50.03
2022-12-01T00:23:08.645Z,49.03
2022-12-01T00:25:35.098Z,52.03
2022-12-01T00:28:01.628Z,52.53
2022-12-01T00:30:28.150Z,51.13
2022-12-01T00:32:54.600Z,46.60
2022-12-01T00:35:21.214Z,52.87
2022-12-01T00:37:47.743Z,53.20
2022-12-01T00:40:14.494Z,55.00
2022-12-01T00:42:41.068Z,51.57
2022-12-01T00:45:08.242Z,55.77
2022-12-01T00:47:34.735Z,58.63
2022-12-01T00:50:01.286Z,59.07
2022-12-01T00:52:27.729Z,59.03
2022-12-01T00:54:54.193Z,64.10
2022-12-01T00:57:20.689Z,61.70
2022-12-01T00:59:47.366Z,61.10
2022-12-01T01:02:14.036Z,60.33
2022-12-01T01:04:41.013Z,56.23
2022-12-01T01:07:07.471Z,54.43
2022-12-01T01:09:33.979Z,54.53
2022-12-01T01:12:00.508Z,55.13
2022-12-01T01:14:27.177Z,58.13
2022-12-01T01:16:55.209Z,57.73
2022-12-01T01:19:22.342Z,56.80
2022-12-01T01:21:48.827Z,63.77
2022-12-01T01:24:15.626Z,59.43
2022-12-01T01:26:42.061Z,60.53
2022-12-01T01:29:08.564Z,67.97
2022-12-01T01:31:35.778Z,56.70
2022-12-01T01:34:03.400Z,54.87
2022-12-01T01:36:29.887Z,64.00
2022-12-01T01:38:56.455Z,60.97
2022-12-01T01:41:23.835Z,57.37
2022-12-01T01:44:02.990Z,58.47
2022-12-01T01:46:34.427Z,62.77
2022-12-01T01:49:10.394Z,60.67
2022-12-01T01:51:42.510Z,55.77
2022-12-01T01:54:34.043Z,60.50
2022-12-01T01:57:02.159Z,57.37
2022-12-01T01:59:37.276Z,62.97
2022-12-01T02:02:07.281Z,56.23
2022-12-01T02:04:51.228Z,58.73
2022-12-01T02:07:19.326Z,58.23
2022-12-01T02:09:46.332Z,64.63
2022-12-01T02:12:33.037Z,54.63
2022-12-01T02:15:27.604Z,57.07
2022-12-01T02:18:03.244Z,58.17
2022-12-01T02:20:47.934Z,56.23
2022-12-01T02:23:33.198Z,58.03
2022-12-01T02:26:28.118Z,63.20
2022-12-01T02:29:27.272Z,60.10
2022-12-01T02:32:33.781Z,64.10
2022-12-01T02:35:25.006Z,60.87
2022-12-01T02:38:13.216Z,62.03
2022-12-01T02:40:46.824Z,64.87
2022-12-01T02:43:27.425Z,65.30
2022-12-01T02:46:34.055Z,67.30
2022-12-01T02:49:07.582Z,59.40
2022-12-01T02:51:37.642Z,62.97
2022-12-01T02:54:05.899Z,71.13
2022-12-01T02:56:32.558Z,59.50
2022-12-01T02:58:59.224Z,66.43
2022-12-01T03:01:58.723Z,62.87
2022-12-01T03:05:02.696Z,59.63
2022-12-01T03:07:47.337Z,57.63
2022-12-01T03:10:24.336Z,54.77
2022-12-01T03:13:07.497Z,52.63
2022-12-01T03:15:44.515Z,52.43
2022-12-01T03:18:36.647Z,54.33
2022-12-01T03:21:40.686Z,59.40
2022-12-01T03:24:20.431Z,52.30
2022-12-01T03:26:51.926Z,53.07
2022-12-01T03:29:25.225Z,47.67
2022-12-01T03:31:58.635Z,47.00
2022-12-01T03:34:36.382Z,49.30
2022-12-01T03:37:12.125Z,45.30
2022-12-01T03:39:41.974Z,40.87
2022-12-01T03:42:15.138Z,40.73
2022-12-01T03:44:49.769Z,41.70
2022-12-01T03:47:30.906Z,36.40
2022-12-01T03:50:00.317Z,37.07
2022-12-01T03:52:42.428Z,38.13
2022-12-01T03:55:14.266Z,35.43
2022-12-01T03:58:08.229Z,34.10
2022-12-01T04:00:36.455Z,30.03
2022-12-01T04:03:04.234Z,33.47
2022-12-01T04:05:33.375Z,32.63
2022-12-01T04:08:00.474Z,36.73
2022-12-01T04:10:27.367Z,37.20
2022-12-01T04:12:59.703Z,35.57
2022-12-01T04:15:27.327Z,38.37
2022-12-01T04:17:54.207Z,35.43
2022-12-01T04:20:21.365Z,41.97
2022-12-01T04:22:48.717Z,40.30
2022-12-01T04:25:15.297Z,42.20
2022-12-01T04:27:41.934Z,45.33
2022-12-01T04:30:08.943Z,40.23
2022-12-01T04:32:40.047Z,42.07
2022-12-01T04:35:08.769Z,39.37
2022-12-01T04:37:35.258Z,40.90
2022-12-01T04:40:04.760Z,48.20
2022-12-01T04:42:31.444Z,42.70
2022-12-01T04:44:57.951Z,46.13
2022-12-01T04:47:24.500Z,42.73
2022-12-01T04:49:52.026Z,43.93
2022-12-01T04:52:19.045Z,46.83
2022-12-01T04:54:45.491Z,47.30
2022-12-01T04:57:11.975Z,49.53
2022-12-01T04:59:39.382Z,46.57
2022-12-01T05:02:05.941Z,50.03
2022-12-01T05:04:34.048Z,47.20
2022-12-01T05:07:00.514Z,57.70
2022-12-01T05:09:27.002Z,47.73
2022-12-01T05:11:53.427Z,51.90
2022-12-01T05:14:20.330Z,50.03
2022-12-01T05:16:46.787Z,50.87
2022-12-01T05:19:32.085Z,47.77
2022-12-01T05:21:58.529Z,49.63
2022-12-01T05:24:25.045Z,58.17
2022-12-01T05:26:51.650Z,52.20
2022-12-01T05:29:18.314Z,57.10
2022-12-01T05:31:46.436Z,49.67
2022-12-01T05:34:12.975Z,53.17
2022-12-01T05:36:39.456Z,51.57
2022-12-01T05:39:06.031Z,50.87
2022-12-01T05:41:32.480Z,52.87
2022-12-01T05:43:59.081Z,46.63
2022-12-01T05:46:25.710Z,48.70
2022-12-01T05:48:52.455Z,49.20
2022-12-01T05:51:18.928Z,48.00
2022-12-01T05:53:45.819Z,49.03
2022-12-01T05:56:12.713Z,50.80
2022-12-01T05:58:39.354Z,51.17
2022-12-01T06:01:05.935Z,43.60
2022-12-01T06:03:32.428Z,50.37
2022-12-01T06:05:58.924Z,48.40
2022-12-01T06:08:25.437Z,44.27
2022-12-01T06:10:51.907Z,41.03
2022-12-01T06:13:18.396Z,41.93
2022-12-01T06:15:44.912Z,40.23
2022-12-01T06:18:11.386Z,42.37
2022-12-01T06:20:37.928Z,45.37
2022-12-01T06:23:04.412Z,42.77
2022-12-01T06:25:30.910Z,42.23
2022-12-01T06:27:58.543Z,45.67
2022-12-01T06:30:25.911Z,42.80
2022-12-01T06:32:52.508Z,44.60
2022-12-01T06:35:19.517Z,43.47
2022-12-01T06:37:46.192Z,43.83
2022-12-01T06:40:12.981Z,44.97
2022-12-01T06:42:39.499Z,44.67
2022-12-01T06:45:06.355Z,54.00
2022-12-01T06:47:32.918Z,43.40
2022-12-01T06:50:00.493Z,44.27
2022-12-01T06:52:26.995Z,49.10
2022-12-01T06:54:53.418Z,47.83
2022-12-01T06:57:20.446Z,56.33
2022-12-01T06:59:47.747Z,51.60
2022-12-01T07:02:14.972Z,48.33
2022-12-01T07:04:41.504Z,52.20
2022-12-01T07:07:08.137Z,51.73
2022-12-01T07:09:34.832Z,51.10
2022-12-01T07:12:01.531Z,45.40
2022-12-01T07:14:28.264Z,46.03
2022-12-01T07:16:55.116Z,46.17
2022-12-01T07:19:21.789Z,48.67
2022-12-01T07:21:48.295Z,49.90
2022-12-01T07:24:14.973Z,53.23
2022-12-01T07:26:41.937Z,53.27
2022-12-01T07:29:09.901Z,58.63
2022-12-01T07:31:37.703Z,52.07
2022-12-01T07:34:04.931Z,50.63
2022-12-01T07:36:31.874Z,53.33
2022-12-01T07:38:58.377Z,56.43
2022-12-01T07:41:24.984Z,51.77
2022-12-01T07:43:51.534Z,51.67
2022-12-01T07:46:24.548Z,56.03
2022-12-01T07:48:52.305Z,54.27
2022-12-01T07:51:19.571Z,62.00
2022-12-01T07:53:48.048Z,57.73
2022-12-01T07:56:15.251Z,57.20
2022-12-01T07:58:42.167Z,57.93
2022-12-01T08:01:12.384Z,55.80
2022-12-01T08:03:39.429Z,49.90
2022-12-01T08:06:07.610Z,53.77
2022-12-01T08:08:37.205Z,49.73
2022-12-01T08:11:11.076Z,57.10
2022-12-01T08:13:37.965Z,48.97
2022-12-01T08:16:09.140Z,53.97
2022-12-01T08:18:37.000Z,51.27
2022-12-01T08:21:04.541Z,52.27
2022-12-01T08:23:31.033Z,50.97
2022-12-01T08:26:02.125Z,49.87
2022-12-01T08:28:28.954Z,54.63
2022-12-01T08:30:55.843Z,55.17
2022-12-01T08:33:23.230Z,50.77
2022-12-01T08:35:49.713Z,56.77
2022-12-01T08:38:16.363Z,54.97
2022-12-01T08:40:42.782Z,51.83
2022-12-01T08:43:15.172Z,50.97
2022-12-01T08:45:49.470Z,50.70
2022-12-01T08:48:15.922Z,45.93
2022-12-01T08:50:42.467Z,53.23
2022-12-01T08:53:09.235Z,54.83
2022-12-01T08:55:38.205Z,46.37
2022-12-01T08:58:04.733Z,46.80
2022-12-01T09:00:31.187Z,47.27
2022-12-01T09:02:58.047Z,46.00
2022-12-01T09:05:24.557Z,45.20
2022-12-01T09:08:11.465Z,47.87
2022-12-01T09:10:38.053Z,53.17
2022-12-01T09:13:04.525Z,48.80
2022-12-01T09:15:31.118Z,45.10
2022-12-01T09:17:57.650Z,40.13
2022-12-01T09:20:24.088Z,47.27
2022-12-01T09:22:50.625Z,48.03
2022-12-01T09:25:17.057Z,45.03
2022-12-01T09:27:43.620Z,50.47
2022-12-01T09:30:10.522Z,49.63
2022-12-01T09:32:36.933Z,47.10
2022-12-01T09:35:03.547Z,45.60
2022-12-01T09:37:29.989Z,43.73
2022-12-01T09:39:56.398Z,44.13
2022-12-01T09:42:32.254Z,41.33
2022-12-01T09:45:02.767Z,37.87
2022-12-01T09:47:32.413Z,33.10
2022-12-01T09:50:24.028Z,39.17
2022-12-01T09:52:59.403Z,36.43
2022-12-01T09:55:26.582Z,35.63
2022-12-01T09:58:00.569Z,33.70
2022-12-01T10:00:31.824Z,35.20
2022-12-01T10:03:20.119Z,38.47
2022-12-01T10:06:18.410Z,37.57
2022-12-01T10:08:41.492Z,35.50
2022-12-01T10:11:33.252Z,37.37
2022-12-01T10:14:01.066Z,39.43
2022-12-01T10:16:35.824Z,35.87
2022-12-01T10:19:08.674Z,37.77
2022-12-01T10:21:55.227Z,40.20
2022-12-01T10:24:27.698Z,40.27
2022-12-01T10:27:24.002Z,33.73
2022-12-01T10:30:24.018Z,35.93
2022-12-01T10:33:07.121Z,36.50
2022-12-01T10:35:37.083Z,33.47
2022-12-01T10:38:14.688Z,41.00
2022-12-01T10:40:42.832Z,35.10
2022-12-01T10:43:10.717Z,39.03
2022-12-01T10:45:44.587Z,38.07
2022-12-01T10:48:23.018Z,32.10
2022-12-01T10:50:54.980Z,35.03
2022-12-01T10:53:25.727Z,39.23
2022-12-01T10:56:14.383Z,32.50
2022-12-01T10:58:43.644Z,31.70
2022-12-01T11:01:20.465Z,36.67
2022-12-01T11:03:52.430Z,33.10
2022-12-01T11:06:23.865Z,37.50
2022-12-01T11:08:57.747Z,38.73
2022-12-01T11:11:30.636Z,35.10
2022-12-01T11:14:00.123Z,32.70
2022-12-01T11:16:42.438Z,34.57
2022-12-01T11:19:26.555Z,31.20
2022-12-01T11:21:56.739Z,38.30
2022-12-01T11:24:43.099Z,35.47
2022-12-01T11:27:23.138Z,36.40
2022-12-01T11:29:52.879Z,32.40
2022-12-01T11:32:26.246Z,33.80
2022-12-01T11:34:59.956Z,38.50
2022-12-01T11:37:54.868Z,32.57
2022-12-01T11:40:51.889Z,36.20
2022-12-01T11:43:34.598Z,35.23
2022-12-01T11:46:05.573Z,38.80
2022-12-01T11:48:37.438Z,36.27
2022-12-01T11:51:06.061Z,36.73
2022-12-01T11:53:43.139Z,38.07
2022-12-01T11:56:28.992Z,34.27
2022-12-01T11:59:10.010Z,44.97
2022-12-01T12:02:01.512Z,39.23
2022-12-01T12:05:13.435Z,44.90
2022-12-01T12:08:02.817Z,38.03
2022-12-01T12:10:32.080Z,42.87
2022-12-01T12:13:16.879Z,43.30
2022-12-01T12:16:33.450Z,47.20
2022-12-01T12:19:33.684Z,45.37
2022-12-01T12:22:25.556Z,44.13
2022-12-01T12:24:59.819Z,46.00
2022-12-01T12:27:43.878Z,42.93
2022-12-01T12:30:21.506Z,48.27
2022-12-01T12:33:19.921Z,44.87
2022-12-01T12:36:16.502Z,44.37
2022-12-01T12:39:17.274Z,44.63
2022-12-01T12:41:50.534Z,43.77
2022-12-01T12:44:39.518Z,43.67
2022-12-01T12:47:27.931Z,43.47
2022-12-01T12:50:21.829Z,40.93
2022-12-01T12:52:53.969Z,41.43
2022-12-01T12:55:30.600Z,40.90
2022-12-01T12:58:07.956Z,40.77
2022-12-01T13:00:42.813Z,43.93
2022-12-01T13:03:19.686Z,41.50
2022-12-01T13:06:10.061Z,38.60
2022-12-01T13:08:45.818Z,40.63
2022-12-01T13:11:27.037Z,39.50
2022-12-01T13:14:13.590Z,43.87
2022-12-01T13:16:46.854Z,40.63
2022-12-01T13:19:43.755Z,37.27
2022-12-01T13:22:13.794Z,40.73
2022-12-01T13:24:40.985Z,46.90
2022-12-01T13:27:10.566Z,42.43
2022-12-01T13:29:47.138Z,39.77
2022-12-01T13:32:41.179Z,39.70
2022-12-01T13:35:24.987Z,42.13
2022-12-01T13:37:51.753Z,44.47
2022-12-01T13:40:29.646Z,46.90
2022-12-01T13:43:10.800Z,44.50
2022-12-01T13:45:40.198Z,48.53
2022-12-01T13:48:27.197Z,44.10
2022-12-01T13:50:58.551Z,47.30
2022-12-01T13:53:30.292Z,47.37
2022-12-01T13:56:02.596Z,52.27
2022-12-01T13:58:35.883Z,45.83
2022-12-01T14:01:20.983Z,53.93
2022-12-01T14:04:03.010Z,46.90
2022-12-01T14:06:52.569Z,46.43
2022-12-01T14:09:31.685Z,47.60
2022-12-01T14:11:59.779Z,45.17
2022-12-01T14:14:32.920Z,46.63
2022-12-01T14:17:04.610Z,50.53
2022-12-01T14:19:36.899Z,51.47
2022-12-01T14:22:06.277Z,53.57
2022-12-01T14:24:51.241Z,58.00
2022-12-01T14:27:37.506Z,55.77
2022-12-01T14:30:42.186Z,50.97
2022-12-01T14:33:39.535Z,58.47
2022-12-01T14:36:22.981Z,57.17
2022-12-01T14:38:58.896Z,54.50
2022-12-01T14:41:29.850Z,58.67
2022-12-01T14:44:04.586Z,55.60
2022-12-01T14:46:45.430Z,53.60
2022-12-01T14:49:22.019Z,50.80
2022-12-01T14:51:54.293Z,59.50
2022-12-01T14:54:26.408Z,53.67
2022-12-01T14:56:56.855Z,50.73
2022-12-01T14:59:27.317Z,54.63
2022-12-01T15:01:58.253Z,58.73
2022-12-01T15:04:25.162Z,53.80
2022-12-01T15:06:56.948Z,55.23
2022-12-01T15:09:39.542Z,57.80
2022-12-01T15:12:09.650Z,55.87
2022-12-01T15:14:39.330Z,56.20
2022-12-01T15:17:08.905Z,57.73
2022-12-01T15:19:38.974Z,54.87
2022-12-01T15:22:17.284Z,57.40
2022-12-01T15:24:44.661Z,59.30
2022-12-01T15:27:29.180Z,54.73
2022-12-01T15:29:56.988Z,58.77
2022-12-01T15:32:25.145Z,57.23
2022-12-01T15:34:56.925Z,59.83
2022-12-01T15:37:27.483Z,55.30
2022-12-01T15:43:07.393Z,63.70
2022-12-01T15:46:00.766Z,54.03
2022-12-01T15:48:33.498Z,60.93
2022-12-01T15:51:02.181Z,61.27
2022-12-01T15:53:34.469Z,63.33
2022-12-01T15:56:04.676Z,58.43
2022-12-01T15:58:34.005Z,62.20
2022-12-01T16:01:05.564Z,63.50
2022-12-01T16:03:44.501Z,69.53
2022-12-01T16:06:12.729Z,66.77
2022-12-01T16:08:39.729Z,61.20
2022-12-01T16:11:14.626Z,67.43
2022-12-01T16:13:48.669Z,65.20
2022-12-01T16:16:30.259Z,61.80
2022-12-01T16:19:02.450Z,66.43
2022-12-01T16:21:33.602Z,59.70
2022-12-01T16:24:04.962Z,68.17
2022-12-01T16:26:33.688Z,64.17
2022-12-01T16:29:00.434Z,64.40
2022-12-01T16:31:27.368Z,64.23
2022-12-01T16:34:13.911Z,61.00
2022-12-01T16:36:49.585Z,62.73
2022-12-01T16:44:40.062Z,62.40
2022-12-01T16:47:24.133Z,59.73
2022-12-01T16:49:51.773Z,63.60
2022-12-01T16:52:43.821Z,68.17
2022-12-01T16:55:41.245Z,63.97
2022-12-01T17:06:06.699Z,60.40
2022-12-01T17:08:33.570Z,63.10
2022-12-01T17:11:00.248Z,57.40
2022-12-01T17:13:27.547Z,60.60
2022-12-01T17:15:55.134Z,59.97
2022-12-01T17:18:23.537Z,61.13
2022-12-01T17:21:16.464Z,61.70
2022-12-01T17:23:43.012Z,63.63
2022-12-01T17:26:13.687Z,60.03
2022-12-01T17:28:40.746Z,63.97
2022-12-01T17:31:08.621Z,61.37
2022-12-01T17:33:36.227Z,59.20
2022-12-01T17:36:06.119Z,59.20
2022-12-01T17:38:37.657Z,60.87
2022-12-01T17:44:32.453Z,64.73
2022-12-01T17:46:59.154Z,59.43
2022-12-01T17:49:28.086Z,59.97
2022-12-01T17:51:54.676Z,61.80
2022-12-01T17:54:21.286Z,58.20
2022-12-01T17:56:48.243Z,64.27
2022-12-01T17:59:15.387Z,63.97
2022-12-01T18:01:43.465Z,61.10
2022-12-01T18:04:13.287Z,60.90
2022-12-01T18:06:40.019Z,60.50
2022-12-01T18:09:07.241Z,59.37
2022-12-01T18:11:33.845Z,63.20
2022-12-01T18:14:00.550Z,62.27
2022-12-01T18:16:29.974Z,67.53
2022-12-01T18:18:58.159Z,63.07
2022-12-01T18:21:25.878Z,63.33
2022-12-01T18:23:58.613Z,61.27
2022-12-01T18:26:29.197Z,59.60
2022-12-01T18:29:01.943Z,61.63
2022-12-01T18:31:29.932Z,57.67
2022-12-01T18:34:04.541Z,59.70
2022-12-01T18:36:33.153Z,64.20
2022-12-01T18:39:01.266Z,56.87
2022-12-01T18:41:28.240Z,55.67
2022-12-01T18:43:54.854Z,57.33
2022-12-01T18:46:21.935Z,58.70
2022-12-01T18:49:02.133Z,55.80
2022-12-01T18:51:33.434Z,55.30
2022-12-01T18:54:01.396Z,54.80
2022-12-01T18:56:30.776Z,53.63
2022-12-01T18:59:03.186Z,50.37
2022-12-01T19:01:36.095Z,51.23
2022-12-01T19:04:03.880Z,48.43
2022-12-01T19:06:30.592Z,50.87
2022-12-01T19:09:00.202Z,46.47
2022-12-01T19:11:27.790Z,44.80
2022-12-01T19:13:56.044Z,42.60
2022-12-01T19:16:22.763Z,45.13
2022-12-01T19:18:49.810Z,49.33
2022-12-01T19:21:17.759Z,41.17
2022-12-01T19:23:45.285Z,44.67
2022-12-01T19:26:14.805Z,46.47
2022-12-01T19:28:42.320Z,46.03
2022-12-01T19:31:18.719Z,46.90
2022-12-01T19:33:45.786Z,45.03
2022-12-01T19:36:18.214Z,44.53
2022-12-01T19:38:45.455Z,43.67
2022-12-01T19:41:13.253Z,46.20
2022-12-01T19:43:40.509Z,44.47
2022-12-01T19:46:09.284Z,44.07
2022-12-01T19:48:36.586Z,43.20
2022-12-01T19:51:03.565Z,41.80
2022-12-01T19:53:33.655Z,48.03
2022-12-01T19:56:04.973Z,47.30
2022-12-01T19:58:34.591Z,45.43
2022-12-01T20:01:13.360Z,46.13
2022-12-01T20:03:41.156Z,47.23
2022-12-01T20:06:13.493Z,50.40
2022-12-01T20:08:40.792Z,52.17
2022-12-01T20:11:07.849Z,54.73
2022-12-01T20:13:36.555Z,47.00
2022-12-01T20:16:17.548Z,50.93
2022-12-01T20:18:44.893Z,50.93
2022-12-01T20:21:17.133Z,49.93
2022-12-01T20:23:45.703Z,53.67
2022-12-01T20:26:12.965Z,53.40
2022-12-01T20:28:40.187Z,54.47
2022-12-01T20:31:20.425Z,52.50
2022-12-01T20:33:47.610Z,49.70
2022-12-01T20:36:14.624Z,51.00
2022-12-01T20:38:41.656Z,48.30
2022-12-01T20:41:08.620Z,52.77
2022-12-01T20:43:35.706Z,49.73
2022-12-01T20:46:06.097Z,48.00
2022-12-01T20:48:33.468Z,45.27
2022-12-01T20:51:05.261Z,50.10
2022-12-01T20:53:32.317Z,47.27
2022-12-01T20:56:03.770Z,49.63
2022-12-01T20:58:34.590Z,44.70
2022-12-01T21:01:12.475Z,43.13
2022-12-01T21:03:41.069Z,42.83
2022-12-01T21:06:08.902Z,40.63
2022-12-01T21:08:43.047Z,41.60
2022-12-01T21:11:49.359Z,39.63
2022-12-01T21:14:22.269Z,44.97
2022-12-01T21:16:50.615Z,41.63
2022-12-01T21:19:37.336Z,39.87
2022-12-01T21:22:10.674Z,41.20
2022-12-01T21:24:43.343Z,39.93
2022-12-01T21:27:15.689Z,41.50
2022-12-01T21:29:46.212Z,43.13
2022-12-01T21:32:19.234Z,39.70
2022-12-01T21:34:48.003Z,40.93
2022-12-01T21:37:22.470Z,44.43
2022-12-01T21:39:51.212Z,46.43
2022-12-01T21:42:27.523Z,42.47
2022-12-01T21:44:56.313Z,43.70
2022-12-01T21:47:25.920Z,42.17
2022-12-01T21:49:57.419Z,45.33
2022-12-01T21:52:34.533Z,44.40
2022-12-01T21:55:22.651Z,41.87
2022-12-01T21:57:51.289Z,40.97
2022-12-01T22:00:33.198Z,44.87
2022-12-01T22:03:08.607Z,48.43
2022-12-01T22:05:41.109Z,45.87
2022-12-01T22:08:23.273Z,45.37
2022-12-01T22:10:49.717Z,43.47
2022-12-01T22:13:16.219Z,45.37
2022-12-01T22:15:42.900Z,39.10
2022-12-01T22:18:22.067Z,43.43
2022-12-01T22:20:48.666Z,41.60
2022-12-01T22:23:15.325Z,42.97
2022-12-01T22:25:42.484Z,44.27
2022-12-01T22:28:21.803Z,40.97
2022-12-01T22:30:48.713Z,40.60
2022-12-01T22:33:21.399Z,39.07
2022-12-01T22:35:52.579Z,42.07
2022-12-01T22:38:31.622Z,44.20
2022-12-01T22:41:02.792Z,44.83
2022-12-01T22:43:38.695Z,43.37
2022-12-01T22:46:22.170Z,44.67
2022-12-01T22:49:22.617Z,40.70
2022-12-01T22:52:06.674Z,43.00
2022-12-01T22:54:44.917Z,41.73
2022-12-01T22:57:26.635Z,45.50
2022-12-01T22:59:54.128Z,43.87
2022-12-01T23:02:29.438Z,43.03
2022-12-01T23:05:00.383Z,49.33
2022-12-01T23:07:33.252Z,48.93
2022-12-01T23:10:24.907Z,49.23
2022-12-01T23:12:54.567Z,47.93
2022-12-01T23:15:27.194Z,50.93
2022-12-01T23:17:53.747Z,48.00
2022-12-01T23:20:20.211Z,53.03
2022-12-01T23:22:52.350Z,47.33
2022-12-01T23:25:23.420Z,50.77
2022-12-01T23:27:52.771Z,47.60
2022-12-01T23:30:33.293Z,54.17
2022-12-01T23:33:08.613Z,50.50
2022-12-01T23:35:41.416Z,52.50
2022-12-01T23:38:15.886Z,51.97
2022-12-01T23:40:42.743Z,54.47
2022-12-01T23:43:18.419Z,56.83
2022-12-01T23:45:45.855Z,52.30
2022-12-01T23:48:20.477Z,54.03
2022-12-01T23:50:49.396Z,51.10
2022-12-01T23:53:25.536Z,63.17
2022-12-01T23:55:52.337Z,59.97
2022-12-01T23:58:19.141Z,57.83
