createdAt,value
2017-05-03T00:00:42.219Z,0.00
2017-05-03T00:01:36.148Z,0.00
2017-05-03T00:02:24.098Z,0.00
2017-05-03T00:03:24.056Z,0.00
2017-05-03T00:04:18.061Z,0.00
2017-05-03T00:05:11.906Z,0.00
2017-05-03T00:06:00.888Z,0.00
2017-05-03T00:07:00.451Z,0.00
2017-05-03T00:07:49.363Z,0.00
2017-05-03T00:08:42.886Z,0.00
2017-05-03T00:09:30.850Z,0.00
2017-05-03T00:10:30.806Z,0.00
2017-05-03T00:11:25.723Z,0.00
2017-05-03T00:12:19.163Z,0.00
2017-05-03T00:13:13.212Z,0.00
2017-05-03T00:14:13.126Z,0.00
2017-05-03T00:15:08.104Z,0.00
2017-05-03T00:16:02.683Z,0.00
2017-05-03T00:16:51.147Z,0.00
2017-05-03T00:17:39.666Z,0.00
2017-05-03T00:18:28.176Z,0.00
2017-05-03T00:19:21.667Z,0.00
2017-05-03T00:20:16.642Z,0.00
2017-05-03T00:21:16.124Z,0.00
2017-05-03T00:22:11.081Z,0.00
2017-05-03T00:23:05.620Z,0.00
2017-05-03T00:24:05.152Z,0.00
2017-05-03T00:24:59.053Z,0.00
2017-05-03T00:25:59.995Z,0.00
2017-05-03T00:26:59.489Z,0.00
2017-05-03T00:27:53.444Z,0.00
2017-05-03T00:28:47.388Z,0.00
2017-05-03T00:29:36.351Z,0.00
2017-05-03T00:30:37.008Z,0.00
2017-05-03T00:31:30.341Z,0.00
2017-05-03T00:32:24.503Z,0.00
2017-05-03T00:33:19.372Z,0.00
2017-05-03T00:34:13.929Z,0.00
2017-05-03T00:35:13.287Z,0.00
2017-05-03T00:36:07.229Z,0.00
2017-05-03T00:37:01.236Z,0.00
2017-05-03T00:37:55.141Z,0.00
2017-05-03T00:38:50.200Z,0.00
2017-05-03T00:39:43.601Z,0.00
2017-05-03T00:40:37.545Z,0.00
2017-05-03T00:41:31.524Z,0.00
2017-05-03T00:42:20.456Z,0.00
2017-05-03T00:43:20.019Z,0.00
2017-05-03T00:44:14.984Z,0.00
2017-05-03T00:45:14.423Z,0.00
2017-05-03T00:46:03.385Z,0.00
2017-05-03T00:47:02.889Z,0.00
2017-05-03T00:47:50.866Z,0.00
2017-05-03T00:48:44.849Z,0.00
2017-05-03T00:49:33.737Z,0.00
2017-05-03T00:50:22.285Z,0.00
2017-05-03T00:51:16.775Z,0.00
2017-05-03T00:52:04.308Z,0.00
2017-05-03T00:53:04.257Z,0.00
2017-05-03T00:53:59.266Z,0.00
2017-05-03T00:54:52.771Z,0.00
2017-05-03T00:55:47.671Z,0.00
2017-05-03T00:56:42.252Z,0.00
2017-05-03T00:57:36.732Z,0.00
2017-05-03T00:58:31.248Z,0.00
2017-05-03T00:59:30.766Z,0.00
2017-05-03T01:00:25.679Z,0.00
2017-05-03T01:01:20.245Z,0.00
2017-05-03T01:02:19.658Z,0.00
2017-05-03T01:03:08.644Z,0.00
2017-05-03T01:04:02.160Z,0.00
2017-05-03T01:05:02.138Z,0.00
2017-05-03T01:05:57.055Z,0.00
2017-05-03T01:06:50.621Z,0.00
2017-05-03T01:07:38.549Z,0.00
2017-05-03T01:08:21.472Z,0.00
2017-05-03T01:09:09.067Z,0.00
2017-05-03T01:09:56.967Z,0.00
2017-05-03T01:10:45.216Z,0.00
2017-05-03T01:11:45.867Z,0.00
2017-05-03T01:12:34.400Z,0.00
2017-05-03T01:13:28.919Z,0.00
2017-05-03T01:14:17.395Z,0.00
2017-05-03T01:15:16.908Z,0.00
2017-05-03T01:16:10.853Z,0.00
2017-05-03T01:17:12.781Z,0.00
2017-05-03T01:18:11.344Z,0.00
2017-05-03T01:19:11.277Z,0.00
2017-05-03T01:20:05.225Z,0.00
2017-05-03T01:20:59.191Z,0.00
2017-05-03T01:21:53.205Z,0.00
2017-05-03T01:22:53.065Z,0.00
2017-05-03T01:23:41.002Z,0.00
2017-05-03T01:24:40.947Z,0.00
2017-05-03T01:25:34.901Z,0.00
2017-05-03T01:26:30.213Z,0.00
2017-05-03T01:27:23.435Z,0.00
2017-05-03T01:28:23.364Z,0.00
2017-05-03T01:29:17.354Z,0.00
2017-05-03T01:30:17.216Z,0.00
2017-05-03T01:31:12.178Z,0.00
2017-05-03T01:32:06.704Z,0.00
2017-05-03T01:33:06.267Z,0.00
2017-05-03T01:34:07.142Z,0.00
2017-05-03T01:35:01.643Z,0.00
2017-05-03T01:35:55.200Z,0.00
2017-05-03T01:36:50.154Z,0.00
2017-05-03T01:37:44.241Z,0.00
2017-05-03T01:38:38.734Z,0.00
2017-05-03T01:39:32.140Z,0.00
2017-05-03T01:40:27.060Z,0.00
2017-05-03T01:41:21.557Z,0.00
2017-05-03T01:42:27.078Z,0.00
2017-05-03T01:43:22.053Z,0.00
2017-05-03T01:44:09.556Z,0.00
2017-05-03T01:44:58.520Z,0.00
2017-05-03T01:45:52.960Z,0.00
2017-05-03T01:46:47.548Z,0.00
2017-05-03T01:47:41.052Z,0.00
2017-05-03T01:48:34.995Z,0.00
2017-05-03T01:49:28.896Z,0.00
2017-05-03T01:50:16.852Z,0.00
2017-05-03T01:51:11.838Z,0.00
2017-05-03T01:52:11.337Z,0.00
2017-05-03T01:53:06.304Z,0.00
2017-05-03T01:54:00.831Z,0.00
2017-05-03T01:54:49.398Z,0.00
2017-05-03T01:55:43.787Z,0.00
2017-05-03T01:56:37.332Z,0.00
2017-05-03T01:57:25.323Z,0.00
2017-05-03T01:58:20.260Z,0.00
2017-05-03T01:59:19.801Z,0.00
2017-05-03T02:00:08.756Z,0.00
2017-05-03T02:01:08.252Z,0.00
2017-05-03T02:02:02.201Z,0.00
2017-05-03T02:02:57.195Z,0.00
2017-05-03T02:03:50.651Z,0.00
2017-05-03T02:04:44.627Z,0.00
2017-05-03T02:05:39.529Z,0.00
2017-05-03T02:06:34.052Z,0.00
2017-05-03T02:07:28.881Z,0.00
2017-05-03T02:08:28.055Z,0.00
2017-05-03T02:09:22.057Z,0.00
2017-05-03T02:10:21.993Z,0.00
2017-05-03T02:11:15.968Z,0.00
2017-05-03T02:11:58.822Z,0.00
2017-05-03T02:12:53.449Z,0.00
2017-05-03T02:13:46.931Z,0.00
2017-05-03T02:14:46.813Z,0.00
2017-05-03T02:15:40.827Z,0.00
2017-05-03T02:16:35.739Z,0.00
2017-05-03T02:17:30.273Z,0.00
2017-05-03T02:18:23.802Z,0.00
2017-05-03T02:19:23.726Z,0.00
2017-05-03T02:20:12.690Z,0.00
2017-05-03T02:21:06.368Z,0.00
2017-05-03T02:22:06.135Z,0.00
2017-05-03T02:23:00.059Z,0.00
2017-05-03T02:23:54.060Z,0.00
2017-05-03T02:24:54.010Z,0.00
2017-05-03T02:25:53.953Z,0.00
2017-05-03T02:26:47.906Z,0.00
2017-05-03T02:27:36.875Z,0.00
2017-05-03T02:28:31.347Z,0.00
2017-05-03T02:29:30.818Z,0.00
2017-05-03T02:30:25.820Z,0.00
2017-05-03T02:31:19.305Z,0.00
2017-05-03T02:32:13.243Z,0.00
2017-05-03T02:33:07.238Z,0.00
2017-05-03T02:33:55.106Z,0.00
2017-05-03T02:34:55.081Z,0.00
2017-05-03T02:35:50.062Z,0.00
2017-05-03T02:36:44.582Z,0.00
2017-05-03T02:37:44.110Z,0.00
2017-05-03T02:38:38.053Z,0.00
2017-05-03T02:39:37.958Z,0.00
2017-05-03T02:40:31.924Z,0.00
2017-05-03T02:41:32.483Z,0.00
2017-05-03T02:42:20.902Z,0.00
2017-05-03T02:43:26.327Z,0.00
2017-05-03T02:44:20.323Z,0.00
2017-05-03T02:45:15.262Z,0.00
2017-05-03T02:46:08.787Z,0.00
2017-05-03T02:47:08.724Z,0.00
2017-05-03T02:48:08.640Z,0.00
2017-05-03T02:49:03.589Z,0.00
2017-05-03T02:50:09.142Z,0.00
2017-05-03T02:51:03.149Z,0.00
2017-05-03T02:52:02.984Z,0.00
2017-05-03T02:53:02.989Z,0.00
2017-05-03T02:54:02.890Z,0.00
2017-05-03T02:54:56.874Z,0.00
2017-05-03T02:55:51.813Z,0.00
2017-05-03T02:56:51.318Z,0.00
2017-05-03T02:57:45.213Z,0.00
2017-05-03T02:58:45.206Z,0.00
2017-05-03T02:59:39.166Z,0.00
2017-05-03T03:00:28.106Z,0.00
2017-05-03T03:01:21.797Z,0.00
2017-05-03T03:02:04.578Z,0.00
2017-05-03T03:02:59.116Z,0.00
2017-05-03T03:03:53.659Z,0.00
2017-05-03T03:04:48.088Z,0.00
2017-05-03T03:05:47.627Z,0.00
2017-05-03T03:06:42.544Z,0.00
2017-05-03T03:07:37.109Z,0.00
2017-05-03T03:08:31.569Z,0.00
2017-05-03T03:09:26.142Z,0.00
2017-05-03T03:10:13.612Z,0.00
2017-05-03T03:11:13.600Z,0.00
2017-05-03T03:12:08.817Z,0.00
2017-05-03T03:13:03.029Z,0.00
2017-05-03T03:14:02.595Z,0.00
2017-05-03T03:14:50.494Z,0.00
2017-05-03T03:15:50.431Z,0.00
2017-05-03T03:16:44.385Z,0.00
2017-05-03T03:17:44.397Z,0.00
2017-05-03T03:18:44.260Z,0.00
2017-05-03T03:19:44.203Z,0.00
2017-05-03T03:20:44.120Z,0.00
2017-05-03T03:21:44.102Z,0.00
2017-05-03T03:22:33.123Z,0.00
2017-05-03T03:23:27.610Z,0.00
2017-05-03T03:24:16.134Z,0.00
2017-05-03T03:25:04.609Z,0.00
2017-05-03T03:25:58.128Z,0.00
2017-05-03T03:26:59.081Z,0.00
2017-05-03T03:27:53.592Z,0.00
2017-05-03T03:28:42.152Z,0.00
2017-05-03T03:29:35.659Z,0.00
2017-05-03T03:30:24.632Z,0.00
2017-05-03T03:31:19.084Z,0.00
2017-05-03T03:32:13.579Z,0.00
2017-05-03T03:33:08.093Z,0.00
2017-05-03T03:34:01.681Z,0.00
2017-05-03T03:34:55.618Z,0.00
2017-05-03T03:35:43.525Z,0.00
2017-05-03T03:36:43.472Z,0.00
2017-05-03T03:37:37.436Z,0.00
2017-05-03T03:38:37.378Z,0.00
2017-05-03T03:39:31.916Z,0.00
2017-05-03T03:40:26.338Z,0.00
2017-05-03T03:41:20.825Z,0.00
2017-05-03T03:42:15.338Z,0.00
2017-05-03T03:43:03.882Z,0.00
2017-05-03T03:44:04.356Z,0.00
2017-05-03T03:44:51.883Z,0.00
2017-05-03T03:45:40.807Z,0.00
2017-05-03T03:46:40.295Z,0.00
2017-05-03T03:47:29.262Z,0.00
2017-05-03T03:48:28.819Z,0.00
2017-05-03T03:49:22.776Z,0.00
2017-05-03T03:50:22.789Z,0.00
2017-05-03T03:51:16.654Z,0.00
2017-05-03T03:52:16.638Z,0.00
2017-05-03T03:53:11.522Z,0.00
2017-05-03T03:53:59.056Z,0.00
2017-05-03T03:54:53.023Z,0.00
2017-05-03T03:55:46.980Z,0.00
2017-05-03T03:56:41.873Z,0.00
2017-05-03T03:57:41.433Z,0.00
2017-05-03T03:58:35.348Z,0.00
2017-05-03T03:59:35.314Z,0.00
2017-05-03T04:00:29.238Z,0.00
2017-05-03T04:01:23.212Z,0.00
2017-05-03T04:02:12.094Z,0.00
2017-05-03T04:03:11.682Z,0.00
2017-05-03T04:03:54.702Z,0.00
2017-05-03T04:04:48.102Z,0.00
2017-05-03T04:05:48.076Z,0.01
2017-05-03T04:06:37.538Z,0.01
2017-05-03T04:07:31.522Z,0.01
2017-05-03T04:08:20.058Z,0.01
2017-05-03T04:09:14.590Z,0.01
2017-05-03T04:10:14.171Z,0.01
2017-05-03T04:11:03.070Z,0.01
2017-05-03T04:11:57.555Z,0.01
2017-05-03T04:12:52.083Z,0.01
2017-05-03T04:13:51.574Z,0.01
2017-05-03T04:14:45.534Z,0.01
2017-05-03T04:15:40.487Z,0.01
2017-05-03T04:16:29.055Z,0.01
2017-05-03T04:17:22.531Z,0.01
2017-05-03T04:18:22.467Z,0.01
2017-05-03T04:19:16.400Z,0.01
2017-05-03T04:20:11.373Z,0.01
2017-05-03T04:21:05.888Z,0.01
2017-05-03T04:21:53.373Z,0.01
2017-05-03T04:22:47.516Z,0.01
2017-05-03T04:23:35.356Z,0.01
2017-05-03T04:24:30.284Z,0.01
2017-05-03T04:25:29.754Z,0.01
2017-05-03T04:26:24.733Z,0.02
2017-05-03T04:27:24.256Z,0.02
2017-05-03T04:28:13.290Z,0.02
2017-05-03T04:29:01.707Z,0.02
2017-05-03T04:29:49.206Z,0.02
2017-05-03T04:30:38.205Z,0.02
2017-05-03T04:31:38.073Z,0.02
2017-05-03T04:32:37.651Z,0.02
2017-05-03T04:33:31.608Z,0.02
2017-05-03T04:34:25.566Z,0.02
2017-05-03T04:35:19.509Z,0.02
2017-05-03T04:36:13.429Z,0.02
2017-05-03T04:37:13.399Z,0.02
2017-05-03T04:38:07.324Z,0.01
2017-05-03T04:39:07.351Z,0.01
2017-05-03T04:40:01.233Z,0.02
2017-05-03T04:41:01.178Z,0.02
2017-05-03T04:41:49.144Z,0.02
2017-05-03T04:42:43.056Z,0.02
2017-05-03T04:43:37.043Z,0.02
2017-05-03T04:44:30.992Z,0.02
2017-05-03T04:45:24.961Z,0.02
2017-05-03T04:46:18.922Z,0.01
2017-05-03T04:47:18.837Z,0.01
2017-05-03T04:48:12.713Z,0.01
2017-05-03T04:49:07.744Z,0.01
2017-05-03T04:50:07.235Z,0.01
2017-05-03T04:51:02.234Z,0.01
2017-05-03T04:52:01.714Z,0.01
2017-05-03T04:52:49.649Z,0.01
2017-05-03T04:53:49.609Z,0.01
2017-05-03T04:54:43.534Z,0.01
2017-05-03T04:55:37.655Z,0.01
2017-05-03T04:56:32.440Z,0.01
2017-05-03T04:57:31.926Z,0.01
2017-05-03T04:58:19.930Z,0.01
2017-05-03T04:59:19.879Z,0.01
2017-05-03T05:00:13.803Z,0.01
2017-05-03T05:01:13.849Z,0.01
2017-05-03T05:02:07.749Z,0.01
2017-05-03T05:03:07.618Z,0.01
2017-05-03T05:04:02.586Z,0.01
2017-05-03T05:05:03.143Z,0.01
2017-05-03T05:06:08.610Z,0.01
2017-05-03T05:07:02.829Z,0.02
2017-05-03T05:08:02.596Z,0.02
2017-05-03T05:08:57.462Z,0.02
2017-05-03T05:09:52.016Z,0.02
2017-05-03T05:10:51.485Z,0.02
2017-05-03T05:11:45.454Z,0.02
2017-05-03T05:12:45.432Z,0.02
2017-05-03T05:13:40.324Z,0.02
2017-05-03T05:14:39.858Z,0.01
2017-05-03T05:15:34.227Z,0.01
2017-05-03T05:16:34.730Z,0.01
2017-05-03T05:17:34.259Z,0.01
2017-05-03T05:18:29.230Z,0.01
2017-05-03T05:19:28.712Z,0.01
2017-05-03T05:20:22.631Z,0.02
2017-05-03T05:21:22.610Z,0.02
2017-05-03T05:22:17.510Z,0.02
2017-05-03T05:23:17.033Z,0.02
2017-05-03T05:24:06.046Z,0.02
2017-05-03T05:25:00.551Z,0.02
2017-05-03T05:25:54.060Z,0.02
2017-05-03T05:26:53.966Z,0.02
2017-05-03T05:27:47.962Z,0.02
2017-05-03T05:28:42.882Z,0.02
2017-05-03T05:29:37.480Z,0.02
2017-05-03T05:30:30.912Z,0.03
2017-05-03T05:31:25.863Z,0.03
2017-05-03T05:32:20.394Z,0.03
2017-05-03T05:33:14.892Z,0.03
2017-05-03T05:34:09.402Z,0.02
2017-05-03T05:35:03.923Z,0.02
2017-05-03T05:35:57.450Z,0.02
2017-05-03T05:36:52.408Z,0.02
2017-05-03T05:37:45.924Z,0.02
2017-05-03T05:38:40.868Z,0.02
2017-05-03T05:39:40.414Z,0.02
2017-05-03T05:40:35.317Z,0.02
2017-05-03T05:41:34.888Z,0.02
2017-05-03T05:42:34.837Z,0.03
2017-05-03T05:43:29.737Z,0.03
2017-05-03T05:44:29.256Z,0.04
2017-05-03T05:45:23.222Z,0.04
2017-05-03T05:46:18.205Z,0.04
2017-05-03T05:47:11.646Z,0.05
2017-05-03T05:48:11.632Z,0.05
2017-05-03T05:49:05.571Z,0.05
2017-05-03T05:50:05.567Z,0.05
2017-05-03T05:50:54.449Z,0.05
2017-05-03T05:51:53.929Z,0.05
2017-05-03T05:52:48.946Z,0.05
2017-05-03T05:53:43.412Z,0.06
2017-05-03T05:54:37.926Z,0.06
2017-05-03T05:55:31.603Z,0.06
2017-05-03T05:56:26.459Z,0.07
2017-05-03T05:57:20.964Z,0.07
2017-05-03T05:58:15.464Z,0.07
2017-05-03T05:59:14.944Z,0.07
2017-05-03T06:00:09.067Z,0.07
2017-05-03T06:01:09.148Z,0.07
2017-05-03T06:02:02.824Z,0.07
2017-05-03T06:02:57.861Z,0.07
2017-05-03T06:03:46.314Z,0.07
2017-05-03T06:04:39.817Z,0.07
2017-05-03T06:05:34.779Z,0.08
2017-05-03T06:06:28.256Z,0.07
2017-05-03T06:07:23.174Z,0.07
2017-05-03T06:08:22.720Z,0.08
2017-05-03T06:09:17.699Z,0.07
2017-05-03T06:10:17.190Z,0.07
2017-05-03T06:11:11.150Z,0.07
2017-05-03T06:12:05.099Z,0.08
2017-05-03T06:12:59.057Z,0.07
2017-05-03T06:13:54.072Z,0.08
2017-05-03T06:14:48.565Z,0.07
2017-05-03T06:15:43.102Z,0.07
2017-05-03T06:16:38.121Z,0.07
2017-05-03T06:17:37.021Z,0.07
2017-05-03T06:18:32.113Z,0.07
2017-05-03T06:19:26.547Z,0.06
2017-05-03T06:20:26.037Z,0.06
2017-05-03T06:21:15.078Z,0.06
2017-05-03T06:22:14.521Z,0.07
2017-05-03T06:23:08.479Z,0.07
2017-05-03T06:24:03.445Z,0.07
2017-05-03T06:25:02.919Z,0.08
2017-05-03T06:25:57.842Z,0.08
2017-05-03T06:26:52.375Z,0.09
2017-05-03T06:27:51.919Z,0.09
2017-05-03T06:28:45.840Z,0.09
2017-05-03T06:29:40.828Z,0.09
2017-05-03T06:30:34.312Z,0.09
2017-05-03T06:31:34.853Z,0.11
2017-05-03T06:32:28.228Z,0.12
2017-05-03T06:33:29.189Z,0.13
2017-05-03T06:34:28.702Z,0.12
2017-05-03T06:35:23.666Z,0.12
2017-05-03T06:36:23.142Z,0.14
2017-05-03T06:37:17.175Z,0.16
2017-05-03T06:38:12.061Z,0.18
2017-05-03T06:39:11.604Z,0.17
2017-05-03T06:40:05.525Z,0.18
2017-05-03T06:40:48.810Z,0.19
2017-05-03T06:41:42.039Z,0.20
2017-05-03T06:42:35.994Z,0.19
2017-05-03T06:43:24.925Z,0.19
2017-05-03T06:44:25.455Z,0.19
2017-05-03T06:45:19.983Z,0.19
2017-05-03T06:46:13.820Z,0.20
2017-05-03T06:47:13.942Z,0.20
2017-05-03T06:48:08.452Z,0.19
2017-05-03T06:49:01.943Z,0.16
2017-05-03T06:50:02.878Z,0.16
2017-05-03T06:50:56.431Z,0.18
2017-05-03T06:51:40.052Z,0.19
2017-05-03T06:52:33.888Z,0.20
2017-05-03T06:53:28.515Z,0.21
2017-05-03T06:54:22.971Z,0.22
2017-05-03T06:55:17.497Z,0.22
2017-05-03T06:56:06.035Z,0.22
2017-05-03T06:57:00.565Z,0.22
2017-05-03T06:57:55.038Z,0.22
2017-05-03T06:58:54.596Z,0.21
2017-05-03T06:59:43.548Z,0.21
2017-05-03T07:00:43.010Z,0.21
2017-05-03T07:01:32.063Z,0.22
2017-05-03T07:02:25.513Z,0.22
2017-05-03T07:03:26.479Z,0.20
2017-05-03T07:04:25.943Z,0.18
2017-05-03T07:05:19.930Z,0.17
2017-05-03T07:06:19.885Z,0.16
2017-05-03T07:07:13.887Z,0.16
2017-05-03T07:08:08.804Z,0.16
2017-05-03T07:09:03.339Z,0.15
2017-05-03T07:09:57.854Z,0.16
2017-05-03T07:10:58.383Z,0.16
2017-05-03T07:11:52.910Z,0.18
2017-05-03T07:12:47.440Z,0.19
2017-05-03T07:13:41.960Z,0.19
2017-05-03T07:14:41.449Z,0.19
2017-05-03T07:15:36.533Z,0.19
2017-05-03T07:16:35.946Z,0.19
2017-05-03T07:17:35.919Z,0.18
2017-05-03T07:18:29.899Z,0.17
2017-05-03T07:19:23.873Z,0.16
2017-05-03T07:20:23.775Z,0.16
2017-05-03T07:21:11.705Z,0.17
2017-05-03T07:22:05.670Z,0.19
2017-05-03T07:22:59.671Z,0.21
2017-05-03T07:23:53.613Z,0.21
2017-05-03T07:24:47.962Z,0.23
2017-05-03T07:25:48.549Z,0.25
2017-05-03T07:26:42.630Z,0.24
2017-05-03T07:27:36.972Z,0.22
2017-05-03T07:28:36.547Z,0.24
2017-05-03T07:29:31.441Z,0.25
2017-05-03T07:30:31.102Z,0.24
2017-05-03T07:31:19.966Z,0.24
2017-05-03T07:32:19.438Z,0.27
2017-05-03T07:33:08.448Z,0.31
2017-05-03T07:34:02.006Z,0.38
2017-05-03T07:35:01.905Z,0.37
2017-05-03T07:35:56.848Z,0.41
2017-05-03T07:36:51.400Z,0.47
2017-05-03T07:37:50.895Z,0.42
2017-05-03T07:38:44.933Z,0.46
2017-05-03T07:39:44.833Z,0.43
2017-05-03T07:40:38.776Z,0.39
2017-05-03T07:41:32.743Z,0.35
2017-05-03T07:42:21.820Z,0.31
2017-05-03T07:43:21.267Z,0.28
2017-05-03T07:44:15.376Z,0.29
2017-05-03T07:45:09.165Z,0.27
2017-05-03T07:45:58.149Z,0.23
2017-05-03T07:46:52.661Z,0.22
2017-05-03T07:47:52.189Z,0.21
2017-05-03T07:48:52.188Z,0.19
2017-05-03T07:49:41.103Z,0.17
2017-05-03T07:50:35.631Z,0.14
2017-05-03T07:51:29.173Z,0.12
2017-05-03T07:52:29.088Z,0.11
2017-05-03T07:53:24.068Z,0.11
2017-05-03T07:54:18.621Z,0.12
2017-05-03T07:55:12.141Z,0.14
2017-05-03T07:56:12.114Z,0.18
2017-05-03T07:57:00.061Z,0.30
2017-05-03T07:58:00.205Z,0.26
2017-05-03T07:58:54.960Z,0.27
2017-05-03T07:59:48.473Z,0.30
2017-05-03T08:00:43.465Z,0.36
2017-05-03T08:01:43.500Z,0.35
2017-05-03T08:02:42.951Z,0.27
2017-05-03T08:03:37.901Z,0.21
2017-05-03T08:04:32.469Z,0.22
2017-05-03T08:05:26.943Z,0.23
2017-05-03T08:06:15.499Z,0.23
2017-05-03T08:07:14.999Z,0.25
2017-05-03T08:08:09.955Z,0.26
2017-05-03T08:09:03.487Z,0.25
2017-05-03T08:09:58.492Z,0.25
2017-05-03T08:10:52.967Z,0.23
2017-05-03T08:11:52.485Z,0.23
2017-05-03T08:12:47.426Z,0.22
2017-05-03T08:13:48.004Z,0.22
2017-05-03T08:14:41.544Z,0.23
2017-05-03T08:15:36.044Z,0.24
2017-05-03T08:16:29.450Z,0.27
2017-05-03T08:17:23.441Z,0.27
2017-05-03T08:18:23.465Z,0.27
2017-05-03T08:19:17.309Z,0.25
2017-05-03T08:20:11.221Z,0.25
2017-05-03T08:21:05.258Z,0.24
2017-05-03T08:21:59.234Z,0.22
2017-05-03T08:23:00.170Z,0.21
2017-05-03T08:23:53.785Z,0.21
2017-05-03T08:24:47.766Z,0.22
2017-05-03T08:25:35.683Z,0.23
2017-05-03T08:26:30.556Z,0.25
2017-05-03T08:27:30.105Z,0.27
2017-05-03T08:28:24.054Z,0.33
2017-05-03T08:29:13.039Z,0.40
2017-05-03T08:30:01.561Z,0.42
2017-05-03T08:31:01.091Z,0.45
2017-05-03T08:32:01.209Z,0.46
2017-05-03T08:32:50.058Z,0.46
2017-05-03T08:33:49.493Z,0.45
2017-05-03T08:34:38.477Z,0.45
2017-05-03T08:35:32.940Z,0.43
2017-05-03T08:36:27.593Z,0.44
2017-05-03T08:37:22.051Z,0.48
2017-05-03T08:38:16.637Z,0.83
2017-05-03T08:39:11.089Z,0.82
2017-05-03T08:40:00.070Z,0.81
2017-05-03T08:40:59.139Z,0.68
2017-05-03T08:41:54.124Z,0.47
2017-05-03T08:42:53.638Z,0.44
2017-05-03T08:43:53.657Z,0.38
2017-05-03T08:44:48.652Z,0.35
2017-05-03T08:45:48.133Z,0.32
2017-05-03T08:46:42.782Z,0.30
2017-05-03T08:47:43.050Z,0.27
2017-05-03T08:48:43.055Z,0.25
2017-05-03T08:49:37.630Z,0.24
2017-05-03T08:50:37.089Z,0.25
2017-05-03T08:51:26.048Z,0.43
2017-05-03T08:52:20.581Z,0.37
2017-05-03T08:53:20.084Z,0.70
2017-05-03T08:54:20.085Z,0.52
2017-05-03T08:55:09.011Z,0.61
2017-05-03T08:56:03.713Z,0.95
2017-05-03T08:56:57.049Z,0.83
2017-05-03T08:57:57.058Z,0.52
2017-05-03T08:58:51.051Z,0.55
2017-05-03T08:59:44.937Z,0.49
2017-05-03T09:00:33.930Z,0.62
2017-05-03T09:01:28.819Z,0.40
2017-05-03T09:02:28.012Z,0.66
2017-05-03T09:03:16.938Z,0.45
2017-05-03T09:04:11.973Z,0.49
2017-05-03T09:05:05.027Z,0.47
2017-05-03T09:05:59.231Z,0.47
2017-05-03T09:07:00.147Z,0.45
2017-05-03T09:07:53.502Z,0.45
2017-05-03T09:08:48.454Z,0.51
2017-05-03T09:09:37.012Z,0.49
2017-05-03T09:10:30.551Z,0.45
2017-05-03T09:11:30.554Z,0.43
2017-05-03T09:12:25.011Z,0.46
2017-05-03T09:13:19.460Z,0.58
2017-05-03T09:14:12.938Z,0.50
2017-05-03T09:15:08.440Z,0.54
2017-05-03T09:16:07.480Z,0.92
2017-05-03T09:16:56.982Z,1.07
2017-05-03T09:17:51.013Z,1.00
2017-05-03T09:18:50.549Z,1.03
2017-05-03T09:19:44.487Z,0.55
2017-05-03T09:20:38.650Z,0.69
2017-05-03T09:21:33.606Z,0.54
2017-05-03T09:22:33.201Z,0.64
2017-05-03T09:23:26.915Z,0.56
2017-05-03T09:24:27.901Z,0.79
2017-05-03T09:25:21.432Z,0.98
2017-05-03T09:26:10.394Z,0.61
2017-05-03T09:27:11.009Z,0.59
2017-05-03T09:28:00.179Z,0.78
2017-05-03T09:28:53.551Z,0.98
2017-05-03T09:29:41.465Z,0.63
2017-05-03T09:30:36.379Z,0.36
2017-05-03T09:31:36.157Z,0.33
2017-05-03T09:32:29.484Z,0.36
2017-05-03T09:33:17.652Z,0.44
2017-05-03T09:34:11.407Z,1.01
2017-05-03T09:35:11.474Z,0.99
2017-05-03T09:36:00.351Z,0.97
2017-05-03T09:36:54.411Z,0.93
2017-05-03T09:37:48.332Z,0.93
2017-05-03T09:38:48.275Z,0.94
2017-05-03T09:39:37.471Z,0.95
2017-05-03T09:40:36.340Z,0.62
2017-05-03T09:41:30.332Z,0.44
2017-05-03T09:42:19.342Z,0.87
2017-05-03T09:43:18.858Z,1.05
2017-05-03T09:44:14.332Z,1.11
2017-05-03T09:45:13.898Z,0.59
2017-05-03T09:46:02.779Z,0.47
2017-05-03T09:46:57.400Z,0.52
2017-05-03T09:47:51.913Z,0.60
2017-05-03T09:48:45.464Z,0.48
2017-05-03T09:49:39.377Z,0.72
2017-05-03T09:50:39.335Z,1.06
2017-05-03T09:51:33.343Z,0.89
2017-05-03T09:52:27.271Z,0.58
2017-05-03T09:53:15.338Z,0.83
2017-05-03T09:54:09.358Z,0.74
2017-05-03T09:55:09.314Z,0.56
2017-05-03T09:56:04.247Z,0.59
2017-05-03T09:56:58.748Z,0.49
2017-05-03T09:57:58.316Z,0.47
2017-05-03T09:58:58.310Z,0.46
2017-05-03T09:59:52.270Z,0.51
2017-05-03T10:00:41.223Z,0.57
2017-05-03T10:01:35.810Z,0.45
2017-05-03T10:02:30.341Z,0.48
2017-05-03T10:03:29.834Z,0.56
2017-05-03T10:04:24.880Z,0.63
2017-05-03T10:05:18.443Z,1.06
2017-05-03T10:06:07.409Z,0.83
2017-05-03T10:07:01.893Z,0.41
2017-05-03T10:07:56.491Z,0.41
2017-05-03T10:08:51.082Z,0.42
2017-05-03T10:09:44.481Z,0.61
2017-05-03T10:10:39.492Z,0.48
2017-05-03T10:11:39.038Z,0.40
2017-05-03T10:12:32.953Z,0.36
2017-05-03T10:13:21.974Z,0.34
2017-05-03T10:14:15.490Z,0.32
2017-05-03T10:15:10.482Z,0.31
2017-05-03T10:16:04.998Z,0.29
2017-05-03T10:16:58.597Z,0.28
2017-05-03T10:17:52.166Z,0.29
2017-05-03T10:18:46.917Z,0.32
2017-05-03T10:19:46.673Z,0.39
2017-05-03T10:20:40.714Z,0.49
2017-05-03T10:21:34.458Z,0.70
2017-05-03T10:22:28.453Z,0.54
2017-05-03T10:23:17.608Z,0.56
2017-05-03T10:24:04.970Z,0.54
2017-05-03T10:24:54.440Z,0.51
2017-05-03T10:25:53.866Z,0.41
2017-05-03T10:26:41.880Z,0.39
2017-05-03T10:27:41.809Z,0.37
2017-05-03T10:28:29.837Z,0.41
2017-05-03T10:29:18.737Z,0.53
2017-05-03T10:30:12.398Z,0.54
2017-05-03T10:31:12.355Z,0.96
2017-05-03T10:32:00.173Z,0.62
2017-05-03T10:32:54.234Z,0.55
2017-05-03T10:33:48.207Z,0.49
2017-05-03T10:34:43.082Z,0.49
2017-05-03T10:35:37.816Z,0.50
2017-05-03T10:36:31.302Z,0.48
2017-05-03T10:37:25.210Z,0.51
2017-05-03T10:38:19.746Z,0.51
2017-05-03T10:39:13.681Z,0.46
2017-05-03T10:40:02.598Z,0.42
2017-05-03T10:40:55.739Z,0.41
2017-05-03T10:41:50.658Z,0.44
2017-05-03T10:42:45.279Z,0.50
2017-05-03T10:43:39.372Z,0.93
2017-05-03T10:44:34.193Z,0.95
2017-05-03T10:45:28.336Z,0.74
2017-05-03T10:46:22.381Z,0.53
2017-05-03T10:47:21.865Z,0.50
2017-05-03T10:48:16.098Z,0.50
2017-05-03T10:49:10.003Z,0.68
2017-05-03T10:50:04.150Z,0.56
2017-05-03T10:50:58.890Z,0.87
2017-05-03T10:51:47.979Z,0.67
2017-05-03T10:52:41.061Z,0.54
2017-05-03T10:53:35.113Z,0.49
2017-05-03T10:54:28.737Z,0.46
2017-05-03T10:55:22.673Z,0.46
2017-05-03T10:56:17.935Z,0.47
2017-05-03T10:57:17.729Z,0.45
2017-05-03T10:58:05.146Z,0.42
2017-05-03T10:59:00.555Z,0.38
2017-05-03T10:59:54.654Z,0.38
2017-05-03T11:00:48.430Z,0.48
2017-05-03T11:01:37.162Z,0.49
2017-05-03T11:02:31.163Z,0.39
2017-05-03T11:03:18.856Z,0.37
2017-05-03T11:04:08.166Z,0.39
2017-05-03T11:05:02.539Z,0.53
2017-05-03T11:06:02.287Z,0.48
2017-05-03T11:06:50.187Z,0.53
2017-05-03T11:07:39.248Z,0.48
2017-05-03T11:08:27.482Z,0.51
2017-05-03T11:09:21.262Z,0.70
2017-05-03T11:10:15.192Z,0.74
2017-05-03T11:11:09.233Z,0.58
2017-05-03T11:12:04.079Z,0.62
2017-05-03T11:12:57.745Z,0.72
2017-05-03T11:13:52.661Z,0.73
2017-05-03T11:14:52.213Z,0.73
2017-05-03T11:15:41.163Z,0.74
2017-05-03T11:16:40.684Z,0.77
2017-05-03T11:17:40.671Z,0.73
2017-05-03T11:18:29.666Z,0.72
2017-05-03T11:19:24.183Z,0.66
2017-05-03T11:20:17.685Z,0.64
2017-05-03T11:21:12.737Z,0.66
2017-05-03T11:22:06.241Z,0.70
2017-05-03T11:23:01.158Z,0.73
2017-05-03T11:23:55.763Z,0.74
2017-05-03T11:24:49.332Z,0.73
2017-05-03T11:25:43.169Z,0.73
2017-05-03T11:26:32.228Z,0.78
2017-05-03T11:27:31.732Z,0.81
2017-05-03T11:28:26.764Z,0.75
2017-05-03T11:29:20.276Z,0.81
2017-05-03T11:30:15.253Z,0.80
2017-05-03T11:31:09.820Z,0.82
2017-05-03T11:32:04.351Z,0.77
2017-05-03T11:32:58.910Z,0.79
2017-05-03T11:33:53.371Z,0.53
2017-05-03T11:34:48.312Z,0.85
2017-05-03T11:35:42.529Z,0.87
2017-05-03T11:36:31.049Z,0.87
2017-05-03T11:37:19.373Z,0.83
2017-05-03T11:38:18.896Z,0.82
2017-05-03T11:39:07.819Z,0.81
2017-05-03T11:40:07.895Z,0.74
2017-05-03T11:40:56.643Z,0.67
2017-05-03T11:41:50.383Z,0.48
2017-05-03T11:42:44.055Z,0.48
2017-05-03T11:43:39.210Z,0.65
2017-05-03T11:44:32.716Z,0.51
2017-05-03T11:45:21.888Z,0.51
2017-05-03T11:46:21.262Z,0.62
2017-05-03T11:47:16.066Z,0.65
2017-05-03T11:48:10.807Z,0.52
2017-05-03T11:49:16.190Z,0.45
2017-05-03T11:50:10.855Z,0.52
2017-05-03T11:51:04.246Z,0.44
2017-05-03T11:51:59.309Z,0.38
2017-05-03T11:52:54.275Z,0.44
2017-05-03T11:53:47.556Z,0.36
2017-05-03T11:54:36.751Z,0.38
2017-05-03T11:55:25.325Z,0.64
2017-05-03T11:56:18.871Z,0.45
2017-05-03T11:57:18.843Z,0.64
2017-05-03T11:58:12.869Z,0.72
2017-05-03T11:59:07.749Z,0.48
2017-05-03T12:00:02.387Z,0.69
2017-05-03T12:00:56.827Z,0.49
2017-05-03T12:01:51.446Z,0.46
2017-05-03T12:02:50.949Z,0.90
2017-05-03T12:03:44.938Z,1.01
2017-05-03T12:04:45.898Z,0.99
2017-05-03T12:05:34.385Z,1.00
2017-05-03T12:06:27.972Z,1.01
2017-05-03T12:07:28.884Z,0.53
2017-05-03T12:08:28.453Z,0.73
2017-05-03T12:09:22.427Z,0.71