createdAt,value
2019-01-24T00:00:26.984Z,24.70
2019-01-24T00:01:26.935Z,26.40
2019-01-24T00:02:26.927Z,26.20
2019-01-24T00:03:26.911Z,27.20
2019-01-24T00:04:26.901Z,25.80
2019-01-24T00:05:26.902Z,26.30
2019-01-24T00:06:26.896Z,26.70
2019-01-24T00:07:26.863Z,25.50
2019-01-24T00:08:26.853Z,26.10
2019-01-24T00:09:26.847Z,25.70
2019-01-24T00:10:26.869Z,25.20
2019-01-24T00:11:26.830Z,24.80
2019-01-24T00:12:26.810Z,25.50
2019-01-24T00:13:26.843Z,25.30
2019-01-24T00:14:26.797Z,25.40
2019-01-24T00:15:26.778Z,25.30
2019-01-24T00:16:26.818Z,26.20
2019-01-24T00:17:26.882Z,26.20
2019-01-24T00:18:26.825Z,25.90
2019-01-24T00:19:26.734Z,26.60
2019-01-24T00:20:26.729Z,26.50
2019-01-24T00:21:26.728Z,26.90
2019-01-24T00:22:26.713Z,26.80
2019-01-24T00:23:26.706Z,26.70
2019-01-24T00:24:26.692Z,27.00
2019-01-24T00:25:26.675Z,26.40
2019-01-24T00:26:26.712Z,25.90
2019-01-24T00:27:26.657Z,23.90
2019-01-24T00:28:26.647Z,25.90
2019-01-24T00:29:26.633Z,25.90
2019-01-24T00:30:26.617Z,25.80
2019-01-24T00:31:26.607Z,26.30
2019-01-24T00:32:26.612Z,24.50
2019-01-24T00:33:26.584Z,26.80
2019-01-24T00:34:26.582Z,26.90
2019-01-24T00:35:26.564Z,26.30
2019-01-24T00:36:26.554Z,25.80
2019-01-24T00:37:26.547Z,25.30
2019-01-24T00:38:26.719Z,26.00
2019-01-24T00:39:26.529Z,25.40
2019-01-24T00:40:26.561Z,26.10
2019-01-24T00:41:26.505Z,25.90
2019-01-24T00:42:26.493Z,26.90
2019-01-24T00:43:26.483Z,25.90
2019-01-24T00:44:26.471Z,27.60
2019-01-24T00:45:26.462Z,25.20
2019-01-24T00:46:26.460Z,25.30
2019-01-24T00:47:26.435Z,23.70
2019-01-24T00:48:26.447Z,27.40
2019-01-24T00:49:26.422Z,25.30
2019-01-24T00:50:26.422Z,25.10
2019-01-24T00:51:26.435Z,26.60
2019-01-24T00:52:26.389Z,25.50
2019-01-24T00:53:26.379Z,25.90
2019-01-24T00:54:26.366Z,25.70
2019-01-24T00:55:26.355Z,25.20
2019-01-24T00:56:26.344Z,26.50
2019-01-24T00:57:26.334Z,27.50
2019-01-24T00:58:26.333Z,25.60
2019-01-24T00:59:26.348Z,26.30
2019-01-24T01:00:26.296Z,25.20
2019-01-24T01:01:26.288Z,25.70
2019-01-24T01:02:26.314Z,25.20
2019-01-24T01:03:26.268Z,26.40
2019-01-24T01:04:29.748Z,27.10
2019-01-24T01:05:26.248Z,26.00
2019-01-24T01:06:26.230Z,25.30
2019-01-24T01:07:26.232Z,26.20
2019-01-24T01:08:26.254Z,25.20
2019-01-24T01:09:26.245Z,25.10
2019-01-24T01:10:26.189Z,24.70
2019-01-24T01:11:26.177Z,25.80
2019-01-24T01:12:26.166Z,25.10
2019-01-24T01:13:26.155Z,25.40
2019-01-24T01:14:26.149Z,26.00
2019-01-24T01:15:26.147Z,27.00
2019-01-24T01:16:26.128Z,25.90
2019-01-24T01:17:26.118Z,26.20
2019-01-24T01:18:26.165Z,25.30
2019-01-24T01:19:26.092Z,26.60
2019-01-24T01:20:26.086Z,25.80
2019-01-24T01:21:26.071Z,26.30
2019-01-24T01:22:26.062Z,26.10
2019-01-24T01:23:26.054Z,25.90
2019-01-24T01:24:26.080Z,26.30
2019-01-24T01:25:26.027Z,25.50
2019-01-24T01:26:26.029Z,25.40
2019-01-24T01:27:26.021Z,26.40
2019-01-24T01:28:25.996Z,26.60
2019-01-24T01:29:25.988Z,26.00
2019-01-24T01:30:25.979Z,25.80
2019-01-24T01:31:25.996Z,27.20
2019-01-24T01:32:25.958Z,25.70
2019-01-24T01:33:25.961Z,26.20
2019-01-24T01:34:25.942Z,26.00
2019-01-24T01:35:25.917Z,25.90
2019-01-24T01:36:25.976Z,27.30
2019-01-24T01:37:25.895Z,26.90
2019-01-24T01:38:25.887Z,26.30
2019-01-24T01:39:25.878Z,26.10
2019-01-24T01:40:25.867Z,25.80
2019-01-24T01:41:25.918Z,26.30
2019-01-24T01:42:25.886Z,25.80
2019-01-24T01:43:25.858Z,26.30
2019-01-24T01:44:25.819Z,26.30
2019-01-24T01:45:25.814Z,26.30
2019-01-24T01:46:25.796Z,23.70
2019-01-24T01:47:25.818Z,26.30
2019-01-24T01:48:25.792Z,27.60
2019-01-24T01:49:25.765Z,25.90
2019-01-24T01:50:25.758Z,26.00
2019-01-24T01:51:25.747Z,26.70
2019-01-24T01:52:25.845Z,26.10
2019-01-24T01:53:25.736Z,25.50
2019-01-24T01:54:25.756Z,24.30
2019-01-24T01:55:25.747Z,24.60
2019-01-24T01:56:25.689Z,25.50
2019-01-24T01:57:25.685Z,24.60
2019-01-24T01:58:25.712Z,26.20
2019-01-24T01:59:25.661Z,23.40
2019-01-24T02:00:25.645Z,26.40
2019-01-24T02:01:25.641Z,26.20
2019-01-24T02:02:25.626Z,26.50
2019-01-24T02:03:25.644Z,26.30
2019-01-24T02:04:25.611Z,27.00
2019-01-24T02:05:25.598Z,25.90
2019-01-24T02:06:25.627Z,25.30
2019-01-24T02:07:25.583Z,26.20
2019-01-24T02:08:26.198Z,25.50
2019-01-24T02:09:25.555Z,27.40
2019-01-24T02:10:25.605Z,27.50
2019-01-24T02:11:25.527Z,25.80
2019-01-24T02:12:25.536Z,25.90
2019-01-24T02:13:25.512Z,24.20
2019-01-24T02:14:25.500Z,25.10
2019-01-24T02:15:25.484Z,25.00
2019-01-24T02:16:25.550Z,26.40
2019-01-24T02:17:25.465Z,24.60
2019-01-24T02:18:25.455Z,26.60
2019-01-24T02:19:25.447Z,26.50
2019-01-24T02:20:25.429Z,25.90
2019-01-24T02:21:25.420Z,24.70
2019-01-24T02:22:25.425Z,26.80
2019-01-24T02:23:25.401Z,26.50
2019-01-24T02:24:25.387Z,26.00
2019-01-24T02:25:25.375Z,25.70
2019-01-24T02:26:25.368Z,25.60
2019-01-24T02:27:25.394Z,26.60
2019-01-24T02:28:25.349Z,26.40
2019-01-24T02:29:25.337Z,26.70
2019-01-24T02:30:25.335Z,26.10
2019-01-24T02:31:25.318Z,26.10
2019-01-24T02:32:25.451Z,24.70
2019-01-24T02:33:25.292Z,24.60
2019-01-24T02:34:25.282Z,26.20
2019-01-24T02:35:25.272Z,26.70
2019-01-24T02:36:25.262Z,25.30
2019-01-24T02:37:25.250Z,25.80
2019-01-24T02:38:25.292Z,25.20
2019-01-24T02:39:25.225Z,25.70
2019-01-24T02:40:25.226Z,23.90
2019-01-24T02:41:25.205Z,24.80
2019-01-24T02:42:25.192Z,24.60
2019-01-24T02:43:25.187Z,24.00
2019-01-24T02:44:25.196Z,24.90
2019-01-24T02:45:25.158Z,24.50
2019-01-24T02:46:25.153Z,26.40
2019-01-24T02:47:25.140Z,25.00
2019-01-24T02:48:25.129Z,24.20
2019-01-24T02:49:25.141Z,26.40
2019-01-24T02:50:25.114Z,24.70
2019-01-24T02:51:25.102Z,25.20
2019-01-24T02:52:25.087Z,23.40
2019-01-24T02:53:25.078Z,26.90
2019-01-24T02:54:25.124Z,25.50
2019-01-24T02:55:25.049Z,25.20
2019-01-24T02:56:25.048Z,23.90
2019-01-24T02:57:25.029Z,24.90
2019-01-24T02:58:25.023Z,23.90
2019-01-24T02:59:25.019Z,23.60
2019-01-24T03:00:25.044Z,24.60
2019-01-24T03:01:24.984Z,23.80
2019-01-24T03:02:24.977Z,23.90
2019-01-24T03:03:24.967Z,24.90
2019-01-24T03:04:24.956Z,23.90
2019-01-24T03:05:24.984Z,24.00
2019-01-24T03:06:24.937Z,24.00
2019-01-24T03:07:24.928Z,24.00
2019-01-24T03:08:24.908Z,24.60
2019-01-24T03:09:24.921Z,25.10
2019-01-24T03:10:24.888Z,25.10
2019-01-24T03:11:24.912Z,24.60
2019-01-24T03:12:24.875Z,25.10
2019-01-24T03:13:24.852Z,24.90
2019-01-24T03:14:24.855Z,24.30
2019-01-24T03:15:24.838Z,25.80
2019-01-24T03:16:24.821Z,25.10
2019-01-24T03:17:24.857Z,25.90
2019-01-24T03:18:24.825Z,26.10
2019-01-24T03:19:24.790Z,26.00
2019-01-24T03:20:24.778Z,25.90
2019-01-24T03:21:24.773Z,25.10
2019-01-24T03:22:24.823Z,24.70
2019-01-24T03:23:24.753Z,22.70
2019-01-24T03:24:24.745Z,25.40
2019-01-24T03:25:24.727Z,24.30
2019-01-24T03:26:24.716Z,24.30
2019-01-24T03:27:24.702Z,24.90
2019-01-24T03:28:24.733Z,24.20
2019-01-24T03:29:24.678Z,24.30
2019-01-24T03:30:24.674Z,25.40
2019-01-24T03:31:24.664Z,25.20
2019-01-24T03:32:24.656Z,25.80
2019-01-24T03:33:24.681Z,24.20
2019-01-24T03:34:24.641Z,25.10
2019-01-24T03:35:24.615Z,25.80
2019-01-24T03:36:24.603Z,25.90
2019-01-24T03:37:24.593Z,26.50
2019-01-24T03:38:24.582Z,24.40
2019-01-24T03:39:25.203Z,25.40
2019-01-24T03:40:24.560Z,25.60
2019-01-24T03:41:24.552Z,24.40
2019-01-24T03:42:24.541Z,24.40
2019-01-24T03:43:24.530Z,24.70
2019-01-24T03:44:24.570Z,23.20
2019-01-24T03:45:24.512Z,25.90
2019-01-24T03:46:24.498Z,25.20
2019-01-24T03:47:24.483Z,25.70
2019-01-24T03:48:24.473Z,25.30
2019-01-24T03:49:24.473Z,25.80
2019-01-24T03:50:24.495Z,25.70
2019-01-24T03:51:24.444Z,23.80
2019-01-24T03:52:24.449Z,25.00
2019-01-24T03:53:24.417Z,25.40
2019-01-24T03:54:24.432Z,25.10
2019-01-24T03:55:24.403Z,26.60
2019-01-24T03:56:24.386Z,25.70
2019-01-24T03:57:24.376Z,26.90
2019-01-24T03:58:24.361Z,26.30
2019-01-24T03:59:24.350Z,25.20
2019-01-24T04:00:24.387Z,25.60
2019-01-24T04:01:24.331Z,25.50
2019-01-24T04:02:24.319Z,26.20
2019-01-24T04:03:24.313Z,26.00
2019-01-24T04:04:24.300Z,26.20
2019-01-24T04:05:24.298Z,25.70
2019-01-24T04:06:24.321Z,26.20
2019-01-24T04:07:24.263Z,25.10
2019-01-24T04:08:24.257Z,26.10
2019-01-24T04:09:24.247Z,26.30
2019-01-24T04:10:24.231Z,25.70
2019-01-24T04:11:24.283Z,26.00
2019-01-24T04:12:24.226Z,24.90
2019-01-24T04:13:24.202Z,25.60
2019-01-24T04:14:24.192Z,24.70
2019-01-24T04:15:24.182Z,25.50
2019-01-24T04:16:24.171Z,24.50
2019-01-24T04:17:24.197Z,25.50
2019-01-24T04:18:24.142Z,26.00
2019-01-24T04:19:24.130Z,25.20
2019-01-24T04:20:24.127Z,25.50
2019-01-24T04:21:24.120Z,26.50
2019-01-24T04:22:24.112Z,27.60
2019-01-24T04:23:24.093Z,26.60
2019-01-24T04:24:24.082Z,27.60
2019-01-24T04:25:24.073Z,27.60
2019-01-24T04:26:24.060Z,26.60
2019-01-24T04:27:24.092Z,26.80
2019-01-24T04:28:24.038Z,27.60
2019-01-24T04:29:24.023Z,27.20
2019-01-24T04:30:31.730Z,25.90
2019-01-24T04:31:24.005Z,27.70
2019-01-24T04:32:23.991Z,27.00
2019-01-24T04:33:24.025Z,26.60
2019-01-24T04:34:23.974Z,27.90
2019-01-24T04:35:23.965Z,28.20
2019-01-24T04:36:23.951Z,26.60
2019-01-24T04:37:23.941Z,28.20
2019-01-24T04:38:23.987Z,28.20
2019-01-24T04:39:23.920Z,27.10
2019-01-24T04:40:23.909Z,28.10
2019-01-24T04:41:23.904Z,26.30
2019-01-24T04:42:23.886Z,26.40
2019-01-24T04:43:23.875Z,27.20
2019-01-24T04:44:23.890Z,27.20
2019-01-24T04:45:23.852Z,26.10
2019-01-24T04:46:23.844Z,26.60
2019-01-24T04:47:23.832Z,27.60
2019-01-24T04:48:23.819Z,25.50
2019-01-24T04:49:23.805Z,25.80
2019-01-24T04:50:23.821Z,26.60
2019-01-24T04:51:23.788Z,24.80
2019-01-24T04:52:23.776Z,26.80
2019-01-24T04:53:23.777Z,26.70
2019-01-24T04:54:23.751Z,27.20
2019-01-24T04:55:23.790Z,27.10
2019-01-24T04:56:23.733Z,28.30
2019-01-24T04:57:23.721Z,27.90
2019-01-24T04:58:23.705Z,27.70
2019-01-24T04:59:23.695Z,26.80
2019-01-24T05:00:23.734Z,27.60
2019-01-24T05:01:23.675Z,27.30
2019-01-24T05:02:23.673Z,27.60
2019-01-24T05:03:23.668Z,27.00
2019-01-24T05:04:23.640Z,27.40
2019-01-24T05:05:27.890Z,28.50
2019-01-24T05:06:23.625Z,28.10
2019-01-24T05:07:23.611Z,28.00
2019-01-24T05:08:23.608Z,27.20
2019-01-24T05:09:23.588Z,25.30
2019-01-24T05:10:23.604Z,27.10
2019-01-24T05:11:23.567Z,27.20
2019-01-24T05:12:23.592Z,28.60
2019-01-24T05:13:23.547Z,27.80
2019-01-24T05:14:23.570Z,27.60
2019-01-24T05:15:23.523Z,27.80
2019-01-24T05:16:23.515Z,27.60
2019-01-24T05:17:23.575Z,28.00
2019-01-24T05:18:23.529Z,28.00
2019-01-24T05:19:23.477Z,28.00
2019-01-24T05:20:23.465Z,27.90
2019-01-24T05:21:23.469Z,28.40
2019-01-24T05:22:23.449Z,29.00
2019-01-24T05:23:23.460Z,27.20
2019-01-24T05:24:23.426Z,29.40
2019-01-24T05:25:23.412Z,27.80
2019-01-24T05:26:23.403Z,27.20
2019-01-24T05:27:23.388Z,28.10
2019-01-24T05:28:23.417Z,28.20
2019-01-24T05:29:23.373Z,28.80
2019-01-24T05:30:23.360Z,28.20
2019-01-24T05:31:23.351Z,28.40
2019-01-24T05:32:23.338Z,29.00
2019-01-24T05:33:23.752Z,27.90
2019-01-24T05:34:23.318Z,29.00
2019-01-24T05:35:23.305Z,29.50
2019-01-24T05:36:23.295Z,29.40
2019-01-24T05:37:23.284Z,29.20
2019-01-24T05:38:23.312Z,30.50
2019-01-24T05:39:23.303Z,29.60
2019-01-24T05:40:23.259Z,28.90
2019-01-24T05:41:23.249Z,27.70
2019-01-24T05:42:23.233Z,31.80
2019-01-24T05:43:23.214Z,28.50
2019-01-24T05:44:23.265Z,27.70
2019-01-24T05:45:23.201Z,27.60
2019-01-24T05:46:23.188Z,28.20
2019-01-24T05:47:23.171Z,26.20
2019-01-24T05:48:23.159Z,25.70
2019-01-24T05:49:23.152Z,26.90
2019-01-24T05:50:24.499Z,26.70
2019-01-24T05:51:23.132Z,26.50
2019-01-24T05:52:23.117Z,26.30
2019-01-24T05:53:23.112Z,25.70
2019-01-24T05:54:23.144Z,25.10
2019-01-24T05:55:23.147Z,25.60
2019-01-24T05:56:23.078Z,25.00
2019-01-24T05:57:23.065Z,26.00
2019-01-24T05:58:23.058Z,26.20
2019-01-24T05:59:23.039Z,25.00
2019-01-24T06:00:23.034Z,24.60
2019-01-24T06:01:23.027Z,24.60
2019-01-24T06:02:23.008Z,25.40
2019-01-24T06:03:22.995Z,25.50
2019-01-24T06:04:22.990Z,25.50
2019-01-24T06:05:23.021Z,25.80
2019-01-24T06:06:22.972Z,26.00
2019-01-24T06:07:22.957Z,26.40
2019-01-24T06:08:22.944Z,24.60
2019-01-24T06:09:22.936Z,26.00
2019-01-24T06:10:22.929Z,26.40
2019-01-24T06:11:22.943Z,26.10
2019-01-24T06:12:22.901Z,26.50
2019-01-24T06:13:22.893Z,26.50
2019-01-24T06:14:22.883Z,26.00
2019-01-24T06:15:22.865Z,28.00
2019-01-24T06:16:22.885Z,27.20
2019-01-24T06:17:22.845Z,26.50
2019-01-24T06:18:22.844Z,27.30
2019-01-24T06:19:22.823Z,28.20
2019-01-24T06:20:22.814Z,26.20
2019-01-24T06:21:22.809Z,26.00
2019-01-24T06:22:22.800Z,26.00
2019-01-24T06:23:22.785Z,26.90
2019-01-24T06:24:22.769Z,27.10
2019-01-24T06:25:22.760Z,26.60
2019-01-24T06:26:22.790Z,29.70
2019-01-24T06:27:22.736Z,27.10
2019-01-24T06:28:22.725Z,28.00
2019-01-24T06:29:22.719Z,27.50
2019-01-24T06:30:22.709Z,27.30
2019-01-24T06:31:22.713Z,26.20
2019-01-24T06:32:22.689Z,26.00
2019-01-24T06:33:22.673Z,25.60
2019-01-24T06:34:22.691Z,25.30
2019-01-24T06:35:22.649Z,25.80
2019-01-24T06:36:22.644Z,25.30
2019-01-24T06:37:22.657Z,25.00
2019-01-24T06:38:22.628Z,24.80
2019-01-24T06:39:22.612Z,23.80
2019-01-24T06:40:22.601Z,27.00
2019-01-24T06:41:22.590Z,27.60
2019-01-24T06:42:22.599Z,25.60
2019-01-24T06:43:22.590Z,24.30
2019-01-24T06:44:22.564Z,25.30
2019-01-24T06:45:22.546Z,25.00
2019-01-24T06:46:22.539Z,24.00
2019-01-24T06:47:22.519Z,23.80
2019-01-24T06:48:22.565Z,25.00
2019-01-24T06:49:22.504Z,23.00
2019-01-24T06:50:22.493Z,23.40
2019-01-24T06:51:22.477Z,23.40
2019-01-24T06:52:22.479Z,23.50
2019-01-24T06:53:22.487Z,22.50
2019-01-24T06:54:22.500Z,23.80
2019-01-24T06:55:22.439Z,24.60
2019-01-24T06:56:22.429Z,23.40
2019-01-24T06:57:22.424Z,24.60
2019-01-24T06:58:22.440Z,25.90
2019-01-24T06:59:22.391Z,24.20
2019-01-24T07:00:22.384Z,25.00
2019-01-24T07:01:22.369Z,23.60
2019-01-24T07:02:22.359Z,24.90
2019-01-24T07:03:22.352Z,25.60
2019-01-24T07:04:22.350Z,24.60
2019-01-24T07:05:22.342Z,23.60
2019-01-24T07:06:22.315Z,21.60
2019-01-24T07:07:22.303Z,15.90
2019-01-24T07:08:22.297Z,23.30
2019-01-24T07:09:22.344Z,22.60
2019-01-24T07:10:22.274Z,22.70
2019-01-24T07:11:22.259Z,22.70
2019-01-24T07:12:22.253Z,24.00
2019-01-24T07:13:22.245Z,22.30
2019-01-24T07:14:22.232Z,23.30
2019-01-24T07:15:22.231Z,22.50
2019-01-24T07:16:22.206Z,22.50
2019-01-24T07:17:22.223Z,22.30
2019-01-24T07:18:22.195Z,22.60
2019-01-24T07:19:22.178Z,23.60
2019-01-24T07:20:22.187Z,23.80
2019-01-24T07:21:22.149Z,23.70
2019-01-24T07:22:22.145Z,22.50
2019-01-24T07:23:22.138Z,21.60
2019-01-24T07:24:22.133Z,22.60
2019-01-24T07:25:22.114Z,22.50
2019-01-24T07:26:22.111Z,22.70
2019-01-24T07:27:22.096Z,21.20
2019-01-24T07:28:22.080Z,20.60
2019-01-24T07:29:22.067Z,21.10
2019-01-24T07:30:22.052Z,22.40
2019-01-24T07:31:22.096Z,22.90
2019-01-24T07:32:22.039Z,22.60
2019-01-24T07:33:22.024Z,23.20
2019-01-24T07:34:22.007Z,21.10
2019-01-24T07:35:22.003Z,20.90
2019-01-24T07:36:21.990Z,20.30
2019-01-24T07:37:21.986Z,20.80
2019-01-24T07:38:21.969Z,21.00
2019-01-24T07:39:21.953Z,20.70
2019-01-24T07:40:21.994Z,21.10
2019-01-24T07:41:21.931Z,20.40
2019-01-24T07:42:21.934Z,19.70
2019-01-24T07:43:21.921Z,19.60
2019-01-24T07:44:21.904Z,19.70
2019-01-24T07:45:21.904Z,19.30
2019-01-24T07:46:21.902Z,18.90
2019-01-24T07:47:21.880Z,20.00
2019-01-24T07:48:21.863Z,20.80
2019-01-24T07:49:21.848Z,21.10
2019-01-24T07:50:21.833Z,21.90
2019-01-24T07:51:21.823Z,21.20
2019-01-24T07:52:21.858Z,21.70
2019-01-24T07:53:21.807Z,21.00
2019-01-24T07:54:21.791Z,20.20
2019-01-24T07:55:21.782Z,21.30
2019-01-24T07:56:21.769Z,20.20
2019-01-24T07:57:21.773Z,20.70
2019-01-24T07:58:21.772Z,20.70
2019-01-24T07:59:21.891Z,20.50
2019-01-24T08:00:21.733Z,20.40
2019-01-24T08:01:21.720Z,20.10
2019-01-24T08:02:22.715Z,20.90
2019-01-24T08:03:21.720Z,21.20
2019-01-24T08:04:21.692Z,21.10
2019-01-24T08:05:21.696Z,21.10
2019-01-24T08:06:21.670Z,21.20
2019-01-24T08:07:21.694Z,21.70
2019-01-24T08:08:21.776Z,22.10
2019-01-24T08:09:21.637Z,20.80
2019-01-24T08:10:21.619Z,22.00
2019-01-24T08:11:21.612Z,21.00
2019-01-24T08:12:21.605Z,22.10
2019-01-24T08:13:21.620Z,22.10
2019-01-24T08:14:21.581Z,22.20
2019-01-24T08:15:21.565Z,22.60
2019-01-24T08:16:21.553Z,22.70
2019-01-24T08:17:21.550Z,22.50
2019-01-24T08:18:21.537Z,22.00
2019-01-24T08:19:21.564Z,21.30
2019-01-24T08:20:21.519Z,21.60
2019-01-24T08:21:21.499Z,21.40
2019-01-24T08:22:21.600Z,20.40
2019-01-24T08:23:21.486Z,20.50
2019-01-24T08:24:21.467Z,20.70
2019-01-24T08:25:21.467Z,21.70
2019-01-24T08:26:21.450Z,20.90
2019-01-24T08:27:21.435Z,20.00
2019-01-24T08:28:21.424Z,20.50
2019-01-24T08:29:21.435Z,19.70
2019-01-24T08:30:21.409Z,20.00
2019-01-24T08:31:21.389Z,21.20
2019-01-24T08:32:21.398Z,20.00
2019-01-24T08:33:21.436Z,20.90
2019-01-24T08:34:21.376Z,21.30
2019-01-24T08:35:21.391Z,18.90
2019-01-24T08:36:21.391Z,19.40
2019-01-24T08:37:21.327Z,20.30
2019-01-24T08:38:21.316Z,18.70
2019-01-24T08:39:21.303Z,19.50
2019-01-24T08:40:21.305Z,20.30
2019-01-24T08:41:21.287Z,19.30
2019-01-24T08:42:21.315Z,18.80
2019-01-24T08:43:21.270Z,18.60
2019-01-24T08:44:21.249Z,18.60
2019-01-24T08:45:21.239Z,19.70
2019-01-24T08:46:21.273Z,19.20
2019-01-24T08:47:21.222Z,19.20
2019-01-24T08:48:21.212Z,19.40
2019-01-24T08:49:21.199Z,19.50
2019-01-24T08:50:21.185Z,19.30
2019-01-24T08:51:21.175Z,21.50
2019-01-24T08:52:21.195Z,19.20
2019-01-24T08:53:21.160Z,21.40
2019-01-24T08:54:21.147Z,19.90
2019-01-24T08:55:21.133Z,18.40
2019-01-24T08:56:21.126Z,20.20
2019-01-24T08:57:21.153Z,20.20
2019-01-24T08:58:21.105Z,19.30
2019-01-24T08:59:21.094Z,20.10
2019-01-24T09:00:21.082Z,19.50
2019-01-24T09:01:21.074Z,20.40
2019-01-24T09:02:21.119Z,18.50
2019-01-24T09:03:21.048Z,19.90
2019-01-24T09:04:21.038Z,18.90
2019-01-24T09:05:21.026Z,20.00
2019-01-24T09:06:22.657Z,19.60
2019-01-24T09:07:21.004Z,20.30
2019-01-24T09:08:21.023Z,19.50
2019-01-24T09:09:20.979Z,19.60
2019-01-24T09:10:20.971Z,18.90
2019-01-24T09:11:20.962Z,19.20
2019-01-24T09:12:20.952Z,18.20
2019-01-24T09:13:20.973Z,17.90
2019-01-24T09:14:20.924Z,18.20
2019-01-24T09:15:20.918Z,18.90
2019-01-24T09:16:20.910Z,19.80
2019-01-24T09:17:20.899Z,18.90
2019-01-24T09:18:20.881Z,17.90
2019-01-24T09:19:20.914Z,19.00
2019-01-24T09:20:20.907Z,18.60
2019-01-24T09:21:20.850Z,19.10
2019-01-24T09:22:20.838Z,17.10
2019-01-24T09:23:20.831Z,18.00
2019-01-24T09:24:20.860Z,18.40
2019-01-24T09:25:20.811Z,18.30
2019-01-24T09:26:20.800Z,17.50
2019-01-24T09:27:20.789Z,18.90
2019-01-24T09:28:20.779Z,18.00
2019-01-24T09:29:20.833Z,18.20
2019-01-24T09:30:20.756Z,17.80
2019-01-24T09:31:20.744Z,17.50
2019-01-24T09:32:20.738Z,18.30
2019-01-24T09:33:20.723Z,19.00
2019-01-24T09:34:20.713Z,17.20
2019-01-24T09:35:20.777Z,18.30
2019-01-24T09:36:20.685Z,14.20
2019-01-24T09:37:20.678Z,18.20
2019-01-24T09:38:20.664Z,18.60
2019-01-24T09:39:20.652Z,18.80
2019-01-24T09:40:20.647Z,16.80
2019-01-24T09:41:20.672Z,18.70
2019-01-24T09:42:20.619Z,18.10
2019-01-24T09:43:20.609Z,18.00
2019-01-24T09:44:20.641Z,18.50
2019-01-24T09:45:20.591Z,18.70
2019-01-24T09:46:20.620Z,17.40
2019-01-24T09:47:20.568Z,18.40
2019-01-24T09:48:20.559Z,18.40
2019-01-24T09:49:20.540Z,18.10
2019-01-24T09:50:20.544Z,18.00
2019-01-24T09:51:20.563Z,18.40
2019-01-24T09:52:20.572Z,18.40
2019-01-24T09:53:20.505Z,19.90
2019-01-24T09:54:20.493Z,19.20
2019-01-24T09:55:20.477Z,19.20
2019-01-24T09:56:20.464Z,18.70
2019-01-24T09:57:20.460Z,18.90
2019-01-24T09:58:20.490Z,18.90
2019-01-24T09:59:20.439Z,19.10
2019-01-24T10:00:20.444Z,20.20
2019-01-24T10:01:20.411Z,18.60
2019-01-24T10:02:20.404Z,19.70
2019-01-24T10:03:20.432Z,17.50
2019-01-24T10:04:20.376Z,20.30
2019-01-24T10:05:20.367Z,18.30
2019-01-24T10:06:20.361Z,18.80
2019-01-24T10:07:20.350Z,19.40
2019-01-24T10:08:20.370Z,19.70
2019-01-24T10:09:20.385Z,20.00
2019-01-24T10:10:20.314Z,19.40
2019-01-24T10:11:23.551Z,21.40
2019-01-24T10:12:20.299Z,21.20
2019-01-24T10:13:20.283Z,21.40
2019-01-24T10:14:20.272Z,20.00
2019-01-24T10:15:20.303Z,20.20
2019-01-24T10:16:20.250Z,19.10
2019-01-24T10:17:20.235Z,18.90
2019-01-24T10:18:21.714Z,20.80
2019-01-24T10:19:20.256Z,20.30
2019-01-24T10:20:20.206Z,20.80
2019-01-24T10:21:20.191Z,21.90
2019-01-24T10:22:20.227Z,22.40
2019-01-24T10:23:20.169Z,21.70
2019-01-24T10:24:20.162Z,22.40
2019-01-24T10:25:20.162Z,21.90
2019-01-24T10:26:20.730Z,22.50
2019-01-24T10:27:20.124Z,22.90
2019-01-24T10:28:20.112Z,22.10
2019-01-24T10:29:20.103Z,21.60
2019-01-24T10:30:27.200Z,22.60
2019-01-24T10:31:20.089Z,23.40
2019-01-24T10:32:20.074Z,21.90
2019-01-24T10:33:20.069Z,23.90
2019-01-24T10:34:20.050Z,22.90
2019-01-24T10:35:20.038Z,22.80
2019-01-24T10:36:20.043Z,23.20
2019-01-24T10:37:20.019Z,21.60
2019-01-24T10:38:20.019Z,21.70
2019-01-24T10:39:19.994Z,22.00
2019-01-24T10:40:20.001Z,21.60
2019-01-24T10:41:20.018Z,22.10
2019-01-24T10:42:20.008Z,21.20
2019-01-24T10:43:19.979Z,21.00
2019-01-24T10:44:19.946Z,21.40
2019-01-24T10:45:19.928Z,22.40
2019-01-24T10:46:19.916Z,21.70
2019-01-24T10:47:19.911Z,21.60
2019-01-24T10:48:19.925Z,20.50
2019-01-24T10:49:19.911Z,21.40
2019-01-24T10:50:19.875Z,20.50
2019-01-24T10:51:19.863Z,20.50
2019-01-24T10:52:19.882Z,21.70
2019-01-24T10:53:19.884Z,22.10
2019-01-24T10:54:19.830Z,22.90
2019-01-24T10:55:19.825Z,22.30
2019-01-24T10:56:19.808Z,21.80
2019-01-24T10:57:19.841Z,21.50
2019-01-24T10:58:19.788Z,20.30
2019-01-24T10:59:19.842Z,21.00
2019-01-24T11:00:19.766Z,20.40
2019-01-24T11:01:19.753Z,21.10
2019-01-24T11:02:19.741Z,21.30
2019-01-24T11:03:19.750Z,20.10
2019-01-24T11:04:19.721Z,20.70
2019-01-24T11:05:19.746Z,21.20
2019-01-24T11:06:19.697Z,19.90
2019-01-24T11:07:19.720Z,21.60
2019-01-24T11:08:20.303Z,20.70
2019-01-24T11:09:19.695Z,21.00
2019-01-24T11:10:19.696Z,21.80
2019-01-24T11:11:19.645Z,20.90
2019-01-24T11:12:19.636Z,21.60
2019-01-24T11:13:19.630Z,20.30
2019-01-24T11:14:19.618Z,20.10
2019-01-24T11:15:19.602Z,20.80
2019-01-24T11:16:19.603Z,19.60
2019-01-24T11:17:19.582Z,21.10
2019-01-24T11:18:19.612Z,21.00
2019-01-24T11:19:19.558Z,22.20
2019-01-24T11:20:19.586Z,21.70
2019-01-24T11:21:19.579Z,23.00
2019-01-24T11:22:19.523Z,22.70
2019-01-24T11:23:19.518Z,21.20
2019-01-24T11:24:19.500Z,22.30
2019-01-24T11:25:19.493Z,21.40
2019-01-24T11:26:19.485Z,21.50
2019-01-24T11:27:19.881Z,19.80
2019-01-24T11:28:19.456Z,19.90
2019-01-24T11:29:19.449Z,21.50
2019-01-24T11:30:19.494Z,20.60
2019-01-24T11:31:19.426Z,20.20
2019-01-24T11:32:19.418Z,20.10
2019-01-24T11:33:19.434Z,20.90
2019-01-24T11:34:19.395Z,19.90
2019-01-24T11:35:19.423Z,21.60
2019-01-24T11:36:19.374Z,21.10
2019-01-24T11:37:19.355Z,21.70
2019-01-24T11:38:19.345Z,21.50
2019-01-24T11:39:19.333Z,20.80
2019-01-24T11:40:19.387Z,21.60
2019-01-24T11:41:19.313Z,21.80
2019-01-24T11:42:19.307Z,22.60
2019-01-24T11:43:19.292Z,22.60
2019-01-24T11:44:19.284Z,22.70
2019-01-24T11:45:19.274Z,23.70
2019-01-24T11:46:19.283Z,22.50
2019-01-24T11:47:19.251Z,22.60
2019-01-24T11:48:19.237Z,23.30
2019-01-24T11:49:19.231Z,22.30
2019-01-24T11:50:19.222Z,20.00
2019-01-24T11:51:19.204Z,21.60
2019-01-24T11:52:19.227Z,21.90
2019-01-24T11:53:19.197Z,22.30
2019-01-24T11:54:19.176Z,23.50
2019-01-24T11:55:19.186Z,23.10
2019-01-24T11:56:19.846Z,23.20
2019-01-24T11:57:19.183Z,23.00
2019-01-24T11:58:19.133Z,22.40
2019-01-24T11:59:19.773Z,22.70
2019-01-24T12:00:19.108Z,23.60
2019-01-24T12:01:20.072Z,23.90
2019-01-24T12:02:19.087Z,27.30
2019-01-24T12:03:19.076Z,25.60
2019-01-24T12:04:19.067Z,24.10
2019-01-24T12:05:19.055Z,25.20
2019-01-24T12:06:19.037Z,24.40
2019-01-24T12:07:19.055Z,24.40
2019-01-24T12:08:19.018Z,24.90
2019-01-24T12:09:19.005Z,26.00
2019-01-24T12:10:18.995Z,25.30
2019-01-24T12:11:18.986Z,25.20
2019-01-24T12:12:18.977Z,26.60
2019-01-24T12:13:18.982Z,25.30
2019-01-24T12:14:18.951Z,26.30
2019-01-24T12:15:18.943Z,26.60
2019-01-24T12:16:18.930Z,27.20
2019-01-24T12:17:18.919Z,27.80
2019-01-24T12:18:18.975Z,27.20
2019-01-24T12:19:19.823Z,27.70
2019-01-24T12:20:18.892Z,27.30
2019-01-24T12:21:18.876Z,27.80
2019-01-24T12:22:18.870Z,27.40
2019-01-24T12:23:18.861Z,29.00
2019-01-24T12:24:18.887Z,27.60
2019-01-24T12:25:18.835Z,27.00
2019-01-24T12:26:18.824Z,26.80
2019-01-24T12:27:18.816Z,28.10
2019-01-24T12:28:18.825Z,27.70
2019-01-24T12:29:18.814Z,26.30
2019-01-24T12:30:18.776Z,28.60
2019-01-24T12:31:18.768Z,28.60
2019-01-24T12:32:18.755Z,30.40
2019-01-24T12:33:18.748Z,29.50
2019-01-24T12:34:18.797Z,30.90
2019-01-24T12:35:18.724Z,30.40
2019-01-24T12:36:19.528Z,30.40
2019-01-24T12:37:18.710Z,30.60
2019-01-24T12:38:18.702Z,31.00
2019-01-24T12:39:18.690Z,31.20
2019-01-24T12:40:18.725Z,31.00
2019-01-24T12:41:18.668Z,31.30
2019-01-24T12:42:18.656Z,30.70
2019-01-24T12:43:18.643Z,30.90
2019-01-24T12:44:18.626Z,31.60
2019-01-24T12:45:18.615Z,31.30
2019-01-24T12:46:18.650Z,31.50
2019-01-24T12:47:18.598Z,32.70
2019-01-24T12:48:18.585Z,32.20
2019-01-24T12:49:18.578Z,32.30
2019-01-24T12:50:18.561Z,34.30
2019-01-24T12:51:18.569Z,32.90
2019-01-24T12:52:18.545Z,32.00