createdAt,value
2023-01-26T00:02:06.333Z,4.97
2023-01-26T00:04:33.916Z,7.88
2023-01-26T00:07:01.427Z,5.07
2023-01-26T00:09:29.237Z,8.70
2023-01-26T00:11:56.762Z,5.97
2023-01-26T00:14:24.765Z,6.88
2023-01-26T00:16:53.942Z,8.07
2023-01-26T00:19:21.384Z,3.60
2023-01-26T00:21:48.725Z,4.78
2023-01-26T00:24:16.155Z,6.95
2023-01-26T00:26:43.787Z,3.85
2023-01-26T00:29:11.572Z,3.90
2023-01-26T00:31:39.201Z,9.43
2023-01-26T00:34:06.984Z,4.93
2023-01-26T00:36:37.978Z,7.97
2023-01-26T00:39:05.682Z,9.43
2023-01-26T00:41:53.911Z,11.60
2023-01-26T00:44:21.509Z,11.82
2023-01-26T00:46:49.580Z,9.82
2023-01-26T00:49:20.105Z,11.88
2023-01-26T00:51:49.136Z,9.20
2023-01-26T00:54:17.117Z,7.25
2023-01-26T00:56:47.217Z,7.35
2023-01-26T00:59:15.287Z,9.50
2023-01-26T01:01:50.269Z,7.68
2023-01-26T01:04:20.882Z,6.68
2023-01-26T01:06:48.855Z,6.18
2023-01-26T01:09:18.645Z,7.00
2023-01-26T01:11:46.526Z,7.72
2023-01-26T01:14:15.641Z,7.05
2023-01-26T01:16:45.735Z,6.22
2023-01-26T01:19:18.383Z,5.88
2023-01-26T01:21:46.475Z,10.18
2023-01-26T01:24:14.338Z,6.78
2023-01-26T01:26:42.119Z,6.38
2023-01-26T01:29:15.651Z,6.40
2023-01-26T01:31:43.698Z,5.38
2023-01-26T01:34:11.690Z,5.40
2023-01-26T01:36:39.508Z,8.20
2023-01-26T01:39:07.095Z,5.90
2023-01-26T01:41:34.755Z,7.00
2023-01-26T01:44:25.216Z,8.02
2023-01-26T01:47:02.562Z,6.78
2023-01-26T01:49:48.393Z,5.22
2023-01-26T01:52:26.478Z,7.53
2023-01-26T01:55:02.300Z,5.82
2023-01-26T01:57:45.250Z,5.63
2023-01-26T02:00:22.463Z,5.53
2023-01-26T02:03:11.830Z,5.45
2023-01-26T02:06:10.271Z,5.15
2023-01-26T02:08:50.131Z,6.15
2023-01-26T02:11:32.898Z,5.18
2023-01-26T02:14:09.179Z,4.25
2023-01-26T02:16:40.144Z,4.18
2023-01-26T02:19:17.797Z,3.95
2023-01-26T02:21:48.034Z,4.47
2023-01-26T02:24:26.692Z,3.60
2023-01-26T02:26:56.087Z,5.40
2023-01-26T02:29:24.563Z,3.97
2023-01-26T02:31:53.872Z,7.25
2023-01-26T02:34:24.924Z,3.67
2023-01-26T02:37:02.417Z,4.75
2023-01-26T02:39:57.217Z,5.55
2023-01-26T02:42:42.261Z,3.22
2023-01-26T02:45:14.671Z,4.57
2023-01-26T02:47:45.061Z,5.53
2023-01-26T02:50:14.082Z,4.90
2023-01-26T02:52:43.615Z,4.78
2023-01-26T02:55:25.536Z,3.93
2023-01-26T02:57:59.801Z,3.92
2023-01-26T03:00:37.450Z,3.75
2023-01-26T03:03:16.243Z,3.72
2023-01-26T03:05:43.922Z,4.68
2023-01-26T03:08:11.479Z,4.07
2023-01-26T03:10:39.685Z,5.43
2023-01-26T03:13:08.047Z,5.30
2023-01-26T03:15:43.461Z,7.75
2023-01-26T03:18:35.969Z,5.70
2023-01-26T03:21:30.587Z,5.90
2023-01-26T03:24:17.164Z,5.57
2023-01-26T03:27:03.920Z,4.90
2023-01-26T03:29:34.261Z,5.53
2023-01-26T03:32:02.768Z,4.32
2023-01-26T03:34:30.555Z,4.95
2023-01-26T03:36:58.622Z,4.10
2023-01-26T03:39:47.744Z,5.05
2023-01-26T03:42:34.635Z,4.43
2023-01-26T03:45:20.776Z,5.00
2023-01-26T03:48:08.602Z,6.13
2023-01-26T03:50:54.984Z,5.28
2023-01-26T03:53:45.443Z,5.43
2023-01-26T03:56:20.265Z,4.55
2023-01-26T03:58:57.413Z,3.92
2023-01-26T04:01:28.473Z,4.65
2023-01-26T04:04:17.953Z,5.00
2023-01-26T04:07:08.350Z,5.18
2023-01-26T04:09:39.805Z,4.20
2023-01-26T04:12:07.803Z,5.53
2023-01-26T04:14:58.841Z,4.80
2023-01-26T04:17:46.533Z,5.75
2023-01-26T04:20:33.733Z,6.13
2023-01-26T04:23:01.613Z,5.45
2023-01-26T04:25:29.778Z,6.07
2023-01-26T04:27:58.596Z,4.88
2023-01-26T04:30:26.493Z,4.82
2023-01-26T04:32:54.443Z,16.85
2023-01-26T04:35:22.034Z,6.80
2023-01-26T04:37:49.571Z,5.43
2023-01-26T04:40:17.839Z,4.70
2023-01-26T04:42:46.908Z,6.90
2023-01-26T04:45:14.272Z,5.43
2023-01-26T04:47:43.267Z,5.65
2023-01-26T04:50:11.578Z,5.10
2023-01-26T04:52:39.696Z,6.38
2023-01-26T04:55:07.909Z,5.25
2023-01-26T04:57:35.677Z,7.00
2023-01-26T05:00:05.456Z,5.35
2023-01-26T05:02:33.276Z,6.43
2023-01-26T05:05:00.830Z,6.68
2023-01-26T05:07:29.183Z,6.05
2023-01-26T05:09:57.454Z,5.55
2023-01-26T05:12:43.039Z,6.50
2023-01-26T05:15:30.510Z,5.72
2023-01-26T05:18:03.769Z,6.80
2023-01-26T05:20:50.491Z,7.07
2023-01-26T05:23:23.377Z,5.70
2023-01-26T05:26:09.982Z,6.13
2023-01-26T05:28:55.653Z,5.65
2023-01-26T05:31:23.571Z,6.93
2023-01-26T05:33:51.254Z,5.60
2023-01-26T05:36:22.702Z,5.57
2023-01-26T05:38:50.732Z,7.05
2023-01-26T05:41:22.233Z,5.40
2023-01-26T05:44:10.430Z,5.72
2023-01-26T05:46:48.998Z,6.25
2023-01-26T05:49:16.706Z,9.57
2023-01-26T05:51:44.381Z,8.85
2023-01-26T05:54:12.498Z,9.73
2023-01-26T05:56:40.763Z,8.25
2023-01-26T05:59:09.095Z,5.72
2023-01-26T06:01:36.717Z,8.73
2023-01-26T06:04:07.772Z,14.77
2023-01-26T06:06:57.211Z,6.72
2023-01-26T06:09:29.428Z,8.75
2023-01-26T06:12:18.546Z,13.57
2023-01-26T06:14:59.619Z,9.85
2023-01-26T06:17:40.640Z,11.98
2023-01-26T06:20:11.664Z,9.50
2023-01-26T06:22:39.877Z,11.68
2023-01-26T06:25:07.922Z,10.65
2023-01-26T06:27:36.562Z,8.27
2023-01-26T06:30:12.036Z,12.52
2023-01-26T06:32:40.751Z,8.35
2023-01-26T06:35:09.103Z,6.13
2023-01-26T06:37:37.390Z,16.10
2023-01-26T06:40:05.956Z,7.28
2023-01-26T06:42:33.766Z,9.38
2023-01-26T06:45:01.462Z,6.70
2023-01-26T06:47:28.892Z,8.80
2023-01-26T06:49:56.504Z,8.98
2023-01-26T06:52:31.523Z,6.75
2023-01-26T06:55:05.300Z,9.30
2023-01-26T06:57:51.681Z,6.47
2023-01-26T07:00:42.190Z,6.25
2023-01-26T07:03:19.157Z,7.60
2023-01-26T07:05:46.678Z,9.38
2023-01-26T07:08:14.576Z,7.47
2023-01-26T07:10:42.086Z,6.70
2023-01-26T07:13:09.610Z,6.00
2023-01-26T07:15:37.272Z,7.05
2023-01-26T07:18:04.952Z,7.82
2023-01-26T07:20:32.321Z,6.43
2023-01-26T07:23:02.886Z,12.68
2023-01-26T07:25:30.266Z,9.48
2023-01-26T07:28:00.147Z,9.90
2023-01-26T07:30:28.171Z,8.35
2023-01-26T07:32:55.937Z,8.63
2023-01-26T07:35:23.559Z,9.13
2023-01-26T07:37:51.195Z,6.63
2023-01-26T07:40:20.086Z,9.70
2023-01-26T07:42:48.079Z,10.52
2023-01-26T07:45:19.565Z,6.80
2023-01-26T07:47:48.284Z,6.65
2023-01-26T07:50:16.146Z,9.00
2023-01-26T07:52:45.066Z,8.73
2023-01-26T07:55:13.233Z,8.38
2023-01-26T07:57:41.760Z,8.82
2023-01-26T08:00:10.641Z,10.32
2023-01-26T08:02:40.975Z,7.20
2023-01-26T08:05:09.608Z,11.13
2023-01-26T08:07:37.513Z,7.90
2023-01-26T08:10:06.016Z,7.72
2023-01-26T08:12:39.060Z,13.15
2023-01-26T08:15:09.137Z,8.50
2023-01-26T08:17:36.752Z,9.10
2023-01-26T08:20:05.027Z,7.35
2023-01-26T08:22:35.757Z,7.68
2023-01-26T08:25:03.389Z,8.85
2023-01-26T08:27:30.811Z,7.82
2023-01-26T08:29:58.875Z,10.13
2023-01-26T08:32:31.320Z,7.32
2023-01-26T08:34:58.939Z,8.60
2023-01-26T08:37:26.543Z,7.68
2023-01-26T08:39:54.120Z,7.50
2023-01-26T08:42:22.753Z,13.35
2023-01-26T08:44:50.376Z,7.82
2023-01-26T08:47:17.827Z,8.77
2023-01-26T08:49:45.209Z,7.22
2023-01-26T08:52:12.827Z,16.25
2023-01-26T08:54:40.374Z,6.43
2023-01-26T08:57:07.971Z,7.90
2023-01-26T08:59:35.402Z,10.05
2023-01-26T09:02:02.899Z,8.20
2023-01-26T09:04:30.558Z,15.07
2023-01-26T09:06:58.400Z,7.18
2023-01-26T09:09:26.247Z,9.05
2023-01-26T09:11:56.673Z,6.85
2023-01-26T09:14:24.777Z,8.45
2023-01-26T09:16:52.632Z,8.23
2023-01-26T09:19:20.359Z,6.47
2023-01-26T09:21:47.824Z,8.82
2023-01-26T09:24:15.641Z,7.40
2023-01-26T09:26:45.790Z,6.15
2023-01-26T09:29:13.641Z,9.90
2023-01-26T09:31:41.418Z,6.90
2023-01-26T09:34:09.001Z,6.45
2023-01-26T09:36:36.388Z,8.27
2023-01-26T09:39:04.252Z,6.25
2023-01-26T09:41:56.717Z,9.20
2023-01-26T09:44:26.757Z,5.90
2023-01-26T09:47:24.905Z,8.02
2023-01-26T09:50:02.210Z,5.28
2023-01-26T09:52:58.064Z,9.93
2023-01-26T09:58:07.297Z,9.25
2023-01-26T10:00:47.532Z,9.65
2023-01-26T10:03:51.751Z,9.20
2023-01-26T10:06:31.535Z,11.45
2023-01-26T10:09:35.154Z,9.32
2023-01-26T10:12:09.901Z,9.02
2023-01-26T10:14:52.294Z,9.65
2023-01-26T10:17:42.746Z,13.55
2023-01-26T10:20:16.115Z,12.77
2023-01-26T10:22:48.335Z,14.00
2023-01-26T10:25:41.994Z,10.27
2023-01-26T10:28:20.878Z,13.60
2023-01-26T10:30:51.622Z,8.55
2023-01-26T10:33:21.403Z,11.07
2023-01-26T10:35:49.413Z,5.78
2023-01-26T10:38:38.176Z,5.15
2023-01-26T10:41:24.406Z,10.70
2023-01-26T10:43:56.803Z,7.57
2023-01-26T10:46:38.240Z,6.85
2023-01-26T10:49:11.911Z,5.68
2023-01-26T10:51:45.876Z,9.13
2023-01-26T10:54:26.340Z,6.40
2023-01-26T10:57:04.660Z,12.25
2023-01-26T10:59:35.631Z,8.88
2023-01-26T11:02:27.874Z,6.72
2023-01-26T11:05:07.489Z,7.95
2023-01-26T11:07:44.107Z,9.60
2023-01-26T11:10:23.776Z,5.93
2023-01-26T11:13:06.566Z,6.68
2023-01-26T11:16:01.360Z,4.90
2023-01-26T11:18:56.376Z,7.07
2023-01-26T11:21:50.953Z,5.57
2023-01-26T11:24:28.398Z,10.15
2023-01-26T11:27:22.379Z,6.70
2023-01-26T11:30:10.520Z,6.28
2023-01-26T11:33:02.110Z,8.13
2023-01-26T11:36:10.137Z,6.68
2023-01-26T11:39:01.545Z,4.57
2023-01-26T11:42:01.015Z,5.43
2023-01-26T11:44:56.766Z,5.30
2023-01-26T11:47:50.755Z,5.25
2023-01-26T11:50:42.195Z,4.63
2023-01-26T11:53:40.158Z,6.85
2023-01-26T11:56:53.942Z,8.32
2023-01-26T11:59:30.723Z,4.97
2023-01-26T12:02:25.172Z,5.13
2023-01-26T12:04:56.019Z,3.88
2023-01-26T12:07:54.956Z,4.60
2023-01-26T12:11:22.745Z,6.93
2023-01-26T12:14:13.457Z,6.10
2023-01-26T12:16:43.678Z,7.18
2023-01-26T12:19:16.986Z,5.82
2023-01-26T12:21:46.276Z,6.10
2023-01-26T12:24:54.228Z,10.13
2023-01-26T12:27:41.282Z,8.05
2023-01-26T12:30:36.220Z,6.72
2023-01-26T12:33:04.247Z,5.88
2023-01-26T12:36:00.314Z,6.57
2023-01-26T12:39:00.757Z,9.52
2023-01-26T12:42:03.944Z,6.40
2023-01-26T12:44:42.604Z,8.43
2023-01-26T12:47:33.153Z,5.88
2023-01-26T12:50:10.448Z,5.78
2023-01-26T12:52:46.224Z,7.22
2023-01-26T12:55:41.243Z,10.40
2023-01-26T12:58:13.384Z,6.90
2023-01-26T13:00:41.332Z,6.57
2023-01-26T13:03:21.911Z,6.32
2023-01-26T13:06:03.454Z,7.45
2023-01-26T13:08:30.882Z,8.20
2023-01-26T13:11:07.141Z,7.55
2023-01-26T13:13:55.865Z,7.25
2023-01-26T13:16:26.449Z,8.95
2023-01-26T13:18:59.319Z,8.45
2023-01-26T13:21:49.661Z,7.53
2023-01-26T13:24:17.455Z,8.85
2023-01-26T13:27:00.086Z,7.32
2023-01-26T13:29:34.755Z,9.80
2023-01-26T13:32:09.797Z,10.65
2023-01-26T13:34:45.893Z,6.80
2023-01-26T13:37:47.129Z,13.82
2023-01-26T13:40:38.313Z,9.93
2023-01-26T13:43:42.674Z,7.18
2023-01-26T13:46:26.093Z,11.55
2023-01-26T13:48:56.468Z,9.80
2023-01-26T13:51:35.662Z,9.52
2023-01-26T13:54:14.460Z,7.32
2023-01-26T13:56:44.262Z,10.48
2023-01-26T13:59:17.489Z,7.40
2023-01-26T14:01:47.710Z,9.85
2023-01-26T14:04:38.062Z,11.02
2023-01-26T14:07:12.280Z,11.07
2023-01-26T14:09:55.330Z,10.23
2023-01-26T14:12:36.118Z,9.65
2023-01-26T14:15:07.584Z,14.02
2023-01-26T14:17:46.952Z,11.10
2023-01-26T14:20:29.928Z,14.10
2023-01-26T14:23:13.913Z,17.23
2023-01-26T14:25:47.187Z,9.63
2023-01-26T14:28:23.141Z,10.30
2023-01-26T14:31:02.975Z,10.85
2023-01-26T14:33:31.409Z,12.60
2023-01-26T14:36:02.386Z,11.40
2023-01-26T14:38:40.878Z,9.15
2023-01-26T14:41:19.206Z,11.18
2023-01-26T14:43:47.037Z,13.18
2023-01-26T14:46:46.542Z,14.20
2023-01-26T14:49:26.511Z,13.60
2023-01-26T14:51:57.957Z,12.30
2023-01-26T14:54:26.410Z,20.40
2023-01-26T14:56:54.251Z,14.00
2023-01-26T14:59:34.388Z,17.42
2023-01-26T15:02:21.747Z,23.30
2023-01-26T15:05:04.741Z,19.63
2023-01-26T15:07:39.295Z,16.85
2023-01-26T15:10:35.955Z,19.65
2023-01-26T15:13:15.221Z,24.02
2023-01-26T15:15:50.484Z,19.92
2023-01-26T15:18:21.001Z,18.55
2023-01-26T15:21:05.099Z,12.82
2023-01-26T15:23:38.709Z,14.93
2023-01-26T15:26:32.452Z,17.08
2023-01-26T15:29:29.673Z,17.73
2023-01-26T15:31:58.996Z,17.75
2023-01-26T15:34:42.356Z,20.05
2023-01-26T15:37:32.888Z,21.15
2023-01-26T15:40:00.568Z,14.68
2023-01-26T15:42:33.158Z,20.98
2023-01-26T15:45:00.773Z,14.07
2023-01-26T15:47:28.536Z,12.98
2023-01-26T15:49:57.403Z,16.08
2023-01-26T15:52:30.582Z,17.08
2023-01-26T15:54:58.211Z,11.88
2023-01-26T15:57:25.755Z,18.33
2023-01-26T15:59:54.101Z,17.23
2023-01-26T16:02:22.401Z,8.95
2023-01-26T16:04:50.290Z,20.50
2023-01-26T16:07:19.592Z,14.20
2023-01-26T16:09:49.308Z,14.70
2023-01-26T16:12:31.262Z,12.10
2023-01-26T16:15:00.447Z,15.23
2023-01-26T16:17:28.357Z,15.63
2023-01-26T16:19:56.130Z,11.85
2023-01-26T16:22:23.944Z,14.40
2023-01-26T16:24:52.052Z,10.93
2023-01-26T16:27:21.852Z,11.55
2023-01-26T16:29:49.967Z,10.18
2023-01-26T16:32:29.020Z,12.65
2023-01-26T16:34:56.820Z,12.25
2023-01-26T16:37:24.572Z,13.52
2023-01-26T16:39:52.337Z,14.98
2023-01-26T16:42:21.700Z,7.20
2023-01-26T16:44:50.240Z,11.45
2023-01-26T16:47:18.101Z,16.23
2023-01-26T16:49:45.890Z,12.52
2023-01-26T16:52:13.674Z,13.50
2023-01-26T16:54:41.726Z,7.07
2023-01-26T16:57:09.875Z,10.98
2023-01-26T16:59:37.779Z,10.02
2023-01-26T17:02:10.603Z,12.02
2023-01-26T17:04:38.485Z,11.30
2023-01-26T17:07:06.391Z,12.50
2023-01-26T17:09:34.064Z,12.45
2023-01-26T17:12:01.857Z,21.15
2023-01-26T17:14:29.952Z,20.27
2023-01-26T17:16:57.741Z,17.92
2023-01-26T17:19:25.666Z,21.35
2023-01-26T17:21:53.616Z,24.67
2023-01-26T17:24:21.426Z,21.48
2023-01-26T17:26:49.454Z,18.80
2023-01-26T17:29:17.443Z,30.38
2023-01-26T17:31:45.637Z,28.92
2023-01-26T17:34:13.558Z,26.55
2023-01-26T17:36:41.286Z,25.23
2023-01-26T17:39:10.353Z,18.83
2023-01-26T17:41:38.219Z,27.13
2023-01-26T17:44:06.126Z,18.60
2023-01-26T17:46:33.879Z,20.23
2023-01-26T17:49:01.814Z,22.83
2023-01-26T17:51:30.066Z,22.60
2023-01-26T17:53:58.604Z,28.05
2023-01-26T17:56:26.544Z,27.77
2023-01-26T17:58:55.480Z,26.10
2023-01-26T18:01:25.734Z,20.38
2023-01-26T18:03:56.379Z,27.45
2023-01-26T18:06:24.497Z,16.10
2023-01-26T18:08:52.303Z,25.10
2023-01-26T18:11:20.357Z,17.70
2023-01-26T18:13:48.798Z,18.38
2023-01-26T18:16:20.729Z,17.42
2023-01-26T18:18:49.166Z,24.45
2023-01-26T18:21:19.714Z,21.85
2023-01-26T18:23:49.663Z,16.42
2023-01-26T18:26:20.643Z,11.13
2023-01-26T18:28:48.896Z,12.88
2023-01-26T18:31:22.055Z,15.93
2023-01-26T18:33:49.931Z,11.98
2023-01-26T18:36:21.340Z,10.80
2023-01-26T18:38:51.335Z,15.15
2023-01-26T18:41:20.639Z,9.70
2023-01-26T18:43:51.694Z,11.93
2023-01-26T18:46:20.558Z,9.45
2023-01-26T18:48:48.790Z,9.82
2023-01-26T18:51:18.527Z,15.82
2023-01-26T18:53:46.435Z,10.07
2023-01-26T18:56:16.362Z,10.70
2023-01-26T18:58:44.265Z,9.90
2023-01-26T19:01:15.117Z,16.05
2023-01-26T19:03:47.773Z,11.30
2023-01-26T19:06:19.876Z,14.85
2023-01-26T19:08:55.596Z,15.00
2023-01-26T19:11:23.485Z,15.82
2023-01-26T19:13:51.808Z,26.90
2023-01-26T19:16:19.934Z,17.23
2023-01-26T19:18:48.069Z,45.88
2023-01-26T19:21:17.363Z,40.58
2023-01-26T19:23:45.535Z,27.67
2023-01-26T19:26:19.488Z,30.63
2023-01-26T19:28:50.478Z,25.70
2023-01-26T19:31:19.779Z,36.05
2023-01-26T19:34:01.698Z,50.92
2023-01-26T19:36:32.065Z,34.95
2023-01-26T19:39:00.110Z,36.28
2023-01-26T19:41:28.430Z,18.80
2023-01-26T19:43:56.366Z,28.23
2023-01-26T19:46:24.247Z,24.42
2023-01-26T19:48:52.014Z,26.83
2023-01-26T19:51:22.025Z,29.92
2023-01-26T19:53:52.450Z,21.45
2023-01-26T19:56:22.625Z,25.45
2023-01-26T19:58:55.630Z,18.00
2023-01-26T20:01:24.498Z,23.33
2023-01-26T20:03:53.852Z,19.75
2023-01-26T20:06:23.069Z,19.00
2023-01-26T20:08:51.767Z,16.10
2023-01-26T20:11:25.147Z,14.32
2023-01-26T20:14:10.081Z,13.65
2023-01-26T20:16:38.350Z,18.17
2023-01-26T20:19:06.772Z,11.35
2023-01-26T20:21:35.747Z,10.60
2023-01-26T20:24:06.308Z,13.80
2023-01-26T20:26:35.214Z,13.60
2023-01-26T20:29:03.643Z,10.13
2023-01-26T20:31:32.969Z,14.95
2023-01-26T20:34:02.264Z,10.20
2023-01-26T20:36:30.875Z,15.00
2023-01-26T20:38:59.037Z,8.80
2023-01-26T20:41:32.205Z,10.55
2023-01-26T20:44:02.955Z,5.10
2023-01-26T20:46:33.569Z,8.05
2023-01-26T20:49:01.403Z,10.88
2023-01-26T20:51:33.748Z,9.05
2023-01-26T20:54:02.372Z,10.07
2023-01-26T20:56:31.256Z,7.40
2023-01-26T20:58:59.515Z,5.35
2023-01-26T21:01:27.835Z,9.55
2023-01-26T21:04:00.243Z,8.63
2023-01-26T21:06:28.211Z,6.03
2023-01-26T21:08:58.009Z,6.60
2023-01-26T21:11:28.354Z,7.40
2023-01-26T21:13:57.679Z,6.75
2023-01-26T21:16:26.006Z,11.27
2023-01-26T21:18:54.313Z,11.38
2023-01-26T21:21:22.526Z,5.60
2023-01-26T21:23:51.080Z,5.55
2023-01-26T21:26:22.251Z,4.47
2023-01-26T21:28:52.481Z,7.43
2023-01-26T21:31:22.405Z,6.78
2023-01-26T21:33:50.599Z,10.55
2023-01-26T21:36:21.024Z,5.32
2023-01-26T21:38:51.239Z,9.10
2023-01-26T21:41:43.062Z,3.58
2023-01-26T21:44:16.160Z,7.15
2023-01-26T21:46:46.446Z,6.72
2023-01-26T21:49:15.096Z,5.97
2023-01-26T21:52:01.891Z,6.25
2023-01-26T21:54:30.539Z,5.63
2023-01-26T21:56:59.366Z,6.07
2023-01-26T21:59:27.594Z,5.78
2023-01-26T22:01:56.958Z,6.43
2023-01-26T22:04:29.756Z,8.05
2023-01-26T22:06:58.566Z,12.45
2023-01-26T22:09:30.184Z,6.22
2023-01-26T22:11:57.970Z,16.48
2023-01-26T22:14:26.573Z,4.32
2023-01-26T22:16:54.537Z,6.15
2023-01-26T22:19:22.720Z,2.92
2023-01-26T22:21:50.837Z,4.10
2023-01-26T22:24:19.067Z,4.20
2023-01-26T22:26:47.695Z,6.47
2023-01-26T22:29:15.350Z,7.68
2023-01-26T22:31:43.242Z,6.03
2023-01-26T22:34:14.374Z,7.38
2023-01-26T22:36:42.479Z,7.55
2023-01-26T22:39:12.462Z,7.53
2023-01-26T22:41:40.449Z,11.73
2023-01-26T22:44:08.412Z,5.93
2023-01-26T22:46:37.069Z,6.25
2023-01-26T22:49:05.238Z,4.20
2023-01-26T22:51:37.449Z,5.82
2023-01-26T22:54:05.992Z,7.03
2023-01-26T22:56:34.216Z,3.60
2023-01-26T22:59:02.213Z,4.85
2023-01-26T23:01:31.924Z,6.47
2023-01-26T23:04:01.141Z,3.85
2023-01-26T23:06:29.534Z,4.25
2023-01-26T23:08:58.627Z,5.78
2023-01-26T23:11:28.387Z,2.65
2023-01-26T23:13:57.978Z,6.05
2023-01-26T23:16:26.463Z,3.38
2023-01-26T23:18:56.868Z,2.63
2023-01-26T23:21:25.344Z,2.92
2023-01-26T23:23:53.481Z,7.47
2023-01-26T23:26:21.439Z,6.68
2023-01-26T23:28:49.261Z,6.03
2023-01-26T23:31:18.123Z,4.03
2023-01-26T23:33:49.224Z,2.97
2023-01-26T23:36:17.125Z,3.92
2023-01-26T23:38:45.953Z,2.25
2023-01-26T23:41:14.415Z,2.70
2023-01-26T23:43:42.344Z,2.92
2023-01-26T23:46:11.278Z,3.63
2023-01-26T23:48:39.394Z,2.00
2023-01-26T23:51:09.546Z,5.20
2023-01-26T23:53:37.914Z,2.28
2023-01-26T23:56:11.378Z,2.35
2023-01-26T23:58:39.671Z,2.20
