createdAt,value
2023-06-07T00:00:10.047Z,0.00
2023-06-07T00:01:10.028Z,0.00
2023-06-07T00:02:10.075Z,0.00
2023-06-07T00:03:10.116Z,0.00
2023-06-07T00:04:10.354Z,0.00
2023-06-07T00:05:10.077Z,0.00
2023-06-07T00:06:10.029Z,0.00
2023-06-07T00:07:10.059Z,0.00
2023-06-07T00:08:10.070Z,0.00
2023-06-07T00:09:09.933Z,0.00
2023-06-07T00:10:09.929Z,0.00
2023-06-07T00:11:10.440Z,0.00
2023-06-07T00:12:09.939Z,0.00
2023-06-07T00:13:09.931Z,0.00
2023-06-07T00:14:09.885Z,0.00
2023-06-07T00:15:09.893Z,0.00
2023-06-07T00:16:09.869Z,0.00
2023-06-07T00:17:09.936Z,0.00
2023-06-07T00:18:09.946Z,0.00
2023-06-07T00:19:09.839Z,0.00
2023-06-07T00:20:09.885Z,0.00
2023-06-07T00:21:09.799Z,0.00
2023-06-07T00:22:09.836Z,0.00
2023-06-07T00:23:09.785Z,0.00
2023-06-07T00:24:09.828Z,0.00
2023-06-07T00:25:09.867Z,0.00
2023-06-07T00:26:09.745Z,0.00
2023-06-07T00:27:09.776Z,0.00
2023-06-07T00:28:09.768Z,0.00
2023-06-07T00:29:09.716Z,0.00
2023-06-07T00:30:09.713Z,0.00
2023-06-07T00:31:09.786Z,0.00
2023-06-07T00:32:09.676Z,0.00
2023-06-07T00:33:09.745Z,0.00
2023-06-07T00:34:09.686Z,0.00
2023-06-07T00:35:09.732Z,0.00
2023-06-07T00:36:09.637Z,0.00
2023-06-07T00:37:09.633Z,0.00
2023-06-07T00:38:09.614Z,0.00
2023-06-07T00:39:09.605Z,0.00
2023-06-07T00:40:09.629Z,0.00
2023-06-07T00:41:09.604Z,0.00
2023-06-07T00:42:09.570Z,0.00
2023-06-07T00:43:09.556Z,0.00
2023-06-07T00:44:09.598Z,0.00
2023-06-07T00:45:09.540Z,0.00
2023-06-07T00:46:09.522Z,0.00
2023-06-07T00:47:09.512Z,0.00
2023-06-07T00:48:09.645Z,0.00
2023-06-07T00:49:09.488Z,0.00
2023-06-07T00:50:09.483Z,0.00
2023-06-07T00:51:09.473Z,0.00
2023-06-07T00:52:09.460Z,0.00
2023-06-07T00:53:09.444Z,0.00
2023-06-07T00:54:09.445Z,0.00
2023-06-07T00:55:09.469Z,0.00
2023-06-07T00:56:09.426Z,0.00
2023-06-07T00:57:09.404Z,0.00
2023-06-07T00:58:09.403Z,0.00
2023-06-07T00:59:09.377Z,0.00
2023-06-07T01:00:09.393Z,0.00
2023-06-07T01:01:09.396Z,0.00
2023-06-07T01:02:09.436Z,0.00
2023-06-07T01:03:09.396Z,0.00
2023-06-07T01:04:09.321Z,0.00
2023-06-07T01:05:09.318Z,0.00
2023-06-07T01:06:09.312Z,0.00
2023-06-07T01:07:09.287Z,0.00
2023-06-07T01:08:09.271Z,0.00
2023-06-07T01:09:09.268Z,0.00
2023-06-07T01:10:09.261Z,0.00
2023-06-07T01:11:09.250Z,0.00
2023-06-07T01:12:09.251Z,0.00
2023-06-07T01:13:09.224Z,0.00
2023-06-07T01:14:09.213Z,0.00
2023-06-07T01:15:09.236Z,0.00
2023-06-07T01:16:09.226Z,0.00
2023-06-07T01:17:09.182Z,0.00
2023-06-07T01:18:09.194Z,0.00
2023-06-07T01:19:09.164Z,0.00
2023-06-07T01:20:09.148Z,0.00
2023-06-07T01:21:09.146Z,0.00
2023-06-07T01:22:09.118Z,0.00
2023-06-07T01:23:09.109Z,0.00
2023-06-07T01:24:09.170Z,0.00
2023-06-07T01:25:09.086Z,0.00
2023-06-07T01:26:09.122Z,0.00
2023-06-07T01:27:09.070Z,0.00
2023-06-07T01:28:09.074Z,0.00
2023-06-07T01:29:09.060Z,0.00
2023-06-07T01:30:09.050Z,0.00
2023-06-07T01:31:09.032Z,0.00
2023-06-07T01:32:09.180Z,0.00
2023-06-07T01:33:09.053Z,0.00
2023-06-07T01:34:08.989Z,0.00
2023-06-07T01:35:08.993Z,0.00
2023-06-07T01:36:08.961Z,0.00
2023-06-07T01:37:08.987Z,0.00
2023-06-07T01:38:08.940Z,0.00
2023-06-07T01:39:08.932Z,0.00
2023-06-07T01:40:08.923Z,0.00
2023-06-07T01:41:08.916Z,0.00
2023-06-07T01:42:08.917Z,0.00
2023-06-07T01:43:08.962Z,0.00
2023-06-07T01:44:08.973Z,0.00
2023-06-07T01:45:08.860Z,0.00
2023-06-07T01:46:08.916Z,0.00
2023-06-07T01:47:08.852Z,0.00
2023-06-07T01:48:08.879Z,0.00
2023-06-07T01:49:08.828Z,0.00
2023-06-07T01:50:08.797Z,0.00
2023-06-07T01:51:08.790Z,0.00
2023-06-07T01:52:08.777Z,0.00
2023-06-07T01:53:08.790Z,0.00
2023-06-07T01:54:08.778Z,0.00
2023-06-07T01:55:08.785Z,0.00
2023-06-07T01:56:08.736Z,0.00
2023-06-07T01:57:08.723Z,0.00
2023-06-07T01:58:08.712Z,0.00
2023-06-07T01:59:08.734Z,0.00
2023-06-07T02:00:08.717Z,0.00
2023-06-07T02:01:08.697Z,0.00
2023-06-07T02:02:08.671Z,0.00
2023-06-07T02:03:08.708Z,0.00
2023-06-07T02:04:08.667Z,0.00
2023-06-07T02:05:08.651Z,0.00
2023-06-07T02:06:08.624Z,0.00
2023-06-07T02:07:08.618Z,0.00
2023-06-07T02:08:08.602Z,0.00
2023-06-07T02:09:08.680Z,0.00
2023-06-07T02:10:08.610Z,0.00
2023-06-07T02:11:08.590Z,0.00
2023-06-07T02:12:08.556Z,0.00
2023-06-07T02:13:08.542Z,0.00
2023-06-07T02:14:08.536Z,0.00
2023-06-07T02:15:08.548Z,0.00
2023-06-07T02:16:08.549Z,0.00
2023-06-07T02:17:08.554Z,0.00
2023-06-07T02:18:08.505Z,0.00
2023-06-07T02:19:08.560Z,0.00
2023-06-07T02:20:08.487Z,0.00
2023-06-07T02:21:08.480Z,0.00
2023-06-07T02:22:08.443Z,0.00
2023-06-07T02:23:08.447Z,0.00
2023-06-07T02:24:08.458Z,0.00
2023-06-07T02:25:08.410Z,0.00
2023-06-07T02:26:08.466Z,0.00
2023-06-07T02:27:08.395Z,0.00
2023-06-07T02:28:08.400Z,0.00
2023-06-07T02:29:08.405Z,0.00
2023-06-07T02:30:08.350Z,0.00
2023-06-07T02:31:08.360Z,0.00
2023-06-07T02:32:08.354Z,0.00
2023-06-07T02:33:08.369Z,0.00
2023-06-07T02:34:08.306Z,0.00
2023-06-07T02:35:08.330Z,0.00
2023-06-07T02:36:08.288Z,0.00
2023-06-07T02:37:08.279Z,0.00
2023-06-07T02:38:08.278Z,0.00
2023-06-07T02:39:08.272Z,0.00
2023-06-07T02:40:08.251Z,0.00
2023-06-07T02:41:08.238Z,0.00
2023-06-07T02:42:08.265Z,0.00
2023-06-07T02:43:08.207Z,0.00
2023-06-07T02:44:08.204Z,0.00
2023-06-07T02:45:08.186Z,0.00
2023-06-07T02:46:08.177Z,0.00
2023-06-07T02:47:08.254Z,0.00
2023-06-07T02:48:08.317Z,0.00
2023-06-07T02:49:08.136Z,0.00
2023-06-07T02:50:08.135Z,0.00
2023-06-07T02:51:08.136Z,0.00
2023-06-07T02:52:08.117Z,4.00
2023-06-07T02:53:08.144Z,0.00
2023-06-07T02:54:08.088Z,0.00
2023-06-07T02:55:08.082Z,0.00
2023-06-07T02:56:08.074Z,0.00
2023-06-07T02:57:08.077Z,0.00
2023-06-07T02:58:08.058Z,4.00
2023-06-07T02:59:08.028Z,0.00
2023-06-07T03:00:08.010Z,0.00
2023-06-07T03:01:08.097Z,0.00
2023-06-07T03:02:08.030Z,4.00
2023-06-07T03:03:08.087Z,0.00
2023-06-07T03:04:08.040Z,4.00
2023-06-07T03:05:07.995Z,0.00
2023-06-07T03:06:07.956Z,4.00
2023-06-07T03:07:07.952Z,4.00
2023-06-07T03:08:07.938Z,4.00
2023-06-07T03:09:07.914Z,4.00
2023-06-07T03:10:07.910Z,0.00
2023-06-07T03:11:07.889Z,4.00
2023-06-07T03:12:07.876Z,4.00
2023-06-07T03:13:07.887Z,4.00
2023-06-07T03:14:07.866Z,8.00
2023-06-07T03:15:07.877Z,8.00
2023-06-07T03:16:07.844Z,8.00
2023-06-07T03:17:07.868Z,8.00
2023-06-07T03:18:07.866Z,4.00
2023-06-07T03:19:07.807Z,4.00
2023-06-07T03:20:08.206Z,8.00
2023-06-07T03:21:07.790Z,12.00
2023-06-07T03:22:07.785Z,8.00
2023-06-07T03:23:07.763Z,12.00
2023-06-07T03:24:07.821Z,8.00
2023-06-07T03:25:07.744Z,12.00
2023-06-07T03:26:07.847Z,8.00
2023-06-07T03:27:07.752Z,12.00
2023-06-07T03:28:07.720Z,12.00
2023-06-07T03:29:07.699Z,12.00
2023-06-07T03:30:07.913Z,16.00
2023-06-07T03:31:07.702Z,16.00
2023-06-07T03:32:07.668Z,16.00
2023-06-07T03:33:07.707Z,16.00
2023-06-07T03:34:07.633Z,16.00
2023-06-07T03:35:07.633Z,20.00
2023-06-07T03:36:07.664Z,16.00
2023-06-07T03:37:07.606Z,20.00
2023-06-07T03:38:07.617Z,24.00
2023-06-07T03:39:07.604Z,20.00
2023-06-07T03:40:07.918Z,20.00
2023-06-07T03:41:07.614Z,20.00
2023-06-07T03:42:07.568Z,20.00
2023-06-07T03:43:07.548Z,28.00
2023-06-07T03:44:07.529Z,28.00
2023-06-07T03:45:07.516Z,28.00
2023-06-07T03:46:07.512Z,24.00
2023-06-07T03:47:07.562Z,24.00
2023-06-07T03:48:07.606Z,24.00
2023-06-07T03:49:07.565Z,24.00
2023-06-07T03:50:07.700Z,28.00
2023-06-07T03:51:07.456Z,32.00
2023-06-07T03:52:07.472Z,32.00
2023-06-07T03:53:07.453Z,32.00
2023-06-07T03:54:07.411Z,32.00
2023-06-07T03:55:07.418Z,28.00
2023-06-07T03:56:07.391Z,28.00
2023-06-07T03:57:07.405Z,36.00
2023-06-07T03:58:07.371Z,36.00
2023-06-07T03:59:07.364Z,48.00
2023-06-07T04:00:07.514Z,44.00
2023-06-07T04:01:07.335Z,40.00
2023-06-07T04:02:07.366Z,36.00
2023-06-07T04:03:07.449Z,36.00
2023-06-07T04:04:07.494Z,44.00
2023-06-07T04:05:07.319Z,48.00
2023-06-07T04:06:07.283Z,52.00
2023-06-07T04:07:07.270Z,52.00
2023-06-07T04:08:07.290Z,48.00
2023-06-07T04:09:07.266Z,44.00
2023-06-07T04:10:07.654Z,44.00
2023-06-07T04:11:07.227Z,52.00
2023-06-07T04:12:07.216Z,56.00
2023-06-07T04:13:07.235Z,64.00
2023-06-07T04:14:07.203Z,64.00
2023-06-07T04:15:07.202Z,56.00
2023-06-07T04:16:07.279Z,52.00
2023-06-07T04:17:07.161Z,56.00
2023-06-07T04:18:07.229Z,64.00
2023-06-07T04:19:07.156Z,68.00
2023-06-07T04:20:07.455Z,80.00
2023-06-07T04:21:07.118Z,76.00
2023-06-07T04:22:07.121Z,72.00
2023-06-07T04:23:07.092Z,64.00
2023-06-07T04:24:07.154Z,60.00
2023-06-07T04:25:07.093Z,68.00
2023-06-07T04:26:07.124Z,80.00
2023-06-07T04:27:07.072Z,92.00
2023-06-07T04:28:07.029Z,80.00
2023-06-07T04:29:15.166Z,76.00
2023-06-07T04:30:07.251Z,68.00
2023-06-07T04:31:07.002Z,84.00
2023-06-07T04:32:07.034Z,96.00
2023-06-07T04:33:07.067Z,112.00
2023-06-07T04:34:06.985Z,104.00
2023-06-07T04:35:06.974Z,96.00
2023-06-07T04:36:06.969Z,92.00
2023-06-07T04:37:06.948Z,116.00
2023-06-07T04:38:06.922Z,128.00
2023-06-07T04:39:06.905Z,144.00
2023-06-07T04:40:07.363Z,132.00
2023-06-07T04:41:06.898Z,120.00
2023-06-07T04:42:06.874Z,120.00
2023-06-07T04:43:06.871Z,148.00
2023-06-07T04:44:06.873Z,172.00
2023-06-07T04:45:06.844Z,168.00
2023-06-07T04:46:06.876Z,152.00
2023-06-07T04:47:10.774Z,136.00
2023-06-07T04:48:07.847Z,112.00
2023-06-07T04:49:06.794Z,116.00
2023-06-07T04:50:07.098Z,124.00
2023-06-07T04:51:06.786Z,152.00
2023-06-07T04:52:06.790Z,148.00
2023-06-07T04:53:06.784Z,132.00
2023-06-07T04:54:06.742Z,124.00
2023-06-07T04:55:06.733Z,128.00
2023-06-07T04:56:06.738Z,140.00
2023-06-07T04:57:06.729Z,156.00
2023-06-07T04:58:06.702Z,164.00
2023-06-07T04:59:06.694Z,152.00
2023-06-07T05:00:06.922Z,144.00
2023-06-07T05:01:06.855Z,136.00
2023-06-07T05:02:06.668Z,152.00
2023-06-07T05:03:06.671Z,188.00
2023-06-07T05:04:06.656Z,212.00
2023-06-07T05:05:06.650Z,212.00
2023-06-07T05:06:06.608Z,212.00
2023-06-07T05:07:06.597Z,216.00
2023-06-07T05:08:06.609Z,228.00
2023-06-07T05:09:06.574Z,268.00
2023-06-07T05:10:06.756Z,280.00
2023-06-07T05:11:06.555Z,272.00
2023-06-07T05:12:06.586Z,248.00
2023-06-07T05:13:06.534Z,252.00
2023-06-07T05:14:06.554Z,256.00
2023-06-07T05:15:06.518Z,308.00
2023-06-07T05:16:06.519Z,336.00
2023-06-07T05:17:06.493Z,336.00
2023-06-07T05:18:06.516Z,308.00
2023-06-07T05:19:06.465Z,296.00
2023-06-07T05:20:06.724Z,316.00
2023-06-07T05:21:06.443Z,340.00
2023-06-07T05:22:06.444Z,340.00
2023-06-07T05:23:06.461Z,360.00
2023-06-07T05:24:06.492Z,340.00
2023-06-07T05:25:06.413Z,340.00
2023-06-07T05:26:06.390Z,344.00
2023-06-07T05:27:06.410Z,376.00
2023-06-07T05:28:13.031Z,384.00
2023-06-07T05:29:07.353Z,412.00
2023-06-07T05:30:06.597Z,412.00
2023-06-07T05:31:07.268Z,404.00
2023-06-07T05:32:06.320Z,404.00
2023-06-07T05:33:06.385Z,440.00
2023-06-07T05:34:06.312Z,464.00
2023-06-07T05:35:06.282Z,496.00
2023-06-07T05:36:06.290Z,500.00
2023-06-07T05:37:06.272Z,488.00
2023-06-07T05:38:06.257Z,488.00
2023-06-07T05:39:06.285Z,536.00
2023-06-07T05:40:06.605Z,492.00
2023-06-07T05:41:06.223Z,596.00
2023-06-07T05:42:06.210Z,688.00
2023-06-07T05:43:06.198Z,780.00
2023-06-07T05:44:06.208Z,780.00
2023-06-07T05:45:06.190Z,696.00
2023-06-07T05:46:06.164Z,636.00
2023-06-07T05:47:06.228Z,596.00
2023-06-07T05:48:06.175Z,584.00
2023-06-07T05:49:06.143Z,672.00
2023-06-07T05:50:06.417Z,664.00
2023-06-07T05:51:08.456Z,624.00
2023-06-07T05:52:06.095Z,580.00
2023-06-07T05:53:06.102Z,548.00
2023-06-07T05:54:06.098Z,568.00
2023-06-07T05:55:06.063Z,612.00
2023-06-07T05:56:06.059Z,680.00
2023-06-07T05:57:06.050Z,688.00
2023-06-07T05:58:06.040Z,692.00
2023-06-07T05:59:06.050Z,684.00
2023-06-07T06:00:06.306Z,672.00
2023-06-07T06:01:05.998Z,696.00
2023-06-07T06:02:06.043Z,664.00
2023-06-07T06:03:05.988Z,628.00
2023-06-07T06:04:05.967Z,648.00
2023-06-07T06:05:06.041Z,760.00
2023-06-07T06:06:05.947Z,760.00
2023-06-07T06:07:05.970Z,748.00
2023-06-07T06:08:05.923Z,748.00
2023-06-07T06:09:05.908Z,768.00
2023-06-07T06:10:06.456Z,752.00
2023-06-07T06:11:05.882Z,760.00
2023-06-07T06:12:05.883Z,776.00
2023-06-07T06:13:05.870Z,808.00
2023-06-07T06:14:05.857Z,800.00
2023-06-07T06:15:05.850Z,780.00
2023-06-07T06:16:05.862Z,748.00
2023-06-07T06:17:05.865Z,716.00
2023-06-07T06:18:05.871Z,720.00
2023-06-07T06:19:05.804Z,656.00
2023-06-07T06:20:05.996Z,712.00
2023-06-07T06:21:05.770Z,716.00
2023-06-07T06:22:05.766Z,736.00
2023-06-07T06:23:05.756Z,740.00
2023-06-07T06:24:05.774Z,704.00
2023-06-07T06:25:05.733Z,636.00
2023-06-07T06:26:05.735Z,604.00
2023-06-07T06:27:05.713Z,548.00
2023-06-07T06:28:05.744Z,512.00
2023-06-07T06:29:05.680Z,484.00
2023-06-07T06:30:05.975Z,584.00
2023-06-07T06:31:05.750Z,568.00
2023-06-07T06:32:05.684Z,536.00
2023-06-07T06:33:05.680Z,512.00
2023-06-07T06:34:05.625Z,464.00
2023-06-07T06:35:05.633Z,428.00
2023-06-07T06:36:05.641Z,408.00
2023-06-07T06:37:05.605Z,432.00
2023-06-07T06:38:05.584Z,472.00
2023-06-07T06:39:05.569Z,472.00
2023-06-07T06:40:06.003Z,472.00
2023-06-07T06:41:08.322Z,476.00
2023-06-07T06:42:05.551Z,480.00
2023-06-07T06:43:05.549Z,472.00
2023-06-07T06:44:05.547Z,436.00
2023-06-07T06:45:05.505Z,416.00
2023-06-07T06:46:05.492Z,440.00
2023-06-07T06:47:05.600Z,484.00
2023-06-07T06:48:05.713Z,548.00
2023-06-07T06:49:12.902Z,588.00
2023-06-07T06:50:18.518Z,596.00
2023-06-07T06:51:06.461Z,604.00
2023-06-07T06:52:05.438Z,608.00
2023-06-07T06:53:05.414Z,588.00
2023-06-07T06:54:05.421Z,564.00
2023-06-07T06:55:05.395Z,536.00
2023-06-07T06:56:05.394Z,520.00
2023-06-07T06:57:05.464Z,548.00
2023-06-07T06:58:05.386Z,580.00
2023-06-07T06:59:05.376Z,632.00
2023-06-07T07:00:05.582Z,652.00
2023-06-07T07:01:05.320Z,660.00
2023-06-07T07:02:05.332Z,656.00
2023-06-07T07:03:05.334Z,656.00
2023-06-07T07:04:05.415Z,616.00
2023-06-07T07:05:05.306Z,576.00
2023-06-07T07:06:05.287Z,600.00
2023-06-07T07:07:05.254Z,652.00
2023-06-07T07:08:05.302Z,672.00
2023-06-07T07:09:05.238Z,740.00
2023-06-07T07:10:05.428Z,736.00
2023-06-07T07:11:05.236Z,704.00
2023-06-07T07:12:05.223Z,680.00
2023-06-07T07:13:05.191Z,660.00
2023-06-07T07:14:05.218Z,632.00
2023-06-07T07:15:05.201Z,620.00
2023-06-07T07:16:05.235Z,628.00
2023-06-07T07:17:05.256Z,704.00
2023-06-07T07:18:05.238Z,776.00
2023-06-07T07:19:05.132Z,784.00
2023-06-07T07:20:05.603Z,792.00
2023-06-07T07:21:05.102Z,796.00
2023-06-07T07:22:05.097Z,804.00
2023-06-07T07:23:05.079Z,784.00
2023-06-07T07:24:05.111Z,796.00
2023-06-07T07:25:05.098Z,772.00
2023-06-07T07:26:05.059Z,744.00
2023-06-07T07:27:05.041Z,724.00
2023-06-07T07:28:05.024Z,788.00
2023-06-07T07:29:05.009Z,740.00
2023-06-07T07:30:05.165Z,732.00
2023-06-07T07:31:05.009Z,704.00
2023-06-07T07:32:04.980Z,668.00
2023-06-07T07:33:05.034Z,604.00
2023-06-07T07:34:04.963Z,576.00
2023-06-07T07:35:04.986Z,636.00
2023-06-07T07:36:04.960Z,628.00
2023-06-07T07:37:04.966Z,632.00
2023-06-07T07:38:04.911Z,648.00
2023-06-07T07:39:04.898Z,640.00
2023-06-07T07:40:05.087Z,636.00
2023-06-07T07:41:04.879Z,620.00
2023-06-07T07:42:04.907Z,600.00
2023-06-07T07:43:04.873Z,584.00
2023-06-07T07:44:04.849Z,572.00
2023-06-07T07:45:04.845Z,568.00
2023-06-07T07:46:05.003Z,612.00
2023-06-07T07:47:04.827Z,648.00
2023-06-07T07:48:04.894Z,672.00
2023-06-07T07:49:04.794Z,712.00
2023-06-07T07:50:04.971Z,728.00
2023-06-07T07:51:04.764Z,748.00
2023-06-07T07:52:04.773Z,752.00
2023-06-07T07:53:04.774Z,760.00
2023-06-07T07:54:04.733Z,728.00
2023-06-07T07:55:05.113Z,752.00
2023-06-07T07:56:04.716Z,756.00
2023-06-07T07:57:04.704Z,800.00
2023-06-07T07:58:04.767Z,836.00
2023-06-07T07:59:04.704Z,840.00
2023-06-07T08:00:04.901Z,868.00
2023-06-07T08:01:04.668Z,900.00
2023-06-07T08:02:04.645Z,888.00
2023-06-07T08:03:04.829Z,868.00
2023-06-07T08:04:04.722Z,848.00
2023-06-07T08:05:04.829Z,840.00
2023-06-07T08:06:04.613Z,820.00
2023-06-07T08:07:04.583Z,852.00
2023-06-07T08:08:04.674Z,840.00
2023-06-07T08:09:04.588Z,844.00
2023-06-07T08:10:04.803Z,868.00
2023-06-07T08:11:04.547Z,852.00
2023-06-07T08:12:04.533Z,848.00
2023-06-07T08:13:04.522Z,876.00
2023-06-07T08:14:04.502Z,916.00
2023-06-07T08:15:04.489Z,984.00
2023-06-07T08:16:04.538Z,1000.00
2023-06-07T08:17:04.475Z,1012.00
2023-06-07T08:18:04.483Z,1012.00
2023-06-07T08:19:04.510Z,1000.00
2023-06-07T08:20:04.719Z,996.00
2023-06-07T08:21:04.426Z,984.00
2023-06-07T08:22:04.416Z,964.00
2023-06-07T08:23:04.419Z,976.00
2023-06-07T08:24:04.644Z,968.00
2023-06-07T08:25:04.383Z,1036.00
2023-06-07T08:26:04.381Z,1020.00
2023-06-07T08:27:04.360Z,1132.00
2023-06-07T08:28:04.370Z,1196.00
2023-06-07T08:29:04.335Z,1140.00
2023-06-07T08:30:04.639Z,1140.00
2023-06-07T08:31:04.334Z,1132.00
2023-06-07T08:32:04.303Z,1124.00
2023-06-07T08:33:04.349Z,1120.00
2023-06-07T08:34:04.296Z,1120.00
2023-06-07T08:35:04.302Z,1136.00
2023-06-07T08:36:04.282Z,1212.00
2023-06-07T08:37:04.243Z,1220.00
2023-06-07T08:38:04.234Z,1152.00
2023-06-07T08:39:04.239Z,1160.00
2023-06-07T08:40:04.764Z,1160.00
2023-06-07T08:41:04.202Z,1244.00
2023-06-07T08:42:04.204Z,1344.00
2023-06-07T08:43:04.179Z,1380.00
2023-06-07T08:44:04.186Z,1392.00
2023-06-07T08:45:04.167Z,1404.00
2023-06-07T08:46:04.232Z,1388.00
2023-06-07T08:47:04.144Z,1356.00
2023-06-07T08:48:04.174Z,1308.00
2023-06-07T08:49:04.133Z,1284.00
2023-06-07T08:50:04.455Z,1236.00
2023-06-07T08:51:04.086Z,1236.00
2023-06-07T08:52:15.478Z,1212.00
2023-06-07T08:53:05.076Z,1188.00
2023-06-07T08:54:04.054Z,1208.00
2023-06-07T08:55:04.081Z,1216.00
2023-06-07T08:56:04.081Z,1252.00
2023-06-07T08:57:04.116Z,1296.00
2023-06-07T08:58:04.017Z,1340.00
2023-06-07T08:59:04.017Z,1380.00
2023-06-07T09:00:04.370Z,1388.00
2023-06-07T09:01:03.996Z,1408.00
2023-06-07T09:02:03.968Z,1460.00
2023-06-07T09:03:04.062Z,1476.00
2023-06-07T09:04:03.958Z,1484.00
2023-06-07T09:05:03.968Z,1488.00
2023-06-07T09:06:03.919Z,1512.00
2023-06-07T09:07:03.913Z,1572.00
2023-06-07T09:08:03.911Z,2196.00
2023-06-07T09:09:03.902Z,1816.00
2023-06-07T09:10:04.320Z,1820.00
2023-06-07T09:11:03.884Z,2060.00
2023-06-07T09:12:03.903Z,1848.00
2023-06-07T09:13:03.866Z,1908.00
2023-06-07T09:14:03.846Z,1844.00
2023-06-07T09:15:03.820Z,1816.00
2023-06-07T09:16:03.830Z,1832.00
2023-06-07T09:17:03.935Z,1872.00
2023-06-07T09:18:04.127Z,1944.00
2023-06-07T09:19:03.798Z,1992.00
2023-06-07T09:20:04.199Z,2080.00
2023-06-07T09:21:03.752Z,2208.00
2023-06-07T09:22:03.772Z,2404.00
2023-06-07T09:23:03.738Z,2924.00
2023-06-07T09:24:03.806Z,2860.00
2023-06-07T09:25:03.967Z,2704.00
2023-06-07T09:26:03.721Z,2700.00
2023-06-07T09:27:03.687Z,2800.00
2023-06-07T09:28:03.831Z,2736.00
2023-06-07T09:29:03.680Z,2800.00
2023-06-07T09:30:04.089Z,2816.00
2023-06-07T09:31:03.691Z,2832.00
2023-06-07T09:32:03.629Z,2776.00
2023-06-07T09:33:03.687Z,2792.00
2023-06-07T09:34:03.628Z,2900.00
2023-06-07T09:35:03.812Z,3232.00
2023-06-07T09:36:03.636Z,3588.00
2023-06-07T09:37:03.651Z,3236.00
2023-06-07T09:38:03.598Z,3748.00
2023-06-07T09:39:03.567Z,2852.00
2023-06-07T09:40:03.942Z,2616.00
2023-06-07T09:41:03.708Z,2116.00
2023-06-07T09:42:03.521Z,2256.00
2023-06-07T09:43:03.522Z,1876.00
2023-06-07T09:44:03.593Z,1672.00
2023-06-07T09:45:03.492Z,1584.00
2023-06-07T09:46:03.586Z,1692.00
2023-06-07T09:47:05.051Z,1704.00
2023-06-07T09:48:03.577Z,1664.00
2023-06-07T09:49:03.473Z,1472.00
2023-06-07T09:50:03.734Z,1400.00
2023-06-07T09:51:03.442Z,1392.00
2023-06-07T09:52:03.432Z,1400.00
2023-06-07T09:53:03.468Z,1400.00
2023-06-07T09:54:03.429Z,1368.00
2023-06-07T09:55:04.119Z,1280.00
2023-06-07T09:56:03.423Z,1236.00
2023-06-07T09:57:03.439Z,1204.00
2023-06-07T09:58:03.377Z,1068.00
2023-06-07T09:59:03.410Z,1128.00
2023-06-07T10:00:04.004Z,1200.00
2023-06-07T10:01:03.446Z,1208.00
2023-06-07T10:02:03.304Z,1168.00
2023-06-07T10:03:03.365Z,1156.00
2023-06-07T10:04:03.380Z,1136.00
2023-06-07T10:05:03.266Z,1116.00
2023-06-07T10:06:03.295Z,1132.00
2023-06-07T10:07:03.273Z,1164.00
2023-06-07T10:08:03.238Z,1228.00
2023-06-07T10:09:03.284Z,1200.00
2023-06-07T10:10:03.795Z,1160.00
2023-06-07T10:11:03.216Z,1136.00
2023-06-07T10:12:03.241Z,1172.00
2023-06-07T10:13:03.196Z,1280.00
2023-06-07T10:14:03.169Z,1388.00
2023-06-07T10:15:03.188Z,1464.00
2023-06-07T10:16:03.255Z,1536.00
2023-06-07T10:17:03.178Z,1636.00
2023-06-07T10:18:03.153Z,1728.00
2023-06-07T10:19:03.180Z,1876.00
2023-06-07T10:20:03.674Z,1960.00
2023-06-07T10:21:03.131Z,2076.00
2023-06-07T10:22:03.084Z,2196.00
2023-06-07T10:23:03.118Z,2444.00
2023-06-07T10:24:03.106Z,2404.00
2023-06-07T10:25:03.047Z,2712.00
2023-06-07T10:26:03.055Z,2816.00
2023-06-07T10:27:03.058Z,4064.00
2023-06-07T10:28:03.018Z,3884.00
2023-06-07T10:29:03.032Z,3604.00
2023-06-07T10:30:12.739Z,3748.00
2023-06-07T10:31:02.983Z,4196.00
2023-06-07T10:32:03.073Z,4872.00
2023-06-07T10:33:03.030Z,3364.00
2023-06-07T10:34:02.984Z,3608.00
2023-06-07T10:35:02.973Z,3928.00
2023-06-07T10:36:02.942Z,3264.00
2023-06-07T10:37:02.974Z,3228.00
2023-06-07T10:38:02.920Z,3704.00
2023-06-07T10:39:02.904Z,2976.00
2023-06-07T10:40:03.123Z,2964.00
2023-06-07T10:41:02.896Z,3052.00
2023-06-07T10:42:02.908Z,2888.00
2023-06-07T10:43:02.856Z,3340.00
2023-06-07T10:44:02.835Z,2884.00
2023-06-07T10:45:02.837Z,3980.00
2023-06-07T10:46:02.872Z,2856.00
2023-06-07T10:47:02.860Z,2900.00
2023-06-07T10:48:02.835Z,2628.00
2023-06-07T10:49:02.791Z,2480.00
2023-06-07T10:50:02.801Z,2192.00
2023-06-07T10:51:02.799Z,2128.00
2023-06-07T10:52:02.756Z,2144.00
2023-06-07T10:53:02.781Z,2128.00
2023-06-07T10:54:02.733Z,2136.00
2023-06-07T10:55:02.793Z,2072.00
2023-06-07T10:56:02.785Z,2064.00
2023-06-07T10:57:02.721Z,1952.00
2023-06-07T10:58:02.704Z,2052.00
2023-06-07T10:59:02.682Z,2192.00
2023-06-07T11:00:02.778Z,2324.00
2023-06-07T11:01:02.715Z,2452.00
2023-06-07T11:02:02.759Z,2636.00
2023-06-07T11:03:02.710Z,2588.00
2023-06-07T11:04:03.039Z,2604.00
2023-06-07T11:05:02.800Z,2616.00
2023-06-07T11:06:02.706Z,2576.00
2023-06-07T11:07:02.584Z,2740.00
2023-06-07T11:08:02.653Z,2704.00
2023-06-07T11:09:02.638Z,2436.00
2023-06-07T11:10:02.619Z,2448.00
2023-06-07T11:11:02.976Z,2448.00
2023-06-07T11:12:02.530Z,2520.00
2023-06-07T11:13:02.533Z,2620.00
2023-06-07T11:14:02.513Z,3808.00
2023-06-07T11:15:02.551Z,4336.00
2023-06-07T11:16:02.512Z,3724.00
2023-06-07T11:17:02.596Z,3024.00
2023-06-07T11:18:02.605Z,2544.00
2023-06-07T11:19:02.464Z,2424.00
2023-06-07T11:20:02.799Z,2464.00
2023-06-07T11:21:02.456Z,2140.00
2023-06-07T11:22:02.470Z,2764.00
2023-06-07T11:23:02.412Z,2380.00
2023-06-07T11:24:02.510Z,2204.00
2023-06-07T11:25:02.459Z,2236.00
2023-06-07T11:26:02.377Z,2428.00
2023-06-07T11:27:02.414Z,2532.00
2023-06-07T11:28:02.390Z,3304.00
2023-06-07T11:29:02.507Z,2492.00
2023-06-07T11:30:02.496Z,2220.00
2023-06-07T11:31:02.369Z,3196.00
2023-06-07T11:32:02.501Z,2076.00
2023-06-07T11:33:02.440Z,1864.00
2023-06-07T11:34:02.371Z,1944.00
2023-06-07T11:35:02.283Z,1956.00
2023-06-07T11:36:02.298Z,1904.00
2023-06-07T11:37:02.292Z,1780.00
2023-06-07T11:38:02.248Z,1712.00
2023-06-07T11:39:02.231Z,1628.00
2023-06-07T11:40:02.425Z,1580.00
2023-06-07T11:41:02.220Z,1572.00
2023-06-07T11:42:02.196Z,1616.00
2023-06-07T11:43:02.214Z,1548.00
2023-06-07T11:44:02.178Z,1472.00
2023-06-07T11:45:02.176Z,1540.00
2023-06-07T11:46:02.179Z,1604.00
2023-06-07T11:47:02.230Z,1628.00
2023-06-07T11:48:02.221Z,1684.00
2023-06-07T11:49:02.222Z,1616.00
2023-06-07T11:50:02.162Z,1536.00
2023-06-07T11:51:02.110Z,1600.00
2023-06-07T11:52:02.118Z,1668.00
2023-06-07T11:53:02.107Z,1732.00
2023-06-07T11:54:02.084Z,1780.00
2023-06-07T11:55:02.052Z,1868.00
2023-06-07T11:56:02.039Z,2004.00
2023-06-07T11:57:02.057Z,1768.00
2023-06-07T11:58:02.039Z,1920.00
2023-06-07T11:59:02.013Z,2016.00
2023-06-07T12:00:02.007Z,2144.00
2023-06-07T12:01:01.981Z,2272.00
2023-06-07T12:02:02.001Z,2772.00
2023-06-07T12:03:02.187Z,2496.00
2023-06-07T12:04:02.156Z,2972.00
2023-06-07T12:05:02.011Z,3272.00
2023-06-07T12:06:01.929Z,2972.00
2023-06-07T12:07:01.920Z,3088.00
2023-06-07T12:08:02.027Z,2984.00
2023-06-07T12:09:01.917Z,3276.00
2023-06-07T12:10:01.892Z,2572.00
2023-06-07T12:11:01.917Z,2848.00
2023-06-07T12:12:01.859Z,2348.00
2023-06-07T12:13:01.846Z,2420.00
2023-06-07T12:14:01.856Z,2504.00
2023-06-07T12:15:01.867Z,2464.00
2023-06-07T12:16:01.902Z,2424.00
2023-06-07T12:17:01.808Z,2772.00
2023-06-07T12:18:01.850Z,2732.00
2023-06-07T12:19:01.786Z,2260.00
2023-06-07T12:20:01.840Z,2032.00
2023-06-07T12:21:01.773Z,2676.00
2023-06-07T12:22:01.747Z,2628.00
2023-06-07T12:23:01.736Z,2808.00
2023-06-07T12:24:01.875Z,2816.00
2023-06-07T12:25:01.753Z,2820.00
2023-06-07T12:26:01.731Z,2772.00
2023-06-07T12:27:01.698Z,2744.00
2023-06-07T12:28:01.677Z,2328.00
2023-06-07T12:29:01.701Z,1668.00
2023-06-07T12:30:01.658Z,2676.00
2023-06-07T12:31:01.686Z,2384.00
2023-06-07T12:32:01.641Z,2332.00
2023-06-07T12:33:01.669Z,2372.00
2023-06-07T12:34:01.634Z,1912.00
2023-06-07T12:35:01.608Z,2420.00