createdAt,value
2022-07-29T00:00:59.332Z,10.80
2022-07-29T00:03:26.422Z,10.80
2022-07-29T00:05:54.336Z,10.80
2022-07-29T00:08:21.427Z,10.70
2022-07-29T00:10:48.345Z,10.70
2022-07-29T00:13:15.254Z,10.70
2022-07-29T00:15:42.220Z,10.70
2022-07-29T00:18:09.212Z,10.60
2022-07-29T00:20:36.101Z,10.60
2022-07-29T00:23:03.001Z,10.60
2022-07-29T00:25:29.971Z,10.60
2022-07-29T00:27:57.744Z,10.60
2022-07-29T00:30:24.609Z,10.50
2022-07-29T00:32:51.504Z,10.50
2022-07-29T00:35:37.145Z,10.50
2022-07-29T00:38:04.092Z,10.50
2022-07-29T00:40:31.084Z,10.40
2022-07-29T00:42:58.163Z,10.40
2022-07-29T00:45:26.480Z,10.40
2022-07-29T00:47:53.331Z,10.40
2022-07-29T00:50:20.351Z,10.40
2022-07-29T00:52:47.506Z,10.30
2022-07-29T00:55:16.902Z,10.30
2022-07-29T00:57:45.277Z,10.30
2022-07-29T01:00:18.355Z,10.30
2022-07-29T01:02:46.490Z,10.30
2022-07-29T01:05:13.922Z,10.20
2022-07-29T01:07:41.103Z,10.20
2022-07-29T01:10:10.655Z,10.20
2022-07-29T01:12:38.707Z,10.20
2022-07-29T01:15:07.690Z,10.20
2022-07-29T01:17:40.407Z,10.20
2022-07-29T01:20:31.674Z,10.20
2022-07-29T01:23:01.808Z,10.20
2022-07-29T01:25:50.742Z,10.20
2022-07-29T01:28:52.900Z,10.10
2022-07-29T01:31:59.492Z,10.10
2022-07-29T01:34:48.277Z,10.10
2022-07-29T01:37:24.741Z,10.10
2022-07-29T01:39:55.466Z,10.10
2022-07-29T01:42:45.166Z,10.10
2022-07-29T01:45:40.231Z,10.00
2022-07-29T01:48:33.044Z,10.10
2022-07-29T01:51:13.306Z,10.10
2022-07-29T01:53:53.054Z,10.00
2022-07-29T01:56:21.244Z,10.00
2022-07-29T01:58:49.230Z,10.00
2022-07-29T02:01:18.862Z,9.90
2022-07-29T02:03:47.885Z,9.90
2022-07-29T02:06:20.076Z,9.90
2022-07-29T02:08:49.530Z,9.90
2022-07-29T02:11:16.781Z,9.80
2022-07-29T02:13:45.247Z,9.80
2022-07-29T02:16:14.410Z,9.80
2022-07-29T02:18:46.658Z,9.80
2022-07-29T02:21:17.141Z,9.80
2022-07-29T02:23:51.065Z,9.80
2022-07-29T02:26:20.173Z,9.80
2022-07-29T02:28:48.319Z,9.80
2022-07-29T02:31:17.452Z,9.80
2022-07-29T02:33:46.888Z,9.80
2022-07-29T02:36:14.498Z,9.80
2022-07-29T02:38:52.140Z,9.80
2022-07-29T02:41:24.355Z,9.80
2022-07-29T02:43:57.370Z,9.80
2022-07-29T02:46:32.428Z,9.90
2022-07-29T02:49:16.656Z,9.90
2022-07-29T02:51:47.927Z,9.90
2022-07-29T02:54:41.107Z,9.90
2022-07-29T02:57:18.858Z,9.90
2022-07-29T02:59:48.897Z,9.90
2022-07-29T03:02:17.595Z,9.80
2022-07-29T03:04:45.588Z,9.80
2022-07-29T03:07:15.468Z,9.90
2022-07-29T03:09:43.771Z,9.90
2022-07-29T03:12:11.641Z,9.90
2022-07-29T03:14:39.315Z,9.90
2022-07-29T03:17:06.612Z,9.90
2022-07-29T03:19:33.691Z,9.90
2022-07-29T03:22:00.955Z,9.90
2022-07-29T03:24:30.194Z,9.90
2022-07-29T03:26:58.817Z,10.00
2022-07-29T03:29:33.171Z,10.00
2022-07-29T03:32:03.362Z,10.00
2022-07-29T03:34:31.296Z,10.00
2022-07-29T03:36:58.280Z,10.10
2022-07-29T03:39:29.281Z,10.20
2022-07-29T03:41:58.796Z,10.20
2022-07-29T03:44:27.985Z,10.20
2022-07-29T03:46:58.191Z,10.30
2022-07-29T03:49:26.519Z,10.30
2022-07-29T03:51:53.583Z,10.30
2022-07-29T03:54:21.269Z,10.40
2022-07-29T03:56:51.249Z,10.40
2022-07-29T03:59:18.751Z,10.40
2022-07-29T04:01:46.807Z,10.50
2022-07-29T04:04:14.256Z,10.50
2022-07-29T04:06:41.331Z,10.60
2022-07-29T04:09:09.873Z,10.60
2022-07-29T04:12:03.565Z,10.70
2022-07-29T04:14:25.973Z,10.80
2022-07-29T04:16:53.942Z,10.80
2022-07-29T04:19:20.864Z,10.90
2022-07-29T04:21:47.818Z,11.00
2022-07-29T04:24:15.289Z,11.00
2022-07-29T04:26:42.379Z,11.10
2022-07-29T04:29:09.419Z,11.10
2022-07-29T04:31:36.403Z,11.20
2022-07-29T04:34:03.364Z,11.30
2022-07-29T04:36:30.318Z,11.30
2022-07-29T04:38:57.312Z,11.40
2022-07-29T04:41:32.559Z,11.40
2022-07-29T04:44:02.066Z,11.50
2022-07-29T04:46:29.163Z,11.60
2022-07-29T04:48:56.267Z,11.70
2022-07-29T04:51:23.533Z,11.80
2022-07-29T04:53:50.414Z,11.80
2022-07-29T04:56:17.272Z,11.90
2022-07-29T04:58:44.116Z,12.00
2022-07-29T05:01:11.121Z,12.10
2022-07-29T05:03:38.046Z,12.20
2022-07-29T05:06:04.947Z,12.30
2022-07-29T05:08:31.937Z,12.40
2022-07-29T05:10:58.815Z,12.50
2022-07-29T05:13:45.540Z,12.60
2022-07-29T05:16:14.627Z,12.90
2022-07-29T05:18:42.133Z,13.00
2022-07-29T05:21:08.999Z,13.10
2022-07-29T05:23:35.910Z,13.20
2022-07-29T05:26:02.849Z,13.30
2022-07-29T05:28:29.748Z,13.40
2022-07-29T05:30:57.290Z,13.60
2022-07-29T05:33:34.664Z,13.60
2022-07-29T05:36:08.171Z,13.80
2022-07-29T05:38:36.528Z,13.90
2022-07-29T05:41:04.226Z,14.10
2022-07-29T05:43:31.362Z,14.30
2022-07-29T05:45:59.064Z,14.40
2022-07-29T05:48:26.405Z,14.50
2022-07-29T05:50:53.348Z,14.70
2022-07-29T05:53:20.959Z,14.80
2022-07-29T05:55:48.963Z,14.90
2022-07-29T05:58:15.856Z,15.00
2022-07-29T06:00:42.996Z,15.20
2022-07-29T06:03:09.975Z,15.30
2022-07-29T06:05:36.843Z,15.50
2022-07-29T06:08:06.674Z,15.70
2022-07-29T06:10:34.124Z,15.90
2022-07-29T06:13:00.967Z,16.00
2022-07-29T06:15:28.111Z,16.00
2022-07-29T06:17:59.314Z,16.20
2022-07-29T06:20:32.262Z,16.40
2022-07-29T06:23:00.534Z,16.40
2022-07-29T06:25:30.296Z,16.50
2022-07-29T06:27:57.982Z,16.70
2022-07-29T06:30:25.127Z,16.80
2022-07-29T06:32:52.096Z,16.90
2022-07-29T06:35:38.330Z,17.00
2022-07-29T06:38:14.911Z,17.00
2022-07-29T06:41:01.745Z,17.10
2022-07-29T06:43:55.347Z,17.10
2022-07-29T06:46:24.339Z,17.10
2022-07-29T06:48:53.088Z,17.20
2022-07-29T06:51:22.553Z,17.20
2022-07-29T06:53:59.344Z,17.30
2022-07-29T06:56:32.378Z,17.30
2022-07-29T06:59:09.707Z,17.40
2022-07-29T07:01:38.518Z,17.50
2022-07-29T07:04:05.707Z,17.60
2022-07-29T07:06:32.750Z,17.60
2022-07-29T07:08:59.618Z,17.70
2022-07-29T07:11:26.609Z,17.70
2022-07-29T07:13:53.545Z,17.80
2022-07-29T07:16:20.525Z,17.90
2022-07-29T07:18:47.435Z,17.90
2022-07-29T07:21:19.200Z,17.90
2022-07-29T07:23:47.149Z,18.00
2022-07-29T07:26:14.031Z,18.00
2022-07-29T07:28:40.941Z,18.10
2022-07-29T07:31:07.879Z,18.10
2022-07-29T07:33:34.815Z,18.10
2022-07-29T07:36:01.735Z,18.30
2022-07-29T07:38:28.649Z,18.40
2022-07-29T07:40:55.554Z,18.40
2022-07-29T07:43:23.558Z,18.40
2022-07-29T07:45:50.528Z,18.40
2022-07-29T07:48:17.642Z,18.30
2022-07-29T07:50:44.883Z,18.30
2022-07-29T07:53:12.112Z,18.30
2022-07-29T07:58:29.847Z,18.40
2022-07-29T08:00:56.901Z,18.50
2022-07-29T08:03:23.865Z,18.70
2022-07-29T08:05:52.711Z,18.80
2022-07-29T08:08:19.684Z,18.80
2022-07-29T08:10:57.069Z,18.80
2022-07-29T08:13:28.710Z,18.80
2022-07-29T08:15:58.985Z,18.70
2022-07-29T08:18:27.369Z,18.80
2022-07-29T08:20:54.374Z,18.80
2022-07-29T08:23:22.070Z,18.90
2022-07-29T08:25:50.075Z,18.90
2022-07-29T08:28:18.211Z,19.10
2022-07-29T08:30:45.088Z,19.20
2022-07-29T08:33:12.140Z,19.10
2022-07-29T08:35:40.129Z,19.00
2022-07-29T08:38:07.189Z,19.00
2022-07-29T08:40:34.174Z,19.10
2022-07-29T08:43:07.034Z,19.10
2022-07-29T08:45:48.494Z,19.10
2022-07-29T08:48:21.044Z,19.20
2022-07-29T08:50:49.398Z,19.10
2022-07-29T08:53:18.583Z,19.10
2022-07-29T08:55:50.715Z,19.10
2022-07-29T08:58:18.162Z,19.10
2022-07-29T09:00:55.324Z,19.10
2022-07-29T09:03:25.649Z,18.90
2022-07-29T09:05:53.406Z,18.90
2022-07-29T09:08:21.123Z,18.90
2022-07-29T09:10:48.534Z,18.80
2022-07-29T09:13:15.462Z,18.90
2022-07-29T09:15:42.704Z,18.80
2022-07-29T09:18:19.604Z,18.70
2022-07-29T09:21:15.149Z,18.50
2022-07-29T09:23:43.390Z,18.20
2022-07-29T09:26:10.242Z,18.00
2022-07-29T09:28:43.540Z,17.90
2022-07-29T09:31:10.598Z,17.90
2022-07-29T09:33:40.364Z,17.80
2022-07-29T09:36:09.874Z,17.60
2022-07-29T09:38:38.287Z,17.60
2022-07-29T09:41:07.003Z,17.40
2022-07-29T09:43:34.951Z,17.40
2022-07-29T09:46:15.694Z,17.30
2022-07-29T09:48:42.885Z,17.30
2022-07-29T09:51:24.175Z,17.30
2022-07-29T09:53:53.812Z,17.20
2022-07-29T09:56:20.752Z,17.20
2022-07-29T09:58:47.617Z,17.30
2022-07-29T10:01:15.120Z,17.30
2022-07-29T10:03:54.214Z,17.40
2022-07-29T10:06:21.224Z,17.40
2022-07-29T10:08:51.379Z,17.50
2022-07-29T10:11:20.009Z,17.60
2022-07-29T10:13:49.155Z,17.80
2022-07-29T10:16:17.098Z,17.80
2022-07-29T10:18:45.520Z,18.00
2022-07-29T10:21:34.963Z,18.10
2022-07-29T10:24:01.447Z,18.30
2022-07-29T10:26:30.453Z,18.40
2022-07-29T10:28:57.323Z,18.50
2022-07-29T10:31:35.157Z,18.60
2022-07-29T10:34:21.602Z,18.50
2022-07-29T10:37:00.462Z,18.50
2022-07-29T10:42:33.931Z,18.50
2022-07-29T10:45:04.774Z,18.50
2022-07-29T10:47:32.450Z,18.60
2022-07-29T10:50:07.200Z,18.70
2022-07-29T10:52:55.523Z,18.80
2022-07-29T10:55:43.748Z,18.80
2022-07-29T10:58:16.104Z,18.90
2022-07-29T11:00:46.127Z,18.90
2022-07-29T11:03:50.391Z,18.80
2022-07-29T11:06:26.400Z,18.80
2022-07-29T11:09:17.304Z,18.90
2022-07-29T11:11:51.321Z,18.90
2022-07-29T11:14:19.964Z,19.10
2022-07-29T11:17:07.361Z,19.30
2022-07-29T11:19:35.033Z,19.50
2022-07-29T11:22:03.084Z,19.70
2022-07-29T11:24:35.526Z,19.90
2022-07-29T11:27:19.911Z,20.00
2022-07-29T11:32:48.591Z,19.50
2022-07-29T11:35:19.111Z,19.30
2022-07-29T11:37:52.698Z,19.20
2022-07-29T11:40:24.902Z,19.30
2022-07-29T11:42:52.892Z,19.40
2022-07-29T11:45:43.289Z,19.60
2022-07-29T11:48:30.029Z,19.60
2022-07-29T11:51:00.404Z,19.80
2022-07-29T11:53:29.161Z,19.90
2022-07-29T11:56:01.255Z,20.00
2022-07-29T11:58:30.203Z,20.00
2022-07-29T12:00:58.493Z,20.20
2022-07-29T12:03:35.386Z,20.30
2022-07-29T12:06:13.337Z,20.50
2022-07-29T12:08:44.657Z,20.40
2022-07-29T12:11:20.474Z,20.30
2022-07-29T12:13:49.345Z,20.30
2022-07-29T12:16:25.733Z,20.40
2022-07-29T12:19:04.137Z,20.40
2022-07-29T12:21:56.462Z,20.20
2022-07-29T12:24:26.482Z,20.30
2022-07-29T12:27:02.450Z,20.50
2022-07-29T12:29:33.765Z,20.40
2022-07-29T12:32:02.788Z,20.30
2022-07-29T12:34:30.501Z,20.20
2022-07-29T12:36:57.546Z,20.30
2022-07-29T12:39:27.403Z,20.30
2022-07-29T12:42:03.825Z,20.20
2022-07-29T12:44:49.335Z,20.30
2022-07-29T12:47:17.289Z,20.60
2022-07-29T12:49:44.172Z,20.70
2022-07-29T12:52:35.559Z,20.70
2022-07-29T12:55:03.438Z,20.70
2022-07-29T12:57:30.664Z,20.70
2022-07-29T13:00:03.749Z,20.70
2022-07-29T13:02:30.816Z,20.60
2022-07-29T13:05:01.816Z,20.60
2022-07-29T13:07:54.430Z,20.70
2022-07-29T13:10:19.935Z,20.90
2022-07-29T13:13:12.586Z,20.90
2022-07-29T13:15:44.325Z,20.70
2022-07-29T13:18:33.692Z,20.60
2022-07-29T13:21:17.724Z,20.70
2022-07-29T13:23:45.989Z,20.60
2022-07-29T13:26:13.277Z,20.80
2022-07-29T13:28:40.916Z,20.70
2022-07-29T13:31:11.388Z,20.70
2022-07-29T13:33:38.333Z,20.80
2022-07-29T13:36:05.288Z,20.80
2022-07-29T13:38:32.175Z,20.80
2022-07-29T13:40:59.620Z,20.60
2022-07-29T13:43:26.490Z,20.50
2022-07-29T13:45:53.478Z,20.80
2022-07-29T13:48:20.358Z,20.90
2022-07-29T13:50:47.669Z,21.20
2022-07-29T13:53:17.509Z,21.10
2022-07-29T13:55:45.321Z,21.10
2022-07-29T13:58:12.332Z,21.50
2022-07-29T14:00:39.345Z,21.70
2022-07-29T14:03:07.404Z,21.80
2022-07-29T14:05:34.427Z,21.80
2022-07-29T14:08:01.293Z,22.10
2022-07-29T14:10:28.413Z,21.90
2022-07-29T14:12:55.395Z,21.70
2022-07-29T14:15:22.319Z,21.70
2022-07-29T14:17:49.175Z,21.40
2022-07-29T14:20:17.098Z,21.00
2022-07-29T14:22:45.031Z,21.30
2022-07-29T14:25:14.902Z,21.60
2022-07-29T14:27:43.595Z,21.80
2022-07-29T14:30:11.069Z,21.90
2022-07-29T14:32:37.935Z,21.90
2022-07-29T14:35:05.973Z,22.20
2022-07-29T14:37:37.519Z,22.00
2022-07-29T14:40:08.615Z,22.10
2022-07-29T14:42:35.708Z,22.40
2022-07-29T14:45:02.750Z,22.30
2022-07-29T14:47:29.606Z,22.40
2022-07-29T14:49:56.604Z,22.20
2022-07-29T14:52:23.428Z,22.20
2022-07-29T14:54:50.331Z,22.20
2022-07-29T14:57:17.460Z,21.80
2022-07-29T14:59:44.380Z,22.00
2022-07-29T15:02:11.282Z,22.40
2022-07-29T15:04:38.222Z,22.60
2022-07-29T15:07:05.468Z,22.50
2022-07-29T15:09:32.404Z,22.40
2022-07-29T15:12:03.987Z,22.40
2022-07-29T15:14:30.879Z,22.70
2022-07-29T15:16:57.796Z,22.40
2022-07-29T15:19:24.768Z,22.40
2022-07-29T15:21:51.644Z,22.80
2022-07-29T15:24:18.547Z,22.60
2022-07-29T15:26:45.595Z,22.60
2022-07-29T15:29:13.011Z,22.60
2022-07-29T15:31:39.936Z,23.10
2022-07-29T15:34:08.469Z,23.20
2022-07-29T15:36:51.638Z,23.00
2022-07-29T15:39:19.812Z,23.10
2022-07-29T15:41:47.251Z,23.40
2022-07-29T15:44:14.191Z,23.80
2022-07-29T15:46:59.997Z,24.10
2022-07-29T15:49:47.763Z,24.20
2022-07-29T15:52:19.074Z,24.10
2022-07-29T15:54:51.769Z,24.30
2022-07-29T15:57:18.631Z,23.80
2022-07-29T15:59:45.515Z,23.70
2022-07-29T16:02:12.482Z,23.60
2022-07-29T16:04:39.531Z,24.00
2022-07-29T16:07:06.988Z,24.30
2022-07-29T16:09:33.916Z,24.30
2022-07-29T16:12:00.790Z,24.40
2022-07-29T16:14:28.333Z,24.50
2022-07-29T16:16:56.265Z,24.40
2022-07-29T16:19:23.595Z,24.20
2022-07-29T16:21:50.430Z,24.40
2022-07-29T16:24:18.233Z,24.70
2022-07-29T16:26:45.153Z,24.50
2022-07-29T16:29:12.080Z,24.50
2022-07-29T16:31:39.142Z,24.20
2022-07-29T16:34:06.159Z,24.30
2022-07-29T16:36:33.040Z,24.50
2022-07-29T16:39:00.037Z,24.60
2022-07-29T16:41:26.994Z,25.20
2022-07-29T16:43:55.243Z,25.20
2022-07-29T16:46:22.370Z,25.40
2022-07-29T16:48:51.372Z,25.50
2022-07-29T16:51:18.346Z,25.90
2022-07-29T16:53:45.637Z,25.80
2022-07-29T16:56:17.198Z,25.90
2022-07-29T16:58:44.233Z,26.10
2022-07-29T17:01:12.199Z,26.00
2022-07-29T17:04:02.143Z,26.20
2022-07-29T17:06:29.411Z,26.10
2022-07-29T17:08:57.118Z,25.80
2022-07-29T17:11:52.530Z,25.90
2022-07-29T17:14:11.366Z,25.40
2022-07-29T17:16:38.411Z,25.30
2022-07-29T17:19:05.488Z,25.60
2022-07-29T17:21:32.351Z,25.80
2022-07-29T17:23:59.447Z,25.80
2022-07-29T17:26:28.226Z,25.40
2022-07-29T17:28:55.944Z,25.30
2022-07-29T17:31:23.626Z,25.40
2022-07-29T17:33:50.660Z,25.20
2022-07-29T17:36:29.726Z,25.40
2022-07-29T17:39:06.770Z,25.40
2022-07-29T17:41:33.978Z,25.20
2022-07-29T17:44:00.891Z,25.40
2022-07-29T17:46:27.939Z,25.30
2022-07-29T17:48:56.047Z,24.80
2022-07-29T17:51:26.499Z,24.40
2022-07-29T17:53:53.896Z,24.10
2022-07-29T17:56:22.322Z,23.30
2022-07-29T17:58:49.222Z,22.90
2022-07-29T18:01:16.853Z,22.40
2022-07-29T18:03:44.046Z,22.10
2022-07-29T18:06:10.953Z,21.90
2022-07-29T18:08:39.123Z,21.70
2022-07-29T18:11:06.411Z,21.50
2022-07-29T18:13:33.370Z,21.20
2022-07-29T18:16:00.960Z,21.20
2022-07-29T18:18:28.217Z,21.40
2022-07-29T18:20:55.231Z,21.90
2022-07-29T18:23:22.144Z,22.30
2022-07-29T18:25:49.031Z,22.60
2022-07-29T18:28:15.968Z,22.70
2022-07-29T18:30:45.013Z,22.70
2022-07-29T18:33:21.850Z,22.50
2022-07-29T18:35:51.611Z,22.10
2022-07-29T18:38:19.419Z,21.60
2022-07-29T18:40:46.517Z,21.30
2022-07-29T18:43:13.866Z,20.90
2022-07-29T18:45:42.491Z,20.60
2022-07-29T18:48:11.917Z,20.50
2022-07-29T18:50:41.165Z,20.20
2022-07-29T18:53:08.222Z,20.10
2022-07-29T18:55:35.318Z,19.90
2022-07-29T18:58:02.266Z,19.80
2022-07-29T19:00:30.528Z,19.60
2022-07-29T19:02:57.460Z,19.50
2022-07-29T19:05:24.752Z,19.30
2022-07-29T19:07:51.725Z,19.00
2022-07-29T19:10:18.654Z,18.90
2022-07-29T19:12:45.624Z,18.70
2022-07-29T19:15:12.557Z,18.70
2022-07-29T19:17:47.969Z,18.60
2022-07-29T19:20:15.882Z,18.40
2022-07-29T19:22:42.866Z,18.20
2022-07-29T19:25:10.219Z,18.10
2022-07-29T19:27:37.111Z,18.00
2022-07-29T19:30:06.437Z,17.90
2022-07-29T19:32:33.349Z,17.80
2022-07-29T19:35:18.703Z,17.70
2022-07-29T19:37:45.627Z,17.60
2022-07-29T19:40:13.185Z,17.60
2022-07-29T19:42:40.089Z,17.50
2022-07-29T19:45:07.395Z,17.30
2022-07-29T19:47:34.358Z,17.20
2022-07-29T19:50:01.576Z,17.10
2022-07-29T19:52:28.886Z,17.00
2022-07-29T19:54:55.878Z,16.90
2022-07-29T19:57:22.970Z,16.80
2022-07-29T19:59:51.108Z,16.80
2022-07-29T20:02:18.077Z,16.70
2022-07-29T20:04:45.066Z,16.60
2022-07-29T20:07:13.089Z,16.40
2022-07-29T20:09:41.226Z,16.40
2022-07-29T20:12:09.307Z,16.30
2022-07-29T20:14:36.912Z,16.20
2022-07-29T20:17:04.834Z,16.20
2022-07-29T20:19:32.898Z,16.10
2022-07-29T20:22:00.408Z,16.00
2022-07-29T20:24:27.340Z,16.00
2022-07-29T20:26:54.346Z,15.90
2022-07-29T20:29:21.278Z,15.80
2022-07-29T20:31:52.909Z,15.70
2022-07-29T20:34:23.907Z,15.60
2022-07-29T20:36:50.760Z,15.60
2022-07-29T20:39:17.723Z,15.60
2022-07-29T20:41:44.670Z,15.50
2022-07-29T20:44:11.603Z,15.40
2022-07-29T20:46:39.421Z,15.40
2022-07-29T20:49:06.884Z,15.30
2022-07-29T20:51:43.477Z,15.30
2022-07-29T20:54:11.259Z,15.20
2022-07-29T20:56:38.556Z,15.10
2022-07-29T20:59:05.482Z,15.10
2022-07-29T21:01:32.471Z,15.00
2022-07-29T21:04:00.334Z,15.00
2022-07-29T21:06:27.191Z,14.90
2022-07-29T21:08:55.776Z,14.90
2022-07-29T21:11:43.855Z,14.90
2022-07-29T21:14:09.550Z,14.80
2022-07-29T21:16:36.580Z,14.70
2022-07-29T21:19:03.510Z,14.70
2022-07-29T21:21:30.392Z,14.60
2022-07-29T21:23:57.282Z,14.60
2022-07-29T21:26:24.126Z,14.60
2022-07-29T21:28:51.268Z,14.50
2022-07-29T21:31:18.169Z,14.50
2022-07-29T21:33:46.519Z,14.40
2022-07-29T21:36:46.841Z,14.40
2022-07-29T21:39:07.235Z,14.40
2022-07-29T21:41:34.863Z,14.30
2022-07-29T21:44:01.693Z,14.30
2022-07-29T21:46:28.638Z,14.30
2022-07-29T21:48:55.764Z,14.30
2022-07-29T21:51:22.756Z,14.20
2022-07-29T21:53:50.565Z,14.20
2022-07-29T21:56:19.952Z,14.20
2022-07-29T21:58:49.421Z,14.10
2022-07-29T22:01:16.374Z,14.10
2022-07-29T22:03:43.351Z,14.10
2022-07-29T22:06:11.342Z,14.00
2022-07-29T22:08:45.756Z,14.00
2022-07-29T22:11:13.401Z,13.90
2022-07-29T22:13:40.531Z,13.90
2022-07-29T22:16:09.500Z,13.90
2022-07-29T22:18:36.415Z,13.80
2022-07-29T22:21:03.294Z,13.80
2022-07-29T22:23:30.341Z,13.80
2022-07-29T22:25:57.270Z,13.80
2022-07-29T22:28:24.117Z,13.80
2022-07-29T22:30:51.192Z,13.70
2022-07-29T22:33:18.313Z,13.60
2022-07-29T22:35:48.656Z,13.60
2022-07-29T22:38:17.457Z,13.60
2022-07-29T22:40:44.369Z,13.60
2022-07-29T22:43:11.256Z,13.60
2022-07-29T22:45:38.462Z,13.60
2022-07-29T22:48:06.009Z,13.60
2022-07-29T22:50:32.857Z,13.50
2022-07-29T22:52:59.748Z,13.50
2022-07-29T22:55:26.615Z,13.40
2022-07-29T22:57:53.511Z,13.40
2022-07-29T23:00:20.477Z,13.40
2022-07-29T23:02:47.703Z,13.40
2022-07-29T23:05:15.846Z,13.30
2022-07-29T23:07:43.063Z,13.30
2022-07-29T23:10:10.198Z,13.20
2022-07-29T23:12:37.191Z,13.20
2022-07-29T23:15:05.582Z,13.20
2022-07-29T23:17:36.090Z,13.20
2022-07-29T23:20:07.882Z,13.20
2022-07-29T23:22:35.995Z,13.20
2022-07-29T23:25:03.628Z,13.20
2022-07-29T23:27:30.544Z,13.10
2022-07-29T23:29:57.420Z,13.20
2022-07-29T23:32:24.279Z,13.20
2022-07-29T23:34:51.144Z,13.10
2022-07-29T23:37:18.009Z,13.10
2022-07-29T23:39:44.865Z,13.10
2022-07-29T23:42:11.719Z,13.00
2022-07-29T23:44:38.741Z,13.00
2022-07-29T23:47:05.702Z,13.00
2022-07-29T23:49:32.548Z,13.00
2022-07-29T23:51:59.513Z,13.00
2022-07-29T23:54:26.366Z,13.00
2022-07-29T23:56:53.238Z,13.00
2022-07-29T23:59:20.092Z,13.00
