createdAt,value
2019-01-12T00:02:29.347Z,8.83
2019-01-12T00:05:33.782Z,7.40
2019-01-12T00:08:38.216Z,8.83
2019-01-12T00:11:42.643Z,6.53
2019-01-12T00:14:47.088Z,8.33
2019-01-12T00:17:51.527Z,6.53
2019-01-12T00:20:56.320Z,6.03
2019-01-12T00:24:00.757Z,6.83
2019-01-12T00:27:05.480Z,5.83
2019-01-12T00:30:13.326Z,7.50
2019-01-12T00:33:17.752Z,6.83
2019-01-12T00:36:22.529Z,6.03
2019-01-12T00:39:27.265Z,6.67
2019-01-12T00:42:31.694Z,6.67
2019-01-12T00:45:36.133Z,6.40
2019-01-12T00:48:40.581Z,6.40
2019-01-12T00:51:45.015Z,6.10
2019-01-12T00:54:49.789Z,6.30
2019-01-12T00:57:54.215Z,5.40
2019-01-12T01:00:58.654Z,5.90
2019-01-12T01:04:03.471Z,5.17
2019-01-12T01:07:07.908Z,5.67
2019-01-12T01:10:21.026Z,5.17
2019-01-12T01:13:25.429Z,5.40
2019-01-12T01:16:29.875Z,5.00
2019-01-12T01:19:34.310Z,4.80
2019-01-12T01:22:39.024Z,10.20
2019-01-12T01:25:43.755Z,4.30
2019-01-12T01:28:48.179Z,4.47
2019-01-12T01:31:52.621Z,7.50
2019-01-12T01:34:57.059Z,4.83
2019-01-12T01:38:01.761Z,4.30
2019-01-12T01:41:06.203Z,3.93
2019-01-12T01:44:10.629Z,4.90
2019-01-12T01:47:15.067Z,4.80
2019-01-12T01:50:19.502Z,3.90
2019-01-12T01:53:23.938Z,5.53
2019-01-12T01:56:28.381Z,4.87
2019-01-12T01:59:32.810Z,5.03
2019-01-12T02:02:37.249Z,4.73
2019-01-12T02:05:41.680Z,4.77
2019-01-12T02:08:46.602Z,4.43
2019-01-12T02:11:51.335Z,4.90
2019-01-12T02:14:55.766Z,4.60
2019-01-12T02:18:00.198Z,4.10
2019-01-12T02:21:04.705Z,6.03
2019-01-12T02:24:09.211Z,4.47
2019-01-12T02:27:13.642Z,5.23
2019-01-12T02:30:21.760Z,5.17
2019-01-12T02:33:26.439Z,4.50
2019-01-12T02:36:30.871Z,4.33
2019-01-12T02:39:35.319Z,4.10
2019-01-12T02:42:39.734Z,4.67
2019-01-12T02:45:44.163Z,4.50
2019-01-12T02:48:49.042Z,4.50
2019-01-12T02:51:53.476Z,4.30
2019-01-12T02:54:57.909Z,4.63
2019-01-12T02:58:02.343Z,4.07
2019-01-12T03:01:06.776Z,5.23
2019-01-12T03:04:11.212Z,4.07
2019-01-12T03:07:16.082Z,4.37
2019-01-12T03:10:20.581Z,3.17
2019-01-12T03:13:25.338Z,3.23
2019-01-12T03:16:30.074Z,6.97
2019-01-12T03:19:34.500Z,4.50
2019-01-12T03:22:38.936Z,3.63
2019-01-12T03:25:44.060Z,3.07
2019-01-12T03:28:48.559Z,3.03
2019-01-12T03:31:53.325Z,3.67
2019-01-12T03:34:58.047Z,3.37
2019-01-12T03:38:02.484Z,3.07
2019-01-12T03:41:07.303Z,3.40
2019-01-12T03:44:11.742Z,3.70
2019-01-12T03:47:16.178Z,2.83
2019-01-12T03:50:20.675Z,2.97
2019-01-12T03:53:25.131Z,3.40
2019-01-12T03:56:29.932Z,3.20
2019-01-12T03:59:34.669Z,3.10
2019-01-12T04:02:39.390Z,3.00
2019-01-12T04:05:43.830Z,3.27
2019-01-12T04:08:48.643Z,3.23
2019-01-12T04:11:53.787Z,3.10
2019-01-12T04:14:58.272Z,2.80
2019-01-12T04:18:03.486Z,3.00
2019-01-12T04:21:07.894Z,2.80
2019-01-12T04:24:12.327Z,2.90
2019-01-12T04:27:17.042Z,3.70
2019-01-12T04:30:21.481Z,2.53
2019-01-12T04:33:26.191Z,3.70
2019-01-12T04:36:30.922Z,3.30
2019-01-12T04:39:35.649Z,2.50
2019-01-12T04:42:40.087Z,3.57
2019-01-12T04:45:44.514Z,4.80
2019-01-12T04:48:49.538Z,4.33
2019-01-12T04:51:53.983Z,3.10
2019-01-12T04:54:58.418Z,5.57
2019-01-12T04:58:02.858Z,3.97
2019-01-12T05:01:07.294Z,3.13
2019-01-12T05:04:12.164Z,3.07
2019-01-12T05:07:16.654Z,3.80
2019-01-12T05:10:21.418Z,3.27
2019-01-12T05:13:26.257Z,4.87
2019-01-12T05:16:30.688Z,2.73
2019-01-12T05:19:35.136Z,2.93
2019-01-12T05:22:39.563Z,3.40
2019-01-12T05:25:48.869Z,4.60
2019-01-12T05:28:50.517Z,3.90
2019-01-12T05:31:54.941Z,5.00
2019-01-12T05:34:59.381Z,4.47
2019-01-12T05:38:03.839Z,5.23
2019-01-12T05:41:08.269Z,4.53
2019-01-12T05:44:12.708Z,3.97
2019-01-12T05:47:17.369Z,5.43
2019-01-12T05:50:21.817Z,4.43
2019-01-12T05:53:26.524Z,3.03
2019-01-12T05:56:31.192Z,3.63
2019-01-12T05:59:35.631Z,4.87
2019-01-12T06:02:40.054Z,4.67
2019-01-12T06:05:44.931Z,3.93
2019-01-12T06:08:49.388Z,4.60
2019-01-12T06:11:54.081Z,5.50
2019-01-12T06:14:58.816Z,4.57
2019-01-12T06:18:03.242Z,6.07
2019-01-12T06:21:07.690Z,5.20
2019-01-12T06:24:12.127Z,5.37
2019-01-12T06:27:16.558Z,6.00
2019-01-12T06:30:21.326Z,4.83
2019-01-12T06:33:26.080Z,5.17
2019-01-12T06:36:30.520Z,4.80
2019-01-12T06:39:34.960Z,7.30
2019-01-12T06:42:39.388Z,6.53
2019-01-12T06:45:44.175Z,5.70
2019-01-12T06:48:48.928Z,6.00
2019-01-12T06:51:53.364Z,5.33
2019-01-12T06:54:58.173Z,4.97
2019-01-12T06:58:02.600Z,5.40
2019-01-12T07:01:07.320Z,6.13
2019-01-12T07:04:11.754Z,5.90
2019-01-12T07:07:16.480Z,9.63
2019-01-12T07:10:20.945Z,7.73
2019-01-12T07:13:25.626Z,5.77
2019-01-12T07:16:30.360Z,5.90
2019-01-12T07:19:38.134Z,5.50
2019-01-12T07:22:42.542Z,6.47
2019-01-12T07:25:46.977Z,7.63
2019-01-12T07:28:51.418Z,8.17
2019-01-12T07:31:56.164Z,6.47
2019-01-12T07:35:00.911Z,5.60
2019-01-12T07:38:05.333Z,4.90
2019-01-12T07:41:09.844Z,5.30
2019-01-12T07:44:14.625Z,6.00
2019-01-12T07:47:20.259Z,5.97
2019-01-12T07:50:24.975Z,7.63
2019-01-12T07:56:40.158Z,6.30
2019-01-12T07:59:44.593Z,7.40
2019-01-12T08:02:49.095Z,4.47
2019-01-12T08:05:53.528Z,4.93
2019-01-12T08:08:58.259Z,5.67
2019-01-12T08:12:02.716Z,6.90
2019-01-12T08:15:07.589Z,4.63
2019-01-12T08:18:12.097Z,4.20
2019-01-12T08:21:16.870Z,4.40
2019-01-12T08:24:21.606Z,5.03
2019-01-12T08:27:26.437Z,5.83
2019-01-12T08:30:30.871Z,6.40
2019-01-12T08:33:35.348Z,4.30
2019-01-12T08:36:39.787Z,4.27
2019-01-12T08:39:44.548Z,3.80
2019-01-12T08:42:48.998Z,4.67
2019-01-12T08:45:53.708Z,5.00
2019-01-12T08:48:58.443Z,4.30
2019-01-12T08:52:03.261Z,6.40
2019-01-12T08:55:10.489Z,6.67
2019-01-12T08:58:14.927Z,5.13
2019-01-12T09:01:19.363Z,6.37
2019-01-12T09:04:24.141Z,6.37
2019-01-12T09:07:28.570Z,5.43
2019-01-12T09:10:33.001Z,5.13
2019-01-12T09:13:37.441Z,6.00
2019-01-12T09:16:42.232Z,7.37
2019-01-12T09:19:46.962Z,5.90
2019-01-12T09:22:51.408Z,6.70
2019-01-12T09:25:55.907Z,6.07
2019-01-12T09:29:00.403Z,6.37
2019-01-12T09:32:05.404Z,5.77
2019-01-12T09:35:09.893Z,6.80
2019-01-12T09:38:14.732Z,6.67
2019-01-12T09:41:19.241Z,5.77
2019-01-12T09:44:23.988Z,8.23
2019-01-12T09:47:28.824Z,9.63
2019-01-12T09:50:33.556Z,5.60
2019-01-12T09:53:38.279Z,5.40
2019-01-12T09:56:42.803Z,6.43
2019-01-12T09:59:47.227Z,5.57
2019-01-12T10:02:51.967Z,5.93
2019-01-12T10:05:56.414Z,7.30
2019-01-12T10:09:01.227Z,5.73
2019-01-12T10:12:05.739Z,5.33
2019-01-12T10:15:11.373Z,5.07
2019-01-12T10:18:16.130Z,6.50
2019-01-12T10:21:20.559Z,5.87
2019-01-12T10:24:25.063Z,8.00
2019-01-12T10:27:29.811Z,7.53
2019-01-12T10:30:34.542Z,7.80
2019-01-12T10:33:38.987Z,6.33
2019-01-12T10:36:43.424Z,5.87
2019-01-12T10:39:47.853Z,7.30
2019-01-12T10:42:52.646Z,5.90
2019-01-12T10:45:57.375Z,5.83
2019-01-12T10:49:01.819Z,3.73
2019-01-12T10:52:06.857Z,5.60
2019-01-12T10:55:11.347Z,4.80
2019-01-12T10:58:15.792Z,3.53
2019-01-12T11:01:20.515Z,4.17
2019-01-12T11:04:24.966Z,3.50
2019-01-12T11:07:29.599Z,4.37
2019-01-12T11:10:34.098Z,3.73
2019-01-12T11:13:38.854Z,4.77
2019-01-12T11:16:43.285Z,3.73
2019-01-12T11:19:47.737Z,3.77
2019-01-12T11:22:52.511Z,3.27
2019-01-12T11:25:57.354Z,4.00
2019-01-12T11:29:01.792Z,3.77
2019-01-12T11:32:06.495Z,5.33
2019-01-12T11:35:12.003Z,6.27
2019-01-12T11:38:16.447Z,4.10
2019-01-12T11:41:21.200Z,5.50
2019-01-12T11:44:25.653Z,5.37
2019-01-12T11:47:30.126Z,4.40
2019-01-12T11:50:34.879Z,4.10
2019-01-12T11:53:39.312Z,5.87
2019-01-12T11:56:43.762Z,13.97
2019-01-12T11:59:48.200Z,7.57
2019-01-12T12:02:53.002Z,4.40
2019-01-12T12:05:57.433Z,5.00
2019-01-12T12:09:02.245Z,6.07
2019-01-12T12:12:08.000Z,6.17
2019-01-12T12:15:18.741Z,6.47
2019-01-12T12:18:23.524Z,7.23
2019-01-12T12:21:27.972Z,6.10
2019-01-12T12:24:32.877Z,6.53
2019-01-12T12:27:38.099Z,7.33
2019-01-12T12:30:42.546Z,6.07
2019-01-12T12:33:46.990Z,6.67
2019-01-12T12:36:51.433Z,5.63
2019-01-12T12:39:55.937Z,4.60
2019-01-12T12:43:00.745Z,5.30
2019-01-12T12:46:05.241Z,5.53
2019-01-12T12:49:09.988Z,5.83
2019-01-12T12:52:14.715Z,5.70
2019-01-12T12:55:19.697Z,5.63
2019-01-12T12:58:24.134Z,4.80
2019-01-12T13:01:28.582Z,5.17
2019-01-12T13:04:33.028Z,5.43
2019-01-12T13:07:37.883Z,5.10
2019-01-12T13:10:42.329Z,5.63
2019-01-12T13:13:47.117Z,6.17
2019-01-12T13:16:52.750Z,9.00
2019-01-12T13:19:57.210Z,6.90
2019-01-12T13:23:01.634Z,6.53
2019-01-12T13:26:06.104Z,6.33
2019-01-12T13:29:10.652Z,6.67
2019-01-12T13:32:15.089Z,8.17
2019-01-12T13:35:19.631Z,6.67
2019-01-12T13:38:24.377Z,7.80
2019-01-12T13:41:28.812Z,8.23
2019-01-12T13:44:33.275Z,6.40
2019-01-12T13:47:39.390Z,8.53
2019-01-12T13:50:43.825Z,7.53
2019-01-12T13:53:48.617Z,7.87
2019-01-12T13:56:53.482Z,8.10
2019-01-12T13:59:58.175Z,7.40
2019-01-12T14:03:03.027Z,5.87
2019-01-12T14:06:07.745Z,7.80
2019-01-12T14:09:12.472Z,6.77
2019-01-12T14:12:16.906Z,7.53
2019-01-12T14:15:21.804Z,6.47
2019-01-12T14:18:26.560Z,8.17
2019-01-12T14:21:31.012Z,6.00
2019-01-12T14:24:35.440Z,8.37
2019-01-12T14:27:40.344Z,7.43
2019-01-12T14:30:44.781Z,4.63
2019-01-12T14:33:49.204Z,4.77
2019-01-12T14:36:54.659Z,4.97
2019-01-12T14:39:59.090Z,4.60
2019-01-12T14:43:03.538Z,5.80
2019-01-12T14:46:07.975Z,3.20
2019-01-12T14:49:12.415Z,5.53
2019-01-12T14:52:16.853Z,4.87
2019-01-12T14:55:23.202Z,4.63
2019-01-12T14:58:27.643Z,6.03
2019-01-12T15:01:32.119Z,4.60
2019-01-12T15:04:36.823Z,5.03
2019-01-12T15:07:41.272Z,5.37
2019-01-12T15:10:45.966Z,5.20
2019-01-12T15:13:50.397Z,4.47
2019-01-12T15:16:54.841Z,6.50
2019-01-12T15:19:59.269Z,5.27
2019-01-12T15:23:03.694Z,5.87
2019-01-12T15:26:08.383Z,4.33
2019-01-12T15:29:12.812Z,4.43
2019-01-12T15:32:17.539Z,5.73
2019-01-12T15:35:24.092Z,7.00
2019-01-12T15:38:29.913Z,5.10
2019-01-12T15:41:34.701Z,6.83
2019-01-12T15:44:39.430Z,5.73
2019-01-12T15:47:43.862Z,6.13
2019-01-12T15:50:48.292Z,5.90
2019-01-12T15:53:52.717Z,5.13
2019-01-12T15:56:57.431Z,5.00
2019-01-12T16:00:02.270Z,6.10
2019-01-12T16:03:06.702Z,5.37
2019-01-12T16:06:11.135Z,5.43
2019-01-12T16:09:15.843Z,6.33
2019-01-12T16:12:20.282Z,5.37
2019-01-12T16:15:25.947Z,4.63
2019-01-12T16:18:30.383Z,4.90
2019-01-12T16:21:35.082Z,3.97
2019-01-12T16:24:39.828Z,5.73
2019-01-12T16:27:44.254Z,4.80
2019-01-12T16:30:48.924Z,4.33
2019-01-12T16:33:53.379Z,3.70
2019-01-12T16:36:57.798Z,4.77
2019-01-12T16:40:02.550Z,5.23
2019-01-12T16:43:06.990Z,4.17
2019-01-12T16:46:11.416Z,4.87
2019-01-12T16:49:15.853Z,3.43
2019-01-12T16:52:20.539Z,4.00
2019-01-12T16:55:25.266Z,3.57
2019-01-12T16:58:30.691Z,3.80
2019-01-12T17:01:35.426Z,6.03
2019-01-12T17:04:39.844Z,5.23
2019-01-12T17:07:44.292Z,3.77
2019-01-12T17:10:48.711Z,5.87
2019-01-12T17:13:53.445Z,4.23
2019-01-12T17:16:58.182Z,3.10
2019-01-12T17:20:02.920Z,3.80
2019-01-12T17:23:07.362Z,4.87
2019-01-12T17:26:12.063Z,2.80
2019-01-12T17:29:17.968Z,3.30
2019-01-12T17:32:22.619Z,3.33
2019-01-12T17:35:27.425Z,2.83
2019-01-12T17:38:31.823Z,6.90
2019-01-12T17:41:36.245Z,4.13
2019-01-12T17:44:40.959Z,3.03
2019-01-12T17:47:45.791Z,3.30
2019-01-12T17:50:50.532Z,3.03
2019-01-12T17:53:55.259Z,4.30
2019-01-12T17:56:59.989Z,4.33
2019-01-12T18:00:08.625Z,3.10
2019-01-12T18:03:13.850Z,3.43
2019-01-12T18:06:18.288Z,3.40
2019-01-12T18:09:22.773Z,2.90
2019-01-12T18:12:27.529Z,3.13
2019-01-12T18:15:32.263Z,3.03
2019-01-12T18:18:36.992Z,3.20
2019-01-12T18:21:41.468Z,2.87
2019-01-12T18:24:45.909Z,3.97
2019-01-12T18:27:50.671Z,2.87
2019-01-12T18:30:55.108Z,2.43
2019-01-12T18:33:59.824Z,2.87
2019-01-12T18:37:04.554Z,2.37
2019-01-12T18:40:13.497Z,2.20
2019-01-12T18:43:18.320Z,3.87
2019-01-12T18:46:22.744Z,1.90
2019-01-12T18:49:27.471Z,3.13
2019-01-12T18:52:31.895Z,2.10
2019-01-12T18:55:36.736Z,2.80
2019-01-12T18:58:41.456Z,2.07
2019-01-12T19:01:46.193Z,3.10
2019-01-12T19:04:50.631Z,2.43
2019-01-12T19:07:55.139Z,1.90
2019-01-12T19:10:59.568Z,4.27
2019-01-12T19:14:04.071Z,2.07
2019-01-12T19:17:08.818Z,3.23
2019-01-12T19:20:13.495Z,1.57
2019-01-12T19:23:18.290Z,1.90
2019-01-12T19:26:22.723Z,2.80
2019-01-12T19:29:27.152Z,2.40
2019-01-12T19:32:31.866Z,2.53
2019-01-12T19:35:36.301Z,2.23
2019-01-12T19:38:41.013Z,2.37
2019-01-12T19:41:45.446Z,1.87
2019-01-12T19:44:50.168Z,2.37
2019-01-12T19:47:54.596Z,1.87
2019-01-12T19:50:59.032Z,1.80
2019-01-12T19:54:03.751Z,1.67
2019-01-12T19:57:08.477Z,1.33
2019-01-12T20:00:22.938Z,1.50
2019-01-12T20:03:27.377Z,2.53
2019-01-12T20:06:31.817Z,1.30
2019-01-12T20:09:36.259Z,1.20
2019-01-12T20:12:41.036Z,1.00
2019-01-12T20:15:45.768Z,3.30
2019-01-12T20:18:50.207Z,1.07
2019-01-12T20:21:56.348Z,1.17
2019-01-12T20:25:00.803Z,1.00
2019-01-12T20:28:05.300Z,0.93
2019-01-12T20:31:37.144Z,1.10
2019-01-12T20:34:42.275Z,0.77
2019-01-12T20:38:03.954Z,1.43
2019-01-12T20:41:27.436Z,1.00
2019-01-12T20:45:26.689Z,1.20
2019-01-12T20:48:53.945Z,1.07
2019-01-12T20:52:35.143Z,1.00
2019-01-12T20:56:11.542Z,1.90
2019-01-12T20:59:38.381Z,0.77
2019-01-12T21:03:08.011Z,1.70
2019-01-12T21:06:34.375Z,1.07
2019-01-12T21:09:53.302Z,0.83
2019-01-12T21:13:40.913Z,2.57
2019-01-12T21:16:49.513Z,1.23
2019-01-12T21:19:54.459Z,1.13
2019-01-12T21:23:01.034Z,0.87
2019-01-12T21:26:05.821Z,1.43
2019-01-12T21:29:10.254Z,1.00
2019-01-12T21:32:14.691Z,0.93
2019-01-12T21:35:19.435Z,1.07
2019-01-12T21:38:23.862Z,1.00
2019-01-12T21:41:28.297Z,0.70
2019-01-12T21:44:33.061Z,3.90
2019-01-12T21:47:37.893Z,0.60
2019-01-12T21:50:42.791Z,0.60
2019-01-12T21:53:47.213Z,0.83
2019-01-12T21:56:52.192Z,0.70
2019-01-12T21:59:56.918Z,0.60
2019-01-12T22:03:01.348Z,0.90
2019-01-12T22:06:05.794Z,1.20
2019-01-12T22:09:12.058Z,1.27
2019-01-12T22:12:16.493Z,0.70
2019-01-12T22:15:21.291Z,0.63
2019-01-12T22:18:26.026Z,0.60
2019-01-12T22:21:30.767Z,1.10
2019-01-12T22:24:35.585Z,1.23
2019-01-12T22:27:40.018Z,0.50
2019-01-12T22:30:44.453Z,1.07
2019-01-12T22:33:49.161Z,1.90
2019-01-12T22:36:53.888Z,0.80
2019-01-12T22:39:58.624Z,0.60
2019-01-12T22:43:03.361Z,0.97
2019-01-12T22:46:08.093Z,1.90
2019-01-12T22:49:12.521Z,1.97
2019-01-12T22:52:16.964Z,0.80
2019-01-12T22:55:21.401Z,0.60
2019-01-12T22:58:25.834Z,0.70
2019-01-12T23:01:35.389Z,0.40
2019-01-12T23:04:39.894Z,0.50
2019-01-12T23:07:44.577Z,0.70
2019-01-12T23:10:49.010Z,0.90
2019-01-12T23:13:53.514Z,0.50
2019-01-12T23:16:58.258Z,0.87
2019-01-12T23:20:02.685Z,0.70
2019-01-12T23:23:07.118Z,0.83
2019-01-12T23:26:11.549Z,0.93
2019-01-12T23:29:15.980Z,0.80
2019-01-12T23:32:20.869Z,2.67
2019-01-12T23:35:25.624Z,1.83
2019-01-12T23:38:30.134Z,0.87
2019-01-12T23:41:34.873Z,1.17
2019-01-12T23:44:42.913Z,1.63
2019-01-12T23:47:50.677Z,0.77
2019-01-12T23:50:56.304Z,0.50
2019-01-12T23:54:01.503Z,0.77
2019-01-12T23:57:05.953Z,0.83
