createdAt,value
2023-02-07T00:09:58.313Z,3.90
2023-02-07T00:29:58.409Z,3.80
2023-02-07T00:39:58.415Z,3.70
2023-02-07T00:59:58.444Z,3.60
2023-02-07T01:09:58.464Z,3.50
2023-02-07T01:14:58.702Z,3.60
2023-02-07T01:19:59.054Z,3.40
2023-02-07T01:24:58.539Z,3.50
2023-02-07T01:34:58.599Z,3.40
2023-02-07T01:45:04.180Z,3.50
2023-02-07T01:49:58.915Z,3.40
2023-02-07T01:55:03.464Z,3.20
2023-02-07T02:00:00.564Z,3.30
2023-02-07T02:20:09.201Z,3.20
2023-02-07T02:40:08.601Z,3.10
2023-02-07T02:49:58.910Z,3.00
2023-02-07T02:54:58.710Z,3.10
2023-02-07T03:00:07.946Z,3.00
2023-02-07T03:15:08.702Z,2.90
2023-02-07T03:20:09.605Z,3.10
2023-02-07T03:25:02.036Z,3.00
2023-02-07T03:30:02.799Z,2.90
2023-02-07T03:39:58.845Z,2.80
2023-02-07T03:45:00.793Z,2.90
2023-02-07T03:49:58.848Z,2.80
2023-02-07T03:59:58.943Z,2.70
2023-02-07T04:29:58.970Z,2.60
2023-02-07T04:54:58.989Z,2.70
2023-02-07T04:59:59.064Z,2.60
2023-02-07T05:19:59.946Z,2.70
2023-02-07T05:24:59.092Z,2.60
2023-02-07T05:34:59.743Z,2.70
2023-02-07T05:39:59.526Z,2.60
2023-02-07T06:04:59.180Z,2.90
2023-02-07T06:09:59.258Z,3.00
2023-02-07T06:14:59.455Z,2.90
2023-02-07T06:19:59.228Z,3.00
2023-02-07T06:29:59.237Z,2.90
2023-02-07T06:34:59.335Z,2.80
2023-02-07T06:44:59.299Z,2.70
2023-02-07T06:49:59.307Z,2.50
2023-02-07T06:54:59.347Z,2.60
2023-02-07T06:59:59.309Z,2.70
2023-02-07T07:04:59.378Z,2.80
2023-02-07T07:09:59.371Z,2.90
2023-02-07T07:14:59.440Z,2.80
2023-02-07T07:19:59.353Z,3.00
2023-02-07T07:49:59.441Z,3.10
2023-02-07T08:09:59.482Z,3.00
2023-02-07T08:14:59.540Z,2.90
2023-02-07T08:24:59.538Z,2.80
2023-02-07T08:29:59.592Z,3.00
2023-02-07T08:34:59.761Z,2.90
2023-02-07T08:39:59.853Z,3.20
2023-02-07T08:44:59.738Z,3.10
2023-02-07T08:49:59.681Z,3.20
2023-02-07T08:54:59.816Z,3.10
2023-02-07T09:00:00.260Z,3.20
2023-02-07T09:09:59.709Z,3.30
2023-02-07T09:14:59.821Z,3.50
2023-02-07T09:24:59.731Z,3.60
2023-02-07T09:29:59.703Z,3.70
2023-02-07T09:34:59.746Z,3.80
2023-02-07T09:39:59.739Z,4.00
2023-02-07T09:50:02.545Z,4.20
2023-02-07T09:55:03.679Z,4.10
2023-02-07T10:00:12.119Z,4.40
2023-02-07T10:05:13.880Z,4.50
2023-02-07T10:09:59.873Z,4.80
2023-02-07T10:25:05.236Z,5.00
2023-02-07T10:30:15.080Z,4.90
2023-02-07T10:35:06.531Z,5.10
2023-02-07T10:40:05.738Z,5.20
2023-02-07T10:44:59.916Z,5.70
2023-02-07T10:50:05.857Z,7.50
2023-02-07T10:55:03.948Z,9.60
2023-02-07T11:00:19.812Z,12.60
2023-02-07T11:05:01.758Z,-1.90
2023-02-07T11:10:15.354Z,-4.70
2023-02-07T11:15:04.506Z,-6.70
2023-02-07T11:20:16.270Z,-9.00
2023-02-07T11:25:04.473Z,-9.60
2023-02-07T11:30:07.045Z,-10.40
2023-02-07T11:35:08.133Z,-10.30
2023-02-07T11:40:20.201Z,-10.00
2023-02-07T11:45:04.173Z,-11.80
2023-02-07T11:50:03.702Z,-12.70
2023-02-07T11:55:05.118Z,1.30
2023-02-07T12:00:20.072Z,1.40
2023-02-07T12:05:14.629Z,-12.60
2023-02-07T12:10:04.502Z,1.40
2023-02-07T12:15:12.867Z,1.00
2023-02-07T12:20:08.589Z,-11.70
2023-02-07T12:25:11.122Z,-11.10
2023-02-07T12:30:14.690Z,-11.20
2023-02-07T12:35:10.302Z,-11.90
2023-02-07T12:40:13.021Z,-11.40
2023-02-07T12:45:02.722Z,-12.50
2023-02-07T12:50:07.317Z,1.90
2023-02-07T12:55:09.080Z,-11.90
2023-02-07T13:00:05.182Z,1.00
2023-02-07T13:05:19.689Z,-11.90
2023-02-07T13:10:17.764Z,-11.50
2023-02-07T13:15:16.907Z,-8.20
2023-02-07T13:20:11.280Z,-5.70
2023-02-07T13:25:03.810Z,-3.60
2023-02-07T13:30:00.789Z,-1.80
2023-02-07T13:35:04.925Z,-0.30
2023-02-07T13:40:18.376Z,12.50
2023-02-07T13:45:20.285Z,11.90
2023-02-07T13:50:18.437Z,11.50
2023-02-07T13:55:10.317Z,10.90
2023-02-07T14:00:06.812Z,11.10
2023-02-07T14:05:08.472Z,10.90
2023-02-07T14:10:01.559Z,10.50
2023-02-07T14:15:20.356Z,10.10
2023-02-07T14:25:04.839Z,10.30
2023-02-07T14:30:11.487Z,10.20
2023-02-07T14:35:13.784Z,10.00
2023-02-07T14:40:20.559Z,10.10
2023-02-07T14:45:00.733Z,10.30
2023-02-07T14:50:06.000Z,9.90
2023-02-07T14:55:03.204Z,9.50
2023-02-07T15:00:11.527Z,9.40
2023-02-07T15:05:17.911Z,9.20
2023-02-07T15:10:01.286Z,9.10
2023-02-07T15:15:04.670Z,8.80
2023-02-07T15:20:00.704Z,8.60
2023-02-07T15:30:03.273Z,8.80
2023-02-07T15:35:12.933Z,8.70
2023-02-07T15:40:00.767Z,8.50
2023-02-07T15:45:00.696Z,8.40
2023-02-07T15:50:08.118Z,8.20
2023-02-07T16:05:19.054Z,8.10
2023-02-07T16:20:00.854Z,7.90
2023-02-07T16:40:00.848Z,8.00
2023-02-07T16:45:00.917Z,8.10
2023-02-07T16:55:00.921Z,8.00
2023-02-07T17:00:01.340Z,7.90
2023-02-07T17:05:02.352Z,8.10
2023-02-07T17:10:01.011Z,7.90
2023-02-07T17:15:01.374Z,7.70
2023-02-07T17:20:01.131Z,7.80
2023-02-07T17:25:03.026Z,7.60
2023-02-07T17:35:00.968Z,7.70
2023-02-07T17:40:01.001Z,7.60
2023-02-07T17:45:01.013Z,7.40
2023-02-07T17:50:02.032Z,6.80
2023-02-07T17:55:01.112Z,6.40
2023-02-07T18:00:01.302Z,6.30
2023-02-07T18:05:01.119Z,6.10
2023-02-07T18:10:01.117Z,5.90
2023-02-07T18:15:01.788Z,5.80
2023-02-07T18:25:01.143Z,5.60
2023-02-07T18:30:02.195Z,5.40
2023-02-07T18:35:01.071Z,5.30
2023-02-07T18:40:01.381Z,5.20
2023-02-07T18:45:02.211Z,5.30
2023-02-07T18:50:01.205Z,5.10
2023-02-07T19:00:02.374Z,5.00
2023-02-07T19:10:01.803Z,4.80
2023-02-07T19:20:01.212Z,4.70
2023-02-07T19:25:01.790Z,4.60
2023-02-07T19:30:01.413Z,4.50
2023-02-07T19:40:01.480Z,4.40
2023-02-07T19:50:01.435Z,4.30
2023-02-07T19:55:01.318Z,4.20
2023-02-07T20:00:01.426Z,4.10
2023-02-07T20:05:01.348Z,4.00
2023-02-07T20:10:02.595Z,4.10
2023-02-07T20:15:01.359Z,4.00
2023-02-07T20:20:01.591Z,3.90
2023-02-07T20:30:01.419Z,3.80
2023-02-07T20:45:01.891Z,3.70
2023-02-07T20:50:01.467Z,3.80
2023-02-07T20:55:01.471Z,3.70
2023-02-07T21:00:02.404Z,3.60
2023-02-07T21:05:01.494Z,3.70
2023-02-07T21:10:01.666Z,3.60
2023-02-07T21:15:01.574Z,3.50
2023-02-07T21:20:02.727Z,3.60
2023-02-07T21:35:01.582Z,3.50
2023-02-07T21:40:01.712Z,3.40
2023-02-07T21:45:01.665Z,3.30
2023-02-07T21:55:02.154Z,3.20
2023-02-07T22:10:01.812Z,3.10
2023-02-07T22:15:01.699Z,3.00
2023-02-07T22:20:01.705Z,3.10
2023-02-07T22:25:01.714Z,3.00
2023-02-07T22:45:01.898Z,2.90
2023-02-07T23:05:02.842Z,2.80
2023-02-07T23:15:01.940Z,2.70
2023-02-07T23:35:01.948Z,2.50
2023-02-07T23:55:02.214Z,2.40
