createdAt,value
2019-02-16T00:00:45.233Z,101962.77
2019-02-16T00:03:16.082Z,101966.09
2019-02-16T00:05:45.281Z,101955.16
2019-02-16T00:08:14.560Z,101962.75
2019-02-16T00:10:43.960Z,101958.98
2019-02-16T00:13:13.159Z,101952.41
2019-02-16T00:15:42.411Z,101953.73
2019-02-16T00:18:11.617Z,101959.63
2019-02-16T00:20:40.825Z,101953.95
2019-02-16T00:23:10.198Z,101947.00
2019-02-16T00:25:39.479Z,101945.19
2019-02-16T00:28:08.921Z,101947.78
2019-02-16T00:30:38.176Z,101945.97
2019-02-16T00:33:07.378Z,101937.42
2019-02-16T00:35:36.927Z,101942.36
2019-02-16T00:38:06.117Z,101940.69
2019-02-16T00:40:35.369Z,101941.08
2019-02-16T00:43:04.575Z,101946.37
2019-02-16T00:45:33.897Z,101948.66
2019-02-16T00:48:04.225Z,101938.81
2019-02-16T00:50:33.492Z,101948.45
2019-02-16T00:53:02.753Z,101944.55
2019-02-16T00:55:32.114Z,101935.45
2019-02-16T00:58:01.327Z,101932.98
2019-02-16T01:00:30.595Z,101928.99
2019-02-16T01:02:59.865Z,101934.22
2019-02-16T01:05:29.121Z,101933.45
2019-02-16T01:07:58.363Z,101928.15
2019-02-16T01:10:27.630Z,101929.29
2019-02-16T01:12:57.184Z,101923.77
2019-02-16T01:15:26.443Z,101922.20
2019-02-16T01:17:55.643Z,101913.88
2019-02-16T01:20:24.895Z,101914.94
2019-02-16T01:22:54.111Z,101908.41
2019-02-16T01:25:23.381Z,101910.77
2019-02-16T01:27:52.618Z,101908.37
2019-02-16T01:30:21.872Z,101910.78
2019-02-16T01:32:51.234Z,101907.51
2019-02-16T01:35:20.531Z,101895.04
2019-02-16T01:37:50.055Z,101893.30
2019-02-16T01:40:19.254Z,101888.89
2019-02-16T01:42:49.474Z,101886.19
2019-02-16T01:45:19.027Z,101879.87
2019-02-16T01:47:48.308Z,101888.42
2019-02-16T01:50:17.530Z,101882.62
2019-02-16T01:52:46.773Z,101884.63
2019-02-16T01:55:16.097Z,101883.15
2019-02-16T01:57:45.533Z,101886.47
2019-02-16T02:00:14.912Z,101881.63
2019-02-16T02:02:44.157Z,101885.38
2019-02-16T02:05:13.506Z,101884.55
2019-02-16T02:07:42.791Z,101879.97
2019-02-16T02:10:12.199Z,101882.50
2019-02-16T02:12:41.509Z,101880.19
2019-02-16T02:15:11.051Z,101868.64
2019-02-16T02:17:40.376Z,101870.16
2019-02-16T02:20:09.582Z,101870.04
2019-02-16T02:22:38.903Z,101868.86
2019-02-16T02:25:10.073Z,101866.28
2019-02-16T02:27:39.396Z,101859.97
2019-02-16T02:30:10.530Z,101862.37
2019-02-16T02:32:39.894Z,101862.19
2019-02-16T02:35:10.067Z,101856.78
2019-02-16T02:37:39.325Z,101852.34
2019-02-16T02:40:08.565Z,101842.41
2019-02-16T02:42:37.853Z,101835.69
2019-02-16T02:45:09.865Z,101842.53
2019-02-16T02:47:39.160Z,101839.91
2019-02-16T02:50:08.405Z,101840.52
2019-02-16T02:52:38.630Z,101832.59
2019-02-16T02:55:08.213Z,101835.69
2019-02-16T02:57:37.610Z,101835.69
2019-02-16T03:00:09.418Z,101835.78
2019-02-16T03:02:38.771Z,101837.17
2019-02-16T03:05:10.421Z,101838.17
2019-02-16T03:07:39.897Z,101821.58
2019-02-16T03:10:09.120Z,101823.22
2019-02-16T03:12:38.382Z,101824.84
2019-02-16T03:15:07.827Z,101822.22
2019-02-16T03:17:37.157Z,101820.39
2019-02-16T03:20:07.381Z,101821.52
2019-02-16T03:23:14.252Z,101816.52
2019-02-16T03:25:49.181Z,101811.98
2019-02-16T03:28:38.528Z,101814.11
2019-02-16T03:31:27.792Z,101818.52
2019-02-16T03:34:04.161Z,101812.41
2019-02-16T03:36:42.406Z,101809.28
2019-02-16T03:39:14.064Z,101811.59
2019-02-16T03:41:43.353Z,101806.58
2019-02-16T03:44:12.628Z,101805.75
2019-02-16T03:46:41.840Z,101810.59
2019-02-16T03:49:11.115Z,101812.80
2019-02-16T03:51:40.312Z,101818.03
2019-02-16T03:54:09.550Z,101814.51
2019-02-16T03:56:38.744Z,101810.80
2019-02-16T03:59:08.006Z,101817.64
2019-02-16T04:01:37.206Z,101809.63
2019-02-16T04:04:06.440Z,101810.31
2019-02-16T04:06:35.630Z,101807.00
2019-02-16T04:09:06.270Z,101805.12
2019-02-16T04:11:35.471Z,101806.13
2019-02-16T04:14:04.735Z,101801.11
2019-02-16T04:16:33.976Z,101792.61
2019-02-16T04:19:04.198Z,101800.23
2019-02-16T04:21:33.505Z,101799.66
2019-02-16T04:24:04.306Z,101799.95
2019-02-16T04:26:33.794Z,101808.18
2019-02-16T04:29:02.989Z,101800.83
2019-02-16T04:31:32.225Z,101798.65
2019-02-16T04:34:01.424Z,101791.69
2019-02-16T04:36:30.670Z,101787.28
2019-02-16T04:38:59.920Z,101790.81
2019-02-16T04:41:29.114Z,101794.42
2019-02-16T04:43:58.362Z,101784.46
2019-02-16T04:46:27.594Z,101786.98
2019-02-16T04:48:56.893Z,101783.06
2019-02-16T04:51:26.106Z,101782.24
2019-02-16T04:53:55.321Z,101778.75
2019-02-16T04:56:24.660Z,101776.63
2019-02-16T04:58:53.891Z,101773.63
2019-02-16T05:01:23.130Z,101769.19
2019-02-16T05:03:52.387Z,101760.04
2019-02-16T05:06:21.592Z,101760.56
2019-02-16T05:08:50.889Z,101761.95
2019-02-16T05:11:20.097Z,101763.34
2019-02-16T05:13:49.464Z,101757.34
2019-02-16T05:16:18.682Z,101757.82
2019-02-16T05:18:47.923Z,101758.64
2019-02-16T05:21:17.117Z,101756.81
2019-02-16T05:23:46.313Z,101757.21
2019-02-16T05:26:15.572Z,101755.52
2019-02-16T05:28:44.840Z,101754.12
2019-02-16T05:31:14.036Z,101754.60
2019-02-16T05:33:43.277Z,101749.80
2019-02-16T05:36:12.586Z,101739.84
2019-02-16T05:38:41.804Z,101748.20
2019-02-16T05:41:11.469Z,101752.59
2019-02-16T05:43:40.834Z,101744.76
2019-02-16T05:46:10.046Z,101741.23
2019-02-16T05:48:39.262Z,101745.24
2019-02-16T05:51:08.545Z,101751.47
2019-02-16T05:53:37.738Z,101745.45
2019-02-16T05:56:06.936Z,101746.03
2019-02-16T05:58:36.188Z,101742.23
2019-02-16T06:01:05.423Z,101743.62
2019-02-16T06:03:35.584Z,101740.19
2019-02-16T06:06:04.785Z,101737.19
2019-02-16T06:08:34.047Z,101733.09
2019-02-16T06:11:05.876Z,101740.71
2019-02-16T06:13:35.340Z,101746.33
2019-02-16T06:16:04.606Z,101746.03
2019-02-16T06:18:33.875Z,101746.91
2019-02-16T06:21:03.081Z,101747.03
2019-02-16T06:23:32.430Z,101746.38
2019-02-16T06:26:01.649Z,101751.91
2019-02-16T06:28:30.938Z,101758.22
2019-02-16T06:31:00.199Z,101760.53
2019-02-16T06:33:29.402Z,101759.41
2019-02-16T06:36:01.261Z,101767.62
2019-02-16T06:38:30.513Z,101771.20
2019-02-16T06:40:59.730Z,101767.66
2019-02-16T06:43:29.003Z,101768.13
2019-02-16T06:45:58.246Z,101770.95
2019-02-16T06:48:27.444Z,101771.85
2019-02-16T06:50:56.655Z,101775.72
2019-02-16T06:53:25.901Z,101783.03
2019-02-16T06:55:56.980Z,101779.28
2019-02-16T06:58:26.205Z,101776.87
2019-02-16T07:00:55.455Z,101772.20
2019-02-16T07:03:24.713Z,101782.64
2019-02-16T07:05:53.921Z,101777.58
2019-02-16T07:08:23.183Z,101776.34
2019-02-16T07:10:52.367Z,101773.34
2019-02-16T07:13:21.572Z,101775.64
2019-02-16T07:16:08.581Z,101779.73
2019-02-16T07:18:39.465Z,101773.13
2019-02-16T07:21:09.434Z,101779.95
2019-02-16T07:23:38.806Z,101782.11
2019-02-16T07:26:08.070Z,101785.48
2019-02-16T07:28:37.326Z,101781.41
2019-02-16T07:31:06.602Z,101783.16
2019-02-16T07:33:35.808Z,101777.30
2019-02-16T07:36:05.061Z,101771.81
2019-02-16T07:38:34.301Z,101768.45
2019-02-16T07:41:04.156Z,101772.81
2019-02-16T07:43:38.028Z,101765.07
2019-02-16T07:46:08.873Z,101772.29
2019-02-16T07:48:39.754Z,101772.75
2019-02-16T07:51:10.595Z,101766.27
2019-02-16T07:53:56.781Z,101760.05
2019-02-16T07:56:30.288Z,101757.98
2019-02-16T07:59:10.239Z,101770.20
2019-02-16T08:01:50.147Z,101768.02
2019-02-16T08:04:29.927Z,101777.24
2019-02-16T08:07:00.878Z,101764.61
2019-02-16T08:09:46.840Z,101759.13
2019-02-16T08:12:17.687Z,101768.67
2019-02-16T08:14:51.515Z,101766.19
2019-02-16T08:17:28.340Z,101767.16
2019-02-16T08:19:59.223Z,101769.98
2019-02-16T08:22:30.059Z,101772.73
2019-02-16T08:25:00.890Z,101770.45
2019-02-16T08:27:43.769Z,101767.28
2019-02-16T08:30:17.811Z,101768.61
2019-02-16T08:32:51.635Z,101771.33
2019-02-16T08:35:31.777Z,101770.25
2019-02-16T08:38:08.603Z,101777.45
2019-02-16T08:40:42.695Z,101771.83
2019-02-16T08:43:29.768Z,101769.75
2019-02-16T08:46:06.408Z,101762.37
2019-02-16T08:48:37.258Z,101764.19
2019-02-16T08:51:08.205Z,101770.40
2019-02-16T08:53:49.543Z,101757.00
2019-02-16T08:56:30.182Z,101766.43
2019-02-16T08:59:03.751Z,101751.48
2019-02-16T09:01:49.824Z,101751.10
2019-02-16T09:04:29.704Z,101754.72
2019-02-16T09:07:10.350Z,101749.91
2019-02-16T09:09:41.247Z,101748.09
2019-02-16T09:12:21.112Z,101759.47
2019-02-16T09:14:52.002Z,101750.98
2019-02-16T09:17:38.170Z,101748.20
2019-02-16T09:20:14.739Z,101747.99
2019-02-16T09:22:45.656Z,101746.05
2019-02-16T09:25:16.495Z,101751.65
2019-02-16T09:27:47.584Z,101749.69
2019-02-16T09:30:33.496Z,101754.76
2019-02-16T09:33:04.399Z,101758.05
2019-02-16T09:35:37.836Z,101752.07
2019-02-16T09:38:17.544Z,101754.94
2019-02-16T09:40:51.798Z,101755.51
2019-02-16T09:43:39.391Z,101761.06
2019-02-16T09:46:10.601Z,101759.47
2019-02-16T09:48:57.633Z,101752.18
2019-02-16T09:51:40.220Z,101750.61
2019-02-16T09:54:11.141Z,101753.38
2019-02-16T09:56:48.470Z,101753.51
2019-02-16T09:59:19.408Z,101754.59
2019-02-16T10:02:02.522Z,101748.55
2019-02-16T10:04:36.723Z,101758.97
2019-02-16T10:07:07.626Z,101746.30
2019-02-16T10:09:38.522Z,101745.17
2019-02-16T10:12:12.097Z,101751.93
2019-02-16T10:14:48.896Z,101767.08
2019-02-16T10:17:28.816Z,101765.94
2019-02-16T10:19:59.651Z,101765.20
2019-02-16T10:22:36.560Z,101767.59
2019-02-16T10:25:12.894Z,101759.30
2019-02-16T10:27:43.803Z,101768.71
2019-02-16T10:30:14.719Z,101775.53
2019-02-16T10:32:48.619Z,101770.83
2019-02-16T10:35:19.515Z,101774.96
2019-02-16T10:37:51.418Z,101771.19
2019-02-16T10:40:28.186Z,101767.31
2019-02-16T10:43:16.502Z,101765.69
2019-02-16T10:45:57.059Z,101764.08
2019-02-16T10:48:28.969Z,101768.63
2019-02-16T10:51:09.283Z,101770.04
2019-02-16T10:53:40.594Z,101763.06
2019-02-16T10:56:11.489Z,101756.05
2019-02-16T10:58:48.414Z,101753.44
2019-02-16T11:01:19.353Z,101753.10
2019-02-16T11:03:54.143Z,101755.38
2019-02-16T11:06:24.984Z,101754.11
2019-02-16T11:09:12.318Z,101758.63
2019-02-16T11:11:51.795Z,101757.86
2019-02-16T11:14:25.397Z,101753.95
2019-02-16T11:16:59.907Z,101750.44
2019-02-16T11:19:40.012Z,101740.73
2019-02-16T11:22:10.888Z,101741.27
2019-02-16T11:24:58.476Z,101746.67
2019-02-16T11:27:40.333Z,101747.15
2019-02-16T11:30:11.614Z,101742.78
2019-02-16T11:32:46.859Z,101743.34
2019-02-16T11:35:20.719Z,101740.82
2019-02-16T11:37:57.420Z,101739.11
2019-02-16T11:40:28.357Z,101737.78
2019-02-16T11:43:02.012Z,101736.50
2019-02-16T11:45:49.153Z,101729.00
2019-02-16T11:48:20.451Z,101727.30
2019-02-16T11:50:51.360Z,101728.72
2019-02-16T11:53:31.577Z,101726.58
2019-02-16T11:56:02.514Z,101731.09
2019-02-16T11:58:33.527Z,101728.55
2019-02-16T12:01:13.876Z,101721.89
2019-02-16T12:03:47.780Z,101730.74
2019-02-16T12:06:36.752Z,101732.58
2019-02-16T12:09:16.861Z,101729.97
2019-02-16T12:11:50.745Z,101724.70
2019-02-16T12:14:39.621Z,101725.55
2019-02-16T12:17:13.156Z,101721.19
2019-02-16T12:19:46.670Z,101723.00
2019-02-16T12:22:17.647Z,101727.88
2019-02-16T12:25:04.781Z,101721.70
2019-02-16T12:27:25.564Z,101708.91
2019-02-16T12:29:56.485Z,101716.53
2019-02-16T12:32:30.477Z,101714.78
2019-02-16T12:35:04.233Z,101707.72
2019-02-16T12:37:37.873Z,101700.63
2019-02-16T12:40:24.740Z,101705.95
2019-02-16T12:43:13.885Z,101705.54
2019-02-16T12:45:56.341Z,101701.62
2019-02-16T12:48:27.244Z,101694.56
2019-02-16T12:51:14.764Z,101697.69
2019-02-16T12:53:45.614Z,101693.76
2019-02-16T12:56:18.960Z,101686.72
2019-02-16T12:58:49.900Z,101697.38
2019-02-16T13:01:20.748Z,101695.56
2019-02-16T13:04:03.902Z,101689.36
2019-02-16T13:06:53.177Z,101673.82
2019-02-16T13:09:24.048Z,101673.82
2019-02-16T13:12:10.889Z,101674.75
2019-02-16T13:14:41.762Z,101671.23
2019-02-16T13:17:18.655Z,101666.37
2019-02-16T13:19:50.462Z,101679.27
2019-02-16T13:22:21.363Z,101680.61
2019-02-16T13:25:04.426Z,101674.44
2019-02-16T13:27:41.251Z,101679.78
2019-02-16T13:30:12.198Z,101674.91
2019-02-16T13:32:52.031Z,101667.84
2019-02-16T13:35:29.087Z,101669.16
2019-02-16T13:37:59.935Z,101662.48
2019-02-16T13:40:30.994Z,101660.30
2019-02-16T13:43:01.845Z,101655.86
2019-02-16T13:45:41.957Z,101656.35
2019-02-16T13:48:12.896Z,101651.93
2019-02-16T13:50:49.723Z,101655.52
2019-02-16T13:53:23.346Z,101647.45
2019-02-16T13:55:57.047Z,101646.13
2019-02-16T13:58:27.948Z,101642.55
2019-02-16T14:00:58.817Z,101638.11
2019-02-16T14:03:38.750Z,101634.11
2019-02-16T14:06:18.616Z,101622.11
2019-02-16T14:08:55.385Z,101621.16
2019-02-16T14:11:35.262Z,101629.17
2019-02-16T14:14:12.034Z,101619.84
2019-02-16T14:16:55.138Z,101622.03
2019-02-16T14:19:24.521Z,101616.28
2019-02-16T14:21:53.961Z,101622.54
2019-02-16T14:24:31.211Z,101625.70
2019-02-16T14:27:00.418Z,101625.22
2019-02-16T14:29:29.724Z,101623.87
2019-02-16T14:31:58.989Z,101616.76
2019-02-16T14:34:28.256Z,101622.52
2019-02-16T14:36:57.631Z,101617.58
2019-02-16T14:39:31.395Z,101621.08
2019-02-16T14:42:00.730Z,101621.08
2019-02-16T14:44:31.073Z,101618.39
2019-02-16T14:47:00.280Z,101614.34
2019-02-16T14:49:30.592Z,101610.81
2019-02-16T14:52:00.953Z,101609.06
2019-02-16T14:54:30.372Z,101608.59
2019-02-16T14:56:59.594Z,101611.68
2019-02-16T14:59:29.206Z,101609.52
2019-02-16T15:01:58.480Z,101608.16
2019-02-16T15:04:27.724Z,101605.00
2019-02-16T15:06:57.132Z,101602.29
2019-02-16T15:09:26.465Z,101607.11
2019-02-16T15:11:55.911Z,101602.18
2019-02-16T15:14:25.295Z,101599.02
2019-02-16T15:16:54.517Z,101604.34
2019-02-16T15:19:25.652Z,101599.91
2019-02-16T15:21:54.737Z,101602.09
2019-02-16T15:24:25.151Z,101600.22
2019-02-16T15:26:54.436Z,101601.45
2019-02-16T15:29:23.720Z,101594.30
2019-02-16T15:31:53.029Z,101594.16
2019-02-16T15:34:22.321Z,101594.16
2019-02-16T15:36:51.544Z,101596.28
2019-02-16T15:39:20.840Z,101590.03
2019-02-16T15:41:50.089Z,101587.25
2019-02-16T15:44:19.448Z,101586.74
2019-02-16T15:46:54.624Z,101587.64
2019-02-16T15:49:23.815Z,101584.59
2019-02-16T15:51:53.486Z,101584.51
2019-02-16T15:54:22.687Z,101583.52
2019-02-16T15:56:51.918Z,101591.41
2019-02-16T15:59:21.470Z,101587.28
2019-02-16T16:01:50.760Z,101594.27
2019-02-16T16:04:21.546Z,101590.56
2019-02-16T16:06:51.054Z,101589.97
2019-02-16T16:09:22.218Z,101588.48
2019-02-16T16:11:53.181Z,101593.19
2019-02-16T16:14:27.135Z,101592.56
2019-02-16T16:17:15.945Z,101590.19
2019-02-16T16:20:03.367Z,101586.50
2019-02-16T16:22:43.142Z,101581.46
2019-02-16T16:25:30.482Z,101586.59
2019-02-16T16:28:16.632Z,101587.74
2019-02-16T16:30:47.625Z,101584.92
2019-02-16T16:33:21.442Z,101588.21
2019-02-16T16:35:52.420Z,101594.29
2019-02-16T16:38:25.958Z,101587.43
2019-02-16T16:40:59.323Z,101593.45
2019-02-16T16:43:42.117Z,101598.16
2019-02-16T16:46:19.112Z,101596.17
2019-02-16T16:48:49.995Z,101582.09
2019-02-16T16:51:23.822Z,101602.44
2019-02-16T16:53:54.832Z,101601.05
2019-02-16T16:56:34.537Z,101600.09
2019-02-16T16:59:22.153Z,101604.81
2019-02-16T17:01:53.165Z,101597.58
2019-02-16T17:04:26.894Z,101606.21
2019-02-16T17:07:14.006Z,101603.86
2019-02-16T17:09:50.940Z,101611.64
2019-02-16T17:12:34.610Z,101619.36
2019-02-16T17:15:03.189Z,101617.06
2019-02-16T17:17:43.265Z,101617.91
2019-02-16T17:20:19.959Z,101615.47
2019-02-16T17:22:59.906Z,101620.08
2019-02-16T17:25:33.665Z,101624.29
2019-02-16T17:28:22.669Z,101622.38
2019-02-16T17:31:02.218Z,101623.21
2019-02-16T17:33:48.339Z,101622.61
2019-02-16T17:36:28.819Z,101626.02
2019-02-16T17:39:08.779Z,101628.11
2019-02-16T17:41:51.393Z,101628.88
2019-02-16T17:44:31.784Z,101634.58
2019-02-16T17:47:18.792Z,101633.16
2019-02-16T17:49:49.769Z,101637.43
2019-02-16T17:52:32.751Z,101632.89
2019-02-16T17:55:12.308Z,101635.46
2019-02-16T17:57:43.293Z,101635.77
2019-02-16T18:00:14.660Z,101637.43
2019-02-16T18:02:54.411Z,101644.38
2019-02-16T18:05:28.302Z,101644.77
2019-02-16T18:08:02.284Z,101648.16
2019-02-16T18:10:43.642Z,101649.33
2019-02-16T18:13:14.772Z,101651.44
2019-02-16T18:15:48.469Z,101644.59
2019-02-16T18:18:19.449Z,101648.85
2019-02-16T18:20:59.227Z,101649.60
2019-02-16T18:23:30.295Z,101653.45
2019-02-16T18:26:04.137Z,101656.84
2019-02-16T18:28:45.508Z,101653.09
2019-02-16T18:31:19.348Z,101641.48
2019-02-16T18:33:52.883Z,101643.91
2019-02-16T18:36:26.268Z,101647.80
2019-02-16T18:38:59.906Z,101646.52
2019-02-16T18:41:30.893Z,101640.40
2019-02-16T18:44:17.993Z,101641.77
2019-02-16T18:46:57.882Z,101637.76
2019-02-16T18:49:37.858Z,101643.66
2019-02-16T18:52:11.327Z,101638.54
2019-02-16T18:54:45.229Z,101639.83
2019-02-16T18:57:28.503Z,101635.06
2019-02-16T19:00:05.471Z,101638.54
2019-02-16T19:02:48.691Z,101640.36
2019-02-16T19:05:28.642Z,101635.86
2019-02-16T19:08:02.317Z,101635.40
2019-02-16T19:10:33.335Z,101641.89
2019-02-16T19:13:04.203Z,101638.67
2019-02-16T19:15:40.903Z,101639.00
2019-02-16T19:18:11.757Z,101641.56
2019-02-16T19:20:42.742Z,101644.45
2019-02-16T19:23:32.217Z,101639.38
2019-02-16T19:26:02.415Z,101646.31
2019-02-16T19:28:33.290Z,101646.64
2019-02-16T19:31:04.332Z,101643.37
2019-02-16T19:33:51.441Z,101644.14
2019-02-16T19:36:22.416Z,101643.93
2019-02-16T19:38:53.285Z,101643.26
2019-02-16T19:41:36.050Z,101639.98
2019-02-16T19:44:06.909Z,101636.71
2019-02-16T19:46:37.929Z,101640.00
2019-02-16T19:49:26.284Z,101641.00
2019-02-16T19:52:00.168Z,101642.42
2019-02-16T19:54:33.998Z,101634.17
2019-02-16T19:57:14.602Z,101640.09
2019-02-16T20:00:02.606Z,101637.08
2019-02-16T20:02:34.826Z,101641.11
2019-02-16T20:05:08.828Z,101641.73
2019-02-16T20:07:48.938Z,101643.31
2019-02-16T20:10:28.499Z,101638.81
2019-02-16T20:13:08.699Z,101634.66
2019-02-16T20:15:48.761Z,101639.74
2019-02-16T20:18:35.834Z,101643.55
2019-02-16T20:21:06.794Z,101640.56
2019-02-16T20:23:49.558Z,101638.64
2019-02-16T20:26:36.626Z,101643.81
2019-02-16T20:29:08.022Z,101647.57
2019-02-16T20:31:38.901Z,101646.45
2019-02-16T20:34:10.005Z,101644.99
2019-02-16T20:36:43.700Z,101640.93
2019-02-16T20:39:26.546Z,101649.20
2019-02-16T20:42:13.128Z,101656.03
2019-02-16T20:44:47.046Z,101653.25
2019-02-16T20:47:23.762Z,101661.25
2019-02-16T20:49:57.527Z,101663.89
2019-02-16T20:52:34.512Z,101660.72
2019-02-16T20:55:06.004Z,101659.84
2019-02-16T20:57:47.359Z,101661.02
2019-02-16T21:00:39.121Z,101653.41
2019-02-16T21:03:12.976Z,101651.43
2019-02-16T21:05:43.993Z,101660.54
2019-02-16T21:08:31.461Z,101655.16
2019-02-16T21:11:08.014Z,101651.42
2019-02-16T21:13:44.763Z,101659.21
2019-02-16T21:16:15.567Z,101657.42
2019-02-16T21:18:49.640Z,101658.24
2019-02-16T21:21:20.981Z,101660.27
2019-02-16T21:23:58.195Z,101663.28
2019-02-16T21:26:36.987Z,101662.67
2019-02-16T21:29:14.948Z,101664.69
2019-02-16T21:31:48.791Z,101665.80
2019-02-16T21:34:25.956Z,101662.53
2019-02-16T21:36:59.695Z,101664.14
2019-02-16T21:39:34.983Z,101669.25
2019-02-16T21:42:05.981Z,101666.56
2019-02-16T21:44:46.101Z,101673.49
2019-02-16T21:47:17.060Z,101666.39
2019-02-16T21:49:50.408Z,101669.37
2019-02-16T21:52:27.358Z,101671.56
2019-02-16T21:55:14.795Z,101672.52
2019-02-16T21:57:45.727Z,101668.23
2019-02-16T22:00:34.882Z,101665.45
2019-02-16T22:03:11.332Z,101667.41
2019-02-16T22:05:45.223Z,101663.46
2019-02-16T22:08:19.026Z,101667.30
2019-02-16T22:10:56.682Z,101667.03
2019-02-16T22:13:25.877Z,101668.17
2019-02-16T22:15:55.333Z,101667.84
2019-02-16T22:18:24.788Z,101668.54
2019-02-16T22:20:54.222Z,101666.14
2019-02-16T22:23:23.699Z,101666.98
2019-02-16T22:25:53.556Z,101666.48
2019-02-16T22:28:30.635Z,101661.56
2019-02-16T22:30:54.132Z,101663.23
2019-02-16T22:33:23.539Z,101663.23
2019-02-16T22:35:53.050Z,101660.53
2019-02-16T22:38:22.504Z,101656.13
2019-02-16T22:40:51.931Z,101662.70
2019-02-16T22:43:21.419Z,101651.77
2019-02-16T22:45:50.847Z,101658.63
2019-02-16T22:48:22.237Z,101660.88
2019-02-16T22:50:51.692Z,101658.70
2019-02-16T22:53:21.170Z,101666.53
2019-02-16T22:55:50.716Z,101665.46
2019-02-16T22:58:28.617Z,101669.35
2019-02-16T23:00:53.093Z,101668.32
2019-02-16T23:03:23.489Z,101672.61
2019-02-16T23:05:53.248Z,101676.44
2019-02-16T23:08:22.764Z,101679.29
2019-02-16T23:10:52.176Z,101668.98
2019-02-16T23:13:21.712Z,101669.67
2019-02-16T23:15:51.122Z,101679.51
2019-02-16T23:18:20.733Z,101675.78
2019-02-16T23:20:50.256Z,101677.72
2019-02-16T23:23:19.669Z,101677.02
2019-02-16T23:25:49.135Z,101679.02
2019-02-16T23:28:18.754Z,101679.70
2019-02-16T23:30:48.218Z,101676.55
2019-02-16T23:33:18.822Z,101676.38
2019-02-16T23:35:48.323Z,101672.71
2019-02-16T23:38:17.754Z,101673.89
2019-02-16T23:40:47.232Z,101679.09
2019-02-16T23:43:16.770Z,101677.71
2019-02-16T23:45:46.909Z,101682.88
2019-02-16T23:48:16.452Z,101685.43
2019-02-16T23:50:45.991Z,101689.03
2019-02-16T23:53:15.465Z,101688.56
2019-02-16T23:55:44.901Z,101688.06
2019-02-16T23:58:14.326Z,101682.67
