createdAt,value
2024-01-05T00:00:00.748Z,7.60
2024-01-05T00:02:27.771Z,7.60
2024-01-05T00:04:54.520Z,7.60
2024-01-05T00:07:21.974Z,7.60
2024-01-05T00:09:48.675Z,7.50
2024-01-05T00:12:15.452Z,7.50
2024-01-05T00:14:42.156Z,7.50
2024-01-05T00:17:08.980Z,7.50
2024-01-05T00:19:36.089Z,7.60
2024-01-05T00:22:03.024Z,7.60
2024-01-05T00:24:29.798Z,7.60
2024-01-05T00:26:56.611Z,7.60
2024-01-05T00:29:23.325Z,7.60
2024-01-05T00:31:50.034Z,7.60
2024-01-05T00:34:17.249Z,7.60
2024-01-05T00:36:44.515Z,7.60
2024-01-05T00:39:11.456Z,7.60
2024-01-05T00:41:38.236Z,7.60
2024-01-05T00:44:05.281Z,7.60
2024-01-05T00:46:32.137Z,7.60
2024-01-05T00:48:59.103Z,7.60
2024-01-05T00:51:25.927Z,7.50
2024-01-05T00:53:52.703Z,7.50
2024-01-05T00:56:19.510Z,7.50
2024-01-05T00:58:46.236Z,7.50
2024-01-05T01:01:13.073Z,7.50
2024-01-05T01:03:39.861Z,7.50
2024-01-05T01:06:06.654Z,7.50
2024-01-05T01:08:33.370Z,7.50
2024-01-05T01:11:01.673Z,7.50
2024-01-05T01:13:28.915Z,7.50
2024-01-05T01:15:56.108Z,7.40
2024-01-05T01:18:24.021Z,7.40
2024-01-05T01:20:50.905Z,7.40
2024-01-05T01:23:17.789Z,7.30
2024-01-05T01:25:44.479Z,7.30
2024-01-05T01:28:11.198Z,7.30
2024-01-05T01:30:37.995Z,7.30
2024-01-05T01:33:05.707Z,7.20
2024-01-05T01:35:32.473Z,7.20
2024-01-05T01:37:59.245Z,7.20
2024-01-05T01:40:27.626Z,7.20
2024-01-05T01:42:54.741Z,7.20
2024-01-05T01:45:21.635Z,7.20
2024-01-05T01:47:50.708Z,7.20
2024-01-05T01:50:18.051Z,7.10
2024-01-05T01:52:47.716Z,7.20
2024-01-05T01:55:17.730Z,7.10
2024-01-05T01:57:44.820Z,7.20
2024-01-05T02:00:12.464Z,7.20
2024-01-05T02:02:39.178Z,7.10
2024-01-05T02:05:07.243Z,7.20
2024-01-05T02:07:33.960Z,7.10
2024-01-05T02:10:00.680Z,7.10
2024-01-05T02:12:27.494Z,7.00
2024-01-05T02:14:54.269Z,7.00
2024-01-05T02:17:34.542Z,7.00
2024-01-05T02:20:01.640Z,7.00
2024-01-05T02:22:32.470Z,6.90
2024-01-05T02:24:59.704Z,6.90
2024-01-05T02:27:27.164Z,6.90
2024-01-05T02:29:54.485Z,6.90
2024-01-05T02:32:21.586Z,6.90
2024-01-05T02:34:48.379Z,6.90
2024-01-05T02:37:15.177Z,6.90
2024-01-05T02:39:41.850Z,6.90
2024-01-05T02:42:08.669Z,6.90
2024-01-05T02:44:35.407Z,6.90
2024-01-05T02:47:02.113Z,6.90
2024-01-05T02:49:28.973Z,6.90
2024-01-05T02:51:55.769Z,7.00
2024-01-05T02:54:22.580Z,7.00
2024-01-05T02:56:50.376Z,7.00
2024-01-05T02:59:17.177Z,7.00
2024-01-05T03:01:43.872Z,7.00
2024-01-05T03:04:12.358Z,7.00
2024-01-05T03:06:39.308Z,7.00
2024-01-05T03:09:07.749Z,7.00
2024-01-05T03:11:34.505Z,7.00
2024-01-05T03:14:02.012Z,7.00
2024-01-05T03:16:28.668Z,7.00
2024-01-05T03:18:55.424Z,7.00
2024-01-05T03:21:23.051Z,6.90
2024-01-05T03:23:49.835Z,7.00
2024-01-05T03:26:16.564Z,7.00
2024-01-05T03:28:43.246Z,7.00
2024-01-05T03:31:16.544Z,6.90
2024-01-05T03:33:45.004Z,7.00
2024-01-05T03:36:11.978Z,7.00
2024-01-05T03:38:39.147Z,7.00
2024-01-05T03:41:05.928Z,7.00
2024-01-05T03:43:32.673Z,7.00
2024-01-05T03:45:59.682Z,7.00
2024-01-05T03:48:27.988Z,7.00
2024-01-05T03:50:54.801Z,7.00
2024-01-05T03:53:21.487Z,7.00
2024-01-05T03:55:48.175Z,7.10
2024-01-05T03:58:15.999Z,7.00
2024-01-05T04:00:42.833Z,7.00
2024-01-05T04:03:09.818Z,7.00
2024-01-05T04:05:36.725Z,7.00
2024-01-05T04:08:04.381Z,7.00
2024-01-05T04:10:31.198Z,7.00
2024-01-05T04:12:57.974Z,7.00
2024-01-05T04:15:24.730Z,7.10
2024-01-05T04:17:51.586Z,7.10
2024-01-05T04:20:18.396Z,7.10
2024-01-05T04:22:45.068Z,7.10
2024-01-05T04:25:11.807Z,7.10
2024-01-05T04:27:39.178Z,7.10
2024-01-05T04:30:06.730Z,7.10
2024-01-05T04:32:33.463Z,7.10
2024-01-05T04:35:00.235Z,7.10
2024-01-05T04:37:26.921Z,7.10
2024-01-05T04:39:53.580Z,7.00
2024-01-05T04:42:20.330Z,7.00
2024-01-05T04:44:47.102Z,7.00
2024-01-05T04:47:13.817Z,6.90
2024-01-05T04:49:40.588Z,6.80
2024-01-05T04:52:07.472Z,6.80
2024-01-05T04:54:34.402Z,6.80
2024-01-05T04:57:02.766Z,6.70
2024-01-05T04:59:29.980Z,6.70
2024-01-05T05:01:56.785Z,6.70
2024-01-05T05:04:23.553Z,6.60
2024-01-05T05:06:50.309Z,6.70
2024-01-05T05:09:17.131Z,6.60
2024-01-05T05:11:44.446Z,6.60
2024-01-05T05:14:11.413Z,6.70
2024-01-05T05:16:38.307Z,6.70
2024-01-05T05:19:05.448Z,6.60
2024-01-05T05:21:32.803Z,6.60
2024-01-05T05:23:59.659Z,6.60
2024-01-05T05:26:26.424Z,6.50
2024-01-05T05:28:53.096Z,6.50
2024-01-05T05:31:19.911Z,6.50
2024-01-05T05:33:46.810Z,6.50
2024-01-05T05:36:13.555Z,6.50
2024-01-05T05:38:40.251Z,6.50
2024-01-05T05:41:06.979Z,6.50
2024-01-05T05:43:33.672Z,6.50
2024-01-05T05:46:00.412Z,6.40
2024-01-05T05:48:27.389Z,6.40
2024-01-05T05:50:54.323Z,6.40
2024-01-05T05:53:21.099Z,6.40
2024-01-05T05:55:47.792Z,6.40
2024-01-05T05:58:14.572Z,6.40
2024-01-05T06:00:41.448Z,6.40
2024-01-05T06:03:10.644Z,6.40
2024-01-05T06:05:39.323Z,6.40
2024-01-05T06:08:06.378Z,6.40
2024-01-05T06:10:33.095Z,6.40
2024-01-05T06:12:59.946Z,6.40
2024-01-05T06:15:26.756Z,6.50
2024-01-05T06:17:53.744Z,6.50
2024-01-05T06:20:20.542Z,6.50
2024-01-05T06:22:47.246Z,6.50
2024-01-05T06:25:14.065Z,6.50
2024-01-05T06:27:40.766Z,6.50
2024-01-05T06:30:10.735Z,6.50
2024-01-05T06:32:39.151Z,6.50
2024-01-05T06:35:07.011Z,6.50
2024-01-05T06:37:33.786Z,6.50
2024-01-05T06:40:00.481Z,6.50
2024-01-05T06:42:27.396Z,6.60
2024-01-05T06:44:54.184Z,6.60
2024-01-05T06:47:20.866Z,6.60
2024-01-05T06:49:47.749Z,6.50
2024-01-05T06:52:14.528Z,6.50
2024-01-05T06:54:41.305Z,6.60
2024-01-05T06:57:08.349Z,6.50
2024-01-05T06:59:37.468Z,6.60
2024-01-05T07:02:04.990Z,6.60
2024-01-05T07:04:31.778Z,6.60
2024-01-05T07:06:58.537Z,6.60
2024-01-05T07:09:26.088Z,6.60
2024-01-05T07:11:53.720Z,6.60
2024-01-05T07:14:20.522Z,6.60
2024-01-05T07:16:48.980Z,6.60
2024-01-05T07:19:16.066Z,6.60
2024-01-05T07:21:45.541Z,6.60
2024-01-05T07:24:16.339Z,6.60
2024-01-05T07:26:46.255Z,6.60
2024-01-05T07:29:13.464Z,6.50
2024-01-05T07:31:40.229Z,6.50
2024-01-05T07:34:07.051Z,6.50
2024-01-05T07:36:33.905Z,6.50
2024-01-05T07:39:00.968Z,6.50
2024-01-05T07:41:28.417Z,6.50
2024-01-05T07:43:55.190Z,6.40
2024-01-05T07:46:23.478Z,6.50
2024-01-05T07:48:50.411Z,6.40
2024-01-05T07:51:20.697Z,6.50
2024-01-05T07:53:49.751Z,6.50
2024-01-05T07:56:19.831Z,6.50
2024-01-05T07:58:46.901Z,6.50
2024-01-05T08:01:21.066Z,6.60
2024-01-05T08:03:48.759Z,6.60
2024-01-05T08:06:17.039Z,6.70
2024-01-05T08:08:46.306Z,6.70
2024-01-05T08:11:13.525Z,6.70
2024-01-05T08:13:44.657Z,6.80
2024-01-05T08:16:12.041Z,6.80
2024-01-05T08:18:40.157Z,6.80
2024-01-05T08:21:07.389Z,6.80
2024-01-05T08:23:34.786Z,6.80
2024-01-05T08:26:01.989Z,6.90
2024-01-05T08:28:28.792Z,6.90
2024-01-05T08:30:57.702Z,6.90
2024-01-05T08:33:24.809Z,7.00
2024-01-05T08:35:51.684Z,7.00
2024-01-05T08:38:18.455Z,7.10
2024-01-05T08:40:46.267Z,7.10
2024-01-05T08:43:13.009Z,7.20
2024-01-05T08:45:39.817Z,7.20
2024-01-05T08:48:06.839Z,7.30
2024-01-05T08:50:35.904Z,7.30
2024-01-05T08:53:02.853Z,7.40
2024-01-05T08:55:29.716Z,7.50
2024-01-05T08:57:56.496Z,7.60
2024-01-05T09:00:23.466Z,7.70
2024-01-05T09:02:50.247Z,7.70
2024-01-05T09:05:16.979Z,7.80
2024-01-05T09:07:43.786Z,7.90
2024-01-05T09:10:10.535Z,8.00
2024-01-05T09:12:38.786Z,8.00
2024-01-05T09:15:06.584Z,7.90
2024-01-05T09:17:33.428Z,7.90
2024-01-05T09:20:00.434Z,7.90
2024-01-05T09:22:27.253Z,7.80
2024-01-05T09:24:53.912Z,7.80
2024-01-05T09:27:20.714Z,7.80
2024-01-05T09:29:47.402Z,7.80
2024-01-05T09:32:14.750Z,8.00
2024-01-05T09:34:43.396Z,8.10
2024-01-05T09:37:11.181Z,8.10
2024-01-05T09:39:37.927Z,8.20
2024-01-05T09:42:05.142Z,8.20
2024-01-05T09:44:32.893Z,8.20
2024-01-05T09:46:59.742Z,8.20
2024-01-05T09:49:27.083Z,8.20
2024-01-05T09:51:55.059Z,8.20
2024-01-05T09:54:21.862Z,8.30
2024-01-05T09:56:49.005Z,8.40
2024-01-05T09:59:18.619Z,8.40
2024-01-05T10:01:50.306Z,8.40
2024-01-05T10:04:17.189Z,8.40
2024-01-05T10:06:43.977Z,8.40
2024-01-05T10:09:10.797Z,8.40
2024-01-05T10:11:46.260Z,8.50
2024-01-05T10:14:14.366Z,8.50
2024-01-05T10:16:41.443Z,8.60
2024-01-05T10:19:13.777Z,8.70
2024-01-05T10:21:45.938Z,8.80
2024-01-05T10:24:24.885Z,8.90
2024-01-05T10:27:02.024Z,8.90
2024-01-05T10:29:32.521Z,8.90
2024-01-05T10:32:16.744Z,8.90
2024-01-05T10:34:45.753Z,8.90
2024-01-05T10:37:13.491Z,8.90
2024-01-05T10:39:57.766Z,8.90
2024-01-05T10:42:31.028Z,9.00
2024-01-05T10:44:59.206Z,9.10
2024-01-05T10:47:27.954Z,9.10
2024-01-05T10:49:57.203Z,9.10
2024-01-05T10:52:31.746Z,9.10
2024-01-05T10:55:03.822Z,9.10
2024-01-05T10:57:31.713Z,9.00
2024-01-05T10:59:58.672Z,9.00
2024-01-05T11:02:40.487Z,9.00
2024-01-05T11:05:09.465Z,9.00
2024-01-05T11:07:37.766Z,9.10
2024-01-05T11:10:07.348Z,9.10
2024-01-05T11:12:34.062Z,9.10
2024-01-05T11:15:40.269Z,9.20
2024-01-05T11:18:34.049Z,9.30
2024-01-05T11:21:14.043Z,9.30
2024-01-05T11:23:42.186Z,9.30
2024-01-05T11:26:40.347Z,9.30
2024-01-05T11:29:13.510Z,9.30
2024-01-05T11:31:46.476Z,9.30
2024-01-05T11:34:33.002Z,9.20
2024-01-05T11:36:59.907Z,9.20
2024-01-05T11:39:48.705Z,9.20
2024-01-05T11:42:34.326Z,9.20
2024-01-05T11:45:12.798Z,9.30
2024-01-05T11:47:42.706Z,9.30
2024-01-05T11:50:28.244Z,9.30
2024-01-05T11:53:24.727Z,9.20
2024-01-05T11:55:54.472Z,9.20
2024-01-05T11:58:23.217Z,9.20
2024-01-05T12:00:51.289Z,9.20
2024-01-05T12:03:18.932Z,9.20
2024-01-05T12:05:51.316Z,9.20
2024-01-05T12:08:18.719Z,9.30
2024-01-05T12:10:45.550Z,9.30
2024-01-05T12:13:12.272Z,9.40
2024-01-05T12:15:47.498Z,9.40
2024-01-05T12:18:27.986Z,9.40
2024-01-05T12:21:03.001Z,9.50
2024-01-05T12:23:31.354Z,9.50
2024-01-05T12:26:02.556Z,9.50
2024-01-05T12:28:31.122Z,9.50
2024-01-05T12:31:02.396Z,9.50
2024-01-05T12:33:30.806Z,9.50
2024-01-05T12:35:57.946Z,9.60
2024-01-05T12:38:26.104Z,9.60
2024-01-05T12:40:53.768Z,9.70
2024-01-05T12:43:21.592Z,9.70
2024-01-05T12:45:49.465Z,9.70
2024-01-05T12:48:16.602Z,9.70
2024-01-05T12:50:43.385Z,9.70
2024-01-05T12:53:21.183Z,9.70
2024-01-05T12:55:48.369Z,9.80
2024-01-05T12:58:15.162Z,9.80
2024-01-05T13:00:44.782Z,9.80
2024-01-05T13:03:18.585Z,9.80
2024-01-05T13:05:46.607Z,9.80
2024-01-05T13:08:14.145Z,9.80
2024-01-05T13:10:41.166Z,9.80
2024-01-05T13:13:08.079Z,9.80
2024-01-05T13:15:35.056Z,9.70
2024-01-05T13:18:02.038Z,9.70
2024-01-05T13:20:28.954Z,9.70
2024-01-05T13:22:58.389Z,9.80
2024-01-05T13:25:25.486Z,9.80
2024-01-05T13:27:52.645Z,9.80
2024-01-05T13:30:19.791Z,9.80
2024-01-05T13:32:49.873Z,9.80
2024-01-05T13:35:17.405Z,9.80
2024-01-05T13:37:44.396Z,9.80
2024-01-05T13:40:11.457Z,9.80
2024-01-05T13:42:38.362Z,9.70
2024-01-05T13:45:07.463Z,9.80
2024-01-05T13:47:35.259Z,9.80
2024-01-05T13:50:05.360Z,9.80
2024-01-05T13:52:32.676Z,9.80
2024-01-05T13:54:59.458Z,9.80
2024-01-05T13:57:26.145Z,9.80
2024-01-05T13:59:53.277Z,9.80
2024-01-05T14:02:20.661Z,9.80
2024-01-05T14:04:50.636Z,9.80
2024-01-05T14:07:17.340Z,9.80
2024-01-05T14:09:44.235Z,9.70
2024-01-05T14:12:12.437Z,9.80
2024-01-05T14:14:39.472Z,9.80
2024-01-05T14:17:06.170Z,9.80
2024-01-05T14:19:34.236Z,9.80
2024-01-05T14:22:01.784Z,9.80
2024-01-05T14:24:28.771Z,9.80
2024-01-05T14:26:55.661Z,9.70
2024-01-05T14:29:24.080Z,9.70
2024-01-05T14:31:52.192Z,9.70
2024-01-05T14:34:18.975Z,9.70
2024-01-05T14:36:45.955Z,9.60
2024-01-05T14:39:12.837Z,9.60
2024-01-05T14:41:39.608Z,9.60
2024-01-05T14:44:06.544Z,9.50
2024-01-05T14:46:33.341Z,9.50
2024-01-05T14:49:00.254Z,9.50
2024-01-05T14:51:27.181Z,9.40
2024-01-05T14:53:53.873Z,9.40
2024-01-05T14:56:20.749Z,9.30
2024-01-05T14:58:49.819Z,9.30
2024-01-05T15:01:18.605Z,9.30
2024-01-05T15:03:45.613Z,9.20
2024-01-05T15:06:12.588Z,9.20
2024-01-05T15:08:39.538Z,9.10
2024-01-05T15:11:07.257Z,9.10
2024-01-05T15:13:34.269Z,9.10
2024-01-05T15:16:01.575Z,9.00
2024-01-05T15:18:28.533Z,9.00
2024-01-05T15:20:55.626Z,9.00
2024-01-05T15:23:22.440Z,8.90
2024-01-05T15:25:49.480Z,9.00
2024-01-05T15:28:16.378Z,8.90
2024-01-05T15:30:43.142Z,8.90
2024-01-05T15:33:10.148Z,8.90
2024-01-05T15:35:37.283Z,8.90
2024-01-05T15:38:04.931Z,8.90
2024-01-05T15:40:33.182Z,8.90
2024-01-05T15:43:00.941Z,8.90
2024-01-05T15:45:29.898Z,8.80
2024-01-05T15:47:56.850Z,8.90
2024-01-05T15:50:24.732Z,8.80
2024-01-05T15:52:51.548Z,8.80
2024-01-05T15:55:20.157Z,8.80
2024-01-05T15:57:47.869Z,8.80
2024-01-05T16:00:15.414Z,8.80
2024-01-05T16:02:42.314Z,8.80
2024-01-05T16:05:09.784Z,8.80
2024-01-05T16:07:36.688Z,8.80
2024-01-05T16:10:05.284Z,8.70
2024-01-05T16:12:32.874Z,8.70
2024-01-05T16:14:59.699Z,8.70
2024-01-05T16:17:35.756Z,8.70
2024-01-05T16:20:03.825Z,8.70
2024-01-05T16:22:34.070Z,8.70
2024-01-05T16:25:00.760Z,8.70
2024-01-05T16:27:27.512Z,8.70
2024-01-05T16:29:54.340Z,8.70
2024-01-05T16:32:21.641Z,8.70
2024-01-05T16:34:48.660Z,8.60
2024-01-05T16:37:15.521Z,8.60
2024-01-05T16:39:45.618Z,8.60
2024-01-05T16:42:12.765Z,8.70
2024-01-05T16:44:42.970Z,8.60
2024-01-05T16:47:09.763Z,8.60
2024-01-05T16:49:36.854Z,8.60
2024-01-05T16:52:03.809Z,8.60
2024-01-05T16:54:30.711Z,8.60
2024-01-05T16:56:57.451Z,8.60
2024-01-05T16:59:24.281Z,8.60
2024-01-05T17:01:51.057Z,8.60
2024-01-05T17:04:17.960Z,8.60
2024-01-05T17:06:50.050Z,8.50
2024-01-05T17:09:16.906Z,8.60
2024-01-05T17:11:43.730Z,8.60
2024-01-05T17:14:13.679Z,8.60
2024-01-05T17:16:40.357Z,8.60
2024-01-05T17:19:09.689Z,8.60
2024-01-05T17:21:41.128Z,8.60
2024-01-05T17:24:08.273Z,8.60
2024-01-05T17:26:39.637Z,8.60
2024-01-05T17:29:06.973Z,8.60
2024-01-05T17:31:33.842Z,8.60
2024-01-05T17:34:00.849Z,8.60
2024-01-05T17:36:28.645Z,8.50
2024-01-05T17:38:56.429Z,8.50
2024-01-05T17:41:23.604Z,8.50
2024-01-05T17:43:50.337Z,8.40
2024-01-05T17:46:17.036Z,8.50
2024-01-05T17:48:44.064Z,8.50
2024-01-05T17:51:10.974Z,8.40
2024-01-05T17:53:41.170Z,8.40
2024-01-05T17:56:08.322Z,8.40
2024-01-05T17:58:35.030Z,8.50
2024-01-05T18:01:05.942Z,8.40
2024-01-05T18:03:35.164Z,8.40
2024-01-05T18:06:02.111Z,8.30
2024-01-05T18:08:29.366Z,8.30
2024-01-05T18:10:56.062Z,8.40
2024-01-05T18:13:24.250Z,8.30
2024-01-05T18:15:51.108Z,8.30
2024-01-05T18:18:18.158Z,8.20
2024-01-05T18:20:45.398Z,8.20
2024-01-05T18:23:15.664Z,8.20
2024-01-05T18:25:43.465Z,8.20
2024-01-05T18:28:10.283Z,8.20
2024-01-05T18:30:37.527Z,8.10
2024-01-05T18:33:04.923Z,8.10
2024-01-05T18:35:32.011Z,8.10
2024-01-05T18:37:58.777Z,8.00
2024-01-05T18:40:25.814Z,8.00
2024-01-05T18:42:52.537Z,7.90
2024-01-05T18:45:19.316Z,8.00
2024-01-05T18:47:46.120Z,7.90
2024-01-05T18:50:13.286Z,7.90
2024-01-05T18:52:39.994Z,7.90
2024-01-05T18:55:07.041Z,7.90
2024-01-05T18:57:33.799Z,7.80
2024-01-05T19:00:00.739Z,7.90
2024-01-05T19:02:29.299Z,7.90
2024-01-05T19:04:56.086Z,7.80
2024-01-05T19:07:22.787Z,7.80
2024-01-05T19:09:49.596Z,7.70
2024-01-05T19:12:17.033Z,7.70
2024-01-05T19:14:43.789Z,7.70
2024-01-05T19:17:10.642Z,7.60
2024-01-05T19:19:40.385Z,7.60
2024-01-05T19:22:07.251Z,7.60
2024-01-05T19:24:33.984Z,7.60
2024-01-05T19:27:00.746Z,7.50
2024-01-05T19:29:27.434Z,7.50
2024-01-05T19:31:54.281Z,7.50
2024-01-05T19:34:21.174Z,7.60
2024-01-05T19:36:50.326Z,7.50
2024-01-05T19:39:17.141Z,7.40
2024-01-05T19:41:45.341Z,7.40
2024-01-05T19:44:12.191Z,7.40
2024-01-05T19:46:39.096Z,7.40
2024-01-05T19:49:06.263Z,7.40
2024-01-05T19:51:33.064Z,7.40
2024-01-05T19:53:59.830Z,7.40
2024-01-05T19:56:26.595Z,7.30
2024-01-05T19:58:53.373Z,7.30
2024-01-05T20:01:20.298Z,7.30
2024-01-05T20:03:47.463Z,7.20
2024-01-05T20:06:14.791Z,7.20
2024-01-05T20:08:41.621Z,7.20
2024-01-05T20:11:14.248Z,7.20
2024-01-05T20:13:41.030Z,7.10
2024-01-05T20:16:07.825Z,7.10
2024-01-05T20:18:34.759Z,7.00
2024-01-05T20:21:01.622Z,7.00
2024-01-05T20:23:28.354Z,7.00
2024-01-05T20:25:55.097Z,7.00
2024-01-05T20:28:21.781Z,7.00
2024-01-05T20:30:48.709Z,7.00
2024-01-05T20:33:15.636Z,7.10
2024-01-05T20:35:42.561Z,7.00
2024-01-05T20:38:09.341Z,7.00
2024-01-05T20:40:36.102Z,7.00
2024-01-05T20:43:02.853Z,7.00
2024-01-05T20:45:29.642Z,7.00
2024-01-05T20:47:56.431Z,7.00
2024-01-05T20:50:23.435Z,7.00
2024-01-05T20:52:50.383Z,7.10
2024-01-05T20:55:17.074Z,7.10
2024-01-05T20:57:43.852Z,7.00
2024-01-05T21:00:11.012Z,7.00
2024-01-05T21:02:37.808Z,7.00
2024-01-05T21:05:04.964Z,7.00
2024-01-05T21:07:31.696Z,7.00
2024-01-05T21:09:58.553Z,7.00
2024-01-05T21:12:25.415Z,7.00
2024-01-05T21:14:52.177Z,7.00
2024-01-05T21:17:19.056Z,7.00
2024-01-05T21:19:46.511Z,7.00
2024-01-05T21:22:13.363Z,7.00
2024-01-05T21:24:44.202Z,7.00
2024-01-05T21:27:11.413Z,7.00
2024-01-05T21:29:45.530Z,7.00
2024-01-05T21:32:13.096Z,7.00
2024-01-05T21:34:41.989Z,6.90
2024-01-05T21:37:10.168Z,6.90
2024-01-05T21:39:37.391Z,6.90
2024-01-05T21:42:05.778Z,6.90
2024-01-05T21:44:32.796Z,6.90
2024-01-05T21:46:59.606Z,6.90
2024-01-05T21:49:26.482Z,6.90
2024-01-05T21:51:55.046Z,6.90
2024-01-05T21:54:22.302Z,6.80
2024-01-05T21:56:49.080Z,6.80
2024-01-05T21:59:16.012Z,6.80
2024-01-05T22:01:45.449Z,6.80
2024-01-05T22:04:12.375Z,6.70
2024-01-05T22:06:39.343Z,6.70
2024-01-05T22:09:06.238Z,6.70
2024-01-05T22:11:32.945Z,6.70
2024-01-05T22:13:59.635Z,6.70
2024-01-05T22:16:26.339Z,6.70
2024-01-05T22:18:53.541Z,6.60
2024-01-05T22:21:20.743Z,6.60
2024-01-05T22:23:48.073Z,6.60
2024-01-05T22:26:22.863Z,6.60
2024-01-05T22:28:49.734Z,6.60
2024-01-05T22:31:16.838Z,6.60
2024-01-05T22:33:43.931Z,6.60
2024-01-05T22:36:15.093Z,6.60
2024-01-05T22:38:42.157Z,6.60
2024-01-05T22:41:10.803Z,6.60
2024-01-05T22:43:38.709Z,6.70
2024-01-05T22:46:06.489Z,6.70
2024-01-05T22:48:36.133Z,6.70
2024-01-05T22:51:04.179Z,6.60
2024-01-05T22:53:30.958Z,6.70
2024-01-05T22:55:57.672Z,6.70
2024-01-05T22:58:24.578Z,6.70
2024-01-05T23:00:51.704Z,6.70
2024-01-05T23:03:18.560Z,6.60
2024-01-05T23:05:45.815Z,6.60
2024-01-05T23:08:12.501Z,6.60
2024-01-05T23:10:39.232Z,6.50
2024-01-05T23:13:06.264Z,6.50
2024-01-05T23:15:33.463Z,6.50
2024-01-05T23:18:00.962Z,6.50
2024-01-05T23:20:28.580Z,6.40
2024-01-05T23:22:55.440Z,6.40
2024-01-05T23:25:22.357Z,6.40
2024-01-05T23:27:49.283Z,6.40
2024-01-05T23:30:16.188Z,6.30
2024-01-05T23:32:43.120Z,6.30
2024-01-05T23:35:10.229Z,6.30
2024-01-05T23:37:37.038Z,6.30
2024-01-05T23:40:04.185Z,6.20
2024-01-05T23:42:31.540Z,6.20
2024-01-05T23:44:58.440Z,6.20
2024-01-05T23:47:25.306Z,6.10
2024-01-05T23:49:52.262Z,6.10
2024-01-05T23:52:19.187Z,6.10
2024-01-05T23:54:46.041Z,6.00
2024-01-05T23:57:12.837Z,6.00
2024-01-05T23:59:41.132Z,5.90
