createdAt,value
2023-04-18T00:00:01.369Z,83.81
2023-04-18T00:02:45.709Z,85.11
2023-04-18T00:05:29.028Z,84.12
2023-04-18T00:08:12.088Z,82.16
2023-04-18T00:10:56.768Z,82.22
2023-04-18T00:13:40.272Z,82.51
2023-04-18T00:16:23.887Z,81.79
2023-04-18T00:19:08.795Z,81.14
2023-04-18T00:21:54.326Z,81.60
2023-04-18T00:24:37.529Z,83.70
2023-04-18T00:27:23.285Z,84.58
2023-04-18T00:30:07.449Z,85.10
2023-04-18T00:32:52.308Z,85.79
2023-04-18T00:35:38.348Z,86.02
2023-04-18T00:38:22.003Z,88.17
2023-04-18T00:41:05.124Z,86.28
2023-04-18T00:43:50.125Z,86.36
2023-04-18T00:46:33.370Z,87.52
2023-04-18T00:49:16.951Z,88.20
2023-04-18T00:52:00.762Z,87.56
2023-04-18T00:54:44.880Z,87.84
2023-04-18T00:57:28.388Z,87.60
2023-04-18T01:00:16.772Z,88.15
2023-04-18T01:03:00.958Z,88.19
2023-04-18T01:05:44.167Z,87.46
2023-04-18T01:08:28.000Z,87.86
2023-04-18T01:11:11.430Z,87.02
2023-04-18T01:14:01.976Z,88.49
2023-04-18T01:16:47.506Z,87.83
2023-04-18T01:19:30.573Z,89.21
2023-04-18T01:22:15.041Z,88.85
2023-04-18T01:24:59.790Z,88.14
2023-04-18T01:27:42.869Z,87.51
2023-04-18T01:30:26.396Z,87.34
2023-04-18T01:33:09.943Z,87.65
2023-04-18T01:35:53.040Z,87.68
2023-04-18T01:38:39.311Z,87.63
2023-04-18T01:41:24.348Z,88.71
2023-04-18T01:44:09.149Z,87.84
2023-04-18T01:46:54.834Z,88.24
2023-04-18T01:49:39.469Z,87.37
2023-04-18T01:52:22.527Z,85.89
2023-04-18T01:55:06.368Z,87.13
2023-04-18T01:57:50.922Z,86.50
2023-04-18T02:00:34.459Z,86.59
2023-04-18T02:03:17.683Z,87.06
2023-04-18T02:06:02.208Z,86.82
2023-04-18T02:08:45.563Z,86.35
2023-04-18T02:11:28.676Z,85.83
2023-04-18T02:14:13.440Z,84.46
2023-04-18T02:16:56.919Z,85.79
2023-04-18T02:19:41.223Z,86.36
2023-04-18T02:22:26.268Z,87.08
2023-04-18T02:25:10.919Z,86.98
2023-04-18T02:27:54.388Z,86.91
2023-04-18T02:30:38.838Z,87.97
2023-04-18T02:33:22.149Z,88.86
2023-04-18T02:36:06.165Z,89.38
2023-04-18T02:38:49.198Z,89.70
2023-04-18T02:41:32.407Z,90.78
2023-04-18T02:44:15.763Z,90.78
2023-04-18T02:47:03.445Z,91.86
2023-04-18T02:49:46.689Z,91.12
2023-04-18T02:52:29.830Z,91.65
2023-04-18T02:55:13.040Z,91.63
2023-04-18T02:57:57.155Z,92.56
2023-04-18T03:00:40.533Z,92.22
2023-04-18T03:03:25.177Z,91.86
2023-04-18T03:06:08.556Z,92.36
2023-04-18T03:08:51.850Z,91.90
2023-04-18T03:11:34.975Z,91.19
2023-04-18T03:14:18.078Z,92.48
2023-04-18T03:17:01.205Z,92.39
2023-04-18T03:19:46.559Z,93.67
2023-04-18T03:22:32.374Z,93.61
2023-04-18T03:25:16.470Z,94.46
2023-04-18T03:27:59.676Z,94.80
2023-04-18T03:30:47.443Z,94.78
2023-04-18T03:33:30.771Z,94.95
2023-04-18T03:36:18.224Z,94.75
2023-04-18T03:39:02.023Z,96.05
2023-04-18T03:41:45.235Z,95.10
2023-04-18T03:44:31.330Z,95.85
2023-04-18T03:47:14.794Z,96.29
2023-04-18T03:49:57.950Z,95.39
2023-04-18T03:52:42.461Z,95.34
2023-04-18T03:55:27.375Z,96.23
2023-04-18T03:58:10.613Z,95.99
2023-04-18T04:00:53.986Z,96.33
2023-04-18T04:03:37.211Z,95.96
2023-04-18T04:06:23.341Z,95.35
2023-04-18T04:09:07.883Z,93.91
2023-04-18T04:11:51.309Z,93.39
2023-04-18T04:14:34.493Z,93.59
2023-04-18T04:17:20.316Z,92.37
2023-04-18T04:20:07.478Z,91.74
2023-04-18T04:22:50.965Z,93.08
2023-04-18T04:25:35.491Z,91.67
2023-04-18T04:28:18.512Z,90.19
2023-04-18T04:31:01.568Z,90.57
2023-04-18T04:33:47.433Z,90.67
2023-04-18T04:36:31.250Z,90.44
2023-04-18T04:39:14.441Z,90.38
2023-04-18T04:42:04.586Z,90.16
2023-04-18T04:44:47.859Z,89.50
2023-04-18T04:47:31.093Z,89.09
2023-04-18T04:50:15.977Z,87.05
2023-04-18T04:52:59.283Z,87.15
2023-04-18T04:55:42.426Z,87.27
2023-04-18T04:58:28.454Z,87.72
2023-04-18T05:01:12.503Z,88.23
2023-04-18T05:03:58.122Z,87.64
2023-04-18T05:06:42.605Z,86.51
2023-04-18T05:09:26.222Z,87.04
2023-04-18T05:12:09.775Z,86.80
2023-04-18T05:14:54.251Z,85.62
2023-04-18T05:17:37.389Z,86.64
2023-04-18T05:20:20.641Z,87.15
2023-04-18T05:23:03.691Z,86.82
2023-04-18T05:25:47.112Z,85.47
2023-04-18T05:28:30.338Z,86.20
2023-04-18T05:31:16.158Z,85.39
2023-04-18T05:34:01.904Z,84.41
2023-04-18T05:36:45.041Z,84.82
2023-04-18T05:39:28.354Z,84.40
2023-04-18T05:42:11.543Z,84.78
2023-04-18T05:44:54.898Z,84.36
2023-04-18T05:47:39.419Z,84.21
2023-04-18T05:50:23.362Z,84.59
2023-04-18T05:53:06.851Z,82.88
2023-04-18T05:55:50.285Z,82.92
2023-04-18T05:58:33.438Z,81.40
2023-04-18T06:01:18.688Z,80.09
2023-04-18T06:04:07.145Z,80.23
2023-04-18T06:06:50.439Z,78.38
2023-04-18T06:09:33.541Z,75.85
2023-04-18T06:12:19.453Z,76.45
2023-04-18T06:15:02.487Z,75.72
2023-04-18T06:17:47.180Z,72.38
2023-04-18T06:20:34.036Z,71.79
2023-04-18T06:23:17.176Z,70.42
2023-04-18T06:26:02.808Z,70.89
2023-04-18T06:28:45.993Z,71.62
2023-04-18T06:31:29.214Z,69.38
2023-04-18T06:34:12.547Z,69.93
2023-04-18T06:36:57.370Z,69.39
2023-04-18T06:39:40.903Z,70.38
2023-04-18T06:42:23.947Z,69.87
2023-04-18T06:45:08.312Z,68.37
2023-04-18T06:47:53.212Z,70.39
2023-04-18T06:50:36.349Z,67.68
2023-04-18T06:53:21.159Z,68.60
2023-04-18T06:56:04.241Z,67.62
2023-04-18T06:58:47.483Z,67.79
2023-04-18T07:01:33.666Z,65.97
2023-04-18T07:04:17.230Z,64.79
2023-04-18T07:07:01.443Z,62.08
2023-04-18T07:09:46.058Z,60.64
2023-04-18T07:12:29.220Z,59.67
2023-04-18T07:15:12.932Z,56.99
2023-04-18T07:17:56.193Z,52.94
2023-04-18T07:20:39.388Z,54.12
2023-04-18T07:23:22.783Z,48.28
2023-04-18T07:26:09.811Z,47.51
2023-04-18T07:28:52.956Z,49.29
2023-04-18T07:31:36.265Z,50.53
2023-04-18T07:34:19.654Z,46.63
2023-04-18T07:37:03.144Z,46.26
2023-04-18T07:39:46.361Z,47.40
2023-04-18T07:42:30.875Z,47.55
2023-04-18T07:45:16.362Z,47.50
2023-04-18T07:48:01.884Z,47.11
2023-04-18T07:50:44.965Z,47.90
2023-04-18T07:53:30.446Z,49.62
2023-04-18T07:56:14.825Z,48.85
2023-04-18T07:58:59.357Z,48.96
2023-04-18T08:01:42.827Z,46.56
2023-04-18T08:04:29.122Z,46.42
2023-04-18T08:07:13.555Z,49.82
2023-04-18T08:09:56.664Z,47.60
2023-04-18T08:12:39.939Z,47.11
2023-04-18T08:15:24.533Z,48.48
2023-04-18T08:18:08.320Z,49.19
2023-04-18T08:20:51.661Z,49.10
2023-04-18T08:23:35.040Z,49.11
2023-04-18T08:26:18.481Z,48.62
2023-04-18T08:29:01.738Z,47.59
2023-04-18T08:31:57.869Z,46.53
2023-04-18T08:34:47.313Z,47.24
2023-04-18T08:37:31.587Z,46.94
2023-04-18T08:40:14.958Z,47.05
2023-04-18T08:42:59.221Z,45.44
2023-04-18T08:45:42.455Z,44.93
2023-04-18T08:48:27.942Z,43.79
2023-04-18T08:51:11.436Z,42.80
2023-04-18T08:53:54.783Z,41.70
2023-04-18T08:56:38.901Z,38.93
2023-04-18T08:59:21.985Z,37.89
2023-04-18T09:02:06.860Z,36.93
2023-04-18T09:04:53.659Z,37.17
2023-04-18T09:07:36.714Z,37.08
2023-04-18T09:10:27.791Z,38.20
2023-04-18T09:13:12.578Z,37.02
2023-04-18T09:15:56.192Z,37.93
2023-04-18T09:18:39.291Z,40.28
2023-04-18T09:21:23.729Z,41.07
2023-04-18T09:24:21.244Z,42.85
2023-04-18T09:27:14.414Z,42.03
2023-04-18T09:29:58.112Z,43.42
2023-04-18T09:32:41.737Z,45.60
2023-04-18T09:35:26.605Z,45.14
2023-04-18T09:38:11.220Z,45.96
2023-04-18T09:41:09.406Z,46.78
2023-04-18T09:44:13.204Z,47.73
2023-04-18T09:46:58.475Z,47.89
2023-04-18T09:49:41.565Z,48.34
2023-04-18T09:52:25.993Z,47.82
2023-04-18T09:55:12.134Z,47.28
2023-04-18T09:57:56.569Z,47.17
2023-04-18T10:00:41.438Z,46.80
2023-04-18T10:03:28.960Z,47.30
2023-04-18T10:06:13.097Z,47.65
2023-04-18T10:08:57.311Z,46.40
2023-04-18T10:11:42.047Z,46.55
2023-04-18T10:14:26.078Z,46.20
2023-04-18T10:17:11.038Z,45.58
2023-04-18T10:20:06.637Z,46.11
2023-04-18T10:22:50.412Z,44.54
2023-04-18T10:25:52.519Z,42.88
2023-04-18T10:28:54.904Z,40.85
2023-04-18T10:31:41.359Z,39.15
2023-04-18T10:34:25.804Z,38.12
2023-04-18T10:37:09.022Z,37.93
2023-04-18T10:39:59.366Z,35.09
2023-04-18T10:43:00.614Z,36.01
2023-04-18T10:45:45.276Z,37.01
2023-04-18T10:48:31.338Z,33.13
2023-04-18T10:51:16.665Z,27.70
2023-04-18T10:54:02.159Z,22.08
2023-04-18T10:56:54.476Z,24.43
2023-04-18T10:59:39.824Z,26.77
2023-04-18T11:02:30.035Z,23.95
2023-04-18T11:05:13.453Z,21.80
2023-04-18T11:07:56.831Z,25.59
2023-04-18T11:10:40.176Z,30.67
2023-04-18T11:13:23.252Z,32.71
2023-04-18T11:16:07.772Z,33.61
2023-04-18T11:18:52.465Z,36.41
2023-04-18T11:21:36.193Z,38.18
2023-04-18T11:24:25.858Z,39.06
2023-04-18T11:27:11.191Z,40.24
2023-04-18T11:29:55.156Z,41.57
2023-04-18T11:32:38.349Z,43.28
2023-04-18T11:35:23.280Z,44.53
2023-04-18T11:38:07.213Z,45.81
2023-04-18T11:40:51.314Z,47.50
2023-04-18T11:43:34.533Z,46.21
2023-04-18T11:46:18.118Z,47.43
2023-04-18T11:49:01.180Z,46.54
2023-04-18T11:51:46.439Z,45.42
2023-04-18T11:54:42.547Z,44.75
2023-04-18T11:57:27.160Z,46.08
2023-04-18T12:00:12.612Z,49.39
2023-04-18T12:02:55.850Z,48.83
2023-04-18T12:05:40.044Z,49.05
2023-04-18T12:08:26.865Z,47.72
2023-04-18T12:11:22.864Z,46.71
2023-04-18T12:14:09.444Z,47.60
2023-04-18T12:16:53.047Z,47.16
2023-04-18T12:19:36.364Z,47.03
2023-04-18T12:22:21.270Z,46.46
2023-04-18T12:25:26.283Z,46.90
2023-04-18T12:28:20.055Z,46.90
2023-04-18T12:31:06.017Z,47.74
2023-04-18T12:33:50.602Z,47.27
2023-04-18T12:36:34.202Z,48.48
2023-04-18T12:39:17.307Z,49.51
2023-04-18T12:42:02.368Z,49.99
2023-04-18T12:44:47.889Z,50.16
2023-04-18T12:47:31.730Z,51.64
2023-04-18T12:50:18.130Z,52.77
2023-04-18T12:53:02.892Z,54.77
2023-04-18T12:55:46.353Z,54.75
2023-04-18T12:58:30.746Z,55.26
2023-04-18T13:01:17.245Z,56.45
2023-04-18T13:04:11.857Z,55.75
2023-04-18T13:06:59.167Z,53.69
2023-04-18T13:09:44.151Z,55.32
2023-04-18T13:12:27.471Z,52.71
2023-04-18T13:15:13.162Z,51.70
2023-04-18T13:17:57.421Z,52.64
2023-04-18T13:20:40.901Z,55.48
2023-04-18T13:23:23.960Z,55.01
2023-04-18T13:26:08.617Z,55.96
2023-04-18T13:28:54.242Z,56.23
2023-04-18T13:31:41.080Z,56.47
2023-04-18T13:34:25.985Z,56.04
2023-04-18T13:37:09.371Z,54.78
2023-04-18T13:39:52.449Z,50.67
2023-04-18T13:42:39.365Z,50.87
2023-04-18T13:45:26.348Z,49.02
2023-04-18T13:48:10.921Z,48.26
2023-04-18T13:50:57.292Z,48.42
2023-04-18T13:53:40.456Z,49.46
2023-04-18T13:56:23.884Z,50.77
2023-04-18T13:59:06.987Z,52.09
2023-04-18T14:01:50.670Z,53.37
2023-04-18T14:04:36.100Z,54.00
2023-04-18T14:07:22.103Z,55.12
2023-04-18T14:10:09.255Z,55.50
2023-04-18T14:12:52.929Z,54.22
2023-04-18T14:15:36.803Z,55.22
2023-04-18T14:18:21.895Z,56.47
2023-04-18T14:21:08.508Z,56.84
2023-04-18T14:23:59.309Z,56.40
2023-04-18T14:26:43.239Z,56.26
2023-04-18T14:29:26.677Z,57.28
2023-04-18T14:32:19.007Z,59.14
2023-04-18T14:35:04.156Z,58.49
2023-04-18T14:37:51.796Z,58.16
2023-04-18T14:40:34.856Z,58.99
2023-04-18T14:43:18.697Z,59.08
2023-04-18T14:46:02.004Z,58.81
2023-04-18T14:48:48.821Z,59.32
2023-04-18T14:51:32.822Z,60.13
2023-04-18T14:54:17.252Z,59.08
2023-04-18T14:57:01.288Z,58.42
2023-04-18T14:59:44.454Z,57.90
2023-04-18T15:02:31.604Z,58.32
2023-04-18T15:05:15.583Z,57.93
2023-04-18T15:07:59.135Z,58.04
2023-04-18T15:10:44.639Z,56.98
2023-04-18T15:13:27.914Z,58.28
2023-04-18T15:16:11.108Z,56.72
2023-04-18T15:18:56.642Z,57.65
2023-04-18T15:21:42.789Z,58.07
2023-04-18T15:24:27.826Z,58.06
2023-04-18T15:27:13.139Z,58.36
2023-04-18T15:29:56.466Z,57.98
2023-04-18T15:32:42.646Z,59.31
2023-04-18T15:35:25.981Z,58.75
2023-04-18T15:38:12.229Z,59.53
2023-04-18T15:40:55.664Z,59.62
2023-04-18T15:43:41.890Z,60.26
2023-04-18T15:46:25.821Z,60.13
2023-04-18T15:49:11.086Z,61.18
2023-04-18T15:51:57.400Z,61.63
2023-04-18T15:54:43.065Z,61.98
2023-04-18T15:57:28.124Z,62.36
2023-04-18T16:00:20.316Z,62.99
2023-04-18T16:03:04.142Z,62.94
2023-04-18T16:05:50.131Z,64.42
2023-04-18T16:08:36.731Z,67.23
2023-04-18T16:11:26.217Z,68.27
2023-04-18T16:14:12.871Z,68.40
2023-04-18T16:17:00.357Z,69.06
2023-04-18T16:19:45.576Z,70.72
2023-04-18T16:22:29.884Z,72.11
2023-04-18T16:25:15.879Z,70.73
2023-04-18T16:27:59.504Z,70.32
2023-04-18T16:30:44.001Z,69.20
2023-04-18T16:33:30.316Z,69.31
2023-04-18T16:36:16.085Z,71.42
2023-04-18T16:39:01.318Z,71.64
2023-04-18T16:41:45.064Z,70.76
2023-04-18T16:44:28.284Z,70.55
2023-04-18T16:47:13.680Z,71.54
2023-04-18T16:49:58.278Z,70.28
2023-04-18T16:52:41.960Z,70.64
2023-04-18T16:55:28.190Z,70.97
2023-04-18T16:58:11.323Z,73.04
2023-04-18T17:00:54.521Z,74.49
2023-04-18T17:03:38.097Z,72.70
2023-04-18T17:06:24.977Z,73.57
2023-04-18T17:09:09.333Z,72.32
2023-04-18T17:11:52.483Z,73.58
2023-04-18T17:14:38.165Z,72.30
2023-04-18T17:17:23.991Z,72.41
2023-04-18T17:20:08.607Z,71.16
2023-04-18T17:22:58.021Z,72.22
2023-04-18T17:25:44.054Z,71.74
2023-04-18T17:28:27.093Z,73.32
2023-04-18T17:31:10.276Z,74.29
2023-04-18T17:33:54.893Z,73.49
2023-04-18T17:36:38.044Z,72.85
2023-04-18T17:39:26.751Z,73.50
2023-04-18T17:42:10.778Z,71.73
2023-04-18T17:44:54.036Z,71.99
2023-04-18T17:47:37.781Z,71.97
2023-04-18T17:50:21.271Z,72.30
2023-04-18T17:53:04.806Z,71.42
2023-04-18T17:55:52.261Z,71.76
2023-04-18T17:58:35.897Z,71.77
2023-04-18T18:01:21.417Z,71.59
2023-04-18T18:04:05.080Z,72.17
2023-04-18T18:06:55.200Z,72.86
2023-04-18T18:09:38.629Z,72.87
2023-04-18T18:12:23.346Z,75.09
2023-04-18T18:15:08.530Z,74.05
2023-04-18T18:17:51.947Z,74.54
2023-04-18T18:20:38.638Z,73.29
2023-04-18T18:23:22.095Z,74.04
2023-04-18T18:26:06.803Z,73.99
2023-04-18T18:28:51.370Z,74.43
2023-04-18T18:31:34.738Z,74.39
2023-04-18T18:34:18.204Z,76.69
2023-04-18T18:37:01.481Z,76.76
2023-04-18T18:39:45.134Z,76.08
2023-04-18T18:42:28.705Z,75.67
2023-04-18T18:45:13.596Z,75.33
2023-04-18T18:47:58.646Z,75.19
2023-04-18T18:50:41.974Z,74.23
2023-04-18T18:53:27.603Z,72.86
2023-04-18T18:56:10.907Z,72.84
2023-04-18T18:58:56.214Z,73.61
2023-04-18T19:01:42.038Z,72.54
2023-04-18T19:04:25.936Z,71.94
2023-04-18T19:07:09.537Z,71.61
2023-04-18T19:09:55.415Z,71.28
2023-04-18T19:12:39.178Z,71.84
2023-04-18T19:15:22.859Z,71.71
2023-04-18T19:18:10.030Z,71.15
2023-04-18T19:20:53.555Z,70.96
2023-04-18T19:23:37.048Z,71.36
2023-04-18T19:26:20.352Z,72.48
2023-04-18T19:29:03.733Z,71.39
2023-04-18T19:31:49.308Z,70.40
2023-04-18T19:34:34.121Z,70.52
2023-04-18T19:37:17.481Z,70.33
2023-04-18T19:40:00.747Z,70.07
2023-04-18T19:42:45.678Z,70.08
2023-04-18T19:45:28.877Z,71.02
2023-04-18T19:48:12.152Z,71.92
2023-04-18T19:50:57.692Z,71.99
2023-04-18T19:53:42.891Z,72.29
2023-04-18T19:56:26.636Z,72.15
2023-04-18T19:59:09.751Z,72.34
2023-04-18T20:01:53.138Z,72.54
2023-04-18T20:04:36.831Z,72.37
2023-04-18T20:07:22.000Z,72.51
2023-04-18T20:10:12.644Z,72.61
2023-04-18T20:12:55.924Z,72.72
2023-04-18T20:15:38.996Z,73.01
2023-04-18T20:18:26.521Z,73.01
2023-04-18T20:21:10.968Z,73.33
2023-04-18T20:23:56.883Z,73.73
2023-04-18T20:26:40.093Z,73.55
2023-04-18T20:29:23.177Z,74.35
2023-04-18T20:32:11.551Z,73.69
2023-04-18T20:34:54.898Z,73.37
2023-04-18T20:37:41.443Z,73.32
2023-04-18T20:40:27.221Z,73.69
2023-04-18T20:43:17.491Z,73.33
2023-04-18T20:46:01.197Z,73.43
2023-04-18T20:48:44.513Z,73.48
2023-04-18T20:51:28.175Z,73.56
2023-04-18T20:54:11.362Z,72.92
2023-04-18T20:56:56.149Z,73.21
2023-04-18T20:59:39.238Z,73.87
2023-04-18T21:02:22.710Z,73.68
2023-04-18T21:05:09.489Z,73.80
2023-04-18T21:07:52.889Z,74.20
2023-04-18T21:10:36.084Z,73.88
2023-04-18T21:13:21.097Z,73.81
2023-04-18T21:16:07.628Z,73.99
2023-04-18T21:18:51.352Z,74.60
2023-04-18T21:21:34.717Z,75.58
2023-04-18T21:24:18.100Z,75.68
2023-04-18T21:27:02.955Z,75.95
2023-04-18T21:29:48.209Z,75.72
2023-04-18T21:32:32.889Z,76.39
2023-04-18T21:35:19.411Z,76.16
2023-04-18T21:38:03.861Z,75.55
2023-04-18T21:40:46.938Z,75.49
2023-04-18T21:43:30.001Z,76.01
2023-04-18T21:46:17.662Z,76.15
2023-04-18T21:49:00.845Z,75.63
2023-04-18T21:51:46.369Z,76.80
2023-04-18T21:54:34.211Z,76.52
2023-04-18T21:57:17.627Z,76.26
2023-04-18T22:00:01.130Z,75.32
2023-04-18T22:02:46.212Z,75.18
2023-04-18T22:05:29.592Z,75.31
2023-04-18T22:08:14.947Z,75.20
2023-04-18T22:11:00.426Z,75.81
2023-04-18T22:13:46.002Z,76.28
2023-04-18T22:16:33.634Z,76.74
2023-04-18T22:19:19.279Z,76.51
2023-04-18T22:22:02.854Z,76.67
2023-04-18T22:24:47.906Z,76.46
2023-04-18T22:27:31.100Z,76.69
2023-04-18T22:30:15.492Z,75.80
2023-04-18T22:33:01.653Z,77.41
2023-04-18T22:35:47.320Z,76.93
2023-04-18T22:38:30.785Z,77.00
2023-04-18T22:41:14.637Z,77.35
2023-04-18T22:43:58.781Z,76.75
2023-04-18T22:46:42.671Z,76.27
2023-04-18T22:49:26.444Z,76.78
2023-04-18T22:52:11.984Z,76.23
2023-04-18T22:54:55.148Z,77.51
2023-04-18T22:57:39.964Z,76.42
2023-04-18T23:00:23.189Z,76.18
2023-04-18T23:03:07.236Z,76.35
2023-04-18T23:05:50.844Z,76.99
2023-04-18T23:08:35.949Z,77.08
2023-04-18T23:11:23.669Z,75.04
2023-04-18T23:14:09.175Z,75.27
2023-04-18T23:16:52.702Z,75.81
2023-04-18T23:19:38.885Z,75.13
2023-04-18T23:22:24.130Z,74.38
2023-04-18T23:25:11.259Z,74.68
2023-04-18T23:27:55.533Z,73.98
2023-04-18T23:30:41.170Z,73.97
2023-04-18T23:33:24.505Z,74.07
2023-04-18T23:36:11.785Z,74.15
2023-04-18T23:38:54.910Z,73.76
2023-04-18T23:41:39.334Z,74.19
2023-04-18T23:44:24.314Z,74.45
2023-04-18T23:47:08.164Z,75.25
2023-04-18T23:49:51.378Z,76.18
2023-04-18T23:52:34.730Z,75.29
2023-04-18T23:55:18.503Z,75.64
2023-04-18T23:58:03.068Z,75.40
