createdAt,value
2022-11-10T00:00:17.944Z,8.50
2022-11-10T00:03:07.421Z,10.70
2022-11-10T00:05:55.820Z,15.18
2022-11-10T00:08:42.708Z,11.00
2022-11-10T00:11:29.895Z,13.30
2022-11-10T00:14:35.138Z,10.43
2022-11-10T00:17:22.401Z,10.18
2022-11-10T00:20:10.260Z,8.90
2022-11-10T00:22:57.228Z,13.93
2022-11-10T00:25:43.993Z,10.50
2022-11-10T00:28:32.097Z,10.32
2022-11-10T00:31:19.057Z,11.75
2022-11-10T00:34:07.360Z,5.07
2022-11-10T00:36:54.279Z,11.40
2022-11-10T00:39:40.925Z,8.20
2022-11-10T00:42:27.967Z,18.15
2022-11-10T00:45:15.012Z,13.05
2022-11-10T00:48:01.982Z,11.57
2022-11-10T00:50:48.959Z,11.60
2022-11-10T00:53:35.863Z,11.70
2022-11-10T00:56:24.321Z,13.73
2022-11-10T00:59:11.288Z,19.95
2022-11-10T01:01:58.385Z,12.82
2022-11-10T01:04:45.115Z,13.90
2022-11-10T01:07:32.565Z,14.18
2022-11-10T01:10:19.246Z,15.32
2022-11-10T01:13:06.411Z,38.03
2022-11-10T01:15:53.571Z,14.65
2022-11-10T01:18:41.885Z,11.75
2022-11-10T01:21:30.281Z,12.65
2022-11-10T01:24:21.861Z,14.82
2022-11-10T01:27:09.048Z,12.30
2022-11-10T01:29:55.842Z,11.75
2022-11-10T01:32:43.156Z,17.15
2022-11-10T01:35:30.490Z,11.23
2022-11-10T01:38:17.233Z,15.25
2022-11-10T01:41:06.117Z,27.50
2022-11-10T01:43:52.859Z,14.80
2022-11-10T01:46:39.798Z,14.20
2022-11-10T01:49:28.619Z,15.27
2022-11-10T01:52:15.602Z,14.20
2022-11-10T01:55:02.699Z,16.35
2022-11-10T01:57:50.547Z,21.80
2022-11-10T02:00:37.601Z,17.20
2022-11-10T02:03:39.408Z,18.92
2022-11-10T02:06:38.444Z,20.00
2022-11-10T02:09:26.433Z,15.30
2022-11-10T02:12:14.680Z,17.42
2022-11-10T02:15:01.567Z,15.98
2022-11-10T02:17:48.678Z,19.88
2022-11-10T02:20:35.589Z,16.67
2022-11-10T02:23:35.570Z,15.63
2022-11-10T02:26:25.188Z,15.05
2022-11-10T02:29:12.959Z,15.50
2022-11-10T02:31:59.754Z,21.02
2022-11-10T02:34:46.451Z,31.90
2022-11-10T02:37:33.723Z,16.33
2022-11-10T02:40:20.873Z,21.17
2022-11-10T02:43:11.740Z,17.00
2022-11-10T02:45:58.413Z,20.13
2022-11-10T02:48:45.311Z,12.90
2022-11-10T02:51:32.442Z,25.30
2022-11-10T02:54:19.737Z,22.38
2022-11-10T02:57:06.795Z,17.83
2022-11-10T02:59:54.006Z,24.92
2022-11-10T03:02:42.073Z,17.70
2022-11-10T03:05:32.531Z,22.92
2022-11-10T03:08:19.509Z,17.52
2022-11-10T03:11:06.551Z,22.77
2022-11-10T03:14:01.441Z,24.85
2022-11-10T03:16:49.421Z,20.45
2022-11-10T03:19:36.101Z,25.17
2022-11-10T03:22:22.923Z,21.55
2022-11-10T03:25:10.630Z,24.40
2022-11-10T03:27:57.477Z,17.27
2022-11-10T03:30:44.562Z,19.20
2022-11-10T03:33:31.588Z,23.95
2022-11-10T03:36:18.668Z,32.55
2022-11-10T03:39:05.309Z,21.77
2022-11-10T03:41:52.423Z,25.38
2022-11-10T03:44:39.554Z,24.20
2022-11-10T03:47:27.274Z,17.17
2022-11-10T03:50:15.954Z,17.92
2022-11-10T03:53:05.470Z,21.05
2022-11-10T03:55:53.878Z,22.17
2022-11-10T03:58:41.053Z,22.25
2022-11-10T04:01:27.972Z,13.75
2022-11-10T04:04:33.332Z,21.88
2022-11-10T04:07:38.603Z,25.08
2022-11-10T04:10:25.676Z,38.85
2022-11-10T04:13:31.143Z,20.75
2022-11-10T04:16:17.991Z,25.02
2022-11-10T04:19:04.794Z,21.20
2022-11-10T04:21:51.894Z,26.13
2022-11-10T04:24:38.776Z,25.35
2022-11-10T04:27:25.856Z,23.65
2022-11-10T04:30:12.877Z,25.63
2022-11-10T04:32:59.793Z,30.15
2022-11-10T04:35:46.835Z,23.88
2022-11-10T04:38:34.132Z,20.73
2022-11-10T04:41:22.117Z,22.73
2022-11-10T04:44:09.194Z,29.63
2022-11-10T04:46:56.233Z,20.27
2022-11-10T04:49:43.350Z,23.08
2022-11-10T04:52:30.121Z,16.48
2022-11-10T04:55:17.021Z,23.10
2022-11-10T04:58:04.698Z,20.45
2022-11-10T05:00:51.573Z,24.85
2022-11-10T05:03:38.668Z,27.42
2022-11-10T05:06:25.675Z,23.02
2022-11-10T05:09:12.783Z,26.60
2022-11-10T05:12:01.545Z,29.15
2022-11-10T05:14:48.496Z,21.25
2022-11-10T05:17:35.621Z,23.10
2022-11-10T05:20:24.797Z,26.55
2022-11-10T05:23:30.133Z,23.85
2022-11-10T05:26:18.550Z,28.45
2022-11-10T05:29:05.378Z,21.33
2022-11-10T05:31:52.376Z,28.85
2022-11-10T05:34:39.392Z,27.80
2022-11-10T05:37:26.371Z,29.60
2022-11-10T05:40:13.453Z,27.50
2022-11-10T05:43:01.026Z,31.48
2022-11-10T05:45:47.927Z,18.73
2022-11-10T05:48:34.820Z,26.00
2022-11-10T05:51:21.811Z,32.10
2022-11-10T05:54:08.990Z,23.65
2022-11-10T05:56:56.864Z,23.65
2022-11-10T05:59:44.035Z,25.38
2022-11-10T06:02:31.088Z,20.02
2022-11-10T06:05:18.172Z,47.85
2022-11-10T06:08:06.357Z,29.20
2022-11-10T06:10:54.774Z,27.33
2022-11-10T06:13:41.738Z,19.63
2022-11-10T06:16:28.898Z,34.22
2022-11-10T06:19:16.278Z,21.58
2022-11-10T06:22:07.491Z,21.00
2022-11-10T06:24:54.695Z,29.33
2022-11-10T06:27:44.918Z,28.42
2022-11-10T06:30:34.018Z,30.20
2022-11-10T06:33:21.236Z,22.42
2022-11-10T06:36:10.106Z,13.05
2022-11-10T06:38:57.878Z,27.08
2022-11-10T06:41:44.697Z,19.55
2022-11-10T06:44:31.801Z,27.73
2022-11-10T06:47:19.611Z,27.27
2022-11-10T06:50:09.448Z,25.13
2022-11-10T06:52:57.836Z,18.10
2022-11-10T06:55:44.892Z,25.83
2022-11-10T06:58:35.006Z,26.85
2022-11-10T07:01:26.774Z,29.87
2022-11-10T07:04:20.378Z,25.65
2022-11-10T07:07:08.591Z,28.48
2022-11-10T07:09:55.587Z,25.88
2022-11-10T07:12:43.004Z,17.20
2022-11-10T07:15:30.949Z,24.58
2022-11-10T07:18:18.134Z,28.80
2022-11-10T07:21:06.188Z,26.52
2022-11-10T07:23:52.905Z,24.77
2022-11-10T07:26:39.820Z,33.05
2022-11-10T07:29:26.829Z,26.13
2022-11-10T07:32:13.762Z,25.35
2022-11-10T07:35:05.339Z,23.10
2022-11-10T07:37:52.293Z,24.33
2022-11-10T07:40:39.664Z,37.15
2022-11-10T07:43:27.848Z,20.67
2022-11-10T07:46:14.786Z,35.22
2022-11-10T07:49:01.932Z,25.33
2022-11-10T07:51:48.722Z,31.13
2022-11-10T07:54:36.329Z,19.02
2022-11-10T07:57:23.718Z,26.75
2022-11-10T08:00:13.552Z,30.42
2022-11-10T08:03:10.103Z,28.40
2022-11-10T08:06:05.774Z,20.23
2022-11-10T08:08:52.520Z,21.00
2022-11-10T08:11:40.893Z,25.45
2022-11-10T08:14:27.582Z,18.52
2022-11-10T08:17:14.495Z,24.60
2022-11-10T08:20:01.641Z,20.38
2022-11-10T08:22:48.723Z,23.60
2022-11-10T08:25:37.152Z,20.50
2022-11-10T08:28:26.305Z,17.15
2022-11-10T08:31:12.804Z,29.77
2022-11-10T08:34:01.108Z,19.52
2022-11-10T08:36:48.191Z,23.02
2022-11-10T08:39:39.509Z,24.88
2022-11-10T08:42:26.837Z,20.92
2022-11-10T08:45:15.672Z,24.38
2022-11-10T08:48:09.842Z,26.15
2022-11-10T08:51:01.228Z,31.75
2022-11-10T08:53:48.326Z,25.88
2022-11-10T08:56:38.349Z,23.42
2022-11-10T08:59:26.395Z,22.42
2022-11-10T09:02:14.317Z,29.13
2022-11-10T09:05:01.825Z,30.02
2022-11-10T09:07:50.148Z,26.90
2022-11-10T09:10:40.280Z,27.05
2022-11-10T09:13:30.202Z,27.13
2022-11-10T09:16:18.028Z,18.48
2022-11-10T09:19:05.227Z,21.67
2022-11-10T09:21:52.136Z,19.17
2022-11-10T09:24:38.788Z,22.17
2022-11-10T09:27:25.862Z,26.65
2022-11-10T09:30:17.690Z,21.08
2022-11-10T09:33:05.236Z,21.17
2022-11-10T09:35:57.477Z,14.05
2022-11-10T09:38:43.994Z,19.60
2022-11-10T09:41:32.596Z,24.45
2022-11-10T09:44:36.536Z,30.50
2022-11-10T09:47:55.760Z,21.27
2022-11-10T09:50:47.731Z,17.40
2022-11-10T09:53:43.476Z,19.80
2022-11-10T09:56:39.797Z,21.58
2022-11-10T09:59:29.490Z,17.63
2022-11-10T10:02:25.593Z,16.45
2022-11-10T10:05:51.669Z,22.25
2022-11-10T10:08:57.992Z,21.27
2022-11-10T10:12:23.322Z,23.33
2022-11-10T10:15:25.349Z,14.85
2022-11-10T10:18:37.270Z,19.17
2022-11-10T10:21:40.408Z,19.48
2022-11-10T10:24:30.197Z,20.85
2022-11-10T10:27:23.010Z,20.63
2022-11-10T10:30:19.296Z,22.42
2022-11-10T10:33:21.068Z,24.73
2022-11-10T10:36:20.125Z,21.02
2022-11-10T10:39:14.758Z,28.02
2022-11-10T10:42:01.920Z,20.25
2022-11-10T10:45:27.421Z,19.77
2022-11-10T10:48:28.939Z,19.65
2022-11-10T10:51:30.272Z,25.23
2022-11-10T10:54:29.393Z,19.13
2022-11-10T10:57:19.441Z,16.00
2022-11-10T11:00:42.203Z,13.40
2022-11-10T11:03:34.905Z,20.17
2022-11-10T11:06:28.160Z,20.92
2022-11-10T11:09:27.164Z,18.42
2022-11-10T11:12:26.297Z,14.75
2022-11-10T11:15:21.030Z,15.70
2022-11-10T11:18:20.724Z,21.50
2022-11-10T11:21:29.927Z,27.52
2022-11-10T11:24:28.544Z,18.55
2022-11-10T11:27:43.321Z,17.67
2022-11-10T11:30:39.040Z,14.80
2022-11-10T11:33:36.073Z,16.23
2022-11-10T11:37:27.302Z,20.73
2022-11-10T11:40:32.955Z,19.35
2022-11-10T11:43:44.908Z,25.10
2022-11-10T11:46:31.659Z,23.48
2022-11-10T11:49:40.507Z,19.52
2022-11-10T11:52:42.401Z,19.63
2022-11-10T11:55:47.421Z,21.10
2022-11-10T11:59:12.719Z,19.17
2022-11-10T12:02:30.476Z,15.38
2022-11-10T12:05:59.559Z,19.48
2022-11-10T12:09:19.234Z,15.55
2022-11-10T12:12:27.956Z,20.50
2022-11-10T12:15:36.728Z,20.92
2022-11-10T12:18:43.559Z,19.60
2022-11-10T12:22:14.106Z,18.15
2022-11-10T12:25:01.317Z,15.75
2022-11-10T12:28:06.194Z,12.60
2022-11-10T12:31:01.751Z,18.63
2022-11-10T12:33:56.002Z,17.25
2022-11-10T12:36:44.406Z,12.63
2022-11-10T12:39:43.232Z,15.48
2022-11-10T12:42:31.285Z,20.27
2022-11-10T12:45:23.709Z,21.65
2022-11-10T12:48:16.241Z,19.92
2022-11-10T12:51:21.728Z,13.98
2022-11-10T12:54:16.618Z,18.15
2022-11-10T12:57:27.997Z,19.45
2022-11-10T13:00:26.833Z,19.70
2022-11-10T13:03:27.488Z,21.08
2022-11-10T13:06:24.653Z,13.27
2022-11-10T13:09:32.392Z,15.10
2022-11-10T13:12:21.973Z,12.65
2022-11-10T13:15:40.002Z,15.55
2022-11-10T13:18:30.331Z,13.13
2022-11-10T13:21:16.971Z,22.17
2022-11-10T13:24:05.476Z,15.77
2022-11-10T13:27:12.623Z,22.13
2022-11-10T13:30:01.228Z,16.15
2022-11-10T13:32:48.364Z,22.67
2022-11-10T13:35:38.778Z,17.77
2022-11-10T13:38:32.362Z,18.13
2022-11-10T13:41:25.822Z,19.70
2022-11-10T13:44:28.164Z,21.15
2022-11-10T13:47:34.953Z,19.08
2022-11-10T13:50:43.634Z,14.82
2022-11-10T13:53:36.574Z,17.17
2022-11-10T13:56:51.225Z,26.48
2022-11-10T14:00:00.733Z,17.67
2022-11-10T14:03:53.347Z,23.63
2022-11-10T14:06:44.015Z,13.43
2022-11-10T14:09:40.280Z,14.88
2022-11-10T14:12:59.068Z,12.55
2022-11-10T14:15:48.644Z,18.48
2022-11-10T14:18:46.814Z,14.23
2022-11-10T14:22:00.954Z,12.50
2022-11-10T14:25:04.635Z,15.43
2022-11-10T14:27:57.706Z,18.58
2022-11-10T14:30:55.033Z,22.77
2022-11-10T14:33:42.052Z,15.98
2022-11-10T14:36:29.477Z,15.98
2022-11-10T14:39:17.043Z,17.15
2022-11-10T14:42:05.831Z,17.58
2022-11-10T14:45:26.391Z,13.05
2022-11-10T14:48:19.899Z,22.02
2022-11-10T14:51:15.648Z,15.02
2022-11-10T14:54:03.002Z,13.38
2022-11-10T14:56:50.562Z,17.02
2022-11-10T14:59:37.821Z,20.17
2022-11-10T15:02:26.494Z,16.17
2022-11-10T15:05:15.788Z,16.48
2022-11-10T15:08:04.704Z,17.40
2022-11-10T15:10:59.413Z,13.63
2022-11-10T15:13:46.470Z,15.98
2022-11-10T15:16:36.612Z,16.42
2022-11-10T15:19:37.089Z,16.20
2022-11-10T15:22:29.646Z,16.60
2022-11-10T15:25:19.010Z,11.85
2022-11-10T15:28:21.792Z,19.85
2022-11-10T15:31:21.352Z,21.00
2022-11-10T15:34:41.737Z,14.07
2022-11-10T15:37:31.457Z,13.68
2022-11-10T15:40:34.145Z,12.32
2022-11-10T15:43:24.464Z,10.95
2022-11-10T15:46:22.135Z,11.93
2022-11-10T15:49:23.361Z,14.20
2022-11-10T15:52:13.779Z,13.20
2022-11-10T15:55:01.336Z,16.83
2022-11-10T15:57:48.538Z,15.13
2022-11-10T16:00:36.077Z,20.45
2022-11-10T16:03:23.562Z,10.63
2022-11-10T16:06:14.953Z,12.65
2022-11-10T16:09:01.756Z,15.00
2022-11-10T16:11:48.513Z,19.35
2022-11-10T16:14:36.265Z,10.52
2022-11-10T16:17:24.068Z,20.23
2022-11-10T16:20:17.324Z,15.50
2022-11-10T16:23:05.250Z,18.55
2022-11-10T16:25:54.847Z,13.88
2022-11-10T16:28:44.261Z,13.52
2022-11-10T16:31:32.890Z,14.02
2022-11-10T16:34:20.151Z,19.85
2022-11-10T16:37:10.196Z,9.15
2022-11-10T16:39:57.179Z,10.45
2022-11-10T16:42:44.589Z,15.13
2022-11-10T16:45:32.323Z,15.43
2022-11-10T16:48:26.744Z,13.52
2022-11-10T16:51:15.119Z,15.43
2022-11-10T16:54:02.356Z,16.50
2022-11-10T16:56:49.784Z,12.02
2022-11-10T16:59:36.749Z,14.73
2022-11-10T17:02:34.724Z,12.38
2022-11-10T17:05:21.875Z,12.88
2022-11-10T17:08:19.438Z,16.60
2022-11-10T17:11:07.832Z,12.57
2022-11-10T17:13:54.629Z,13.90
2022-11-10T17:16:45.330Z,9.85
2022-11-10T17:22:24.604Z,13.63
2022-11-10T17:25:23.662Z,18.55
2022-11-10T17:28:15.452Z,17.75
2022-11-10T17:31:05.814Z,17.88
2022-11-10T17:33:53.305Z,13.88
2022-11-10T17:36:40.629Z,10.15
2022-11-10T17:39:27.634Z,17.08
2022-11-10T17:42:14.666Z,12.48
2022-11-10T17:45:01.660Z,20.33
2022-11-10T17:47:49.760Z,9.80
2022-11-10T17:50:38.785Z,12.07
2022-11-10T17:53:28.335Z,13.05
2022-11-10T17:56:15.339Z,14.25
2022-11-10T17:59:02.045Z,8.75
2022-11-10T18:01:48.931Z,12.13
2022-11-10T18:04:36.640Z,16.90
2022-11-10T18:07:23.596Z,16.40
2022-11-10T18:10:27.048Z,12.23
2022-11-10T18:13:41.708Z,12.13
2022-11-10T18:16:38.563Z,14.95
2022-11-10T18:19:29.278Z,10.98
2022-11-10T18:25:15.642Z,11.65
2022-11-10T18:28:02.454Z,11.15
2022-11-10T18:30:49.432Z,18.05
2022-11-10T18:33:36.890Z,9.63
2022-11-10T18:36:23.789Z,10.77
2022-11-10T18:39:10.834Z,14.00
2022-11-10T18:41:57.536Z,14.70
2022-11-10T18:44:44.703Z,10.77
2022-11-10T18:47:31.820Z,17.65
2022-11-10T18:50:19.317Z,10.07
2022-11-10T18:53:06.331Z,8.75
2022-11-10T18:55:54.993Z,6.85
2022-11-10T18:58:42.217Z,12.18
2022-11-10T19:01:29.353Z,8.38
2022-11-10T19:04:16.275Z,6.75
2022-11-10T19:07:03.637Z,12.07
2022-11-10T19:09:51.212Z,13.20
2022-11-10T19:12:38.371Z,15.45
2022-11-10T19:15:25.818Z,12.88
2022-11-10T19:18:13.002Z,8.45
2022-11-10T19:21:07.771Z,13.40
2022-11-10T19:23:56.928Z,7.68
2022-11-10T19:26:46.018Z,6.28
2022-11-10T19:29:33.283Z,6.75
2022-11-10T19:32:24.665Z,10.20
2022-11-10T19:35:14.419Z,9.73
2022-11-10T19:38:01.337Z,12.65
2022-11-10T19:40:53.165Z,8.68
2022-11-10T19:43:47.276Z,14.93
2022-11-10T19:46:36.977Z,15.07
2022-11-10T19:49:25.715Z,9.15
2022-11-10T19:52:18.402Z,9.10
2022-11-10T19:55:05.925Z,19.08
2022-11-10T19:57:55.236Z,7.63
2022-11-10T20:00:47.626Z,9.15
2022-11-10T20:03:35.864Z,11.70
2022-11-10T20:06:23.453Z,8.88
2022-11-10T20:09:17.146Z,7.30
2022-11-10T20:12:08.272Z,8.23
2022-11-10T20:14:55.617Z,10.63
2022-11-10T20:17:42.473Z,8.82
2022-11-10T20:20:33.987Z,13.10
2022-11-10T20:23:21.532Z,6.20
2022-11-10T20:26:11.005Z,6.63
2022-11-10T20:28:57.936Z,7.90
2022-11-10T20:31:45.816Z,8.52
2022-11-10T20:34:32.952Z,9.07
2022-11-10T20:37:20.494Z,10.85
2022-11-10T20:40:37.621Z,7.18
2022-11-10T20:43:14.987Z,10.85
2022-11-10T20:46:02.382Z,5.72
2022-11-10T20:48:52.164Z,6.55
2022-11-10T20:51:40.419Z,8.95
2022-11-10T20:54:27.737Z,8.05
2022-11-10T20:57:14.977Z,7.38
2022-11-10T21:00:02.097Z,8.40
2022-11-10T21:02:49.358Z,8.40
2022-11-10T21:05:36.167Z,6.63
2022-11-10T21:08:25.845Z,8.18
2022-11-10T21:11:32.886Z,6.88
2022-11-10T21:14:25.095Z,7.45
2022-11-10T21:17:12.001Z,8.55
2022-11-10T21:19:59.289Z,8.40
2022-11-10T21:22:46.366Z,6.45
2022-11-10T21:25:33.288Z,5.68
2022-11-10T21:28:21.555Z,13.00
2022-11-10T21:31:09.473Z,8.93
2022-11-10T21:33:57.864Z,8.23
2022-11-10T21:36:44.772Z,5.43
2022-11-10T21:39:32.251Z,8.00
2022-11-10T21:42:21.773Z,9.05
2022-11-10T21:45:11.309Z,8.63
2022-11-10T21:48:05.125Z,10.50
2022-11-10T21:50:51.925Z,8.40
2022-11-10T21:53:47.689Z,11.20
2022-11-10T21:56:34.711Z,9.95
2022-11-10T21:59:23.595Z,6.90
2022-11-10T22:02:10.751Z,9.50
2022-11-10T22:05:00.291Z,8.00
2022-11-10T22:07:47.507Z,10.18
2022-11-10T22:10:53.653Z,7.72
2022-11-10T22:13:59.572Z,8.13
2022-11-10T22:17:07.724Z,7.45
2022-11-10T22:19:57.089Z,8.35
2022-11-10T22:22:44.351Z,9.35
2022-11-10T22:25:38.630Z,8.00
2022-11-10T22:28:26.098Z,6.55
2022-11-10T22:31:14.165Z,11.65
2022-11-10T22:34:01.301Z,11.90
2022-11-10T22:36:52.487Z,9.02
2022-11-10T22:39:57.634Z,5.57
2022-11-10T22:43:05.616Z,10.43
2022-11-10T22:45:52.656Z,8.77
2022-11-10T22:48:39.464Z,7.90
2022-11-10T22:51:28.325Z,11.25
2022-11-10T22:54:18.082Z,8.90
2022-11-10T22:57:05.377Z,7.13
2022-11-10T22:59:51.962Z,9.27
2022-11-10T23:02:38.990Z,8.07
2022-11-10T23:05:27.754Z,13.57
2022-11-10T23:08:14.465Z,7.93
2022-11-10T23:11:06.633Z,9.55
2022-11-10T23:13:53.717Z,7.55
2022-11-10T23:16:47.362Z,8.27
2022-11-10T23:19:34.336Z,11.25
2022-11-10T23:22:20.946Z,15.80
2022-11-10T23:25:07.996Z,9.50
2022-11-10T23:27:56.405Z,13.75
2022-11-10T23:30:43.333Z,11.88
2022-11-10T23:33:32.759Z,12.00
2022-11-10T23:36:22.595Z,12.18
2022-11-10T23:39:09.386Z,8.57
2022-11-10T23:41:56.153Z,14.70
2022-11-10T23:44:42.764Z,9.77
2022-11-10T23:47:30.075Z,6.93
2022-11-10T23:50:17.070Z,18.92
2022-11-10T23:53:03.742Z,13.18
2022-11-10T23:56:05.680Z,12.70
2022-11-10T23:58:52.229Z,9.00
