createdAt,value
2018-09-10T00:42:47.213Z,26.9
2018-09-10T00:43:37.323Z,26.9
2018-09-10T00:44:26.817Z,26.9
2018-09-10T00:45:16.614Z,26.9
2018-09-10T00:46:06.916Z,26.9
2018-09-10T00:46:57.011Z,26.9
2018-09-10T00:47:47.630Z,26.9
2018-09-10T00:48:37.416Z,26.9
2018-09-10T00:49:27.173Z,26.9
2018-09-10T00:50:17.518Z,26.9
2018-09-10T00:51:07.855Z,26.9
2018-09-10T00:51:57.081Z,26.9
2018-09-10T00:52:47.920Z,26.9
2018-09-10T00:53:37.195Z,26.9
2018-09-10T00:54:27.559Z,26.9
2018-09-10T00:55:17.833Z,26.9
2018-09-10T00:56:08.248Z,26.9
2018-09-10T00:56:57.726Z,26.9
2018-09-10T00:57:47.781Z,26.9
2018-09-10T00:58:38.423Z,26.9
2018-09-10T00:59:28.196Z,26.9
2018-09-10T01:00:18.275Z,26.9
2018-09-10T01:01:08.045Z,26.9
2018-09-10T01:01:58.103Z,26.9
2018-09-10T01:02:48.988Z,26.9
2018-09-10T01:03:38.520Z,26.9
2018-09-10T01:04:28.595Z,26.9
2018-09-10T01:05:18.935Z,26.9
2018-09-10T01:06:08.698Z,26.9
2018-09-10T01:06:58.755Z,26.9
2018-09-10T01:07:48.820Z,26.9
2018-09-10T01:08:39.172Z,26.9
2018-09-10T01:09:28.992Z,26.9
2018-09-10T01:10:19.318Z,26.9
2018-09-10T01:11:09.064Z,26.9
2018-09-10T01:11:59.422Z,26.9
2018-09-10T01:12:49.470Z,26.9
2018-09-10T01:13:39.817Z,26.8
2018-09-10T01:14:29.358Z,26.9
2018-09-10T01:15:19.135Z,26.9
2018-09-10T01:16:09.447Z,26.9
2018-09-10T01:16:59.241Z,26.9
2018-09-10T01:17:49.287Z,26.9
2018-09-10T01:18:39.621Z,26.9
2018-09-10T01:19:29.984Z,26.8
2018-09-10T01:20:19.779Z,26.9
2018-09-10T01:21:09.579Z,26.9
2018-09-10T01:22:00.168Z,26.8
2018-09-10T01:22:50.239Z,26.8
2018-09-10T01:23:40.586Z,26.9
2018-09-10T01:24:29.917Z,26.8
2018-09-10T01:25:20.449Z,26.9
2018-09-10T01:26:10.524Z,26.9
2018-09-10T01:27:00.278Z,26.9
2018-09-10T01:27:50.637Z,26.8
2018-09-10T01:28:39.862Z,26.8
2018-09-10T01:29:30.195Z,26.8
2018-09-10T01:30:19.373Z,26.8
2018-09-10T01:31:10.031Z,26.8
2018-09-10T01:32:00.391Z,26.8
2018-09-10T01:32:50.744Z,26.8
2018-09-10T01:33:40.534Z,26.8
2018-09-10T01:34:30.568Z,26.8
2018-09-10T01:35:21.189Z,26.8
2018-09-10T01:36:10.972Z,26.8
2018-09-10T01:37:01.330Z,26.8
2018-09-10T01:37:51.392Z,26.8
2018-09-10T01:38:41.449Z,26.8
2018-09-10T01:39:31.498Z,26.8
2018-09-10T01:40:21.569Z,26.8
2018-09-10T01:41:11.081Z,26.8
2018-09-10T01:42:01.725Z,26.8
2018-09-10T01:42:51.833Z,26.8
2018-09-10T01:43:41.570Z,26.8
2018-09-10T01:44:31.595Z,26.8
2018-09-10T01:45:21.658Z,26.8
2018-09-10T01:46:12.005Z,26.8
2018-09-10T01:47:02.095Z,26.8
2018-09-10T01:47:51.882Z,26.8
2018-09-10T01:48:42.464Z,26.8
2018-09-10T01:49:32.228Z,26.8
2018-09-10T01:50:22.845Z,26.8
2018-09-10T01:51:12.090Z,26.8
2018-09-10T01:52:01.879Z,26.8
2018-09-10T01:52:52.531Z,26.8
2018-09-10T01:53:42.285Z,26.8
2018-09-10T01:54:32.632Z,26.8
2018-09-10T01:55:22.140Z,26.8
2018-09-10T01:56:12.192Z,26.8
2018-09-10T01:57:02.269Z,26.8
2018-09-10T01:57:52.617Z,26.8
2018-09-10T01:58:42.947Z,26.8
2018-09-10T01:59:32.737Z,26.8
2018-09-10T02:00:23.072Z,26.8
2018-09-10T02:01:12.857Z,26.8
2018-09-10T02:02:02.978Z,26.8
2018-09-10T02:02:52.975Z,26.8
2018-09-10T02:03:43.056Z,26.8
2018-09-10T02:04:33.125Z,26.8
2018-09-10T02:05:23.182Z,26.8
2018-09-10T02:06:13.204Z,26.8
2018-09-10T02:07:03.573Z,26.8
2018-09-10T02:07:53.623Z,26.8
2018-09-10T02:08:43.402Z,26.8
2018-09-10T02:09:33.481Z,26.8
2018-09-10T02:10:23.825Z,26.8
2018-09-10T02:11:13.598Z,26.8
2018-09-10T02:12:03.673Z,26.8
2018-09-10T02:12:53.696Z,26.8
2018-09-10T02:13:44.065Z,26.8
2018-09-10T02:14:33.837Z,26.8
2018-09-10T02:15:24.030Z,26.8
2018-09-10T02:16:14.509Z,26.8
2018-09-10T02:17:04.874Z,26.8
2018-09-10T02:17:54.411Z,26.8
2018-09-10T02:18:44.198Z,26.8
2018-09-10T02:19:34.240Z,26.8
2018-09-10T02:20:25.028Z,26.8
2018-09-10T02:21:14.080Z,26.8
2018-09-10T02:22:04.428Z,26.8
2018-09-10T02:22:54.507Z,26.8
2018-09-10T02:23:45.611Z,26.8
2018-09-10T02:24:34.687Z,26.8
2018-09-10T02:25:24.703Z,26.8
2018-09-10T02:26:14.738Z,26.8
2018-09-10T02:27:04.783Z,26.8
2018-09-10T02:27:55.939Z,26.8
2018-09-10T02:28:44.917Z,26.8
2018-09-10T02:29:35.242Z,26.8
2018-09-10T02:30:24.790Z,26.8
2018-09-10T02:31:15.393Z,26.8
2018-09-10T02:32:05.225Z,26.8
2018-09-10T02:32:55.557Z,26.8
2018-09-10T02:33:45.575Z,26.8
2018-09-10T02:34:35.662Z,26.8
2018-09-10T02:35:25.967Z,26.8
2018-09-10T02:36:15.242Z,26.8
2018-09-10T02:37:05.887Z,26.8
2018-09-10T02:37:56.272Z,26.8
2018-09-10T02:38:46.767Z,26.8
2018-09-10T02:39:35.926Z,26.8
2018-09-10T02:40:26.062Z,26.8
2018-09-10T02:41:15.327Z,26.8
2018-09-10T02:42:06.493Z,26.8
2018-09-10T02:42:55.745Z,26.8
2018-09-10T02:43:46.047Z,26.8
2018-09-10T02:44:36.421Z,26.8
2018-09-10T02:45:26.182Z,26.8
2018-09-10T02:46:15.669Z,26.8
2018-09-10T02:47:06.609Z,26.8
2018-09-10T02:47:56.694Z,26.8
2018-09-10T02:48:46.157Z,26.8
2018-09-10T02:49:37.307Z,26.7
2018-09-10T02:50:26.069Z,26.8
2018-09-10T02:51:16.896Z,26.8
2018-09-10T02:52:06.439Z,26.8
2018-09-10T02:52:57.043Z,26.8
2018-09-10T02:53:47.049Z,26.8
2018-09-10T02:54:37.419Z,26.8
2018-09-10T02:55:27.440Z,26.7
2018-09-10T02:56:16.883Z,26.8
2018-09-10T02:57:07.056Z,26.8
2018-09-10T02:57:57.143Z,26.8
2018-09-10T02:58:47.627Z,26.8
2018-09-10T02:59:37.944Z,26.8
2018-09-10T03:00:27.323Z,26.8
2018-09-10T03:01:17.378Z,26.7
2018-09-10T03:02:07.741Z,26.7
2018-09-10T03:02:57.511Z,26.8
2018-09-10T03:03:47.583Z,26.7
2018-09-10T03:04:37.663Z,26.8
2018-09-10T03:05:27.925Z,26.8
2018-09-10T03:06:17.490Z,26.7
2018-09-10T03:07:08.161Z,26.7
2018-09-10T03:07:58.152Z,26.7
2018-09-10T03:08:48.287Z,26.7
2018-09-10T03:09:37.731Z,26.7
2018-09-10T03:10:28.059Z,26.7
2018-09-10T03:11:18.138Z,26.8
2018-09-10T03:12:07.937Z,26.7
2018-09-10T03:12:58.538Z,26.7
2018-09-10T03:13:48.035Z,26.7
2018-09-10T03:14:39.190Z,26.7
2018-09-10T03:15:29.950Z,26.7
2018-09-10T03:16:19.977Z,26.7
2018-09-10T03:17:08.645Z,26.7
2018-09-10T03:17:59.290Z,26.7
2018-09-10T03:18:48.972Z,26.7
2018-09-10T03:19:38.224Z,26.7
2018-09-10T03:20:29.347Z,26.7
2018-09-10T03:21:18.897Z,26.7
2018-09-10T03:22:09.214Z,26.7
2018-09-10T03:22:58.762Z,26.7
2018-09-10T03:23:49.064Z,26.7
2018-09-10T03:24:39.392Z,26.7
2018-09-10T03:25:30.151Z,26.7
2018-09-10T03:26:19.559Z,26.7
2018-09-10T03:27:09.304Z,26.7
2018-09-10T03:27:59.086Z,26.7
2018-09-10T03:28:48.598Z,26.7
2018-09-10T03:29:39.521Z,26.7
2018-09-10T03:30:30.442Z,26.7
2018-09-10T03:31:19.938Z,26.7
2018-09-10T03:32:09.736Z,26.7
2018-09-10T03:33:00.051Z,26.7
2018-09-10T03:33:50.323Z,26.7
2018-09-10T03:34:39.868Z,26.7
2018-09-10T03:35:30.229Z,26.7
2018-09-10T03:36:19.708Z,26.7
2018-09-10T03:37:10.076Z,26.7
2018-09-10T03:37:59.848Z,26.7
2018-09-10T03:38:50.178Z,26.7
2018-09-10T03:39:40.569Z,26.7
2018-09-10T03:40:30.041Z,26.7
2018-09-10T03:41:20.688Z,26.7
2018-09-10T03:42:10.461Z,26.7
2018-09-10T03:43:00.523Z,26.7
2018-09-10T03:43:51.186Z,26.6
2018-09-10T03:44:41.063Z,26.7
2018-09-10T03:45:30.696Z,26.6
2018-09-10T03:46:20.753Z,26.7
2018-09-10T03:47:11.077Z,26.7
2018-09-10T03:48:00.888Z,26.7
2018-09-10T03:48:50.938Z,26.6
2018-09-10T03:49:41.055Z,26.6
2018-09-10T03:50:31.382Z,26.6
2018-09-10T03:51:21.406Z,26.7
2018-09-10T03:52:11.195Z,26.6
2018-09-10T03:53:01.578Z,26.7
2018-09-10T03:53:50.750Z,26.6
2018-09-10T03:54:41.368Z,26.6
2018-09-10T03:55:31.421Z,26.6
2018-09-10T03:56:22.066Z,26.6
2018-09-10T03:57:11.536Z,26.6
2018-09-10T03:58:01.928Z,26.7
2018-09-10T03:58:51.970Z,26.6
2018-09-10T03:59:41.764Z,26.6
2018-09-10T04:00:31.839Z,26.6
2018-09-10T04:01:21.842Z,26.6
2018-09-10T04:02:12.482Z,26.6
2018-09-10T04:03:02.587Z,26.6
2018-09-10T04:03:52.205Z,26.6
2018-09-10T04:04:41.958Z,26.6
2018-09-10T04:05:31.959Z,26.6
2018-09-10T04:06:23.169Z,26.6
2018-09-10T04:07:12.566Z,26.6
2018-09-10T04:08:02.656Z,26.6
2018-09-10T04:08:52.421Z,26.6
2018-09-10T04:09:42.534Z,26.6
2018-09-10T04:10:32.833Z,26.6
2018-09-10T04:11:22.391Z,26.6
2018-09-10T04:12:13.039Z,26.6
2018-09-10T04:13:02.733Z,26.6
2018-09-10T04:13:53.113Z,26.6
2018-09-10T04:14:42.311Z,26.6
2018-09-10T04:15:33.226Z,26.6
2018-09-10T04:16:23.331Z,26.6
2018-09-10T04:17:13.680Z,26.6
2018-09-10T04:18:03.428Z,26.6
2018-09-10T04:18:53.488Z,26.6
2018-09-10T04:19:43.003Z,26.6
2018-09-10T04:20:33.069Z,26.6
2018-09-10T04:21:23.387Z,26.6
2018-09-10T04:22:13.489Z,26.6
2018-09-10T04:23:03.915Z,26.6
2018-09-10T04:23:52.995Z,26.6
2018-09-10T04:24:43.939Z,26.6
2018-09-10T04:25:33.693Z,26.6
2018-09-10T04:26:24.195Z,26.6
2018-09-10T04:27:13.969Z,26.6
2018-09-10T04:28:03.878Z,26.6
2018-09-10T04:28:53.944Z,26.6
2018-09-10T04:29:44.043Z,26.6
2018-09-10T04:30:34.383Z,26.6
2018-09-10T04:31:23.579Z,26.6
2018-09-10T04:32:14.459Z,26.6
2018-09-10T04:33:04.795Z,26.6
2018-09-10T04:33:54.689Z,26.6
2018-09-10T04:34:44.388Z,26.6
2018-09-10T04:35:34.439Z,26.6
2018-09-10T04:36:24.210Z,26.6
2018-09-10T04:37:14.823Z,26.6
2018-09-10T04:38:05.175Z,26.6
2018-09-10T04:38:54.725Z,26.6
2018-09-10T04:39:44.497Z,26.6
2018-09-10T04:40:35.097Z,26.6
2018-09-10T04:41:24.905Z,26.6
2018-09-10T04:42:15.103Z,26.6
2018-09-10T04:43:05.591Z,26.6
2018-09-10T04:43:54.738Z,26.6
2018-09-10T04:44:45.128Z,26.6
2018-09-10T04:45:35.473Z,26.6
2018-09-10T04:46:24.695Z,26.6
2018-09-10T04:47:14.742Z,26.6
2018-09-10T04:48:05.373Z,26.6
2018-09-10T04:48:54.878Z,26.6
2018-09-10T04:49:46.874Z,26.6
2018-09-10T04:50:35.292Z,26.6
2018-09-10T04:51:25.636Z,26.6
2018-09-10T04:52:15.682Z,26.6
2018-09-10T04:53:05.753Z,26.6
2018-09-10T04:53:55.830Z,26.6
2018-09-10T05:11:36.876Z,26.6
2018-09-10T05:12:25.851Z,26.6
2018-09-10T05:13:16.184Z,26.6
2018-09-10T05:14:06.253Z,26.6
2018-09-10T05:14:56.348Z,26.6
2018-09-10T05:15:46.113Z,26.6
2018-09-10T05:16:36.709Z,26.6
2018-09-10T05:17:26.534Z,26.6
2018-09-10T05:18:16.306Z,26.6
2018-09-10T05:19:07.623Z,26.6
2018-09-10T05:19:57.477Z,26.6
2018-09-10T05:20:46.861Z,26.6
2018-09-10T05:21:37.335Z,26.6
2018-09-10T05:22:26.045Z,26.6
2018-09-10T05:23:16.963Z,26.6
2018-09-10T05:24:06.136Z,26.6
2018-09-10T05:24:56.860Z,26.5
2018-09-10T05:25:46.350Z,26.6
2018-09-10T05:26:37.295Z,26.6
2018-09-10T05:27:26.980Z,26.6
2018-09-10T05:28:18.202Z,26.5
2018-09-10T05:29:06.900Z,26.5
2018-09-10T05:29:56.855Z,26.6
2018-09-10T05:30:47.272Z,26.6
2018-09-10T05:31:37.567Z,26.5
2018-09-10T05:32:27.655Z,26.6
2018-09-10T05:33:17.409Z,26.5
2018-09-10T05:34:07.182Z,26.5
2018-09-10T05:34:57.273Z,26.6
2018-09-10T05:35:47.930Z,26.5
2018-09-10T05:36:37.643Z,26.5
2018-09-10T05:37:28.249Z,26.5
2018-09-10T05:38:18.063Z,26.5
2018-09-10T05:39:08.452Z,26.5
2018-09-10T05:39:57.956Z,26.5
2018-09-10T05:40:48.193Z,26.5
2018-09-10T05:41:39.369Z,26.5
2018-09-10T05:42:28.746Z,26.5
2018-09-10T05:43:18.431Z,26.5
2018-09-10T05:44:08.493Z,26.5
2018-09-10T05:44:58.574Z,26.5
2018-09-10T05:45:48.346Z,26.5
2018-09-10T05:46:38.221Z,26.5
2018-09-10T05:47:29.836Z,26.5
2018-09-10T05:48:18.891Z,26.5
2018-09-10T05:49:08.321Z,26.5
2018-09-10T05:49:58.666Z,26.5
2018-09-10T05:50:49.033Z,26.5
2018-09-10T05:51:38.808Z,26.5
2018-09-10T05:52:28.782Z,26.5
2018-09-10T05:53:20.539Z,26.5
2018-09-10T05:54:09.307Z,26.5
2018-09-10T05:54:59.375Z,26.5
2018-09-10T05:55:49.378Z,26.5
2018-09-10T05:56:39.426Z,26.5
2018-09-10T05:57:30.011Z,26.5
2018-09-10T05:58:19.280Z,26.5
2018-09-10T05:59:09.057Z,26.5
2018-09-10T05:59:59.700Z,26.5
2018-09-10T06:00:49.457Z,26.4
2018-09-10T06:01:39.815Z,26.5
2018-09-10T06:02:30.430Z,26.5
2018-09-10T06:03:19.342Z,26.5
2018-09-10T06:04:09.794Z,26.5
2018-09-10T06:04:59.798Z,26.5
2018-09-10T06:05:49.637Z,26.5
2018-09-10T06:06:39.912Z,26.5
2018-09-10T06:07:30.254Z,26.5
2018-09-10T06:08:20.083Z,26.5
2018-09-10T06:09:10.403Z,26.5
2018-09-10T06:10:00.463Z,26.5
2018-09-10T06:10:50.656Z,26.5
2018-09-10T06:11:40.775Z,26.5
2018-09-10T06:12:30.591Z,26.5
2018-09-10T06:13:20.706Z,26.4
2018-09-10T06:14:09.887Z,26.4
2018-09-10T06:15:00.519Z,26.4
2018-09-10T06:15:50.609Z,26.4
2018-09-10T06:16:41.322Z,26.5
2018-09-10T06:17:30.797Z,26.5
2018-09-10T06:18:20.796Z,26.5
2018-09-10T06:19:11.208Z,26.5
2018-09-10T06:20:00.090Z,26.5
2018-09-10T06:20:50.679Z,26.4
2018-09-10T06:21:41.328Z,26.4
2018-09-10T06:22:31.094Z,26.5
2018-09-10T06:23:20.571Z,26.4
2018-09-10T06:24:10.921Z,26.4
2018-09-10T06:25:01.814Z,26.5
2018-09-10T06:25:51.353Z,26.4
2018-09-10T06:26:41.683Z,26.4
2018-09-10T06:27:31.761Z,26.5
2018-09-10T06:28:22.129Z,26.4
2018-09-10T06:29:11.578Z,26.4
2018-09-10T06:30:01.947Z,26.4
2018-09-10T06:30:51.775Z,26.4
2018-09-10T06:31:41.253Z,26.4
2018-09-10T06:32:32.150Z,26.4
2018-09-10T06:33:21.878Z,26.4
2018-09-10T06:34:13.198Z,26.4
2018-09-10T06:35:02.330Z,26.4
2018-09-10T06:35:52.161Z,26.4
2018-09-10T06:36:42.457Z,26.4
2018-09-10T06:37:32.537Z,26.4
2018-09-10T06:38:22.299Z,26.4
2018-09-10T06:39:12.454Z,26.4
2018-09-10T06:40:02.689Z,26.4
2018-09-10T06:40:52.181Z,26.4
2018-09-10T06:41:42.556Z,26.4
2018-09-10T06:42:32.594Z,26.4
2018-09-10T06:43:22.378Z,26.4
2018-09-10T06:44:13.001Z,26.4
2018-09-10T06:45:02.793Z,26.4
2018-09-10T06:45:52.859Z,26.4
2018-09-10T06:46:42.655Z,26.4
2018-09-10T06:47:32.973Z,26.4
2018-09-10T06:48:23.050Z,26.4
2018-09-10T06:49:13.118Z,26.4
2018-09-10T06:50:02.897Z,26.4
2018-09-10T06:50:53.308Z,26.4
2018-09-10T06:51:43.602Z,26.4
2018-09-10T06:52:33.116Z,26.4
2018-09-10T06:53:24.126Z,26.4
2018-09-10T06:54:13.761Z,26.4
2018-09-10T06:55:03.539Z,26.4
2018-09-10T06:55:53.985Z,26.4
2018-09-10T06:56:43.963Z,26.4
2018-09-10T06:57:34.041Z,26.4
2018-09-10T06:58:23.950Z,26.4
2018-09-10T06:59:14.370Z,26.4
2018-09-10T07:00:03.998Z,26.4
2018-09-10T07:00:54.367Z,26.4
2018-09-10T07:01:44.338Z,26.4
2018-09-10T07:02:34.400Z,26.4
2018-09-10T07:03:24.465Z,26.4
2018-09-10T07:04:14.845Z,26.4
2018-09-10T07:05:03.708Z,26.4
2018-09-10T07:05:54.377Z,26.4
2018-09-10T07:06:44.445Z,26.4
2018-09-10T07:07:34.845Z,26.4
2018-09-10T07:08:24.420Z,26.4
2018-09-10T07:09:14.642Z,26.4
2018-09-10T07:10:05.299Z,26.4
2018-09-10T07:10:55.113Z,26.4
2018-09-10T07:11:45.175Z,26.4
2018-09-10T07:12:35.624Z,26.4
2018-09-10T07:13:25.007Z,26.4
2018-09-10T07:14:15.020Z,26.4
2018-09-10T07:15:05.915Z,26.4
2018-09-10T07:15:55.433Z,26.4
2018-09-10T07:16:45.439Z,26.4
2018-09-10T07:17:35.552Z,26.4
2018-09-10T07:18:25.753Z,26.4
2018-09-10T07:19:15.464Z,26.4
2018-09-10T07:20:06.011Z,26.4
2018-09-10T07:20:55.502Z,26.4
2018-09-10T07:21:46.063Z,26.4
2018-09-10T07:22:35.756Z,26.4
2018-09-10T07:23:25.444Z,26.4
2018-09-10T07:24:15.477Z,26.4
2018-09-10T07:25:06.075Z,26.4
2018-09-10T07:25:55.618Z,26.4
2018-09-10T07:26:46.563Z,26.4
2018-09-10T07:27:36.469Z,26.4
2018-09-10T07:28:25.889Z,26.4
2018-09-10T07:29:16.483Z,26.4
2018-09-10T07:30:06.503Z,26.4
2018-09-10T07:30:56.546Z,26.4
2018-09-10T07:31:46.665Z,26.4
2018-09-10T07:32:36.415Z,26.4
2018-09-10T07:33:26.213Z,26.4
2018-09-10T07:34:16.514Z,26.4
2018-09-10T07:35:06.908Z,26.4
2018-09-10T07:35:56.649Z,26.4
2018-09-10T07:36:46.436Z,26.4
2018-09-10T07:37:37.073Z,26.4
2018-09-10T07:38:27.135Z,26.4
2018-09-10T07:39:17.206Z,26.4
2018-09-10T07:40:07.257Z,26.4
2018-09-10T07:40:57.328Z,26.4
2018-09-10T07:41:46.833Z,26.4
2018-09-10T07:42:37.443Z,26.4
2018-09-10T07:43:27.873Z,26.4
2018-09-10T07:44:18.198Z,26.4
2018-09-10T07:45:07.637Z,26.4
2018-09-10T07:45:57.760Z,26.4
2018-09-10T07:46:47.184Z,26.4
2018-09-10T07:47:38.079Z,26.4
2018-09-10T07:48:27.889Z,26.4
2018-09-10T07:49:17.949Z,26.4
2018-09-10T07:50:08.044Z,26.4
2018-09-10T07:50:58.094Z,26.4
2018-09-10T07:51:47.599Z,26.4
2018-09-10T07:52:38.284Z,26.4
2018-09-10T07:53:28.286Z,26.4
2018-09-10T07:54:18.329Z,26.4
2018-09-10T07:55:08.409Z,26.4
2018-09-10T07:55:58.461Z,26.4
2018-09-10T07:56:48.579Z,26.4
2018-09-10T07:57:38.589Z,26.4
2018-09-10T07:58:28.653Z,26.4
2018-09-10T07:59:18.706Z,26.4
2018-09-10T08:00:08.843Z,26.4
2018-09-10T08:00:58.077Z,26.4
2018-09-10T08:01:49.030Z,26.4
2018-09-10T08:02:38.716Z,26.3
2018-09-10T08:03:28.491Z,26.4
2018-09-10T08:04:19.096Z,26.4
2018-09-10T08:05:08.333Z,26.4
2018-09-10T08:05:59.255Z,26.3
2018-09-10T08:06:49.061Z,26.4
2018-09-10T08:07:39.343Z,26.4
2018-09-10T08:08:29.405Z,26.3
2018-09-10T08:09:20.246Z,26.3
2018-09-10T08:10:09.250Z,26.4
2018-09-10T08:10:59.865Z,26.3
2018-09-10T08:11:49.667Z,26.3
2018-09-10T08:12:39.500Z,26.3
2018-09-10T08:13:29.865Z,26.3
2018-09-10T08:14:19.850Z,26.3
2018-09-10T08:15:09.450Z,26.4
2018-09-10T08:15:59.427Z,26.3
2018-09-10T08:16:50.315Z,26.3
2018-09-10T08:17:40.113Z,26.3
2018-09-10T08:18:30.225Z,26.3
2018-09-10T08:19:20.248Z,26.3
2018-09-10T08:20:10.335Z,26.3
2018-09-10T08:21:00.328Z,26.3
2018-09-10T08:21:50.485Z,26.3
2018-09-10T08:22:40.204Z,26.3
2018-09-10T08:23:30.549Z,26.3
2018-09-10T08:24:21.603Z,26.3
2018-09-10T08:25:11.449Z,26.3
2018-09-10T08:25:59.909Z,26.3
2018-09-10T08:26:50.821Z,26.3
2018-09-10T08:27:40.597Z,26.3
2018-09-10T08:28:31.186Z,26.3
2018-09-10T08:29:20.449Z,26.3
2018-09-10T08:30:10.507Z,26.3
2018-09-10T08:31:01.185Z,26.3
2018-09-10T08:31:51.167Z,26.3
2018-09-10T08:32:40.964Z,26.3
2018-09-10T08:33:31.076Z,26.3
2018-09-10T08:34:20.934Z,26.3
2018-09-10T08:35:11.463Z,26.3
2018-09-10T08:36:01.818Z,26.3
2018-09-10T08:36:52.523Z,26.3
2018-09-10T08:37:41.984Z,26.3
2018-09-10T08:38:31.471Z,26.3
2018-09-10T08:39:22.038Z,26.3
2018-09-10T08:40:11.845Z,26.3
2018-09-10T08:41:02.183Z,26.3
2018-09-10T08:41:51.948Z,26.3
2018-09-10T08:42:42.392Z,26.3
2018-09-10T08:43:30.956Z,26.3
2018-09-10T08:44:22.157Z,26.3
2018-09-10T08:45:12.234Z,26.3
2018-09-10T08:46:02.301Z,26.3
2018-09-10T08:46:52.653Z,26.3
2018-09-10T08:47:42.125Z,26.3
2018-09-10T08:48:32.443Z,26.3
2018-09-10T08:49:22.589Z,26.3
2018-09-10T08:50:11.736Z,26.3
2018-09-10T08:51:02.673Z,26.3
2018-09-10T08:51:51.881Z,26.3
2018-09-10T08:52:42.798Z,26.3
2018-09-10T08:53:32.324Z,26.3
2018-09-10T08:54:25.470Z,26.3
2018-09-10T08:55:14.679Z,26.3
2018-09-10T08:56:05.621Z,26.3
2018-09-10T08:56:54.041Z,26.3
2018-09-10T08:57:43.828Z,26.3
2018-09-10T08:58:33.835Z,26.3
2018-09-10T08:59:23.363Z,26.3
2018-09-10T09:00:14.130Z,26.3
2018-09-10T09:01:03.432Z,26.3
2018-09-10T09:01:54.189Z,26.3
2018-09-10T09:02:43.559Z,26.3
2018-09-10T09:03:33.618Z,26.3
2018-09-10T09:04:23.404Z,26.3
2018-09-10T09:05:13.981Z,26.3
2018-09-10T09:06:04.205Z,26.3
2018-09-10T09:06:53.889Z,26.3
2018-09-10T09:07:43.944Z,26.3
2018-09-10T09:08:34.051Z,26.3
2018-09-10T09:09:24.092Z,26.3
2018-09-10T09:26:08.835Z,26.3
2018-09-10T09:26:59.112Z,26.3
2018-09-10T09:27:48.891Z,26.3
2018-09-10T09:28:39.486Z,26.3
2018-09-10T09:29:29.302Z,26.3
2018-09-10T09:30:20.689Z,26.3
2018-09-10T09:31:09.929Z,26.3
2018-09-10T09:31:59.199Z,26.3
2018-09-10T09:32:49.044Z,26.3
2018-09-10T09:33:39.087Z,26.3
2018-09-10T09:34:28.933Z,26.3
2018-09-10T09:35:19.444Z,26.3
2018-09-10T09:36:09.853Z,26.3
2018-09-10T09:36:59.299Z,26.3
2018-09-10T09:37:49.636Z,26.3
2018-09-10T09:38:39.581Z,26.3
2018-09-10T09:39:29.218Z,26.3
2018-09-10T09:40:20.123Z,26.3
2018-09-10T09:41:09.612Z,26.3
2018-09-10T09:41:59.987Z,26.3
2018-09-10T09:42:50.029Z,26.3
2018-09-10T09:43:39.863Z,26.3
2018-09-10T09:44:30.444Z,26.2
2018-09-10T09:45:19.953Z,26.3
2018-09-10T09:46:10.571Z,26.3
2018-09-10T09:47:00.398Z,26.3
2018-09-10T09:47:50.448Z,26.3
2018-09-10T09:48:40.472Z,26.2
2018-09-10T09:49:30.543Z,26.3
2018-09-10T09:50:20.621Z,26.2
2018-09-10T09:51:11.669Z,26.2
2018-09-10T09:52:01.005Z,26.2
2018-09-10T09:52:50.793Z,26.2
2018-09-10T09:53:40.885Z,26.2
2018-09-10T09:54:30.896Z,26.3
2018-09-10T09:55:20.827Z,26.3
2018-09-10T09:56:11.366Z,26.3
2018-09-10T09:57:01.127Z,26.3
2018-09-10T09:57:50.308Z,26.3
2018-09-10T09:58:41.527Z,26.2
2018-09-10T09:59:31.545Z,26.2
2018-09-10T10:00:21.634Z,26.2
2018-09-10T10:01:11.414Z,26.2
2018-09-10T10:02:01.215Z,26.2
2018-09-10T10:02:51.849Z,26.2
2018-09-10T10:03:41.908Z,26.2
2018-09-10T10:04:33.042Z,26.2
2018-09-10T10:05:21.477Z,26.2
2018-09-10T10:06:11.527Z,26.2
2018-09-10T10:07:02.234Z,26.2
2018-09-10T10:07:51.359Z,26.2
2018-09-10T10:08:42.052Z,26.2
2018-09-10T10:09:32.364Z,26.2
2018-09-10T10:10:23.565Z,26.2
2018-09-10T10:11:13.213Z,26.2
2018-09-10T10:12:02.691Z,26.2
2018-09-10T10:12:52.639Z,26.2
2018-09-10T10:13:42.673Z,26.2
2018-09-10T10:14:32.716Z,26.2
2018-09-10T10:15:22.022Z,26.2
2018-09-10T10:16:12.843Z,26.2
2018-09-10T10:17:02.956Z,26.2
2018-09-10T10:17:53.226Z,26.2
2018-09-10T10:18:42.774Z,26.2
2018-09-10T10:19:32.624Z,26.2
2018-09-10T10:20:23.166Z,26.2
2018-09-10T10:21:12.688Z,26.2
2018-09-10T10:22:03.847Z,26.2
2018-09-10T10:22:53.110Z,26.2
2018-09-10T10:23:42.953Z,26.2
2018-09-10T10:24:32.925Z,26.2
2018-09-10T10:25:23.551Z,26.2
2018-09-10T10:26:13.073Z,26.2
2018-09-10T10:27:03.691Z,26.2
2018-09-10T10:27:53.743Z,26.2
2018-09-10T10:28:43.543Z,26.2
2018-09-10T10:29:33.871Z,26.2
2018-09-10T10:30:23.651Z,26.2
2018-09-10T10:31:13.993Z,26.2
2018-09-10T10:32:04.080Z,26.1
2018-09-10T10:32:54.165Z,26.2
2018-09-10T10:33:44.183Z,26.2
2018-09-10T10:34:33.821Z,26.2
2018-09-10T10:35:24.310Z,26.2
2018-09-10T10:36:14.387Z,26.1
2018-09-10T10:37:04.165Z,26.1
2018-09-10T10:37:54.517Z,26.2
2018-09-10T10:38:44.332Z,26.2
2018-09-10T10:39:34.080Z,26.2
2018-09-10T10:40:24.118Z,26.2
2018-09-10T10:41:15.027Z,26.2
2018-09-10T10:42:04.852Z,26.2
2018-09-10T10:42:54.880Z,26.2
2018-09-10T10:43:44.094Z,26.2
2018-09-10T10:44:34.449Z,26.1
2018-09-10T10:45:24.787Z,26.1
2018-09-10T10:46:14.867Z,26.1
2018-09-10T10:47:04.919Z,26.2
2018-09-10T10:47:55.268Z,26.1
2018-09-10T10:48:45.072Z,26.1
2018-09-10T10:49:35.403Z,26.2
2018-09-10T10:50:25.529Z,26.1
2018-09-10T10:51:15.521Z,26.1
2018-09-10T10:52:05.587Z,26.1
2018-09-10T10:52:55.722Z,26.1
2018-09-10T10:53:46.511Z,26.1
2018-09-10T10:54:35.494Z,26.1
2018-09-10T10:55:26.115Z,26.2
2018-09-10T10:56:15.934Z,26.1
2018-09-10T10:57:06.004Z,26.1
2018-09-10T10:57:56.074Z,26.1
2018-09-10T10:58:46.346Z,26.1
2018-09-10T10:59:35.674Z,26.1
2018-09-10T11:00:26.278Z,26.1
2018-09-10T11:01:16.004Z,26.1
2018-09-10T11:02:06.111Z,26.1
2018-09-10T11:02:56.434Z,26.1
2018-09-10T11:03:47.475Z,26.1
2018-09-10T11:04:35.999Z,26.1
2018-09-10T11:05:26.641Z,26.1
2018-09-10T11:06:16.456Z,26.1
2018-09-10T11:07:06.708Z,26.1
2018-09-10T11:07:56.804Z,26.1
2018-09-10T11:08:46.343Z,26.1
2018-09-10T11:09:36.638Z,26.1
2018-09-10T11:10:26.698Z,26.1
2018-09-10T11:11:17.055Z,26.1
2018-09-10T11:12:07.140Z,26.1
2018-09-10T11:12:56.913Z,26.1
2018-09-10T11:13:46.699Z,26.1
2018-09-10T11:14:37.043Z,26.1
2018-09-10T11:15:27.393Z,26.1
2018-09-10T11:16:17.427Z,26.1
2018-09-10T11:17:07.592Z,26.1
2018-09-10T11:17:57.575Z,26.1
2018-09-10T11:18:47.591Z,26.1
2018-09-10T11:19:37.179Z,26.1
2018-09-10T11:20:27.480Z,26.1
2018-09-10T11:21:17.549Z,26.1
2018-09-10T11:22:07.906Z,26.1
2018-09-10T11:22:57.679Z,26.1
2018-09-10T11:23:47.733Z,26.1
2018-09-10T11:24:38.085Z,26.1
2018-09-10T11:25:27.577Z,26.1
2018-09-10T11:26:17.911Z,26.1
2018-09-10T11:27:07.977Z,26.1
2018-09-10T11:27:58.357Z,26.1
2018-09-10T11:28:47.914Z,26.1
2018-09-10T11:29:37.973Z,26.1
2018-09-10T11:30:28.532Z,26.1
2018-09-10T11:31:18.300Z,26.1
2018-09-10T11:32:08.727Z,26.1
2018-09-10T11:32:58.714Z,26.1
2018-09-10T11:33:48.787Z,26.1
2018-09-10T11:34:39.539Z,26.1
2018-09-10T11:35:28.977Z,26.1
2018-09-10T11:36:18.689Z,26.1
2018-09-10T11:37:09.098Z,26.1
2018-09-10T11:37:59.132Z,26.1
2018-09-10T11:38:48.901Z,26.1
2018-09-10T11:39:39.220Z,26.1
2018-09-10T11:40:28.467Z,26.1
2018-09-10T11:41:19.351Z,26.1
2018-09-10T11:42:08.831Z,26.1
2018-09-10T11:42:59.255Z,26.1
2018-09-10T11:43:49.271Z,26.1
2018-09-10T11:44:39.616Z,26.1
2018-09-10T11:45:28.864Z,26.1
2018-09-10T11:46:19.218Z,26.1
2018-09-10T11:47:09.524Z,26.1
2018-09-10T11:47:59.853Z,26.1
2018-09-10T11:48:49.975Z,26.1
2018-09-10T11:49:39.983Z,26.1
2018-09-10T11:50:29.750Z,26.1
2018-09-10T11:51:20.155Z,26.1
2018-09-10T11:52:10.439Z,26.1
2018-09-10T11:52:59.980Z,26.1
2018-09-10T11:53:50.016Z,26.1
2018-09-10T11:54:40.185Z,26.1
2018-09-10T11:55:31.041Z,26.1
2018-09-10T11:56:20.262Z,26.1
2018-09-10T11:57:10.275Z,26.1
2018-09-10T11:58:00.632Z,26.1
2018-09-10T11:58:50.679Z,26.1
2018-09-10T11:59:40.177Z,26.1
2018-09-10T12:00:30.815Z,26.1
2018-09-10T12:01:20.880Z,26.1
2018-09-10T12:02:12.041Z,26.1
2018-09-10T12:03:00.715Z,26.1
2018-09-10T12:03:51.172Z,26.1
2018-09-10T12:04:41.134Z,26.1
2018-09-10T12:05:30.930Z,26.1
2018-09-10T12:06:21.549Z,26.1
2018-09-10T12:07:11.331Z,26.1
2018-09-10T12:08:01.402Z,26.1
2018-09-10T12:08:51.228Z,26.1
2018-09-10T12:09:42.020Z,26.1
2018-09-10T12:10:31.321Z,26.1
2018-09-10T12:11:21.899Z,26.1
2018-09-10T12:12:11.716Z,26.1
2018-09-10T12:13:01.521Z,26.1
2018-09-10T12:13:51.879Z,26.1
2018-09-10T12:14:42.130Z,26.1
2018-09-10T12:15:31.673Z,26.1
2018-09-10T12:16:21.446Z,26.1
2018-09-10T12:17:11.276Z,26.1
2018-09-10T12:18:02.140Z,26.1
2018-09-10T12:18:52.218Z,26.1
2018-09-10T12:19:41.696Z,26.1
2018-09-10T12:20:32.340Z,26.1
2018-09-10T12:21:22.816Z,26.1