createdAt,value
2022-09-11T00:02:17.620Z,12.10
2022-09-11T00:05:03.372Z,12.10
2022-09-11T00:07:48.755Z,12.10
2022-09-11T00:10:35.289Z,12.10
2022-09-11T00:13:21.638Z,12.10
2022-09-11T00:16:07.917Z,12.10
2022-09-11T00:18:54.315Z,12.10
2022-09-11T00:21:39.629Z,12.10
2022-09-11T00:24:25.009Z,12.10
2022-09-11T00:27:10.372Z,12.10
2022-09-11T00:29:55.606Z,12.10
2022-09-11T00:32:41.232Z,12.10
2022-09-11T00:35:26.304Z,12.10
2022-09-11T00:38:16.639Z,12.10
2022-09-11T00:41:03.742Z,12.10
2022-09-11T00:44:09.523Z,12.10
2022-09-11T00:46:56.831Z,12.10
2022-09-11T00:49:48.085Z,12.10
2022-09-11T00:52:36.081Z,12.10
2022-09-11T00:55:23.176Z,12.10
2022-09-11T00:58:11.080Z,12.20
2022-09-11T01:00:56.804Z,12.20
2022-09-11T01:03:42.393Z,12.10
2022-09-11T01:06:27.684Z,12.10
2022-09-11T01:09:12.985Z,12.10
2022-09-11T01:12:16.869Z,12.10
2022-09-11T01:15:04.095Z,12.10
2022-09-11T01:17:52.135Z,12.10
2022-09-11T01:20:56.010Z,12.10
2022-09-11T01:23:41.045Z,12.10
2022-09-11T01:26:26.445Z,12.10
2022-09-11T01:29:15.989Z,12.10
2022-09-11T01:32:01.209Z,12.10
2022-09-11T01:35:01.640Z,12.10
2022-09-11T01:37:50.125Z,12.10
2022-09-11T01:40:37.260Z,12.10
2022-09-11T01:43:25.177Z,12.10
2022-09-11T01:46:12.289Z,12.10
2022-09-11T01:49:02.984Z,12.10
2022-09-11T01:51:51.594Z,12.10
2022-09-11T01:54:42.286Z,12.10
2022-09-11T01:57:35.078Z,12.10
2022-09-11T02:00:20.317Z,12.10
2022-09-11T02:03:22.638Z,12.10
2022-09-11T02:06:09.490Z,12.20
2022-09-11T02:08:57.453Z,12.20
2022-09-11T02:11:42.678Z,12.20
2022-09-11T02:14:36.106Z,12.20
2022-09-11T02:17:36.575Z,12.20
2022-09-11T02:20:21.682Z,12.20
2022-09-11T02:23:07.122Z,12.20
2022-09-11T02:25:52.511Z,12.20
2022-09-11T02:28:37.680Z,12.10
2022-09-11T02:31:23.429Z,12.10
2022-09-11T02:34:09.656Z,12.10
2022-09-11T02:37:00.991Z,12.20
2022-09-11T02:39:52.408Z,12.10
2022-09-11T02:42:47.146Z,12.10
2022-09-11T02:45:38.332Z,12.20
2022-09-11T02:48:43.364Z,12.10
2022-09-11T02:51:35.472Z,12.10
2022-09-11T02:54:20.478Z,12.10
2022-09-11T02:57:20.728Z,12.10
2022-09-11T03:00:07.098Z,12.10
2022-09-11T03:02:53.678Z,12.10
2022-09-11T03:05:40.276Z,12.10
2022-09-11T03:08:25.550Z,12.20
2022-09-11T03:11:10.700Z,12.10
2022-09-11T03:13:57.616Z,12.10
2022-09-11T03:16:43.108Z,12.10
2022-09-11T03:19:28.360Z,12.10
2022-09-11T03:22:14.741Z,12.20
2022-09-11T03:24:59.887Z,12.20
2022-09-11T03:27:44.937Z,12.20
2022-09-11T03:30:30.267Z,12.20
2022-09-11T03:33:17.203Z,12.10
2022-09-11T03:36:03.381Z,12.10
2022-09-11T03:38:48.852Z,12.10
2022-09-11T03:41:34.119Z,12.10
2022-09-11T03:44:19.129Z,12.10
2022-09-11T03:47:05.646Z,12.10
2022-09-11T03:49:50.580Z,12.10
2022-09-11T03:52:36.183Z,12.10
2022-09-11T03:55:23.800Z,12.10
2022-09-11T03:58:09.704Z,12.10
2022-09-11T04:00:56.266Z,12.10
2022-09-11T04:03:42.481Z,12.10
2022-09-11T04:06:27.788Z,12.10
2022-09-11T04:09:12.860Z,12.10
2022-09-11T04:11:58.051Z,12.10
2022-09-11T04:14:43.233Z,12.00
2022-09-11T04:17:31.191Z,12.00
2022-09-11T04:20:16.470Z,11.90
2022-09-11T04:23:02.926Z,11.90
2022-09-11T04:25:48.338Z,11.90
2022-09-11T04:28:33.449Z,11.90
2022-09-11T04:31:20.133Z,11.90
2022-09-11T04:34:06.912Z,11.90
2022-09-11T04:36:52.342Z,11.90
2022-09-11T04:39:37.465Z,11.90
2022-09-11T04:42:22.917Z,11.90
2022-09-11T04:45:08.025Z,11.90
2022-09-11T04:47:53.416Z,11.90
2022-09-11T04:50:38.527Z,11.90
2022-09-11T04:53:23.565Z,11.90
2022-09-11T04:56:10.372Z,11.90
2022-09-11T04:58:56.641Z,11.90
2022-09-11T05:01:42.960Z,11.90
2022-09-11T05:04:28.081Z,11.90
2022-09-11T05:07:16.084Z,11.90
2022-09-11T05:10:01.742Z,11.90
2022-09-11T05:12:47.195Z,11.90
2022-09-11T05:15:32.433Z,11.90
2022-09-11T05:18:17.578Z,11.90
2022-09-11T05:21:13.058Z,11.90
2022-09-11T05:23:58.945Z,11.90
2022-09-11T05:26:43.983Z,11.90
2022-09-11T05:29:32.505Z,12.00
2022-09-11T05:32:18.364Z,12.00
2022-09-11T05:35:03.537Z,12.00
2022-09-11T05:37:49.072Z,12.00
2022-09-11T05:40:34.099Z,12.00
2022-09-11T05:43:20.073Z,12.00
2022-09-11T05:46:06.029Z,12.00
2022-09-11T05:48:51.570Z,12.00
2022-09-11T05:51:38.139Z,12.00
2022-09-11T05:54:23.392Z,12.00
2022-09-11T05:57:08.490Z,12.00
2022-09-11T05:59:53.669Z,12.00
2022-09-11T06:02:38.718Z,12.00
2022-09-11T06:05:23.889Z,12.00
2022-09-11T06:08:09.512Z,12.00
2022-09-11T06:10:55.241Z,12.10
2022-09-11T06:13:41.903Z,12.10
2022-09-11T06:16:27.431Z,12.20
2022-09-11T06:19:13.058Z,12.30
2022-09-11T06:21:58.147Z,12.20
2022-09-11T06:24:43.436Z,12.40
2022-09-11T06:27:28.774Z,12.40
2022-09-11T06:30:13.968Z,12.40
2022-09-11T06:32:59.266Z,12.50
2022-09-11T06:35:45.977Z,12.50
2022-09-11T06:38:34.504Z,12.60
2022-09-11T06:41:20.963Z,12.60
2022-09-11T06:44:06.075Z,12.70
2022-09-11T06:46:51.926Z,12.70
2022-09-11T06:49:37.218Z,12.80
2022-09-11T06:52:22.339Z,12.90
2022-09-11T06:55:07.842Z,13.00
2022-09-11T06:57:53.092Z,13.10
2022-09-11T07:00:38.148Z,13.20
2022-09-11T07:03:23.298Z,13.20
2022-09-11T07:06:08.423Z,13.20
2022-09-11T07:08:55.944Z,13.30
2022-09-11T07:11:44.870Z,13.30
2022-09-11T07:14:30.117Z,13.30
2022-09-11T07:17:15.234Z,13.40
2022-09-11T07:20:00.556Z,13.40
2022-09-11T07:22:46.681Z,13.40
2022-09-11T07:25:32.173Z,13.30
2022-09-11T07:28:17.336Z,13.30
2022-09-11T07:31:10.706Z,13.30
2022-09-11T07:33:57.150Z,13.30
2022-09-11T07:36:42.138Z,13.30
2022-09-11T07:39:27.098Z,13.30
2022-09-11T07:42:12.202Z,13.40
2022-09-11T07:44:57.290Z,13.40
2022-09-11T07:47:42.556Z,13.50
2022-09-11T07:50:27.769Z,13.50
2022-09-11T07:53:13.555Z,13.50
2022-09-11T07:56:01.820Z,13.50
2022-09-11T07:58:48.064Z,13.60
2022-09-11T08:01:33.740Z,13.70
2022-09-11T08:04:19.486Z,13.80
2022-09-11T08:07:05.334Z,13.90
2022-09-11T08:10:10.226Z,13.90
2022-09-11T08:13:00.222Z,14.10
2022-09-11T08:15:47.021Z,14.20
2022-09-11T08:18:32.708Z,14.20
2022-09-11T08:21:18.228Z,14.30
2022-09-11T08:24:03.957Z,14.50
2022-09-11T08:26:49.328Z,14.60
2022-09-11T08:29:34.398Z,14.80
2022-09-11T08:32:19.979Z,14.80
2022-09-11T08:35:05.358Z,14.80
2022-09-11T08:37:54.843Z,14.80
2022-09-11T08:40:41.133Z,14.80
2022-09-11T08:43:28.062Z,14.80
2022-09-11T08:46:13.489Z,14.70
2022-09-11T08:49:17.423Z,14.60
2022-09-11T08:52:04.328Z,14.60
2022-09-11T08:54:50.614Z,14.70
2022-09-11T08:57:56.118Z,14.70
2022-09-11T09:00:51.219Z,14.60
2022-09-11T09:04:03.132Z,14.60
2022-09-11T09:06:54.383Z,14.60
2022-09-11T09:09:48.236Z,14.70
2022-09-11T09:12:40.819Z,14.80
2022-09-11T09:15:35.187Z,14.80
2022-09-11T09:18:20.740Z,14.80
2022-09-11T09:21:10.650Z,14.80
2022-09-11T09:23:56.741Z,14.80
2022-09-11T09:26:42.332Z,14.90
2022-09-11T09:29:31.765Z,15.00
2022-09-11T09:32:21.080Z,15.20
2022-09-11T09:35:13.246Z,15.20
2022-09-11T09:37:59.424Z,15.20
2022-09-11T09:41:07.756Z,15.40
2022-09-11T09:43:56.121Z,15.60
2022-09-11T09:46:45.460Z,15.70
2022-09-11T09:49:33.932Z,15.70
2022-09-11T09:52:21.094Z,15.80
2022-09-11T09:55:13.250Z,15.90
2022-09-11T09:57:58.770Z,15.80
2022-09-11T10:00:43.955Z,15.70
2022-09-11T10:03:29.276Z,15.60
2022-09-11T10:06:15.027Z,15.70
2022-09-11T10:09:03.297Z,15.80
2022-09-11T10:12:03.563Z,15.90
2022-09-11T10:15:02.155Z,16.00
2022-09-11T10:17:47.542Z,16.10
2022-09-11T10:20:32.997Z,16.20
2022-09-11T10:23:23.359Z,16.30
2022-09-11T10:26:15.142Z,16.30
2022-09-11T10:29:05.181Z,16.40
2022-09-11T10:31:51.807Z,16.50
2022-09-11T10:34:38.166Z,16.40
2022-09-11T10:37:27.955Z,16.20
2022-09-11T10:40:21.637Z,16.10
2022-09-11T10:43:17.069Z,16.00
2022-09-11T10:46:03.972Z,16.00
2022-09-11T10:48:55.235Z,16.10
2022-09-11T10:51:46.810Z,16.00
2022-09-11T10:54:52.227Z,15.90
2022-09-11T10:57:54.098Z,15.80
2022-09-11T11:00:39.207Z,15.70
2022-09-11T11:03:26.303Z,15.70
2022-09-11T11:06:32.619Z,15.70
2022-09-11T11:09:30.854Z,15.80
2022-09-11T11:12:22.499Z,15.80
2022-09-11T11:15:10.878Z,15.90
2022-09-11T11:18:06.437Z,15.90
2022-09-11T11:21:18.053Z,15.90
2022-09-11T11:24:21.872Z,15.90
2022-09-11T11:27:24.266Z,15.90
2022-09-11T11:30:11.302Z,16.00
2022-09-11T11:32:56.680Z,15.90
2022-09-11T11:35:48.074Z,15.80
2022-09-11T11:38:36.612Z,15.80
2022-09-11T11:41:24.097Z,15.80
2022-09-11T11:44:12.287Z,15.90
2022-09-11T11:47:00.525Z,15.90
2022-09-11T11:49:58.076Z,15.90
2022-09-11T11:52:53.626Z,16.00
2022-09-11T11:55:42.217Z,16.10
2022-09-11T11:58:27.611Z,16.10
2022-09-11T12:01:22.395Z,16.00
2022-09-11T12:04:24.506Z,16.10
2022-09-11T12:07:17.841Z,16.20
2022-09-11T12:10:05.473Z,16.30
2022-09-11T12:12:54.017Z,16.40
2022-09-11T12:15:39.370Z,16.40
2022-09-11T12:18:25.096Z,16.50
2022-09-11T12:21:22.744Z,16.60
2022-09-11T12:24:07.714Z,16.80
2022-09-11T12:27:12.002Z,16.70
2022-09-11T12:29:57.818Z,16.60
2022-09-11T12:32:45.968Z,16.70
2022-09-11T12:35:35.418Z,16.80
2022-09-11T12:38:25.195Z,16.70
2022-09-11T12:41:14.112Z,16.70
2022-09-11T12:44:00.794Z,16.60
2022-09-11T12:46:49.347Z,16.70
2022-09-11T12:49:37.458Z,16.70
2022-09-11T12:52:27.653Z,16.80
2022-09-11T12:55:28.582Z,16.90
2022-09-11T12:58:20.252Z,16.70
2022-09-11T13:01:12.631Z,16.60
2022-09-11T13:03:58.328Z,16.70
2022-09-11T13:06:48.655Z,16.80
2022-09-11T13:09:37.793Z,16.70
2022-09-11T13:12:25.872Z,16.60
2022-09-11T13:15:31.015Z,16.40
2022-09-11T13:18:19.511Z,16.30
2022-09-11T13:21:04.952Z,16.40
2022-09-11T13:23:50.056Z,16.40
2022-09-11T13:26:35.199Z,16.40
2022-09-11T13:29:20.766Z,16.40
2022-09-11T13:32:11.578Z,16.20
2022-09-11T13:35:01.444Z,16.30
2022-09-11T13:37:52.719Z,16.40
2022-09-11T13:40:46.042Z,16.40
2022-09-11T13:43:32.749Z,16.60
2022-09-11T13:46:23.022Z,16.70
2022-09-11T13:49:08.068Z,16.80
2022-09-11T13:51:53.197Z,17.00
2022-09-11T13:54:41.747Z,16.90
2022-09-11T13:57:28.288Z,17.00
2022-09-11T14:00:32.502Z,17.30
2022-09-11T14:03:29.328Z,17.30
2022-09-11T14:06:16.200Z,17.50
2022-09-11T14:09:01.786Z,17.70
2022-09-11T14:11:47.442Z,17.50
2022-09-11T14:14:34.206Z,17.40
2022-09-11T14:17:20.758Z,17.10
2022-09-11T14:20:13.598Z,17.00
2022-09-11T14:23:05.131Z,17.00
2022-09-11T14:26:06.110Z,17.20
2022-09-11T14:29:00.195Z,17.20
2022-09-11T14:31:45.997Z,17.30
2022-09-11T14:34:31.313Z,17.30
2022-09-11T14:37:17.015Z,17.10
2022-09-11T14:40:07.728Z,17.00
2022-09-11T14:42:53.585Z,16.80
2022-09-11T14:45:39.288Z,16.70
2022-09-11T14:48:24.947Z,16.60
2022-09-11T14:51:13.707Z,16.70
2022-09-11T14:53:59.388Z,16.40
2022-09-11T14:56:44.849Z,16.30
2022-09-11T14:59:30.121Z,16.00
2022-09-11T15:02:16.656Z,16.00
2022-09-11T15:05:01.958Z,16.00
2022-09-11T15:07:48.745Z,16.10
2022-09-11T15:10:34.351Z,16.00
2022-09-11T15:13:20.040Z,16.00
2022-09-11T15:16:05.840Z,15.90
2022-09-11T15:18:51.730Z,15.80
2022-09-11T15:21:37.865Z,15.70
2022-09-11T15:24:23.993Z,15.60
2022-09-11T15:27:10.471Z,15.40
2022-09-11T15:29:56.000Z,15.30
2022-09-11T15:32:41.228Z,15.30
2022-09-11T15:35:32.115Z,15.20
2022-09-11T15:38:18.364Z,15.10
2022-09-11T15:41:04.177Z,15.10
2022-09-11T15:43:50.659Z,15.00
2022-09-11T15:46:36.166Z,15.00
2022-09-11T15:49:22.153Z,14.90
2022-09-11T15:52:07.360Z,14.90
2022-09-11T15:54:52.363Z,14.80
2022-09-11T15:57:39.421Z,14.70
2022-09-11T16:00:24.623Z,14.60
2022-09-11T16:03:09.987Z,14.60
2022-09-11T16:05:55.528Z,14.50
2022-09-11T16:08:40.918Z,14.40
2022-09-11T16:11:26.436Z,14.30
2022-09-11T16:14:16.671Z,14.20
2022-09-11T16:17:02.401Z,14.20
2022-09-11T16:19:47.805Z,14.10
2022-09-11T16:22:34.567Z,14.10
2022-09-11T16:25:19.742Z,14.00
2022-09-11T16:28:05.913Z,13.90
2022-09-11T16:30:52.125Z,13.90
2022-09-11T16:33:40.528Z,13.80
2022-09-11T16:36:27.682Z,13.80
2022-09-11T16:39:14.581Z,13.80
2022-09-11T16:42:00.255Z,13.70
2022-09-11T16:44:46.342Z,13.70
2022-09-11T16:47:32.086Z,13.60
2022-09-11T16:50:17.822Z,13.50
2022-09-11T16:53:03.278Z,13.40
2022-09-11T16:55:48.641Z,13.40
2022-09-11T16:58:36.965Z,13.30
2022-09-11T17:01:23.709Z,13.30
2022-09-11T17:04:09.741Z,13.20
2022-09-11T17:06:54.879Z,13.30
2022-09-11T17:09:40.083Z,13.10
2022-09-11T17:12:25.096Z,13.10
2022-09-11T17:15:10.684Z,13.00
2022-09-11T17:17:56.155Z,13.00
2022-09-11T17:20:41.367Z,13.00
2022-09-11T17:23:26.616Z,12.90
2022-09-11T17:26:12.794Z,12.80
2022-09-11T17:28:59.883Z,12.80
2022-09-11T17:31:45.452Z,12.80
2022-09-11T17:34:31.033Z,12.70
2022-09-11T17:37:16.394Z,12.70
2022-09-11T17:40:02.202Z,12.70
2022-09-11T17:42:48.711Z,12.70
2022-09-11T17:45:34.143Z,12.60
2022-09-11T17:48:20.003Z,12.60
2022-09-11T17:51:11.117Z,12.60
2022-09-11T17:53:58.719Z,12.50
2022-09-11T17:56:43.775Z,12.50
2022-09-11T17:59:29.032Z,12.40
2022-09-11T18:02:14.494Z,12.40
2022-09-11T18:04:59.956Z,12.30
2022-09-11T18:07:46.388Z,12.30
2022-09-11T18:10:31.830Z,12.20
2022-09-11T18:13:17.201Z,12.20
2022-09-11T18:16:03.678Z,12.20
2022-09-11T18:18:49.371Z,12.10
2022-09-11T18:21:38.216Z,12.10
2022-09-11T18:24:23.914Z,12.00
2022-09-11T18:27:09.997Z,12.00
2022-09-11T18:29:55.805Z,11.90
2022-09-11T18:32:40.913Z,11.90
2022-09-11T18:35:26.757Z,12.00
2022-09-11T18:38:12.894Z,11.90
2022-09-11T18:41:00.819Z,11.80
2022-09-11T18:43:46.719Z,11.80
2022-09-11T18:46:32.741Z,11.70
2022-09-11T18:49:18.802Z,11.70
2022-09-11T18:52:04.090Z,11.80
2022-09-11T18:54:49.196Z,11.70
2022-09-11T18:57:40.118Z,11.70
2022-09-11T19:00:27.334Z,11.60
2022-09-11T19:03:12.717Z,11.60
2022-09-11T19:06:01.831Z,11.60
2022-09-11T19:08:47.589Z,11.50
2022-09-11T19:11:33.068Z,11.50
2022-09-11T19:14:18.809Z,11.50
2022-09-11T19:17:04.469Z,11.40
2022-09-11T19:19:51.759Z,11.40
2022-09-11T19:22:37.010Z,11.40
2022-09-11T19:25:22.181Z,11.40
2022-09-11T19:28:07.164Z,11.30
2022-09-11T19:30:58.377Z,11.30
2022-09-11T19:33:50.090Z,11.30
2022-09-11T19:36:35.885Z,13.60
2022-09-11T19:39:21.839Z,11.30
2022-09-11T19:42:09.236Z,11.30
2022-09-11T19:44:56.450Z,11.20
2022-09-11T19:47:42.029Z,11.30
2022-09-11T19:50:27.451Z,11.20
2022-09-11T19:53:12.533Z,11.20
2022-09-11T19:56:00.300Z,11.20
2022-09-11T19:58:45.911Z,11.20
2022-09-11T20:01:31.297Z,11.20
2022-09-11T20:04:17.634Z,11.20
2022-09-11T20:07:03.012Z,11.20
2022-09-11T20:09:48.033Z,11.20
2022-09-11T20:12:37.048Z,11.20
2022-09-11T20:15:23.236Z,11.10
2022-09-11T20:18:08.656Z,11.10
2022-09-11T20:20:53.680Z,11.10
2022-09-11T20:23:39.312Z,11.10
2022-09-11T20:26:25.912Z,11.10
2022-09-11T20:29:15.957Z,11.10
2022-09-11T20:32:01.206Z,11.10
2022-09-11T20:34:46.671Z,11.10
2022-09-11T20:37:34.015Z,11.10
2022-09-11T20:40:19.747Z,11.10
2022-09-11T20:43:04.993Z,11.10
2022-09-11T20:45:51.015Z,11.10
2022-09-11T20:48:36.438Z,11.00
2022-09-11T20:51:22.521Z,11.00
2022-09-11T20:54:07.706Z,11.00
2022-09-11T20:56:53.250Z,11.00
2022-09-11T20:59:38.512Z,11.00
2022-09-11T21:02:23.698Z,11.00
2022-09-11T21:05:09.285Z,11.00
2022-09-11T21:07:55.683Z,11.00
2022-09-11T21:10:40.895Z,11.00
2022-09-11T21:13:25.958Z,11.00
2022-09-11T21:16:13.991Z,11.10
2022-09-11T21:19:00.509Z,11.00
2022-09-11T21:21:45.687Z,11.00
2022-09-11T21:24:30.715Z,11.00
2022-09-11T21:27:15.801Z,11.00
2022-09-11T21:30:00.899Z,11.00
2022-09-11T21:32:46.015Z,11.00
2022-09-11T21:35:31.216Z,10.90
2022-09-11T21:38:16.239Z,10.90
2022-09-11T21:41:02.632Z,10.90
2022-09-11T21:43:47.938Z,10.90
2022-09-11T21:46:34.122Z,10.80
2022-09-11T21:49:19.475Z,10.80
2022-09-11T21:52:04.611Z,10.80
2022-09-11T21:54:54.562Z,10.90
2022-09-11T21:57:40.074Z,10.80
2022-09-11T22:00:25.231Z,10.70
2022-09-11T22:03:14.222Z,10.70
2022-09-11T22:05:59.635Z,10.80
2022-09-11T22:08:46.699Z,10.70
2022-09-11T22:11:31.742Z,10.70
2022-09-11T22:14:20.233Z,10.70
2022-09-11T22:17:05.364Z,10.70
2022-09-11T22:19:50.745Z,10.70
2022-09-11T22:22:37.018Z,10.60
2022-09-11T22:25:22.264Z,10.60
2022-09-11T22:28:07.635Z,10.60
2022-09-11T22:30:52.916Z,10.60
2022-09-11T22:33:38.779Z,10.60
2022-09-11T22:36:25.278Z,10.50
2022-09-11T22:39:10.726Z,10.50
2022-09-11T22:41:56.006Z,10.50
2022-09-11T22:44:42.100Z,10.50
2022-09-11T22:47:27.604Z,10.40
2022-09-11T22:50:13.228Z,10.40
2022-09-11T22:52:58.326Z,10.40
2022-09-11T22:55:47.406Z,10.40
2022-09-11T22:58:33.001Z,10.40
2022-09-11T23:01:22.325Z,10.40
2022-09-11T23:04:08.157Z,10.40
2022-09-11T23:07:11.871Z,10.40
2022-09-11T23:09:57.224Z,10.40
2022-09-11T23:12:44.421Z,10.40
2022-09-11T23:15:29.530Z,10.40
2022-09-11T23:18:14.903Z,10.40
2022-09-11T23:21:00.360Z,10.30
2022-09-11T23:23:51.556Z,10.30
2022-09-11T23:26:39.607Z,10.30
2022-09-11T23:29:25.399Z,10.30
2022-09-11T23:32:10.866Z,10.30
2022-09-11T23:34:55.948Z,10.30
2022-09-11T23:37:43.584Z,10.20
2022-09-11T23:40:33.430Z,10.20
2022-09-11T23:43:18.853Z,10.20
2022-09-11T23:46:04.463Z,10.20
2022-09-11T23:48:52.661Z,10.20
2022-09-11T23:51:37.935Z,10.20
2022-09-11T23:54:23.083Z,10.20
2022-09-11T23:57:08.131Z,10.20
2022-09-11T23:59:53.275Z,10.20
