createdAt,value
2023-04-16T00:02:38.881Z,2.90
2023-04-16T00:05:40.323Z,2.80
2023-04-16T00:08:41.618Z,2.90
2023-04-16T00:11:42.909Z,2.40
2023-04-16T00:14:44.205Z,2.20
2023-04-16T00:17:45.561Z,2.53
2023-04-16T00:20:46.875Z,2.40
2023-04-16T00:23:48.196Z,2.78
2023-04-16T00:26:49.515Z,3.08
2023-04-16T00:29:50.799Z,2.67
2023-04-16T00:32:52.197Z,2.88
2023-04-16T00:35:53.596Z,2.03
2023-04-16T00:38:54.886Z,2.45
2023-04-16T00:41:56.192Z,2.15
2023-04-16T00:44:57.496Z,2.75
2023-04-16T00:48:00.456Z,2.50
2023-04-16T00:51:02.007Z,3.07
2023-04-16T00:54:03.325Z,2.78
2023-04-16T00:57:04.687Z,2.00
2023-04-16T01:00:05.968Z,2.45
2023-04-16T01:03:07.387Z,2.35
2023-04-16T01:06:08.787Z,2.60
2023-04-16T01:09:10.267Z,2.53
2023-04-16T01:12:11.738Z,2.92
2023-04-16T01:15:13.063Z,2.25
2023-04-16T01:18:14.377Z,2.58
2023-04-16T01:21:15.692Z,2.50
2023-04-16T01:24:16.986Z,2.60
2023-04-16T01:27:18.277Z,3.10
2023-04-16T01:30:19.582Z,2.35
2023-04-16T01:33:20.893Z,2.83
2023-04-16T01:36:22.182Z,2.33
2023-04-16T01:39:23.524Z,2.97
2023-04-16T01:42:24.824Z,2.88
2023-04-16T01:45:26.116Z,3.35
2023-04-16T01:48:27.418Z,2.67
2023-04-16T01:51:28.723Z,2.53
2023-04-16T01:54:30.030Z,2.80
2023-04-16T01:57:31.335Z,3.20
2023-04-16T02:00:32.775Z,2.65
2023-04-16T02:03:34.296Z,2.03
2023-04-16T02:06:35.714Z,2.60
2023-04-16T02:09:37.012Z,2.90
2023-04-16T02:12:38.322Z,2.00
2023-04-16T02:15:39.611Z,3.03
2023-04-16T02:18:40.937Z,2.15
2023-04-16T02:21:42.266Z,2.53
2023-04-16T02:24:43.581Z,1.98
2023-04-16T02:27:44.873Z,2.33
2023-04-16T02:30:46.234Z,2.72
2023-04-16T02:33:47.535Z,2.20
2023-04-16T02:36:48.859Z,2.10
2023-04-16T02:39:50.178Z,2.45
2023-04-16T02:42:51.459Z,2.13
2023-04-16T02:45:52.850Z,1.80
2023-04-16T02:48:54.256Z,2.38
2023-04-16T02:51:55.588Z,1.93
2023-04-16T02:54:56.895Z,2.17
2023-04-16T02:57:58.206Z,2.53
2023-04-16T03:00:59.546Z,2.42
2023-04-16T03:04:00.884Z,2.28
2023-04-16T03:07:02.211Z,2.03
2023-04-16T03:10:03.502Z,2.03
2023-04-16T03:13:04.789Z,2.17
2023-04-16T03:16:06.107Z,2.13
2023-04-16T03:19:07.522Z,1.77
2023-04-16T03:22:08.894Z,2.10
2023-04-16T03:25:10.192Z,1.67
2023-04-16T03:28:11.486Z,1.98
2023-04-16T03:31:12.835Z,2.13
2023-04-16T03:34:14.168Z,1.90
2023-04-16T03:37:15.461Z,2.20
2023-04-16T03:40:16.779Z,1.85
2023-04-16T03:43:18.065Z,1.98
2023-04-16T03:46:19.419Z,1.92
2023-04-16T03:49:20.770Z,2.50
2023-04-16T03:52:22.094Z,2.17
2023-04-16T03:55:23.371Z,1.67
2023-04-16T03:58:24.677Z,1.73
2023-04-16T04:01:25.990Z,1.95
2023-04-16T04:04:27.404Z,1.48
2023-04-16T04:07:28.755Z,1.67
2023-04-16T04:10:30.052Z,2.05
2023-04-16T04:13:31.346Z,2.10
2023-04-16T04:16:32.698Z,2.47
2023-04-16T04:19:34.092Z,1.70
2023-04-16T04:22:35.401Z,2.03
2023-04-16T04:25:36.682Z,1.75
2023-04-16T04:28:37.973Z,2.17
2023-04-16T04:31:39.348Z,2.00
2023-04-16T04:34:40.653Z,2.13
2023-04-16T04:37:41.930Z,2.07
2023-04-16T04:40:43.222Z,1.90
2023-04-16T04:43:44.541Z,2.08
2023-04-16T04:46:45.839Z,1.90
2023-04-16T04:49:47.146Z,2.00
2023-04-16T04:52:48.449Z,1.80
2023-04-16T04:55:53.191Z,1.60
2023-04-16T04:58:56.863Z,1.70
2023-04-16T05:01:58.186Z,1.73
2023-04-16T05:04:59.558Z,2.08
2023-04-16T05:08:00.917Z,2.07
2023-04-16T05:11:02.257Z,1.95
2023-04-16T05:14:03.553Z,1.73
2023-04-16T05:17:04.945Z,1.85
2023-04-16T05:20:06.313Z,1.95
2023-04-16T05:23:07.698Z,1.97
2023-04-16T05:26:09.078Z,1.92
2023-04-16T05:29:10.668Z,1.77
2023-04-16T05:32:12.158Z,2.28
2023-04-16T05:35:14.292Z,2.00
2023-04-16T05:38:17.267Z,2.00
2023-04-16T05:41:18.576Z,1.90
2023-04-16T05:44:19.880Z,1.73
2023-04-16T05:47:21.201Z,1.75
2023-04-16T05:50:22.528Z,2.17
2023-04-16T05:53:23.843Z,1.90
2023-04-16T05:56:25.153Z,1.88
2023-04-16T05:59:26.448Z,1.52
2023-04-16T06:02:27.854Z,2.08
2023-04-16T06:05:29.259Z,1.40
2023-04-16T06:08:30.578Z,1.70
2023-04-16T06:11:31.877Z,1.42
2023-04-16T06:14:33.196Z,1.63
2023-04-16T06:17:34.539Z,1.40
2023-04-16T06:20:35.875Z,1.50
2023-04-16T06:23:37.181Z,1.37
2023-04-16T06:26:38.544Z,1.27
2023-04-16T06:29:41.414Z,1.55
2023-04-16T06:32:43.353Z,1.45
2023-04-16T06:35:44.722Z,1.60
2023-04-16T06:38:46.020Z,1.60
2023-04-16T06:41:47.327Z,1.85
2023-04-16T06:44:48.621Z,1.33
2023-04-16T06:47:50.005Z,1.50
2023-04-16T06:50:51.334Z,1.85
2023-04-16T06:53:52.633Z,1.40
2023-04-16T06:56:53.950Z,1.80
2023-04-16T06:59:55.288Z,1.42
2023-04-16T07:02:58.357Z,1.48
2023-04-16T07:06:00.089Z,1.65
2023-04-16T07:09:01.463Z,1.83
2023-04-16T07:12:02.772Z,1.70
2023-04-16T07:15:04.083Z,1.98
2023-04-16T07:18:05.389Z,1.27
2023-04-16T07:21:06.726Z,1.60
2023-04-16T07:24:08.000Z,1.80
2023-04-16T07:27:09.314Z,1.83
2023-04-16T07:30:10.628Z,1.85
2023-04-16T07:33:11.956Z,1.63
2023-04-16T07:36:13.269Z,1.77
2023-04-16T07:39:14.578Z,1.70
2023-04-16T07:42:15.905Z,1.67
2023-04-16T07:45:17.187Z,1.70
2023-04-16T07:48:18.489Z,1.50
2023-04-16T07:51:19.796Z,1.35
2023-04-16T07:54:21.103Z,1.90
2023-04-16T07:57:22.412Z,1.75
2023-04-16T08:00:23.717Z,1.55
2023-04-16T08:03:25.276Z,1.67
2023-04-16T08:06:26.716Z,1.13
2023-04-16T08:09:28.016Z,1.70
2023-04-16T08:12:29.304Z,1.42
2023-04-16T08:15:30.638Z,1.58
2023-04-16T08:18:31.988Z,1.40
2023-04-16T08:21:33.296Z,1.38
2023-04-16T08:24:34.600Z,1.23
2023-04-16T08:27:35.955Z,1.58
2023-04-16T08:30:37.250Z,1.90
2023-04-16T08:33:38.584Z,1.35
2023-04-16T08:36:39.897Z,1.35
2023-04-16T08:39:41.175Z,1.03
2023-04-16T08:42:42.461Z,1.30
2023-04-16T08:45:43.761Z,1.33
2023-04-16T08:48:45.058Z,1.48
2023-04-16T08:51:46.357Z,1.30
2023-04-16T08:54:47.662Z,1.43
2023-04-16T08:57:58.440Z,1.55
2023-04-16T09:00:59.745Z,1.23
2023-04-16T09:04:01.312Z,1.83
2023-04-16T09:07:02.953Z,1.20
2023-04-16T09:10:04.260Z,0.97
2023-04-16T09:13:05.552Z,1.40
2023-04-16T09:16:06.969Z,1.35
2023-04-16T09:19:08.521Z,1.08
2023-04-16T09:22:10.102Z,1.20
2023-04-16T09:25:11.394Z,1.50
2023-04-16T09:28:12.711Z,1.33
2023-04-16T09:31:14.020Z,1.45
2023-04-16T09:34:15.322Z,1.63
2023-04-16T09:37:16.614Z,1.55
2023-04-16T09:40:17.917Z,1.67
2023-04-16T09:43:19.218Z,1.70
2023-04-16T09:46:20.576Z,1.60
2023-04-16T09:49:21.935Z,1.60
2023-04-16T09:52:23.220Z,1.70
2023-04-16T09:55:24.530Z,1.30
2023-04-16T09:58:25.827Z,1.50
2023-04-16T10:01:27.269Z,1.95
2023-04-16T10:04:28.627Z,1.45
2023-04-16T10:07:29.951Z,1.70
2023-04-16T10:10:31.259Z,1.23
2023-04-16T10:13:32.564Z,1.40
2023-04-16T10:16:33.914Z,1.27
2023-04-16T10:19:35.254Z,1.25
2023-04-16T10:22:36.557Z,1.73
2023-04-16T10:25:37.872Z,1.20
2023-04-16T10:28:39.163Z,1.60
2023-04-16T10:31:40.472Z,1.35
2023-04-16T10:34:41.803Z,1.30
2023-04-16T10:37:43.142Z,1.27
2023-04-16T10:40:44.428Z,1.30
2023-04-16T10:43:45.734Z,1.52
2023-04-16T10:46:47.036Z,1.83
2023-04-16T10:49:48.352Z,1.30
2023-04-16T10:52:49.634Z,1.13
2023-04-16T10:55:50.933Z,1.50
2023-04-16T10:58:52.227Z,1.40
2023-04-16T11:01:53.619Z,1.30
2023-04-16T11:04:55.197Z,1.15
2023-04-16T11:07:56.533Z,1.48
2023-04-16T11:10:57.853Z,1.60
2023-04-16T11:13:59.140Z,1.13
2023-04-16T11:17:00.469Z,1.45
2023-04-16T11:20:01.774Z,1.45
2023-04-16T11:23:03.100Z,1.50
2023-04-16T11:26:04.411Z,1.13
2023-04-16T11:29:05.707Z,1.05
2023-04-16T11:32:06.992Z,1.48
2023-04-16T11:35:08.276Z,1.40
2023-04-16T11:38:09.601Z,1.60
2023-04-16T11:41:10.898Z,1.13
2023-04-16T11:44:12.195Z,1.67
2023-04-16T11:47:13.489Z,1.27
2023-04-16T11:50:14.799Z,1.20
2023-04-16T11:53:16.094Z,1.20
2023-04-16T11:56:17.382Z,1.43
2023-04-16T11:59:18.693Z,1.50
2023-04-16T12:02:20.135Z,0.85
2023-04-16T12:05:21.505Z,1.27
2023-04-16T12:08:22.826Z,1.25
2023-04-16T12:11:24.125Z,1.40
2023-04-16T12:14:25.492Z,1.52
2023-04-16T12:17:26.801Z,1.63
2023-04-16T12:20:28.118Z,1.52
2023-04-16T12:23:29.433Z,1.33
2023-04-16T12:26:30.721Z,1.40
2023-04-16T12:29:32.060Z,1.27
2023-04-16T12:32:33.413Z,1.25
2023-04-16T12:35:34.843Z,1.38
2023-04-16T12:38:36.171Z,1.40
2023-04-16T12:41:37.472Z,1.37
2023-04-16T12:44:38.774Z,1.38
2023-04-16T12:47:40.091Z,1.80
2023-04-16T12:50:41.418Z,1.10
2023-04-16T12:53:42.728Z,0.93
2023-04-16T12:56:44.033Z,1.70
2023-04-16T12:59:45.340Z,1.05
2023-04-16T13:02:46.992Z,1.45
2023-04-16T13:05:48.500Z,1.05
2023-04-16T13:08:49.809Z,1.45
2023-04-16T13:11:51.100Z,1.37
2023-04-16T13:14:52.421Z,1.27
2023-04-16T13:17:53.802Z,1.60
2023-04-16T13:20:55.128Z,1.35
2023-04-16T13:23:56.672Z,1.42
2023-04-16T13:26:58.174Z,1.60
2023-04-16T13:29:59.515Z,1.00
2023-04-16T13:33:02.113Z,1.10
2023-04-16T13:36:03.505Z,1.52
2023-04-16T13:39:04.813Z,0.90
2023-04-16T13:42:06.139Z,1.13
2023-04-16T13:45:07.443Z,0.90
2023-04-16T13:48:08.732Z,1.40
2023-04-16T13:51:10.056Z,1.45
2023-04-16T13:54:11.634Z,1.63
2023-04-16T13:57:13.022Z,1.60
2023-04-16T14:00:17.053Z,1.38
2023-04-16T14:03:18.517Z,1.33
2023-04-16T14:06:19.868Z,1.60
2023-04-16T14:09:21.160Z,1.50
2023-04-16T14:12:22.486Z,1.00
2023-04-16T14:15:23.933Z,1.48
2023-04-16T14:18:25.609Z,1.15
2023-04-16T14:21:27.027Z,1.58
2023-04-16T14:24:28.337Z,1.48
2023-04-16T14:27:29.686Z,1.40
2023-04-16T14:30:31.499Z,1.58
2023-04-16T14:33:32.852Z,1.63
2023-04-16T14:36:34.591Z,1.30
2023-04-16T14:39:36.524Z,1.67
2023-04-16T14:42:37.890Z,1.70
2023-04-16T14:45:39.269Z,1.60
2023-04-16T14:48:40.899Z,1.90
2023-04-16T14:51:42.311Z,1.60
2023-04-16T14:54:43.646Z,1.73
2023-04-16T14:57:45.255Z,1.70
2023-04-16T15:00:46.601Z,1.75
2023-04-16T15:03:47.965Z,1.77
2023-04-16T15:06:49.873Z,1.70
2023-04-16T15:09:51.664Z,1.65
2023-04-16T15:12:53.335Z,1.43
2023-04-16T15:15:54.702Z,1.58
2023-04-16T15:18:56.019Z,1.92
2023-04-16T15:21:58.363Z,1.92
2023-04-16T15:24:59.979Z,1.77
2023-04-16T15:28:01.620Z,1.47
2023-04-16T15:31:03.378Z,2.17
2023-04-16T15:34:05.015Z,1.70
2023-04-16T15:37:06.571Z,1.52
2023-04-16T15:40:08.023Z,1.63
2023-04-16T15:43:09.483Z,1.50
2023-04-16T15:46:10.834Z,2.00
2023-04-16T15:49:12.255Z,1.98
2023-04-16T15:52:13.932Z,1.58
2023-04-16T15:55:15.668Z,1.80
2023-04-16T15:58:17.518Z,1.87
2023-04-16T16:01:19.093Z,2.00
2023-04-16T16:04:20.801Z,1.60
2023-04-16T16:07:22.571Z,1.60
2023-04-16T16:10:24.222Z,1.77
2023-04-16T16:13:25.629Z,1.63
2023-04-16T16:16:26.980Z,1.30
2023-04-16T16:19:28.804Z,1.30
2023-04-16T16:22:30.682Z,1.50
2023-04-16T16:25:32.527Z,1.50
2023-04-16T16:28:34.275Z,1.53
2023-04-16T16:31:35.694Z,1.55
2023-04-16T16:34:37.232Z,1.45
2023-04-16T16:37:38.934Z,1.88
2023-04-16T16:40:40.323Z,1.90
2023-04-16T16:43:42.774Z,1.70
2023-04-16T16:46:44.758Z,1.55
2023-04-16T16:49:46.614Z,1.90
2023-04-16T16:52:48.447Z,1.67
2023-04-16T16:55:50.265Z,2.00
2023-04-16T16:58:52.001Z,1.93
2023-04-16T17:01:53.790Z,1.55
2023-04-16T17:04:55.285Z,2.10
2023-04-16T17:07:56.873Z,1.90
2023-04-16T17:10:58.695Z,1.85
2023-04-16T17:14:00.133Z,1.80
2023-04-16T17:17:01.964Z,2.22
2023-04-16T17:20:03.458Z,1.70
2023-04-16T17:23:05.271Z,1.92
2023-04-16T17:26:06.684Z,1.83
2023-04-16T17:29:08.358Z,1.90
2023-04-16T17:32:09.772Z,1.40
2023-04-16T17:35:11.628Z,1.88
2023-04-16T17:38:13.438Z,2.15
2023-04-16T17:41:15.352Z,1.77
2023-04-16T17:44:17.007Z,1.60
2023-04-16T17:47:18.968Z,1.80
2023-04-16T17:50:20.807Z,1.35
2023-04-16T17:53:22.570Z,1.90
2023-04-16T17:56:24.563Z,1.75
2023-04-16T17:59:26.649Z,2.00
2023-04-16T18:02:28.607Z,1.70
2023-04-16T18:05:30.662Z,1.63
2023-04-16T18:08:32.526Z,1.38
2023-04-16T18:11:34.442Z,1.95
2023-04-16T18:14:36.264Z,1.30
2023-04-16T18:17:37.665Z,1.98
2023-04-16T18:20:39.520Z,1.70
2023-04-16T18:23:40.930Z,1.90
2023-04-16T18:26:46.062Z,1.73
2023-04-16T18:29:49.371Z,1.40
2023-04-16T18:33:16.611Z,1.48
2023-04-16T18:36:13.288Z,1.02
2023-04-16T18:39:15.132Z,2.08
2023-04-16T18:42:16.624Z,1.63
2023-04-16T18:45:21.959Z,1.50
2023-04-16T18:48:24.002Z,1.77
2023-04-16T18:51:25.846Z,1.58
2023-04-16T18:54:27.254Z,1.75
2023-04-16T18:57:28.583Z,1.42
2023-04-16T19:00:30.422Z,1.67
2023-04-16T19:03:32.522Z,1.70
2023-04-16T19:06:34.784Z,1.67
2023-04-16T19:09:36.695Z,1.75
2023-04-16T19:12:41.286Z,1.83
2023-04-16T19:15:51.330Z,2.00
2023-04-16T19:18:54.111Z,1.48
2023-04-16T19:21:56.373Z,1.63
2023-04-16T19:24:58.696Z,1.33
2023-04-16T19:28:00.108Z,1.60
2023-04-16T19:31:01.465Z,1.73
2023-04-16T19:34:03.220Z,2.10
2023-04-16T19:37:05.688Z,1.20
2023-04-16T19:40:07.787Z,1.90
2023-04-16T19:43:10.785Z,1.83
2023-04-16T19:46:12.710Z,1.87
2023-04-16T19:49:14.231Z,1.30
2023-04-16T19:52:15.883Z,1.42
2023-04-16T19:55:17.708Z,1.55
2023-04-16T19:58:19.509Z,1.92
2023-04-16T20:01:24.086Z,2.07
2023-04-16T20:04:25.953Z,2.15
2023-04-16T20:07:27.405Z,1.42
2023-04-16T20:10:30.202Z,2.15
2023-04-16T20:13:31.613Z,1.63
2023-04-16T20:16:32.996Z,2.00
2023-04-16T20:19:35.453Z,1.52
2023-04-16T20:22:38.460Z,1.63
2023-04-16T20:25:40.032Z,1.33
2023-04-16T20:28:41.349Z,1.67
2023-04-16T20:31:42.692Z,2.20
2023-04-16T20:34:44.042Z,1.40
2023-04-16T20:37:45.675Z,1.90
2023-04-16T20:40:47.010Z,1.40
2023-04-16T20:43:48.326Z,1.85
2023-04-16T20:46:49.784Z,1.87
2023-04-16T20:49:51.191Z,1.50
2023-04-16T20:52:52.645Z,1.85
2023-04-16T20:55:53.996Z,1.52
2023-04-16T20:58:55.301Z,1.95
2023-04-16T21:01:56.731Z,2.20
2023-04-16T21:04:58.215Z,1.67
2023-04-16T21:07:59.521Z,2.03
2023-04-16T21:11:00.805Z,1.88
2023-04-16T21:14:02.104Z,2.13
2023-04-16T21:17:03.422Z,1.60
2023-04-16T21:20:04.716Z,1.90
2023-04-16T21:23:06.026Z,1.60
2023-04-16T21:26:07.345Z,1.80
2023-04-16T21:29:08.635Z,1.48
2023-04-16T21:32:09.949Z,1.70
2023-04-16T21:35:11.235Z,1.88
2023-04-16T21:38:12.556Z,1.90
2023-04-16T21:41:13.850Z,1.45
2023-04-16T21:44:15.147Z,1.58
2023-04-16T21:47:16.453Z,1.63
2023-04-16T21:50:17.756Z,1.63
2023-04-16T21:53:19.060Z,1.50
2023-04-16T21:56:20.364Z,1.42
2023-04-16T21:59:21.684Z,1.90
2023-04-16T22:02:23.114Z,1.60
2023-04-16T22:05:24.545Z,1.48
2023-04-16T22:08:25.848Z,2.13
2023-04-16T22:11:27.167Z,1.67
2023-04-16T22:14:28.457Z,2.10
2023-04-16T22:17:29.752Z,1.37
2023-04-16T22:20:31.073Z,1.92
2023-04-16T22:23:32.386Z,1.27
2023-04-16T22:26:33.681Z,1.50
2023-04-16T22:29:34.998Z,1.20
2023-04-16T22:32:36.401Z,1.50
2023-04-16T22:35:37.774Z,1.88
2023-04-16T22:38:39.079Z,1.30
2023-04-16T22:41:40.371Z,1.92
2023-04-16T22:44:41.682Z,1.40
2023-04-16T22:47:43.029Z,1.77
2023-04-16T22:50:44.353Z,1.90
2023-04-16T22:53:45.682Z,1.75
2023-04-16T22:56:47.007Z,1.52
2023-04-16T22:59:48.313Z,1.80
2023-04-16T23:02:49.686Z,1.37
2023-04-16T23:05:51.047Z,1.27
2023-04-16T23:08:52.346Z,1.63
2023-04-16T23:11:53.648Z,1.83
2023-04-16T23:14:54.950Z,1.65
2023-04-16T23:17:56.289Z,1.73
2023-04-16T23:20:57.629Z,1.73
2023-04-16T23:23:58.944Z,1.70
2023-04-16T23:27:00.240Z,2.00
2023-04-16T23:30:01.580Z,1.55
2023-04-16T23:33:02.991Z,1.93
2023-04-16T23:36:04.361Z,1.55
2023-04-16T23:39:05.675Z,1.75
2023-04-16T23:42:06.973Z,1.98
2023-04-16T23:45:08.402Z,1.67
2023-04-16T23:48:09.723Z,2.30
2023-04-16T23:51:11.029Z,1.75
2023-04-16T23:54:12.315Z,1.77
2023-04-16T23:57:13.641Z,1.35
