createdAt,value
2023-03-22T00:00:00.710Z,72.41
2023-03-22T00:01:06.862Z,72.41
2023-03-22T00:02:00.705Z,72.41
2023-03-22T00:03:00.921Z,72.14
2023-03-22T00:04:00.747Z,72.14
2023-03-22T00:05:00.684Z,72.14
2023-03-22T00:06:00.702Z,72.14
2023-03-22T00:07:00.693Z,72.14
2023-03-22T00:08:00.822Z,71.90
2023-03-22T00:09:00.700Z,71.90
2023-03-22T00:10:00.681Z,71.90
2023-03-22T00:11:01.028Z,71.90
2023-03-22T00:12:00.703Z,71.90
2023-03-22T00:13:00.741Z,72.47
2023-03-22T00:14:00.640Z,72.47
2023-03-22T00:15:00.634Z,72.47
2023-03-22T00:16:00.835Z,72.47
2023-03-22T00:17:00.645Z,72.47
2023-03-22T00:18:00.819Z,72.07
2023-03-22T00:19:00.644Z,72.07
2023-03-22T00:20:00.646Z,72.07
2023-03-22T00:21:00.637Z,72.07
2023-03-22T00:22:00.636Z,72.07
2023-03-22T00:23:00.632Z,72.48
2023-03-22T00:24:00.760Z,72.48
2023-03-22T00:25:00.648Z,72.48
2023-03-22T00:26:00.629Z,72.48
2023-03-22T00:27:00.648Z,72.48
2023-03-22T00:28:00.629Z,72.32
2023-03-22T00:29:00.634Z,72.32
2023-03-22T00:30:00.994Z,72.32
2023-03-22T00:31:01.297Z,72.32
2023-03-22T00:32:00.665Z,72.32
2023-03-22T00:33:00.629Z,72.49
2023-03-22T00:34:00.624Z,72.49
2023-03-22T00:35:00.881Z,72.49
2023-03-22T00:36:02.302Z,72.49
2023-03-22T00:37:00.654Z,72.49
2023-03-22T00:38:00.641Z,72.28
2023-03-22T00:39:00.634Z,72.28
2023-03-22T00:40:00.636Z,72.28
2023-03-22T00:41:09.191Z,72.28
2023-03-22T00:42:02.400Z,72.28
2023-03-22T00:43:00.626Z,72.41
2023-03-22T00:44:00.664Z,72.41
2023-03-22T00:45:00.715Z,72.41
2023-03-22T00:46:00.777Z,72.41
2023-03-22T00:47:00.710Z,72.41
2023-03-22T00:48:00.862Z,72.18
2023-03-22T00:49:00.627Z,72.18
2023-03-22T00:50:01.095Z,72.18
2023-03-22T00:51:00.789Z,72.18
2023-03-22T00:52:00.648Z,72.18
2023-03-22T00:53:00.782Z,72.20
2023-03-22T00:54:00.640Z,72.20
2023-03-22T00:55:00.650Z,72.20
2023-03-22T00:56:01.080Z,72.20
2023-03-22T00:57:00.642Z,72.20
2023-03-22T00:58:00.637Z,71.97
2023-03-22T00:59:00.669Z,71.97
2023-03-22T01:00:00.735Z,71.97
2023-03-22T01:01:00.703Z,71.97
2023-03-22T01:02:00.660Z,71.97
2023-03-22T01:03:00.975Z,72.51
2023-03-22T01:04:00.713Z,72.51
2023-03-22T01:05:00.647Z,72.51
2023-03-22T01:06:00.956Z,72.51
2023-03-22T01:07:01.181Z,72.51
2023-03-22T01:08:01.758Z,72.39
2023-03-22T01:09:00.800Z,72.39
2023-03-22T01:10:00.639Z,72.39
2023-03-22T01:11:00.642Z,72.39
2023-03-22T01:12:00.731Z,72.39
2023-03-22T01:13:00.666Z,72.94
2023-03-22T01:14:00.626Z,72.94
2023-03-22T01:15:01.057Z,72.94
2023-03-22T01:16:00.670Z,72.94
2023-03-22T01:17:00.737Z,72.94
2023-03-22T01:18:00.634Z,73.30
2023-03-22T01:19:00.738Z,73.30
2023-03-22T01:20:00.701Z,73.30
2023-03-22T01:21:01.179Z,73.30
2023-03-22T01:22:01.015Z,73.30
2023-03-22T01:23:00.709Z,73.23
2023-03-22T01:24:00.662Z,73.23
2023-03-22T01:25:00.776Z,73.23
2023-03-22T01:26:00.684Z,73.23
2023-03-22T01:27:00.672Z,73.23
2023-03-22T01:28:00.647Z,73.51
2023-03-22T01:29:00.663Z,73.51
2023-03-22T01:30:00.824Z,73.51
2023-03-22T01:31:01.611Z,73.51
2023-03-22T01:32:00.694Z,73.51
2023-03-22T01:33:00.627Z,74.12
2023-03-22T01:34:00.620Z,74.12
2023-03-22T01:35:00.706Z,74.12
2023-03-22T01:36:00.664Z,74.12
2023-03-22T01:37:00.641Z,74.12
2023-03-22T01:38:00.662Z,74.25
2023-03-22T01:39:00.703Z,74.25
2023-03-22T01:40:00.687Z,74.25
2023-03-22T01:41:00.624Z,74.25
2023-03-22T01:42:01.405Z,74.25
2023-03-22T01:43:00.691Z,73.83
2023-03-22T01:44:10.541Z,73.83
2023-03-22T01:45:10.545Z,73.83
2023-03-22T01:46:00.716Z,73.83
2023-03-22T01:47:00.623Z,73.83
2023-03-22T01:48:04.505Z,74.41
2023-03-22T01:49:01.380Z,74.41
2023-03-22T01:50:00.878Z,74.41
2023-03-22T01:51:01.651Z,74.41
2023-03-22T01:52:04.734Z,74.41
2023-03-22T01:53:00.774Z,74.41
2023-03-22T01:54:02.498Z,74.41
2023-03-22T01:55:00.845Z,74.41
2023-03-22T01:56:01.356Z,74.41
2023-03-22T01:57:01.580Z,74.41
2023-03-22T01:58:01.807Z,73.93
2023-03-22T01:59:01.492Z,73.93
2023-03-22T02:00:00.785Z,73.93
2023-03-22T02:01:00.755Z,73.93
2023-03-22T02:02:00.836Z,73.93
2023-03-22T02:03:00.860Z,74.15
2023-03-22T02:04:05.581Z,74.15
2023-03-22T02:05:01.133Z,74.15
2023-03-22T02:06:00.688Z,74.15
2023-03-22T02:07:02.992Z,74.15
2023-03-22T02:08:00.777Z,74.68
2023-03-22T02:09:00.624Z,74.68
2023-03-22T02:10:00.682Z,74.68
2023-03-22T02:11:02.196Z,74.68
2023-03-22T02:12:00.626Z,74.68
2023-03-22T02:13:08.012Z,74.39
2023-03-22T02:14:08.075Z,74.39
2023-03-22T02:15:10.531Z,74.39
2023-03-22T02:16:08.040Z,74.39
2023-03-22T02:17:10.540Z,74.39
2023-03-22T02:18:10.541Z,75.37
2023-03-22T02:19:10.553Z,75.37
2023-03-22T02:20:03.909Z,75.37
2023-03-22T02:21:02.543Z,75.37
2023-03-22T02:22:10.549Z,75.37
2023-03-22T02:23:08.059Z,75.37
2023-03-22T02:24:07.998Z,75.37
2023-03-22T02:25:10.532Z,75.37
2023-03-22T02:26:10.542Z,75.37
2023-03-22T02:27:00.615Z,75.37
2023-03-22T02:28:08.128Z,74.99
2023-03-22T02:29:10.536Z,74.99
2023-03-22T02:30:00.623Z,74.99
2023-03-22T02:31:03.920Z,74.99
2023-03-22T02:32:10.536Z,74.99
2023-03-22T02:33:10.534Z,75.55
2023-03-22T02:34:10.563Z,75.55
2023-03-22T02:35:10.544Z,75.55
2023-03-22T02:36:03.899Z,75.55
2023-03-22T02:37:01.685Z,75.55
2023-03-22T02:38:03.877Z,75.51
2023-03-22T02:39:10.556Z,75.51
2023-03-22T02:40:10.550Z,75.51
2023-03-22T02:41:08.157Z,75.51
2023-03-22T02:42:07.619Z,75.51
2023-03-22T02:43:10.534Z,75.69
2023-03-22T02:44:07.754Z,75.69
2023-03-22T02:45:10.533Z,75.69
2023-03-22T02:46:05.495Z,75.69
2023-03-22T02:47:10.545Z,75.69
2023-03-22T02:48:00.655Z,76.00
2023-03-22T02:49:00.604Z,76.00
2023-03-22T02:50:07.463Z,76.00
2023-03-22T02:51:01.690Z,76.00
2023-03-22T02:52:04.632Z,76.00
2023-03-22T02:53:00.605Z,75.85
2023-03-22T02:54:08.546Z,75.85
2023-03-22T02:55:09.305Z,75.85
2023-03-22T02:56:04.820Z,75.85
2023-03-22T02:57:04.129Z,75.85
2023-03-22T02:58:10.553Z,76.56
2023-03-22T02:59:03.237Z,76.56
2023-03-22T03:00:02.002Z,76.56
2023-03-22T03:01:02.699Z,76.56
2023-03-22T03:02:02.178Z,76.56
2023-03-22T03:03:03.908Z,76.83
2023-03-22T03:04:03.456Z,76.83
2023-03-22T03:05:01.747Z,76.83
2023-03-22T03:06:03.926Z,76.83
2023-03-22T03:07:03.084Z,76.83
2023-03-22T03:08:01.553Z,76.79
2023-03-22T03:09:01.617Z,76.79
2023-03-22T03:10:01.139Z,76.79
2023-03-22T03:11:00.640Z,76.79
2023-03-22T03:12:00.642Z,76.79
2023-03-22T03:13:00.716Z,76.95
2023-03-22T03:14:00.629Z,76.95
2023-03-22T03:15:00.614Z,76.95
2023-03-22T03:16:02.250Z,76.95
2023-03-22T03:17:01.643Z,76.95
2023-03-22T03:18:06.815Z,76.94
2023-03-22T03:19:00.594Z,76.94
2023-03-22T03:20:03.912Z,76.94
2023-03-22T03:21:05.781Z,76.94
2023-03-22T03:22:07.290Z,76.94
2023-03-22T03:23:03.903Z,77.48
2023-03-22T03:24:01.667Z,77.48
2023-03-22T03:25:05.239Z,77.48
2023-03-22T03:26:05.530Z,77.48
2023-03-22T03:27:00.601Z,77.48
2023-03-22T03:28:10.533Z,77.02
2023-03-22T03:29:03.606Z,77.02
2023-03-22T03:30:10.537Z,77.02
2023-03-22T03:31:10.534Z,77.02
2023-03-22T03:32:00.683Z,77.02
2023-03-22T03:33:03.737Z,77.77
2023-03-22T03:34:07.193Z,77.77
2023-03-22T03:35:06.032Z,77.77
2023-03-22T03:36:04.180Z,77.77
2023-03-22T03:37:04.467Z,77.77
2023-03-22T03:38:05.717Z,77.67
2023-03-22T03:39:01.084Z,77.67
2023-03-22T03:40:08.055Z,77.67
2023-03-22T03:41:02.879Z,77.67
2023-03-22T03:42:01.435Z,77.67
2023-03-22T03:43:02.903Z,77.53
2023-03-22T03:44:01.857Z,77.53
2023-03-22T03:45:01.273Z,77.53
2023-03-22T03:46:01.081Z,77.53
2023-03-22T03:47:01.045Z,77.53
2023-03-22T03:48:02.922Z,77.62
2023-03-22T03:49:02.242Z,77.62
2023-03-22T03:50:01.313Z,77.62
2023-03-22T03:51:01.166Z,77.62
2023-03-22T03:52:03.172Z,77.62
2023-03-22T03:53:00.654Z,77.78
2023-03-22T03:54:00.639Z,77.78
2023-03-22T03:55:00.635Z,77.78
2023-03-22T03:56:00.705Z,77.78
2023-03-22T03:57:02.231Z,77.78
2023-03-22T03:58:00.765Z,77.84
2023-03-22T03:59:00.618Z,77.84
2023-03-22T04:00:00.664Z,77.84
2023-03-22T04:01:00.658Z,77.84
2023-03-22T04:02:00.659Z,77.84
2023-03-22T04:03:01.028Z,78.14
2023-03-22T04:04:01.058Z,78.14
2023-03-22T04:05:00.661Z,78.14
2023-03-22T04:06:00.724Z,78.14
2023-03-22T04:07:02.220Z,78.14
2023-03-22T04:08:00.621Z,78.30
2023-03-22T04:09:00.619Z,78.30
2023-03-22T04:10:00.986Z,78.30
2023-03-22T04:11:00.633Z,78.30
2023-03-22T04:12:00.898Z,78.30
2023-03-22T04:13:00.632Z,78.62
2023-03-22T04:14:00.679Z,78.62
2023-03-22T04:15:00.705Z,78.62
2023-03-22T04:16:00.663Z,78.62
2023-03-22T04:17:00.691Z,78.62
2023-03-22T04:18:00.646Z,78.61
2023-03-22T04:19:00.663Z,78.61
2023-03-22T04:20:00.641Z,78.61
2023-03-22T04:21:00.664Z,78.61
2023-03-22T04:22:00.893Z,78.61
2023-03-22T04:23:00.626Z,78.88
2023-03-22T04:24:00.660Z,78.88
2023-03-22T04:25:00.675Z,78.88
2023-03-22T04:26:00.625Z,78.88
2023-03-22T04:27:00.666Z,78.88
2023-03-22T04:28:00.706Z,79.23
2023-03-22T04:29:00.998Z,79.23
2023-03-22T04:30:00.616Z,79.23
2023-03-22T04:31:00.625Z,79.23
2023-03-22T04:32:01.213Z,79.23
2023-03-22T04:33:02.489Z,79.85
2023-03-22T04:34:00.710Z,79.85
2023-03-22T04:35:00.643Z,79.85
2023-03-22T04:36:02.938Z,79.85
2023-03-22T04:37:00.625Z,79.85
2023-03-22T04:38:00.739Z,79.67
2023-03-22T04:39:02.265Z,79.67
2023-03-22T04:40:00.626Z,79.67
2023-03-22T04:41:00.622Z,79.67
2023-03-22T04:42:00.659Z,79.67
2023-03-22T04:43:00.812Z,79.23
2023-03-22T04:44:00.654Z,79.23
2023-03-22T04:45:01.030Z,79.23
2023-03-22T04:46:00.835Z,79.23
2023-03-22T04:47:00.626Z,79.23
2023-03-22T04:48:00.675Z,80.04
2023-03-22T04:49:00.665Z,80.04
2023-03-22T04:50:00.782Z,80.04
2023-03-22T04:51:00.611Z,80.04
2023-03-22T04:52:00.646Z,80.04
2023-03-22T04:53:00.628Z,79.02
2023-03-22T04:54:00.684Z,79.02
2023-03-22T04:55:00.648Z,79.02
2023-03-22T04:56:00.638Z,79.02
2023-03-22T04:57:00.733Z,79.02
2023-03-22T04:58:00.651Z,79.27
2023-03-22T04:59:00.779Z,79.27
2023-03-22T05:00:00.870Z,79.27
2023-03-22T05:01:00.685Z,79.27
2023-03-22T05:02:00.727Z,79.27
2023-03-22T05:03:00.653Z,79.63
2023-03-22T05:04:00.625Z,79.63
2023-03-22T05:05:00.642Z,79.63
2023-03-22T05:06:01.470Z,79.63
2023-03-22T05:07:00.624Z,79.63
2023-03-22T05:08:00.658Z,79.64
2023-03-22T05:09:00.654Z,79.64
2023-03-22T05:10:00.670Z,79.64
2023-03-22T05:11:05.273Z,79.64
2023-03-22T05:12:00.673Z,79.64
2023-03-22T05:13:00.622Z,79.51
2023-03-22T05:14:01.157Z,79.51
2023-03-22T05:15:00.632Z,79.51
2023-03-22T05:16:00.817Z,79.51
2023-03-22T05:17:00.635Z,79.51
2023-03-22T05:18:00.682Z,79.76
2023-03-22T05:19:00.839Z,79.76
2023-03-22T05:20:00.636Z,79.76
2023-03-22T05:21:00.635Z,79.76
2023-03-22T05:22:00.636Z,79.76
2023-03-22T05:23:00.669Z,79.83
2023-03-22T05:24:00.625Z,79.83
2023-03-22T05:25:00.652Z,79.83
2023-03-22T05:26:00.623Z,79.83
2023-03-22T05:27:00.617Z,79.83
2023-03-22T05:28:00.932Z,79.96
2023-03-22T05:29:00.621Z,79.96
2023-03-22T05:30:00.716Z,79.96
2023-03-22T05:31:00.755Z,79.96
2023-03-22T05:32:00.844Z,79.96
2023-03-22T05:33:02.113Z,79.74
2023-03-22T05:34:00.705Z,79.74
2023-03-22T05:35:00.608Z,79.74
2023-03-22T05:36:00.990Z,79.74
2023-03-22T05:37:01.061Z,79.74
2023-03-22T05:38:00.859Z,79.46
2023-03-22T05:39:00.731Z,79.46
2023-03-22T05:40:00.897Z,79.46
2023-03-22T05:41:00.652Z,79.46
2023-03-22T05:42:00.634Z,79.46
2023-03-22T05:43:00.628Z,79.36
2023-03-22T05:44:00.630Z,79.36
2023-03-22T05:45:00.792Z,79.36
2023-03-22T05:46:03.337Z,79.36
2023-03-22T05:47:00.699Z,79.36
2023-03-22T05:48:00.729Z,79.49
2023-03-22T05:49:00.630Z,79.49
2023-03-22T05:50:00.633Z,79.49
2023-03-22T05:51:00.745Z,79.49
2023-03-22T05:52:00.635Z,79.49
2023-03-22T05:53:00.761Z,79.36
2023-03-22T05:54:00.618Z,79.36
2023-03-22T05:55:00.754Z,79.36
2023-03-22T05:56:00.821Z,79.36
2023-03-22T05:57:00.620Z,79.36
2023-03-22T05:58:00.669Z,79.49
2023-03-22T05:59:01.467Z,79.49
2023-03-22T06:00:00.676Z,79.49
2023-03-22T06:01:04.202Z,79.49
2023-03-22T06:02:00.774Z,79.49
2023-03-22T06:03:00.672Z,79.42
2023-03-22T06:04:00.674Z,79.42
2023-03-22T06:05:00.645Z,79.42
2023-03-22T06:06:00.762Z,79.42
2023-03-22T06:07:00.627Z,79.42
2023-03-22T06:08:00.641Z,79.61
2023-03-22T06:09:14.152Z,79.61
2023-03-22T06:10:00.663Z,79.61
2023-03-22T06:11:00.658Z,79.61
2023-03-22T06:12:00.647Z,79.61
2023-03-22T06:13:00.678Z,79.73
2023-03-22T06:14:00.631Z,79.73
2023-03-22T06:15:00.700Z,79.73
2023-03-22T06:16:01.629Z,79.73
2023-03-22T06:17:00.627Z,79.73
2023-03-22T06:18:00.666Z,79.95
2023-03-22T06:19:00.634Z,79.95
2023-03-22T06:20:00.792Z,79.95
2023-03-22T06:21:00.788Z,79.95
2023-03-22T06:22:00.638Z,79.95
2023-03-22T06:23:00.998Z,80.44
2023-03-22T06:24:00.652Z,80.44
2023-03-22T06:25:00.873Z,80.44
2023-03-22T06:26:00.678Z,80.44
2023-03-22T06:27:00.673Z,80.44
2023-03-22T06:28:00.991Z,80.14
2023-03-22T06:29:00.638Z,80.14
2023-03-22T06:30:00.771Z,80.14
2023-03-22T06:31:04.879Z,80.14
2023-03-22T06:32:00.637Z,80.14
2023-03-22T06:33:00.778Z,80.17
2023-03-22T06:34:00.798Z,80.17
2023-03-22T06:35:00.638Z,80.17
2023-03-22T06:36:01.044Z,80.17
2023-03-22T06:37:00.673Z,80.17
2023-03-22T06:38:00.797Z,80.26
2023-03-22T06:39:00.640Z,80.26
2023-03-22T06:40:00.631Z,80.26
2023-03-22T06:41:00.622Z,80.26
2023-03-22T06:42:00.644Z,80.26
2023-03-22T06:43:04.507Z,80.34
2023-03-22T06:44:00.816Z,80.34
2023-03-22T06:45:00.623Z,80.34
2023-03-22T06:46:00.647Z,80.34
2023-03-22T06:47:00.769Z,80.34
2023-03-22T06:48:00.856Z,80.24
2023-03-22T06:49:00.607Z,80.24
2023-03-22T06:50:00.737Z,80.24
2023-03-22T06:51:00.721Z,80.24
2023-03-22T06:52:00.654Z,80.24
2023-03-22T06:53:00.626Z,80.12
2023-03-22T06:54:00.728Z,80.12
2023-03-22T06:55:00.637Z,80.12
2023-03-22T06:56:00.628Z,80.12
2023-03-22T06:57:00.767Z,80.12
2023-03-22T06:58:00.774Z,80.50
2023-03-22T06:59:00.647Z,80.50
2023-03-22T07:00:00.683Z,80.50
2023-03-22T07:01:00.678Z,80.50
2023-03-22T07:02:00.646Z,80.50
2023-03-22T07:03:00.665Z,80.89
2023-03-22T07:04:00.774Z,80.89
2023-03-22T07:05:00.662Z,80.89
2023-03-22T07:06:01.639Z,80.89
2023-03-22T07:07:00.634Z,80.89
2023-03-22T07:08:00.679Z,80.77
2023-03-22T07:09:00.644Z,80.77
2023-03-22T07:10:00.647Z,80.77
2023-03-22T07:11:00.651Z,80.77
2023-03-22T07:12:00.626Z,80.77
2023-03-22T07:13:00.638Z,80.82
2023-03-22T07:14:00.634Z,80.82
2023-03-22T07:15:01.168Z,80.82
2023-03-22T07:16:01.317Z,80.82
2023-03-22T07:17:00.745Z,80.82
2023-03-22T07:18:01.003Z,80.26
2023-03-22T07:19:00.867Z,80.26
2023-03-22T07:20:00.652Z,80.26
2023-03-22T07:21:00.614Z,80.26
2023-03-22T07:22:00.612Z,80.26
2023-03-22T07:23:00.646Z,80.36
2023-03-22T07:24:00.616Z,80.36
2023-03-22T07:25:01.750Z,80.36
2023-03-22T07:26:00.811Z,80.36
2023-03-22T07:27:00.644Z,80.36
2023-03-22T07:28:00.636Z,80.18
2023-03-22T07:29:00.625Z,80.18
2023-03-22T07:30:01.239Z,80.18
2023-03-22T07:31:05.435Z,80.18
2023-03-22T07:32:00.712Z,80.18
2023-03-22T07:33:00.654Z,80.43
2023-03-22T07:34:01.221Z,80.43
2023-03-22T07:35:00.624Z,80.43
2023-03-22T07:36:00.806Z,80.43
2023-03-22T07:37:00.616Z,80.43
2023-03-22T07:38:00.613Z,80.45
2023-03-22T07:39:00.705Z,80.45
2023-03-22T07:40:00.667Z,80.45
2023-03-22T07:41:00.688Z,80.45
2023-03-22T07:42:00.630Z,80.45
2023-03-22T07:43:00.666Z,79.86
2023-03-22T07:44:15.249Z,79.86
2023-03-22T07:45:00.873Z,79.86
2023-03-22T07:46:00.648Z,79.86
2023-03-22T07:47:01.125Z,79.86
2023-03-22T07:48:00.898Z,79.38
2023-03-22T07:49:00.771Z,79.38
2023-03-22T07:50:00.748Z,79.38
2023-03-22T07:51:00.681Z,79.38
2023-03-22T07:52:00.624Z,79.38
2023-03-22T07:53:00.646Z,78.98
2023-03-22T07:54:00.877Z,78.98
2023-03-22T07:55:00.649Z,78.98
2023-03-22T07:56:00.635Z,78.98
2023-03-22T07:57:00.985Z,78.98
2023-03-22T07:58:01.004Z,78.43
2023-03-22T07:59:00.671Z,78.43
2023-03-22T08:00:01.039Z,78.43
2023-03-22T08:01:04.729Z,78.43
2023-03-22T08:02:00.690Z,78.43
2023-03-22T08:03:00.866Z,77.64
2023-03-22T08:04:00.637Z,77.64
2023-03-22T08:05:00.665Z,77.64
2023-03-22T08:06:01.772Z,77.64
2023-03-22T08:07:00.703Z,77.64
2023-03-22T08:08:00.634Z,77.13
2023-03-22T08:09:00.659Z,77.13
2023-03-22T08:10:00.669Z,77.13
2023-03-22T08:11:00.640Z,77.13
2023-03-22T08:12:00.741Z,77.13
2023-03-22T08:13:00.636Z,76.82
2023-03-22T08:14:00.659Z,76.82
2023-03-22T08:15:00.658Z,76.82
2023-03-22T08:16:00.701Z,76.82
2023-03-22T08:17:00.638Z,76.82
2023-03-22T08:18:00.680Z,76.46
2023-03-22T08:19:00.635Z,76.46
2023-03-22T08:20:00.973Z,76.46
2023-03-22T08:21:00.657Z,76.46
2023-03-22T08:22:00.682Z,76.46
2023-03-22T08:23:00.632Z,75.84
2023-03-22T08:24:00.882Z,75.84
2023-03-22T08:25:01.020Z,75.84
2023-03-22T08:26:00.769Z,75.84
2023-03-22T08:27:00.692Z,75.84
2023-03-22T08:28:00.641Z,75.22
2023-03-22T08:29:00.650Z,75.22
2023-03-22T08:30:00.747Z,75.22
2023-03-22T08:31:00.648Z,75.22
2023-03-22T08:32:00.716Z,75.22
2023-03-22T08:33:00.681Z,74.75
2023-03-22T08:34:00.673Z,74.75
2023-03-22T08:35:00.697Z,74.75
2023-03-22T08:36:05.649Z,74.75
2023-03-22T08:37:03.223Z,74.75
2023-03-22T08:38:00.637Z,74.53
2023-03-22T08:39:00.653Z,74.53
2023-03-22T08:40:00.756Z,74.53
2023-03-22T08:41:00.657Z,74.53
2023-03-22T08:42:00.650Z,74.53
2023-03-22T08:43:00.620Z,74.01
2023-03-22T08:44:00.649Z,74.01
2023-03-22T08:45:00.775Z,74.01
2023-03-22T08:46:00.833Z,74.01
2023-03-22T08:47:02.200Z,74.01
2023-03-22T08:48:00.691Z,73.69
2023-03-22T08:49:00.668Z,73.69
2023-03-22T08:50:00.747Z,73.69
2023-03-22T08:51:00.771Z,73.69
2023-03-22T08:52:00.687Z,73.69
2023-03-22T08:53:00.662Z,72.92
2023-03-22T08:54:00.918Z,72.92
2023-03-22T08:55:00.630Z,72.92
2023-03-22T08:56:00.618Z,72.92
2023-03-22T08:57:00.670Z,72.92
2023-03-22T08:58:01.111Z,72.49
2023-03-22T08:59:00.657Z,72.49
2023-03-22T09:00:01.098Z,72.49
2023-03-22T09:01:01.114Z,72.49
2023-03-22T09:02:00.750Z,72.49
2023-03-22T09:03:00.642Z,72.43
2023-03-22T09:04:01.244Z,72.43
2023-03-22T09:05:00.637Z,72.43
2023-03-22T09:06:00.658Z,72.43
2023-03-22T09:07:00.689Z,72.43
2023-03-22T09:08:06.347Z,72.37
2023-03-22T09:09:00.636Z,72.37
2023-03-22T09:10:00.647Z,72.37
2023-03-22T09:11:00.808Z,72.37
2023-03-22T09:12:00.723Z,72.37
2023-03-22T09:13:00.622Z,71.75
2023-03-22T09:14:00.655Z,71.75
2023-03-22T09:15:00.669Z,71.75
2023-03-22T09:16:00.671Z,71.75
2023-03-22T09:17:00.685Z,71.75
2023-03-22T09:18:00.613Z,71.28
2023-03-22T09:19:00.927Z,71.28
2023-03-22T09:20:11.883Z,71.28
2023-03-22T09:21:00.837Z,71.28
2023-03-22T09:22:00.662Z,71.28
2023-03-22T09:23:00.614Z,70.66
2023-03-22T09:24:00.669Z,70.66
2023-03-22T09:25:00.674Z,70.66
2023-03-22T09:26:01.685Z,70.66
2023-03-22T09:27:00.619Z,70.66
2023-03-22T09:28:00.622Z,68.74
2023-03-22T09:29:00.626Z,68.74
2023-03-22T09:30:00.674Z,68.74
2023-03-22T09:31:01.513Z,68.74
2023-03-22T09:32:00.648Z,68.74
2023-03-22T09:33:00.618Z,68.68
2023-03-22T09:34:00.641Z,68.68
2023-03-22T09:35:00.634Z,68.68
2023-03-22T09:36:00.882Z,68.68
2023-03-22T09:37:00.660Z,68.68
2023-03-22T09:38:00.623Z,69.24
2023-03-22T09:39:00.616Z,69.24
2023-03-22T09:40:00.613Z,69.24
2023-03-22T09:41:04.080Z,69.24
2023-03-22T09:42:03.138Z,69.24
2023-03-22T09:43:03.005Z,68.43
2023-03-22T09:44:02.369Z,68.43
2023-03-22T09:45:01.826Z,68.43
2023-03-22T09:46:00.921Z,68.43
2023-03-22T09:47:02.337Z,68.43
2023-03-22T09:48:02.581Z,68.69
2023-03-22T09:49:01.785Z,68.69
2023-03-22T09:50:03.754Z,68.69
2023-03-22T09:51:01.803Z,68.69
2023-03-22T09:52:01.126Z,68.69
2023-03-22T09:53:00.722Z,68.34
2023-03-22T09:54:00.658Z,68.34
2023-03-22T09:55:00.705Z,68.34
2023-03-22T09:56:04.794Z,68.34
2023-03-22T09:57:10.619Z,68.34
2023-03-22T09:58:10.553Z,67.85
2023-03-22T09:59:00.608Z,67.85
2023-03-22T10:00:10.546Z,67.85
2023-03-22T10:01:05.395Z,67.85
2023-03-22T10:02:03.919Z,67.85
2023-03-22T10:03:03.878Z,67.18
2023-03-22T10:04:10.653Z,67.18
2023-03-22T10:05:10.544Z,67.18
2023-03-22T10:06:05.374Z,67.18
2023-03-22T10:07:01.628Z,67.18
2023-03-22T10:08:01.618Z,65.63
2023-03-22T10:09:01.617Z,65.63
2023-03-22T10:10:00.643Z,65.63
2023-03-22T10:11:00.752Z,65.63
2023-03-22T10:12:09.016Z,65.63
2023-03-22T10:13:10.553Z,64.06
2023-03-22T10:14:10.560Z,64.06
2023-03-22T10:15:10.549Z,64.06
2023-03-22T10:16:03.070Z,64.06
2023-03-22T10:17:03.307Z,64.06
2023-03-22T10:18:02.329Z,63.35
2023-03-22T10:19:03.423Z,63.35
2023-03-22T10:20:10.547Z,63.35
2023-03-22T10:21:00.608Z,63.35
2023-03-22T10:22:01.130Z,63.35
2023-03-22T10:23:02.953Z,63.22
2023-03-22T10:24:06.552Z,63.22
2023-03-22T10:25:01.364Z,63.22
2023-03-22T10:26:01.579Z,63.22
2023-03-22T10:27:01.157Z,63.22
2023-03-22T10:28:00.891Z,62.78
2023-03-22T10:29:03.879Z,62.78
2023-03-22T10:30:08.392Z,62.78
2023-03-22T10:31:00.784Z,62.78
2023-03-22T10:32:10.610Z,62.78
2023-03-22T10:33:01.724Z,62.30
2023-03-22T10:34:05.148Z,62.30
2023-03-22T10:35:00.640Z,62.30
2023-03-22T10:36:02.185Z,62.30
2023-03-22T10:37:03.043Z,62.30
2023-03-22T10:38:02.989Z,62.32
2023-03-22T10:39:03.778Z,62.32
2023-03-22T10:40:04.270Z,62.32
2023-03-22T10:41:01.019Z,62.32
2023-03-22T10:42:02.946Z,62.32
2023-03-22T10:43:05.030Z,61.98
2023-03-22T10:44:01.950Z,61.98
2023-03-22T10:45:03.384Z,61.98
2023-03-22T10:46:02.116Z,61.98
2023-03-22T10:47:02.119Z,61.98
2023-03-22T10:48:04.920Z,61.60
2023-03-22T10:49:01.163Z,61.60
2023-03-22T10:50:03.520Z,61.60
2023-03-22T10:51:01.288Z,61.60
2023-03-22T10:52:03.356Z,61.60
2023-03-22T10:53:10.613Z,61.58
2023-03-22T10:54:00.663Z,61.58
2023-03-22T10:55:04.312Z,61.58
2023-03-22T10:56:00.686Z,61.58
2023-03-22T10:57:00.640Z,61.58
2023-03-22T10:58:10.629Z,61.45
2023-03-22T10:59:00.644Z,61.45
2023-03-22T11:00:03.127Z,61.45
2023-03-22T11:01:09.100Z,61.45
2023-03-22T11:02:00.800Z,61.45
2023-03-22T11:03:00.748Z,61.90
2023-03-22T11:04:09.947Z,61.90
2023-03-22T11:05:02.068Z,61.90
2023-03-22T11:06:10.618Z,61.90
2023-03-22T11:07:00.639Z,61.90
2023-03-22T11:08:01.721Z,61.39
2023-03-22T11:09:09.516Z,61.39
2023-03-22T11:10:08.157Z,61.39
2023-03-22T11:11:04.414Z,61.39
2023-03-22T11:12:01.506Z,61.39
2023-03-22T11:13:08.100Z,61.06
2023-03-22T11:14:03.652Z,61.06
2023-03-22T11:15:01.287Z,61.06
2023-03-22T11:16:01.528Z,61.06
2023-03-22T11:17:07.988Z,61.06
2023-03-22T11:18:03.501Z,60.29
2023-03-22T11:19:00.801Z,60.29
2023-03-22T11:20:02.905Z,60.29
2023-03-22T11:21:05.896Z,60.29
2023-03-22T11:22:03.542Z,60.29
2023-03-22T11:23:02.169Z,61.18
2023-03-22T11:24:04.512Z,61.18
2023-03-22T11:25:01.608Z,61.18
2023-03-22T11:26:05.625Z,61.18
2023-03-22T11:27:02.793Z,61.18
2023-03-22T11:28:03.896Z,59.88
2023-03-22T11:29:03.577Z,59.88
2023-03-22T11:30:10.549Z,59.88
2023-03-22T11:31:00.602Z,59.88
2023-03-22T11:32:00.811Z,59.88
2023-03-22T11:33:08.479Z,59.82
2023-03-22T11:34:01.073Z,59.82
2023-03-22T11:35:01.630Z,59.82
2023-03-22T11:36:03.853Z,59.82
2023-03-22T11:37:00.656Z,59.82
2023-03-22T11:38:00.638Z,59.98
2023-03-22T11:39:04.946Z,59.98
2023-03-22T11:40:01.265Z,59.98
2023-03-22T11:41:01.757Z,59.98
2023-03-22T11:42:01.826Z,59.98
2023-03-22T11:43:10.543Z,59.17
2023-03-22T11:44:03.401Z,59.17
2023-03-22T11:45:00.805Z,59.17
2023-03-22T11:46:01.002Z,59.17
2023-03-22T11:47:01.733Z,59.17
2023-03-22T11:48:04.365Z,59.03
2023-03-22T11:49:01.990Z,59.03
2023-03-22T11:50:03.265Z,59.03
2023-03-22T11:51:04.648Z,59.03
2023-03-22T11:52:06.647Z,59.03
2023-03-22T11:53:01.569Z,59.15
2023-03-22T11:54:10.556Z,59.15
2023-03-22T11:55:01.536Z,59.15
2023-03-22T11:56:01.243Z,59.15
2023-03-22T11:57:02.913Z,59.15
2023-03-22T11:58:02.062Z,59.17
2023-03-22T11:59:10.551Z,59.17
2023-03-22T12:00:02.080Z,59.17
2023-03-22T12:01:01.111Z,59.17
2023-03-22T12:02:10.619Z,59.17
2023-03-22T12:03:03.708Z,58.75
2023-03-22T12:04:04.001Z,58.75
2023-03-22T12:05:10.632Z,58.75
2023-03-22T12:06:01.629Z,58.75
2023-03-22T12:07:03.111Z,58.75
2023-03-22T12:08:10.554Z,58.81
2023-03-22T12:09:04.719Z,58.81
2023-03-22T12:10:09.690Z,58.81
2023-03-22T12:11:03.800Z,58.81
2023-03-22T12:12:01.360Z,58.81
2023-03-22T12:13:03.823Z,56.67
2023-03-22T12:14:03.915Z,56.67
2023-03-22T12:15:03.755Z,56.67
2023-03-22T12:16:01.877Z,56.67
2023-03-22T12:17:04.898Z,56.67
2023-03-22T12:18:07.283Z,57.07
2023-03-22T12:19:10.553Z,57.07
2023-03-22T12:20:03.605Z,57.07
2023-03-22T12:21:00.660Z,57.07
2023-03-22T12:22:00.661Z,57.07
2023-03-22T12:23:00.787Z,55.07
2023-03-22T12:24:01.475Z,55.07
2023-03-22T12:25:00.936Z,55.07
2023-03-22T12:26:03.139Z,55.07
2023-03-22T12:27:10.551Z,55.07
2023-03-22T12:28:04.774Z,54.71
2023-03-22T12:29:03.982Z,54.71
2023-03-22T12:30:06.157Z,54.71
2023-03-22T12:31:01.253Z,54.71
2023-03-22T12:32:02.882Z,54.71
2023-03-22T12:33:00.665Z,54.66
2023-03-22T12:34:05.677Z,54.66
2023-03-22T12:35:16.510Z,54.66
2023-03-22T12:36:01.826Z,54.66
2023-03-22T12:37:01.886Z,54.66
2023-03-22T12:38:10.538Z,53.76
2023-03-22T12:39:01.993Z,53.76
2023-03-22T12:40:10.557Z,53.76
2023-03-22T12:41:02.321Z,53.76
2023-03-22T12:42:02.828Z,53.76
2023-03-22T12:43:03.936Z,54.40
2023-03-22T12:44:03.437Z,54.40
2023-03-22T12:45:05.430Z,54.40
2023-03-22T12:46:02.361Z,54.40
2023-03-22T12:47:04.047Z,54.40
2023-03-22T12:48:01.799Z,53.63
2023-03-22T12:49:05.428Z,53.63
2023-03-22T12:50:10.548Z,53.63
2023-03-22T12:51:05.455Z,53.63
2023-03-22T12:52:10.544Z,53.63