createdAt,value
2019-04-06T00:00:20.053Z,11.25
2019-04-06T00:02:49.059Z,20.97
2019-04-06T00:05:17.803Z,10.50
2019-04-06T00:07:46.479Z,19.75
2019-04-06T00:10:15.141Z,24.10
2019-04-06T00:12:47.111Z,8.55
2019-04-06T00:15:15.789Z,18.98
2019-04-06T00:17:44.468Z,22.67
2019-04-06T00:20:13.224Z,22.37
2019-04-06T00:22:41.874Z,22.90
2019-04-06T00:25:10.920Z,17.45
2019-04-06T00:27:39.565Z,20.88
2019-04-06T00:30:10.599Z,9.60
2019-04-06T00:32:53.018Z,19.53
2019-04-06T00:35:21.669Z,19.23
2019-04-06T00:37:50.308Z,20.63
2019-04-06T00:40:18.975Z,21.90
2019-04-06T00:42:47.637Z,20.43
2019-04-06T00:45:16.620Z,22.30
2019-04-06T00:47:45.397Z,20.50
2019-04-06T00:50:13.996Z,23.10
2019-04-06T00:52:42.659Z,19.60
2019-04-06T00:55:11.327Z,19.80
2019-04-06T00:57:39.972Z,21.90
2019-04-06T01:00:08.791Z,22.40
2019-04-06T01:02:37.551Z,16.70
2019-04-06T01:05:06.442Z,17.02
2019-04-06T01:07:36.356Z,16.37
2019-04-06T01:10:06.096Z,22.37
2019-04-06T01:12:34.816Z,20.05
2019-04-06T01:15:03.747Z,18.27
2019-04-06T01:17:33.472Z,20.17
2019-04-06T01:20:02.163Z,16.82
2019-04-06T01:22:30.968Z,21.43
2019-04-06T01:24:59.720Z,17.80
2019-04-06T01:27:28.461Z,15.48
2019-04-06T01:29:57.892Z,19.02
2019-04-06T01:32:26.587Z,17.37
2019-04-06T01:34:55.506Z,22.17
2019-04-06T01:37:24.139Z,10.57
2019-04-06T01:39:52.894Z,21.35
2019-04-06T01:42:21.549Z,22.37
2019-04-06T01:47:32.680Z,23.18
2019-04-06T01:50:01.530Z,15.00
2019-04-06T01:52:30.445Z,17.90
2019-04-06T01:54:59.370Z,22.70
2019-04-06T01:57:28.072Z,20.25
2019-04-06T01:59:56.760Z,24.30
2019-04-06T02:02:28.844Z,21.67
2019-04-06T02:04:58.248Z,17.90
2019-04-06T02:07:26.994Z,13.30
2019-04-06T02:09:55.645Z,20.43
2019-04-06T02:12:24.426Z,20.82
2019-04-06T02:14:53.079Z,17.10
2019-04-06T02:17:21.706Z,5.95
2019-04-06T02:19:50.338Z,22.10
2019-04-06T02:22:18.979Z,23.03
2019-04-06T02:24:47.660Z,22.82
2019-04-06T02:27:16.228Z,20.37
2019-04-06T02:29:44.947Z,21.52
2019-04-06T02:32:28.668Z,21.42
2019-04-06T02:35:15.364Z,21.42
2019-04-06T02:38:00.696Z,12.00
2019-04-06T02:40:35.735Z,15.75
2019-04-06T02:43:22.135Z,18.30
2019-04-06T02:45:50.760Z,21.33
2019-04-06T02:48:19.412Z,21.50
2019-04-06T02:50:48.055Z,21.73
2019-04-06T02:53:16.688Z,15.30
2019-04-06T02:55:45.339Z,22.00
2019-04-06T02:58:13.966Z,18.47
2019-04-06T03:00:42.704Z,20.25
2019-04-06T03:03:11.345Z,22.45
2019-04-06T03:05:39.967Z,19.87
2019-04-06T03:08:08.589Z,13.88
2019-04-06T03:10:37.239Z,19.77
2019-04-06T03:13:05.859Z,14.17
2019-04-06T03:15:34.494Z,19.17
2019-04-06T03:18:03.133Z,19.27
2019-04-06T03:20:32.303Z,15.30
2019-04-06T03:23:00.911Z,22.95
2019-04-06T03:25:29.569Z,21.27
2019-04-06T03:27:58.323Z,21.55
2019-04-06T03:30:26.995Z,14.83
2019-04-06T03:32:55.717Z,13.43
2019-04-06T03:35:24.338Z,21.55
2019-04-06T03:37:52.972Z,23.75
2019-04-06T03:40:21.621Z,15.72
2019-04-06T03:42:50.251Z,10.70
2019-04-06T03:45:18.876Z,15.20
2019-04-06T03:47:47.525Z,21.93
2019-04-06T03:50:16.131Z,23.27
2019-04-06T03:52:44.751Z,10.93
2019-04-06T03:55:13.458Z,18.07
2019-04-06T03:57:42.080Z,23.47
2019-04-06T04:00:10.677Z,20.70
2019-04-06T04:02:39.312Z,15.00
2019-04-06T04:05:07.931Z,18.53
2019-04-06T04:07:36.536Z,21.75
2019-04-06T04:10:05.902Z,22.77
2019-04-06T04:12:34.510Z,18.10
2019-04-06T04:15:03.113Z,11.10
2019-04-06T04:17:31.720Z,12.40
2019-04-06T04:20:00.328Z,23.57
2019-04-06T04:22:28.862Z,15.05
2019-04-06T04:24:57.395Z,21.65
2019-04-06T04:27:29.841Z,12.40
2019-04-06T04:29:56.240Z,13.32
2019-04-06T04:32:24.878Z,21.27
2019-04-06T04:34:53.490Z,6.30
2019-04-06T04:37:22.174Z,20.47
2019-04-06T04:39:50.887Z,17.00
2019-04-06T04:42:19.596Z,22.93
2019-04-06T04:44:48.411Z,21.60
2019-04-06T04:47:16.990Z,15.45
2019-04-06T04:49:45.589Z,20.97
2019-04-06T04:52:14.137Z,17.32
2019-04-06T04:54:42.722Z,22.48
2019-04-06T04:57:11.309Z,17.87
2019-04-06T04:59:39.929Z,20.37
2019-04-06T05:02:08.583Z,13.08
2019-04-06T05:04:37.178Z,12.33
2019-04-06T05:07:05.981Z,20.37
2019-04-06T05:09:34.577Z,22.67
2019-04-06T05:12:03.253Z,20.37
2019-04-06T05:14:50.433Z,17.98
2019-04-06T05:17:18.965Z,21.17
2019-04-06T05:19:47.490Z,19.98
2019-04-06T05:22:16.106Z,14.80
2019-04-06T05:24:44.976Z,21.70
2019-04-06T05:27:13.617Z,16.13
2019-04-06T05:29:42.233Z,18.55
2019-04-06T05:32:10.861Z,22.05
2019-04-06T05:34:39.485Z,18.75
2019-04-06T05:37:08.218Z,21.90
2019-04-06T05:39:36.965Z,22.07
2019-04-06T05:42:05.630Z,19.67
2019-04-06T05:44:34.321Z,20.50
2019-04-06T05:47:03.033Z,23.33
2019-04-06T05:49:31.718Z,23.30
2019-04-06T05:52:00.327Z,21.87
2019-04-06T05:54:29.664Z,21.48
2019-04-06T05:56:58.193Z,19.53
2019-04-06T05:59:26.866Z,18.07
2019-04-06T06:01:55.561Z,20.43
2019-04-06T06:04:24.169Z,22.45
2019-04-06T06:06:52.841Z,21.77
2019-04-06T06:09:21.393Z,21.65
2019-04-06T06:11:49.989Z,22.95
2019-04-06T06:14:18.785Z,20.68
2019-04-06T06:16:47.405Z,22.15
2019-04-06T06:19:16.053Z,21.85
2019-04-06T06:21:44.613Z,17.15
2019-04-06T06:24:13.207Z,23.25
2019-04-06T06:26:42.825Z,21.82
2019-04-06T06:29:11.445Z,20.90
2019-04-06T06:31:40.054Z,18.62
2019-04-06T06:34:09.342Z,18.35
2019-04-06T06:36:37.914Z,20.10
2019-04-06T06:39:07.294Z,19.50
2019-04-06T06:41:35.893Z,22.60
2019-04-06T06:44:04.705Z,21.17
2019-04-06T06:46:33.369Z,20.50
2019-04-06T06:49:02.313Z,21.40
2019-04-06T06:51:31.057Z,23.10
2019-04-06T06:53:59.629Z,24.18
2019-04-06T06:56:28.229Z,20.57
2019-04-06T06:58:56.856Z,21.48
2019-04-06T07:01:25.495Z,4.85
2019-04-06T07:03:54.105Z,14.28
2019-04-06T07:06:22.784Z,21.43
2019-04-06T07:08:51.365Z,10.13
2019-04-06T07:11:20.014Z,23.00
2019-04-06T07:13:48.853Z,20.08
2019-04-06T07:16:17.677Z,11.80
2019-04-06T07:18:46.353Z,20.02
2019-04-06T07:21:16.959Z,5.58
2019-04-06T07:23:46.285Z,16.17
2019-04-06T07:26:14.811Z,11.73
2019-04-06T07:28:43.599Z,23.15
2019-04-06T07:31:12.221Z,11.77
2019-04-06T07:33:41.069Z,21.48
2019-04-06T07:36:09.605Z,5.53
2019-04-06T07:38:38.501Z,20.53
2019-04-06T07:41:07.809Z,20.60
2019-04-06T07:43:36.417Z,10.77
2019-04-06T07:46:05.059Z,9.83
2019-04-06T07:48:33.624Z,20.00
2019-04-06T07:51:02.147Z,9.20
2019-04-06T07:53:30.844Z,17.73
2019-04-06T07:55:59.443Z,20.88
2019-04-06T07:58:28.089Z,20.07
2019-04-06T08:00:56.613Z,20.88
2019-04-06T08:03:25.217Z,20.80
2019-04-06T08:05:53.828Z,23.35
2019-04-06T08:08:22.929Z,22.87
2019-04-06T08:10:51.537Z,9.08
2019-04-06T08:13:20.126Z,19.57
2019-04-06T08:15:48.705Z,21.90
2019-04-06T08:18:17.261Z,18.05
2019-04-06T08:20:46.032Z,17.70
2019-04-06T08:23:14.707Z,19.20
2019-04-06T08:25:43.293Z,16.33
2019-04-06T08:28:11.840Z,19.03
2019-04-06T08:30:45.986Z,20.32
2019-04-06T08:33:11.169Z,23.30
2019-04-06T08:35:39.790Z,20.40
2019-04-06T08:38:08.384Z,20.43
2019-04-06T08:40:37.044Z,7.62
2019-04-06T08:43:05.604Z,15.72
2019-04-06T08:45:34.151Z,19.53
2019-04-06T08:48:02.722Z,6.50
2019-04-06T08:50:31.365Z,16.73
2019-04-06T08:52:59.916Z,19.27
2019-04-06T08:55:28.489Z,17.17
2019-04-06T08:57:57.691Z,10.25
2019-04-06T09:00:26.285Z,3.93
2019-04-06T09:02:55.008Z,17.73
2019-04-06T09:05:23.689Z,15.80
2019-04-06T09:07:52.384Z,17.57
2019-04-06T09:10:21.012Z,13.10
2019-04-06T09:12:49.706Z,17.00
2019-04-06T09:15:18.229Z,16.62
2019-04-06T09:17:46.748Z,11.35
2019-04-06T09:20:15.449Z,14.55
2019-04-06T09:22:44.077Z,15.63
2019-04-06T09:25:12.676Z,13.73
2019-04-06T09:27:41.437Z,3.20
2019-04-06T09:30:10.432Z,10.43
2019-04-06T09:32:39.045Z,15.27
2019-04-06T09:35:09.177Z,13.93
2019-04-06T09:37:37.817Z,3.20
2019-04-06T09:40:07.222Z,5.80
2019-04-06T09:42:35.851Z,13.87
2019-04-06T09:45:24.065Z,14.90
2019-04-06T09:48:17.841Z,14.20
2019-04-06T09:51:04.361Z,9.35
2019-04-06T09:54:06.415Z,4.20
2019-04-06T09:56:42.757Z,14.07
2019-04-06T09:59:35.866Z,10.60
2019-04-06T10:02:20.729Z,12.05
2019-04-06T10:05:07.395Z,3.67
2019-04-06T10:07:51.046Z,13.98
2019-04-06T10:10:54.182Z,12.97
2019-04-06T10:13:40.510Z,14.07
2019-04-06T10:16:34.345Z,10.63
2019-04-06T10:19:21.081Z,7.03
2019-04-06T10:22:20.957Z,13.83
2019-04-06T10:24:58.096Z,14.13
2019-04-06T10:28:01.045Z,13.28
2019-04-06T10:30:43.054Z,3.83
2019-04-06T10:33:32.847Z,12.07
2019-04-06T10:36:26.508Z,14.70
2019-04-06T10:39:12.639Z,13.68
2019-04-06T10:42:15.872Z,5.55
2019-04-06T10:45:02.606Z,11.43
2019-04-06T10:47:40.387Z,7.75
2019-04-06T10:50:26.147Z,6.67
2019-04-06T10:53:16.881Z,6.05
2019-04-06T10:56:00.018Z,8.63
2019-04-06T10:58:36.808Z,11.15
2019-04-06T11:01:34.345Z,8.03
2019-04-06T11:04:13.986Z,10.05
2019-04-06T11:06:48.725Z,4.53
2019-04-06T11:09:40.337Z,4.12
2019-04-06T11:12:27.668Z,9.50
2019-04-06T11:15:15.330Z,10.23
2019-04-06T11:18:03.083Z,8.95
2019-04-06T11:20:39.732Z,6.27
2019-04-06T11:23:31.144Z,11.50
2019-04-06T11:26:18.821Z,3.63
2019-04-06T11:28:59.942Z,7.63
2019-04-06T11:31:41.248Z,8.90
2019-04-06T11:34:42.165Z,9.93
2019-04-06T11:37:28.903Z,9.80
2019-04-06T11:40:11.211Z,4.95
2019-04-06T11:43:01.997Z,7.15
2019-04-06T11:45:49.713Z,5.03
2019-04-06T11:48:47.319Z,6.63
2019-04-06T11:51:38.053Z,7.05
2019-04-06T11:54:28.558Z,3.70
2019-04-06T11:57:23.949Z,2.60
2019-04-06T12:00:26.401Z,6.17
2019-04-06T12:03:16.701Z,2.80
2019-04-06T12:06:01.781Z,5.70
2019-04-06T12:08:50.402Z,7.80
2019-04-06T12:11:32.205Z,8.33
2019-04-06T12:14:29.581Z,5.45
2019-04-06T12:17:05.576Z,3.80
2019-04-06T12:19:45.457Z,7.93
2019-04-06T12:22:31.429Z,4.47
2019-04-06T12:25:19.149Z,5.77
2019-04-06T12:28:06.925Z,8.70
2019-04-06T12:30:53.538Z,7.80
2019-04-06T12:33:41.357Z,7.63
2019-04-06T12:36:21.429Z,7.28
2019-04-06T12:39:03.050Z,9.05
2019-04-06T12:42:00.748Z,3.75
2019-04-06T12:44:47.509Z,1.40
2019-04-06T12:47:35.064Z,6.17
2019-04-06T12:50:21.749Z,8.13
2019-04-06T12:52:58.463Z,8.18
2019-04-06T12:55:45.054Z,7.77
2019-04-06T12:58:38.825Z,7.83
2019-04-06T13:01:35.948Z,4.05
2019-04-06T13:04:22.762Z,8.27
2019-04-06T13:07:18.871Z,4.23
2019-04-06T13:10:12.890Z,9.93
2019-04-06T13:12:54.167Z,4.57
2019-04-06T13:15:42.144Z,6.83
2019-04-06T13:18:19.639Z,3.83
2019-04-06T13:21:02.341Z,7.62
2019-04-06T13:23:42.951Z,4.80
2019-04-06T13:26:29.653Z,9.00
2019-04-06T13:29:24.598Z,8.50
2019-04-06T13:32:22.571Z,10.05
2019-04-06T13:35:04.302Z,8.35
2019-04-06T13:37:50.581Z,5.50
2019-04-06T13:40:50.489Z,10.10
2019-04-06T13:43:36.922Z,8.37
2019-04-06T13:46:31.309Z,9.68
2019-04-06T13:49:28.286Z,8.37
2019-04-06T13:52:28.082Z,7.75
2019-04-06T13:55:13.440Z,8.65
2019-04-06T13:57:50.849Z,9.48
2019-04-06T14:00:37.610Z,6.45
2019-04-06T14:03:19.199Z,6.92
2019-04-06T14:06:16.092Z,10.37
2019-04-06T14:09:04.121Z,10.43
2019-04-06T14:11:43.136Z,8.53
2019-04-06T14:14:31.433Z,9.35
2019-04-06T14:17:19.065Z,8.80
2019-04-06T14:20:09.801Z,8.40
2019-04-06T14:23:03.598Z,6.83
2019-04-06T14:25:50.270Z,6.97
2019-04-06T14:28:36.601Z,2.83
2019-04-06T14:31:30.486Z,4.20
2019-04-06T14:34:25.995Z,9.90
2019-04-06T14:37:14.034Z,6.70
2019-04-06T14:40:01.806Z,1.83
2019-04-06T14:42:37.507Z,2.20
2019-04-06T14:45:21.085Z,8.23
2019-04-06T14:48:18.319Z,6.92
2019-04-06T14:51:06.049Z,8.55
2019-04-06T14:53:51.537Z,8.65
2019-04-06T14:56:51.361Z,6.35
2019-04-06T14:59:30.573Z,8.90
2019-04-06T15:02:17.221Z,6.93
2019-04-06T15:05:07.881Z,7.93
2019-04-06T15:07:57.040Z,8.63
2019-04-06T15:10:50.006Z,10.20
2019-04-06T15:13:39.767Z,7.55
2019-04-06T15:16:14.752Z,6.73
2019-04-06T15:19:21.641Z,8.05
2019-04-06T15:22:08.041Z,7.53
2019-04-06T15:24:45.060Z,10.30
2019-04-06T15:27:33.097Z,9.05
2019-04-06T15:30:19.383Z,9.77
2019-04-06T15:33:01.114Z,9.70
2019-04-06T15:35:40.058Z,8.78
2019-04-06T15:38:33.742Z,9.03
2019-04-06T15:41:20.557Z,9.43
2019-04-06T15:44:17.428Z,9.05
2019-04-06T15:47:05.805Z,7.92
2019-04-06T15:49:46.176Z,7.47
2019-04-06T15:52:31.249Z,8.43
2019-04-06T15:55:21.284Z,9.95
2019-04-06T15:57:57.065Z,9.38
2019-04-06T16:00:50.744Z,8.93
2019-04-06T16:03:38.267Z,7.42
2019-04-06T16:06:13.218Z,9.45
2019-04-06T16:09:15.955Z,8.60
2019-04-06T16:12:03.432Z,7.27
2019-04-06T16:14:57.280Z,9.63
2019-04-06T16:17:33.960Z,9.30
2019-04-06T16:20:37.078Z,5.58
2019-04-06T16:23:28.573Z,10.80
2019-04-06T16:26:19.069Z,8.93
2019-04-06T16:29:06.865Z,5.28
2019-04-06T16:31:59.714Z,8.55
2019-04-06T16:34:34.946Z,9.25
2019-04-06T16:37:28.881Z,10.20
2019-04-06T16:40:07.921Z,9.85
2019-04-06T16:42:54.302Z,9.13
2019-04-06T16:45:40.763Z,8.23
2019-04-06T16:48:17.354Z,8.40
2019-04-06T16:51:10.325Z,8.70
2019-04-06T16:53:56.780Z,9.68
2019-04-06T16:56:47.999Z,7.85
2019-04-06T16:59:36.423Z,7.83
2019-04-06T17:02:25.614Z,9.63
2019-04-06T17:05:13.279Z,9.80
2019-04-06T17:07:51.383Z,7.97
2019-04-06T17:10:42.193Z,9.00
2019-04-06T17:13:33.329Z,9.50
2019-04-06T17:16:30.259Z,10.38
2019-04-06T17:19:18.017Z,10.03
2019-04-06T17:21:52.186Z,10.37
2019-04-06T17:24:46.053Z,10.60
2019-04-06T17:27:32.705Z,10.68
2019-04-06T17:30:15.423Z,10.90
2019-04-06T17:33:03.157Z,11.20
2019-04-06T17:35:49.737Z,11.25
2019-04-06T17:38:40.664Z,11.10
2019-04-06T17:41:28.296Z,11.45
2019-04-06T17:44:28.885Z,12.55
2019-04-06T17:47:05.609Z,11.53
2019-04-06T17:49:52.181Z,13.53
2019-04-06T17:52:40.182Z,12.85
2019-04-06T17:55:27.011Z,12.07
2019-04-06T17:58:04.012Z,11.78
2019-04-06T18:00:51.809Z,12.68
2019-04-06T18:03:45.210Z,11.40
2019-04-06T18:06:39.713Z,12.50
2019-04-06T18:09:46.035Z,11.68
2019-04-06T18:12:23.481Z,11.50
2019-04-06T18:14:52.353Z,12.60
2019-04-06T18:17:21.045Z,13.28
2019-04-06T18:19:49.651Z,13.40
2019-04-06T18:22:18.368Z,13.60
2019-04-06T18:24:46.953Z,13.28
2019-04-06T18:27:15.501Z,12.75
2019-04-06T18:29:44.342Z,13.60
2019-04-06T18:32:31.434Z,13.88
2019-04-06T18:35:00.025Z,13.70
2019-04-06T18:37:48.329Z,13.23
2019-04-06T18:40:24.910Z,13.68
2019-04-06T18:42:54.404Z,13.60
2019-04-06T18:45:24.214Z,15.13
2019-04-06T18:47:53.116Z,13.55
2019-04-06T18:50:28.521Z,13.48
2019-04-06T18:52:52.046Z,12.03
2019-04-06T18:55:20.693Z,12.57
2019-04-06T18:57:49.701Z,13.60
2019-04-06T19:00:18.939Z,13.90
2019-04-06T19:02:47.912Z,13.88
2019-04-06T19:05:16.602Z,13.18
2019-04-06T19:07:45.305Z,14.03
2019-04-06T19:10:14.009Z,13.23
2019-04-06T19:12:43.613Z,14.30
2019-04-06T19:15:12.557Z,14.33
2019-04-06T19:17:41.157Z,14.67
2019-04-06T19:20:10.455Z,14.47
2019-04-06T19:22:39.255Z,14.67
2019-04-06T19:25:08.060Z,11.83
2019-04-06T19:27:36.657Z,13.50
2019-04-06T19:30:06.629Z,15.48
2019-04-06T19:32:35.479Z,15.20
2019-04-06T19:35:04.808Z,15.78
2019-04-06T19:37:33.589Z,15.38
2019-04-06T19:40:02.460Z,15.08
2019-04-06T19:42:31.249Z,15.25
2019-04-06T19:45:00.299Z,13.90
2019-04-06T19:47:28.903Z,15.48
2019-04-06T19:49:57.429Z,15.73
2019-04-06T19:52:27.936Z,14.83
2019-04-06T19:54:57.045Z,15.67
2019-04-06T19:57:26.029Z,15.07
2019-04-06T19:59:54.980Z,14.25
2019-04-06T20:02:23.673Z,15.10
2019-04-06T20:04:53.136Z,14.93
2019-04-06T20:07:21.827Z,16.57
2019-04-06T20:09:50.417Z,15.30
2019-04-06T20:12:19.958Z,16.05
2019-04-06T20:14:48.625Z,15.83
2019-04-06T20:17:17.632Z,16.40
2019-04-06T20:19:46.236Z,17.77
2019-04-06T20:22:14.914Z,17.13
2019-04-06T20:24:43.477Z,14.00
2019-04-06T20:27:12.270Z,15.70
2019-04-06T20:29:40.871Z,16.07
2019-04-06T20:32:09.464Z,16.30
2019-04-06T20:34:38.938Z,16.80
2019-04-06T20:37:07.617Z,17.50
2019-04-06T20:39:36.277Z,17.00
2019-04-06T20:42:05.246Z,18.07
2019-04-06T20:44:33.865Z,17.35
2019-04-06T20:47:02.409Z,17.37
2019-04-06T20:49:30.929Z,18.05
2019-04-06T20:51:59.669Z,19.10
2019-04-06T20:54:29.731Z,17.92
2019-04-06T20:56:59.162Z,17.73
2019-04-06T20:59:28.313Z,18.60
2019-04-06T21:01:56.873Z,18.40
2019-04-06T21:04:26.422Z,18.27
2019-04-06T21:06:55.177Z,18.92
2019-04-06T21:09:24.106Z,18.42
2019-04-06T21:11:52.711Z,18.57
2019-04-06T21:14:21.561Z,17.30
2019-04-06T21:16:50.232Z,17.60
2019-04-06T21:19:19.330Z,20.05
2019-04-06T21:21:48.173Z,18.90
2019-04-06T21:24:16.904Z,19.82
2019-04-06T21:26:45.551Z,21.13
2019-04-06T21:29:14.188Z,20.13
2019-04-06T21:31:42.907Z,20.13
2019-04-06T21:34:14.360Z,21.40
2019-04-06T21:36:41.821Z,20.48
2019-04-06T21:39:10.910Z,20.52
2019-04-06T21:41:39.624Z,20.65
2019-04-06T21:44:08.377Z,20.80
2019-04-06T21:46:37.048Z,22.35
2019-04-06T21:49:06.139Z,20.52
2019-04-06T21:51:35.294Z,21.03
2019-04-06T21:54:04.551Z,21.70
2019-04-06T21:56:33.164Z,21.20
2019-04-06T21:59:01.779Z,22.07
2019-04-06T22:01:31.900Z,21.95
2019-04-06T22:04:00.984Z,22.83
2019-04-06T22:06:30.487Z,22.32
2019-04-06T22:08:59.219Z,21.37
2019-04-06T22:11:27.874Z,21.75
2019-04-06T22:13:56.674Z,20.88
2019-04-06T22:16:25.636Z,20.20
2019-04-06T22:18:54.292Z,22.35
2019-04-06T22:21:22.882Z,22.55
2019-04-06T22:23:51.444Z,23.67
2019-04-06T22:26:20.184Z,24.23
2019-04-06T22:28:49.184Z,22.93
2019-04-06T22:31:17.849Z,23.97
2019-04-06T22:33:46.444Z,23.80
2019-04-06T22:36:15.127Z,21.82
2019-04-06T22:38:43.725Z,23.62
2019-04-06T22:41:12.748Z,23.23
2019-04-06T22:43:41.389Z,24.07
2019-04-06T22:46:12.234Z,24.93
2019-04-06T22:48:40.384Z,24.85
2019-04-06T22:51:09.097Z,23.92
2019-04-06T22:53:37.623Z,20.23
2019-04-06T22:56:06.705Z,24.20
2019-04-06T22:58:35.749Z,23.30
2019-04-06T23:01:10.650Z,24.40
2019-04-06T23:04:04.774Z,25.77
2019-04-06T23:06:41.512Z,25.85
2019-04-06T23:09:10.243Z,24.50
2019-04-06T23:11:38.856Z,25.17
2019-04-06T23:14:07.626Z,24.10
2019-04-06T23:16:36.871Z,25.35
2019-04-06T23:19:05.498Z,25.15
2019-04-06T23:21:34.089Z,19.12
2019-04-06T23:24:03.807Z,24.63
2019-04-06T23:26:32.945Z,26.27
2019-04-06T23:29:02.221Z,24.67
2019-04-06T23:31:30.982Z,27.45
2019-04-06T23:34:01.129Z,26.42
2019-04-06T23:36:30.409Z,26.27
2019-04-06T23:38:59.041Z,26.43
2019-04-06T23:41:27.705Z,28.20
2019-04-06T23:43:56.367Z,24.03
2019-04-06T23:46:24.983Z,20.50
2019-04-06T23:48:54.279Z,24.70
2019-04-06T23:51:23.393Z,25.70
2019-04-06T23:53:52.627Z,27.50
2019-04-06T23:56:21.933Z,28.38
2019-04-06T23:58:50.534Z,24.85
