createdAt,value
2023-05-09T00:01:14.596Z,101890.38
2023-05-09T00:03:43.138Z,101883.53
2023-05-09T00:06:11.415Z,101887.94
2023-05-09T00:08:38.134Z,101873.44
2023-05-09T00:11:04.758Z,101880.81
2023-05-09T00:13:31.408Z,101877.41
2023-05-09T00:15:58.402Z,101875.78
2023-05-09T00:18:24.841Z,101878.19
2023-05-09T00:20:51.294Z,101869.56
2023-05-09T00:23:17.931Z,101864.34
2023-05-09T00:25:44.340Z,101861.44
2023-05-09T00:28:10.891Z,101865.41
2023-05-09T00:30:37.322Z,101872.44
2023-05-09T00:33:03.860Z,101869.03
2023-05-09T00:35:32.257Z,101868.84
2023-05-09T00:37:59.438Z,101876.69
2023-05-09T00:40:26.046Z,101867.38
2023-05-09T00:42:52.484Z,101866.75
2023-05-09T00:45:18.932Z,101862.53
2023-05-09T00:47:45.381Z,101863.34
2023-05-09T00:50:11.899Z,101854.84
2023-05-09T00:52:38.802Z,101856.66
2023-05-09T00:55:08.234Z,101850.00
2023-05-09T00:57:34.937Z,101846.56
2023-05-09T01:00:01.543Z,101853.59
2023-05-09T01:02:28.220Z,101851.81
2023-05-09T01:04:54.701Z,101848.22
2023-05-09T01:07:56.792Z,101839.53
2023-05-09T01:10:31.617Z,101834.50
2023-05-09T01:13:09.943Z,101828.66
2023-05-09T01:15:47.030Z,101820.00
2023-05-09T01:18:47.494Z,101820.19
2023-05-09T01:21:20.620Z,101816.13
2023-05-09T01:24:06.839Z,101816.31
2023-05-09T01:26:55.390Z,101804.59
2023-05-09T01:29:36.543Z,101802.53
2023-05-09T01:32:08.263Z,101811.16
2023-05-09T01:34:35.547Z,101801.56
2023-05-09T01:37:04.799Z,101796.84
2023-05-09T01:39:33.715Z,101799.81
2023-05-09T01:42:03.382Z,101797.22
2023-05-09T01:44:37.980Z,101798.81
2023-05-09T01:47:07.749Z,101799.03
2023-05-09T01:49:37.703Z,101795.56
2023-05-09T01:52:08.153Z,101789.72
2023-05-09T01:54:36.352Z,101783.22
2023-05-09T01:57:04.764Z,101782.44
2023-05-09T01:59:33.343Z,101790.25
2023-05-09T02:02:00.053Z,101793.06
2023-05-09T02:04:29.004Z,101783.63
2023-05-09T02:06:57.412Z,101779.56
2023-05-09T02:09:24.053Z,101782.34
2023-05-09T02:11:50.568Z,101783.50
2023-05-09T02:14:17.531Z,101776.84
2023-05-09T02:16:44.313Z,101773.75
2023-05-09T02:19:10.872Z,101777.97
2023-05-09T02:21:37.690Z,101773.75
2023-05-09T02:24:04.523Z,101766.28
2023-05-09T02:26:31.288Z,101752.75
2023-05-09T02:28:58.890Z,101757.53
2023-05-09T02:31:28.401Z,101753.84
2023-05-09T02:33:55.794Z,101761.66
2023-05-09T02:36:23.805Z,101756.44
2023-05-09T02:38:51.102Z,101750.56
2023-05-09T02:41:17.553Z,101752.19
2023-05-09T02:43:44.383Z,101750.38
2023-05-09T02:46:11.022Z,101749.59
2023-05-09T02:48:37.577Z,101749.75
2023-05-09T02:51:04.449Z,101755.78
2023-05-09T02:53:31.138Z,101750.78
2023-05-09T02:55:57.564Z,101750.94
2023-05-09T02:58:23.939Z,101749.13
2023-05-09T03:00:50.908Z,101743.28
2023-05-09T03:03:18.034Z,101739.22
2023-05-09T03:05:44.749Z,101745.41
2023-05-09T03:08:11.160Z,101734.00
2023-05-09T03:10:37.566Z,101729.59
2023-05-09T03:13:04.229Z,101732.38
2023-05-09T03:15:30.680Z,101721.94
2023-05-09T03:17:57.183Z,101724.38
2023-05-09T03:20:23.630Z,101720.78
2023-05-09T03:22:50.043Z,101712.97
2023-05-09T03:25:17.036Z,101710.34
2023-05-09T03:27:43.738Z,101704.50
2023-05-09T03:30:10.619Z,101709.56
2023-05-09T03:32:37.049Z,101700.09
2023-05-09T03:35:03.822Z,101706.13
2023-05-09T03:37:30.609Z,101688.88
2023-05-09T03:39:57.062Z,101690.28
2023-05-09T03:42:23.490Z,101682.63
2023-05-09T03:44:49.897Z,101683.47
2023-05-09T03:47:16.311Z,101675.47
2023-05-09T03:49:42.714Z,101679.84
2023-05-09T03:52:09.263Z,101669.25
2023-05-09T03:54:35.744Z,101669.06
2023-05-09T03:57:02.215Z,101660.25
2023-05-09T03:59:28.666Z,101655.22
2023-05-09T04:01:55.483Z,101662.88
2023-05-09T04:04:22.243Z,101659.06
2023-05-09T04:06:48.802Z,101656.47
2023-05-09T04:09:15.546Z,101653.84
2023-05-09T04:11:41.953Z,101646.22
2023-05-09T04:14:08.431Z,101655.84
2023-05-09T04:16:35.172Z,101649.81
2023-05-09T04:19:01.804Z,101659.72
2023-05-09T04:21:28.261Z,101658.72
2023-05-09T04:23:54.804Z,101654.50
2023-05-09T04:26:22.560Z,101665.41
2023-05-09T04:28:49.002Z,101654.97
2023-05-09T04:31:15.734Z,101656.59
2023-05-09T04:33:42.255Z,101654.78
2023-05-09T04:36:09.012Z,101662.25
2023-05-09T04:38:35.478Z,101654.06
2023-05-09T04:41:01.860Z,101648.66
2023-05-09T04:43:28.390Z,101646.69
2023-05-09T04:45:54.908Z,101645.34
2023-05-09T04:48:21.405Z,101635.91
2023-05-09T04:50:48.580Z,101638.16
2023-05-09T04:53:15.024Z,101627.38
2023-05-09T04:55:41.417Z,101637.44
2023-05-09T04:58:09.223Z,101634.63
2023-05-09T05:00:35.812Z,101620.78
2023-05-09T05:03:02.344Z,101617.19
2023-05-09T05:05:29.022Z,101621.03
2023-05-09T05:07:55.706Z,101622.91
2023-05-09T05:10:22.204Z,101613.75
2023-05-09T05:12:48.738Z,101611.75
2023-05-09T05:15:15.554Z,101614.44
2023-05-09T05:17:42.307Z,101610.09
2023-05-09T05:20:10.546Z,101608.19
2023-05-09T05:22:36.975Z,101597.38
2023-05-09T05:25:04.500Z,101594.22
2023-05-09T05:27:31.396Z,101594.63
2023-05-09T05:29:57.919Z,101587.66
2023-05-09T05:32:24.386Z,101583.69
2023-05-09T05:34:50.845Z,101577.91
2023-05-09T05:37:17.387Z,101581.56
2023-05-09T05:39:43.779Z,101580.03
2023-05-09T05:42:10.185Z,101571.84
2023-05-09T05:44:36.620Z,101576.13
2023-05-09T05:47:03.266Z,101576.78
2023-05-09T05:49:29.775Z,101581.88
2023-05-09T05:51:56.177Z,101574.72
2023-05-09T05:54:22.636Z,101569.78
2023-05-09T05:56:49.001Z,101562.00
2023-05-09T05:59:16.254Z,101561.44
2023-05-09T06:01:44.181Z,101556.00
2023-05-09T06:04:10.757Z,101548.19
2023-05-09T06:06:37.310Z,101552.84
2023-05-09T06:09:03.755Z,101566.56
2023-05-09T06:11:30.195Z,101554.03
2023-05-09T06:13:56.590Z,101551.66
2023-05-09T06:16:23.189Z,101545.03
2023-05-09T06:18:49.792Z,101550.28
2023-05-09T06:21:16.223Z,101542.41
2023-05-09T06:23:57.114Z,101544.66
2023-05-09T06:26:29.621Z,101538.81
2023-05-09T06:28:56.442Z,101529.34
2023-05-09T06:31:25.364Z,101534.56
2023-05-09T06:33:52.424Z,101538.81
2023-05-09T06:36:18.838Z,101527.91
2023-05-09T06:38:45.214Z,101520.03
2023-05-09T06:41:11.596Z,101508.97
2023-05-09T06:43:37.982Z,101518.25
2023-05-09T06:46:04.427Z,101513.22
2023-05-09T06:48:30.900Z,101504.16
2023-05-09T06:50:57.256Z,101509.38
2023-05-09T06:53:23.714Z,101507.41
2023-05-09T06:55:50.251Z,101506.38
2023-05-09T06:58:16.696Z,101497.13
2023-05-09T07:00:43.149Z,101501.16
2023-05-09T07:03:10.574Z,101494.53
2023-05-09T07:05:36.981Z,101494.94
2023-05-09T07:08:04.087Z,101494.53
2023-05-09T07:10:30.734Z,101494.94
2023-05-09T07:12:57.303Z,101489.91
2023-05-09T07:15:39.664Z,101487.28
2023-05-09T07:18:08.309Z,101481.44
2023-05-09T07:20:34.765Z,101484.28
2023-05-09T07:23:03.945Z,101480.06
2023-05-09T07:25:30.428Z,101476.63
2023-05-09T07:27:56.845Z,101471.63
2023-05-09T07:30:23.424Z,101478.25
2023-05-09T07:32:49.978Z,101476.44
2023-05-09T07:35:16.755Z,101477.25
2023-05-09T07:37:43.341Z,101473.63
2023-05-09T07:40:10.253Z,101472.63
2023-05-09T07:42:37.108Z,101470.41
2023-05-09T07:45:06.087Z,101474.00
2023-05-09T07:47:33.219Z,101467.19
2023-05-09T07:49:59.624Z,101465.75
2023-05-09T07:52:26.274Z,101461.94
2023-05-09T07:54:52.709Z,101467.38
2023-05-09T07:57:19.188Z,101458.28
2023-05-09T07:59:45.609Z,101444.59
2023-05-09T08:02:12.067Z,101451.03
2023-05-09T08:04:39.057Z,101448.00
2023-05-09T08:07:05.582Z,101444.00
2023-05-09T08:09:32.009Z,101435.94
2023-05-09T08:11:58.510Z,101441.00
2023-05-09T08:14:25.270Z,101434.31
2023-05-09T08:16:51.750Z,101433.13
2023-05-09T08:19:18.192Z,101429.28
2023-05-09T08:21:44.581Z,101429.28
2023-05-09T08:24:11.033Z,101426.47
2023-05-09T08:26:37.424Z,101416.63
2023-05-09T08:29:03.958Z,101419.03
2023-05-09T08:31:30.463Z,101412.19
2023-05-09T08:33:56.926Z,101403.31
2023-05-09T08:36:23.349Z,101408.34
2023-05-09T08:38:49.907Z,101407.34
2023-05-09T08:41:16.541Z,101409.56
2023-05-09T08:43:43.590Z,101398.88
2023-05-09T08:46:11.539Z,101405.94
2023-05-09T08:48:38.760Z,101400.72
2023-05-09T08:51:06.683Z,101397.31
2023-05-09T08:53:33.266Z,101403.91
2023-05-09T08:56:03.545Z,101402.31
2023-05-09T08:58:31.320Z,101388.81
2023-05-09T09:00:59.016Z,101386.59
2023-05-09T09:03:26.287Z,101387.81
2023-05-09T09:05:55.026Z,101381.34
2023-05-09T09:08:22.421Z,101382.38
2023-05-09T09:10:49.043Z,101376.94
2023-05-09T09:13:17.399Z,101379.34
2023-05-09T09:15:45.991Z,101378.13
2023-05-09T09:18:18.303Z,101380.13
2023-05-09T09:20:51.235Z,101369.25
2023-05-09T09:23:20.250Z,101372.28
2023-05-09T09:25:47.573Z,101369.03
2023-05-09T09:28:14.369Z,101371.66
2023-05-09T09:30:45.125Z,101362.63
2023-05-09T09:33:19.664Z,101366.22
2023-05-09T09:35:48.049Z,101363.78
2023-05-09T09:38:14.452Z,101364.19
2023-05-09T09:40:48.011Z,101355.31
2023-05-09T09:43:14.462Z,101353.09
2023-05-09T09:45:41.950Z,101351.69
2023-05-09T09:48:08.493Z,101349.41
2023-05-09T09:50:34.953Z,101351.03
2023-05-09T09:53:01.357Z,101352.63
2023-05-09T09:55:29.634Z,101354.06
2023-05-09T09:57:56.154Z,101346.84
2023-05-09T10:00:27.729Z,101343.00
2023-05-09T10:02:56.288Z,101345.63
2023-05-09T10:05:23.830Z,101342.63
2023-05-09T10:08:01.020Z,101348.69
2023-05-09T10:10:29.540Z,101343.09
2023-05-09T10:13:03.207Z,101340.66
2023-05-09T10:15:41.350Z,101350.09
2023-05-09T10:18:14.678Z,101338.84
2023-05-09T10:20:43.816Z,101342.88
2023-05-09T10:23:12.043Z,101343.28
2023-05-09T10:25:40.809Z,101340.25
2023-05-09T10:28:12.732Z,101336.59
2023-05-09T10:31:01.092Z,101332.59
2023-05-09T10:33:34.181Z,101340.25
2023-05-09T10:36:02.069Z,101327.16
2023-05-09T10:38:28.853Z,101323.31
2023-05-09T10:40:55.976Z,101324.13
2023-05-09T10:43:24.979Z,101310.03
2023-05-09T10:45:52.505Z,101313.88
2023-05-09T10:48:18.940Z,101307.22
2023-05-09T10:50:46.465Z,101299.16
2023-05-09T10:53:17.088Z,101297.94
2023-05-09T10:55:46.565Z,101298.75
2023-05-09T10:58:33.676Z,101292.28
2023-05-09T11:01:01.784Z,101288.66
2023-05-09T11:03:49.824Z,101299.13
2023-05-09T11:06:44.310Z,101288.06
2023-05-09T11:09:29.365Z,101291.50
2023-05-09T11:12:16.973Z,101285.22
2023-05-09T11:14:52.594Z,101275.34
2023-05-09T11:17:22.157Z,101274.16
2023-05-09T11:19:49.722Z,101276.16
2023-05-09T11:22:27.966Z,101277.38
2023-05-09T11:25:04.679Z,101268.91
2023-05-09T11:27:46.251Z,101265.03
2023-05-09T11:30:15.430Z,101262.63
2023-05-09T11:32:47.881Z,101264.28
2023-05-09T11:35:22.734Z,101260.44
2023-05-09T11:38:00.042Z,101253.19
2023-05-09T11:40:27.991Z,101254.16
2023-05-09T11:42:58.462Z,101254.97
2023-05-09T11:45:28.125Z,101246.94
2023-05-09T11:47:54.707Z,101246.34
2023-05-09T11:50:21.625Z,101241.31
2023-05-09T11:52:48.831Z,101245.34
2023-05-09T11:55:22.063Z,101233.03
2023-05-09T11:57:50.543Z,101239.47
2023-05-09T12:00:21.956Z,101236.28
2023-05-09T12:02:50.088Z,101222.03
2023-05-09T12:05:18.847Z,101226.28
2023-05-09T12:07:45.959Z,101233.09
2023-05-09T12:10:20.560Z,101223.88
2023-05-09T12:12:48.999Z,101227.91
2023-05-09T12:15:17.034Z,101227.72
2023-05-09T12:17:45.104Z,101222.47
2023-05-09T12:20:12.173Z,101226.31
2023-05-09T12:22:38.785Z,101217.88
2023-05-09T12:25:07.627Z,101226.31
2023-05-09T12:27:38.661Z,101217.25
2023-05-09T12:30:10.796Z,101219.06
2023-05-09T12:32:40.110Z,101216.06
2023-05-09T12:35:08.563Z,101214.84
2023-05-09T12:37:35.000Z,101203.75
2023-05-09T12:40:12.805Z,101199.94
2023-05-09T12:42:39.956Z,101201.97
2023-05-09T12:45:08.690Z,101195.72
2023-05-09T12:47:35.434Z,101197.53
2023-05-09T12:50:04.210Z,101187.03
2023-05-09T12:52:58.473Z,101180.38
2023-05-09T12:55:28.520Z,101183.56
2023-05-09T12:58:03.774Z,101177.53
2023-05-09T13:00:42.710Z,101170.25
2023-05-09T13:03:31.087Z,101175.25
2023-05-09T13:06:01.763Z,101174.63
2023-05-09T13:08:29.466Z,101175.03
2023-05-09T13:11:08.038Z,101171.78
2023-05-09T13:13:42.445Z,101169.59
2023-05-09T13:16:10.757Z,101165.97
2023-05-09T13:18:38.609Z,101167.59
2023-05-09T13:21:05.330Z,101156.13
2023-05-09T13:23:31.720Z,101151.34
2023-05-09T13:25:58.118Z,101148.31
2023-05-09T13:28:24.484Z,101147.31
2023-05-09T13:30:51.041Z,101146.06
2023-05-09T13:35:51.134Z,101141.03
2023-05-09T13:38:17.566Z,101140.88
2023-05-09T13:40:43.953Z,101130.81
2023-05-09T13:43:10.400Z,101136.84
2023-05-09T13:45:36.860Z,101124.72
2023-05-09T13:48:03.474Z,101130.16
2023-05-09T13:50:29.912Z,101123.28
2023-05-09T13:52:56.336Z,101118.41
2023-05-09T13:55:22.763Z,101126.03
2023-05-09T13:57:49.181Z,101122.84
2023-05-09T14:00:16.152Z,101119.06
2023-05-09T14:02:42.646Z,101111.81
2023-05-09T14:05:09.299Z,101118.09
2023-05-09T14:07:36.053Z,101115.53
2023-05-09T14:12:31.970Z,101111.97
2023-05-09T14:14:58.325Z,101116.00
2023-05-09T14:17:24.713Z,101110.56
2023-05-09T14:19:51.136Z,101105.53
2023-05-09T14:22:17.527Z,101103.91
2023-05-09T14:24:44.462Z,101109.13
2023-05-09T14:27:10.912Z,101098.25
2023-05-09T14:29:40.980Z,101091.13
2023-05-09T14:32:08.061Z,101090.06
2023-05-09T14:34:34.512Z,101084.63
2023-05-09T14:37:00.884Z,101090.06
2023-05-09T14:39:27.259Z,101085.63
2023-05-09T14:41:53.666Z,101076.19
2023-05-09T14:44:20.082Z,101076.41
2023-05-09T14:46:46.545Z,101074.16
2023-05-09T14:49:12.994Z,101068.97
2023-05-09T14:51:39.368Z,101077.41
2023-05-09T14:54:05.808Z,101072.13
2023-05-09T14:56:32.225Z,101065.84
2023-05-09T14:58:58.707Z,101072.09
2023-05-09T15:01:25.171Z,101064.03
2023-05-09T15:03:51.865Z,101061.19
2023-05-09T15:06:18.348Z,101053.75
2023-05-09T15:08:44.730Z,101055.00
2023-05-09T15:11:11.201Z,101055.00
2023-05-09T15:13:38.204Z,101048.59
2023-05-09T15:16:05.348Z,101051.22
2023-05-09T15:18:33.428Z,101044.16
2023-05-09T15:21:00.453Z,101043.97
2023-05-09T15:23:26.869Z,101039.94
2023-05-09T15:25:53.259Z,101035.28
2023-05-09T15:28:19.620Z,101043.09
2023-05-09T15:30:46.100Z,101036.09
2023-05-09T15:33:13.250Z,101040.94
2023-05-09T15:35:39.900Z,101032.47
2023-05-09T15:38:07.765Z,101034.47
2023-05-09T15:40:34.186Z,101027.34
2023-05-09T15:43:07.385Z,101027.34
2023-05-09T15:45:35.139Z,101029.81
2023-05-09T15:48:01.708Z,101028.41
2023-05-09T15:50:28.239Z,101031.69
2023-05-09T15:52:54.710Z,101037.91
2023-05-09T15:55:21.551Z,101022.00
2023-05-09T15:57:48.340Z,101019.59
2023-05-09T16:00:16.622Z,101026.84
2023-05-09T16:02:44.210Z,101021.63
2023-05-09T16:05:11.366Z,101016.84
2023-05-09T16:07:37.903Z,101014.03
2023-05-09T16:10:05.230Z,101015.69
2023-05-09T16:12:32.816Z,101009.66
2023-05-09T16:14:59.546Z,101013.31
2023-05-09T16:17:26.084Z,101010.94
2023-05-09T16:19:52.452Z,101009.75
2023-05-09T16:22:19.866Z,101003.75
2023-05-09T16:24:47.554Z,101003.78
2023-05-09T16:27:14.483Z,101008.41
2023-05-09T16:29:41.686Z,101000.38
2023-05-09T16:32:08.798Z,100999.97
2023-05-09T16:34:36.216Z,101002.19
2023-05-09T16:37:03.707Z,100992.50
2023-05-09T16:39:30.616Z,100989.69
2023-05-09T16:41:58.122Z,100992.88
2023-05-09T16:44:25.917Z,100995.13
2023-05-09T16:46:52.558Z,100992.31
2023-05-09T16:49:19.082Z,100985.47
2023-05-09T16:51:45.500Z,100989.69
2023-05-09T16:54:11.944Z,100982.88
2023-05-09T16:56:38.573Z,100982.88
2023-05-09T16:59:05.520Z,100979.63
2023-05-09T17:01:32.625Z,100982.25
2023-05-09T17:03:59.150Z,100974.22
2023-05-09T17:06:26.193Z,100970.00
2023-05-09T17:08:52.598Z,100970.81
2023-05-09T17:11:19.163Z,100972.59
2023-05-09T17:13:46.128Z,100968.00
2023-05-09T17:16:12.579Z,100966.75
2023-05-09T17:18:39.136Z,100968.00
2023-05-09T17:21:06.598Z,100968.00
2023-05-09T17:23:33.068Z,100964.19
2023-05-09T17:25:59.532Z,100964.59
2023-05-09T17:28:25.926Z,100962.19
2023-05-09T17:30:52.468Z,100957.97
2023-05-09T17:33:19.296Z,100961.78
2023-05-09T17:35:49.641Z,100961.22
2023-05-09T17:38:16.636Z,100958.59
2023-05-09T17:40:43.539Z,100962.41
2023-05-09T17:43:10.462Z,100948.53
2023-05-09T17:45:38.013Z,100956.78
2023-05-09T17:48:04.547Z,100960.03
2023-05-09T17:50:31.500Z,100962.81
2023-05-09T17:52:58.662Z,100951.19
2023-05-09T17:55:25.034Z,100953.59
2023-05-09T17:57:51.719Z,100964.25
2023-05-09T18:00:18.770Z,100957.22
2023-05-09T18:02:45.362Z,100954.00
2023-05-09T18:05:11.884Z,100959.25
2023-05-09T18:07:39.272Z,100960.25
2023-05-09T18:10:06.495Z,100954.41
2023-05-09T18:12:36.333Z,100956.41
2023-05-09T18:15:04.032Z,100948.56
2023-05-09T18:17:30.558Z,100954.00
2023-05-09T18:19:56.995Z,100955.22
2023-05-09T18:22:24.007Z,100955.44
2023-05-09T18:24:50.426Z,100950.81
2023-05-09T18:27:16.963Z,100959.66
2023-05-09T18:29:45.171Z,100954.66
2023-05-09T18:32:12.205Z,100949.22
2023-05-09T18:34:38.645Z,100951.81
2023-05-09T18:37:05.647Z,100951.25
2023-05-09T18:39:32.023Z,100959.28
2023-05-09T18:41:58.422Z,100961.50
2023-05-09T18:44:24.864Z,100955.69
2023-05-09T18:46:53.472Z,100943.22
2023-05-09T18:49:19.966Z,100944.81
2023-05-09T18:51:46.434Z,100948.44
2023-05-09T18:54:14.016Z,100950.44
2023-05-09T18:56:41.947Z,100952.66
2023-05-09T18:59:11.778Z,100950.25
2023-05-09T19:01:38.297Z,100953.88
2023-05-09T19:04:05.047Z,100963.72
2023-05-09T19:06:32.335Z,100961.72
2023-05-09T19:08:58.724Z,100956.50
2023-05-09T19:11:25.235Z,100948.66
2023-05-09T19:13:52.918Z,100953.06
2023-05-09T19:16:21.793Z,100955.69
2023-05-09T19:18:48.806Z,100948.88
2023-05-09T19:21:15.900Z,100965.53
2023-05-09T19:23:42.662Z,100956.06
2023-05-09T19:26:09.846Z,100963.13
2023-05-09T19:28:36.287Z,100965.72
2023-05-09T19:31:02.744Z,100970.56
2023-05-09T19:33:29.460Z,100962.31
2023-05-09T19:35:55.885Z,100969.34
2023-05-09T19:38:22.337Z,100968.34
2023-05-09T19:40:49.071Z,100965.72
2023-05-09T19:43:15.491Z,100971.16
2023-05-09T19:45:41.940Z,100972.53
2023-05-09T19:48:14.748Z,100977.97
2023-05-09T19:50:42.859Z,100968.53
2023-05-09T19:53:09.466Z,100978.16
2023-05-09T19:55:36.400Z,100973.97
2023-05-09T19:58:03.140Z,100982.78
2023-05-09T20:00:29.654Z,100982.19
2023-05-09T20:02:56.172Z,100980.78
2023-05-09T20:08:03.254Z,100983.56
2023-05-09T20:10:30.780Z,100986.38
2023-05-09T20:12:59.275Z,100989.19
2023-05-09T20:15:25.912Z,100988.59
2023-05-09T20:17:52.362Z,100986.38
2023-05-09T20:20:19.051Z,100986.56
2023-05-09T20:22:45.608Z,100989.38
2023-05-09T20:25:13.037Z,100988.56
2023-05-09T20:27:39.463Z,100987.97
2023-05-09T20:30:06.601Z,100990.53
2023-05-09T20:32:33.320Z,100988.31
2023-05-09T20:34:59.870Z,100996.16
2023-05-09T20:37:26.525Z,100999.34
2023-05-09T20:39:52.909Z,100996.53
2023-05-09T20:42:19.414Z,101004.94
2023-05-09T20:44:45.811Z,101002.72
2023-05-09T20:47:12.707Z,101001.09
2023-05-09T20:49:39.333Z,101002.13
2023-05-09T20:52:05.801Z,101004.09
2023-05-09T20:54:32.217Z,101000.88
2023-05-09T20:56:58.687Z,101009.69
2023-05-09T20:59:25.077Z,101009.09
2023-05-09T21:01:52.219Z,101008.50
2023-05-09T21:04:18.876Z,101009.28
2023-05-09T21:06:45.270Z,101013.09
2023-05-09T21:09:11.711Z,101012.03
2023-05-09T21:11:39.543Z,101007.63
2023-05-09T21:14:07.164Z,101004.00
2023-05-09T21:16:33.619Z,101004.00
2023-05-09T21:19:02.571Z,101003.81
2023-05-09T21:21:29.149Z,101006.59
2023-05-09T21:23:55.883Z,101002.56
2023-05-09T21:26:23.130Z,101002.75
2023-05-09T21:28:49.487Z,101000.97
2023-05-09T21:31:15.880Z,101004.75
2023-05-09T21:33:42.324Z,100994.91
2023-05-09T21:36:08.802Z,100991.50
2023-05-09T21:38:35.268Z,100980.09
2023-05-09T21:41:02.004Z,100989.88
2023-05-09T21:43:28.933Z,100989.28
2023-05-09T21:45:55.943Z,100989.47
2023-05-09T21:48:22.464Z,100987.06
2023-05-09T21:50:49.066Z,100987.06
2023-05-09T21:53:15.768Z,100989.06
2023-05-09T21:55:42.176Z,100985.44
2023-05-09T21:58:08.828Z,100978.63
2023-05-09T22:00:35.249Z,100975.44
2023-05-09T22:03:01.825Z,100977.81
2023-05-09T22:05:28.366Z,100977.81
2023-05-09T22:07:55.043Z,100977.22
2023-05-09T22:10:21.483Z,100973.00
2023-05-09T22:12:48.283Z,100980.63
2023-05-09T22:15:14.804Z,100974.59
2023-05-09T22:17:41.361Z,100971.19
2023-05-09T22:20:08.068Z,100967.78
2023-05-09T22:22:35.086Z,100974.41
2023-05-09T22:25:03.295Z,100979.03
2023-05-09T22:27:29.959Z,100968.41
2023-05-09T22:29:56.461Z,100969.81
2023-05-09T22:33:06.733Z,100964.59
2023-05-09T22:35:33.186Z,100972.41
2023-05-09T22:37:59.583Z,100963.78
2023-05-09T22:40:26.733Z,100961.19
2023-05-09T22:42:56.003Z,100965.59
2023-05-09T22:45:22.365Z,100963.00
2023-05-09T22:47:48.841Z,100967.38
2023-05-09T22:50:15.710Z,100966.59
2023-05-09T22:52:42.245Z,100966.78
2023-05-09T22:55:08.964Z,100958.16
2023-05-09T22:57:35.339Z,100961.94
2023-05-09T23:00:01.721Z,100962.97
2023-05-09T23:02:28.170Z,100969.16
2023-05-09T23:04:54.588Z,100969.34
2023-05-09T23:07:21.143Z,100971.16
2023-05-09T23:09:47.638Z,100970.16
2023-05-09T23:12:14.026Z,100972.34
2023-05-09T23:14:40.491Z,100974.34
2023-05-09T23:17:06.849Z,100968.53
2023-05-09T23:19:33.271Z,100965.09
2023-05-09T23:21:59.850Z,100970.50
2023-05-09T23:24:26.238Z,100962.06
2023-05-09T23:26:53.939Z,100966.06
2023-05-09T23:29:20.333Z,100965.44
2023-05-09T23:31:46.974Z,100974.28
2023-05-09T23:34:13.553Z,100966.84
2023-05-09T23:36:39.978Z,100965.22
2023-05-09T23:39:06.508Z,100969.81
2023-05-09T23:41:33.092Z,100969.22
2023-05-09T23:43:59.685Z,100969.22
2023-05-09T23:46:26.192Z,100968.56
2023-05-09T23:48:52.712Z,100963.75
2023-05-09T23:51:20.513Z,100962.16
2023-05-09T23:53:47.120Z,100970.75
2023-05-09T23:56:13.480Z,100966.75
2023-05-09T23:58:39.998Z,100971.97
