createdAt,value
2019-02-04T00:00:38.846Z,100.00
2019-02-04T00:03:34.137Z,100.00
2019-02-04T00:06:30.726Z,100.00
2019-02-04T00:09:29.779Z,100.00
2019-02-04T00:12:26.554Z,100.00
2019-02-04T00:15:24.705Z,100.00
2019-02-04T00:18:20.169Z,100.00
2019-02-04T00:21:16.952Z,100.00
2019-02-04T00:24:13.401Z,100.00
2019-02-04T00:27:09.851Z,100.00
2019-02-04T00:30:05.382Z,100.00
2019-02-04T00:33:01.920Z,100.00
2019-02-04T00:35:59.363Z,100.00
2019-02-04T00:38:55.166Z,100.00
2019-02-04T00:41:50.215Z,100.00
2019-02-04T00:44:45.935Z,100.00
2019-02-04T00:47:43.373Z,100.00
2019-02-04T00:50:38.916Z,100.00
2019-02-04T00:53:35.727Z,100.00
2019-02-04T00:56:33.117Z,100.00
2019-02-04T00:59:28.636Z,100.00
2019-02-04T01:02:24.430Z,100.00
2019-02-04T01:05:21.443Z,100.00
2019-02-04T01:08:18.360Z,100.00
2019-02-04T01:11:14.852Z,100.00
2019-02-04T01:14:12.518Z,100.00
2019-02-04T01:17:08.008Z,100.00
2019-02-04T01:20:04.591Z,100.00
2019-02-04T01:23:02.274Z,100.00
2019-02-04T01:25:57.152Z,100.00
2019-02-04T01:28:54.310Z,100.00
2019-02-04T01:31:49.791Z,100.00
2019-02-04T01:34:48.953Z,100.00
2019-02-04T01:37:43.885Z,100.00
2019-02-04T01:40:40.704Z,100.00
2019-02-04T01:43:37.431Z,100.00
2019-02-04T01:46:32.489Z,100.00
2019-02-04T01:49:29.025Z,100.00
2019-02-04T01:52:24.534Z,100.00
2019-02-04T01:55:20.927Z,100.00
2019-02-04T01:58:17.475Z,100.00
2019-02-04T02:01:14.169Z,100.00
2019-02-04T02:04:12.664Z,100.00
2019-02-04T02:07:08.056Z,100.00
2019-02-04T02:10:05.859Z,100.00
2019-02-04T02:13:01.314Z,100.00
2019-02-04T02:15:58.005Z,100.00
2019-02-04T02:18:53.436Z,100.00
2019-02-04T02:21:50.090Z,100.00
2019-02-04T02:24:45.786Z,100.00
2019-02-04T02:27:43.269Z,100.00
2019-02-04T02:30:47.888Z,100.00
2019-02-04T02:33:43.494Z,100.00
2019-02-04T02:36:40.013Z,100.00
2019-02-04T02:39:35.602Z,100.00
2019-02-04T02:42:32.299Z,100.00
2019-02-04T02:45:27.606Z,100.00
2019-02-04T02:48:25.776Z,100.00
2019-02-04T02:51:20.840Z,100.00
2019-02-04T02:54:19.343Z,100.00
2019-02-04T02:57:16.060Z,100.00
2019-02-04T03:00:11.732Z,100.00
2019-02-04T03:03:07.225Z,100.00
2019-02-04T03:06:04.958Z,100.00
2019-02-04T03:09:01.756Z,100.00
2019-02-04T03:11:58.336Z,100.00
2019-02-04T03:14:57.256Z,100.00
2019-02-04T03:17:52.711Z,100.00
2019-02-04T03:20:48.516Z,100.00
2019-02-04T03:23:45.323Z,100.00
2019-02-04T03:26:41.864Z,100.00
2019-02-04T03:29:38.331Z,100.00
2019-02-04T03:32:34.050Z,100.00
2019-02-04T03:35:31.783Z,100.00
2019-02-04T03:38:27.299Z,100.00
2019-02-04T03:41:23.262Z,100.00
2019-02-04T03:44:18.941Z,100.00
2019-02-04T03:47:15.637Z,100.00
2019-02-04T03:50:11.380Z,100.00
2019-02-04T03:53:07.836Z,100.00
2019-02-04T03:56:05.303Z,100.00
2019-02-04T03:59:00.784Z,100.00
2019-02-04T04:01:57.559Z,100.00
2019-02-04T04:04:53.405Z,100.00
2019-02-04T04:07:53.375Z,100.00
2019-02-04T04:10:46.724Z,100.00
2019-02-04T04:13:42.986Z,100.00
2019-02-04T04:16:41.860Z,100.00
2019-02-04T04:19:38.592Z,100.00
2019-02-04T04:22:34.745Z,100.00
2019-02-04T04:25:31.463Z,100.00
2019-02-04T04:28:27.619Z,100.00
2019-02-04T04:31:22.627Z,100.00
2019-02-04T04:34:19.144Z,100.00
2019-02-04T04:37:15.640Z,100.00
2019-02-04T04:40:12.396Z,100.00
2019-02-04T04:43:07.631Z,100.00
2019-02-04T04:46:03.984Z,100.00
2019-02-04T04:49:01.822Z,100.00
2019-02-04T04:51:56.806Z,100.00
2019-02-04T04:54:52.849Z,100.00
2019-02-04T04:57:48.293Z,100.00
2019-02-04T05:00:45.794Z,100.00
2019-02-04T05:03:41.330Z,100.00
2019-02-04T05:06:39.107Z,100.00
2019-02-04T05:09:35.559Z,100.00
2019-02-04T05:12:32.115Z,100.00
2019-02-04T05:15:30.882Z,100.00
2019-02-04T05:18:37.434Z,100.00
2019-02-04T05:21:24.030Z,100.00
2019-02-04T05:24:19.738Z,100.00
2019-02-04T05:27:17.218Z,100.00
2019-02-04T05:30:13.014Z,100.00
2019-02-04T05:33:09.550Z,100.00
2019-02-04T05:36:05.980Z,100.00
2019-02-04T05:39:01.725Z,100.00
2019-02-04T05:41:58.827Z,100.00
2019-02-04T05:44:54.283Z,100.00
2019-02-04T05:47:50.927Z,100.00
2019-02-04T05:50:46.788Z,100.00
2019-02-04T05:53:43.541Z,100.00
2019-02-04T05:56:40.051Z,100.00
2019-02-04T05:59:35.721Z,100.00
2019-02-04T06:02:32.441Z,100.00
2019-02-04T06:05:28.332Z,100.00
2019-02-04T06:08:24.434Z,100.00
2019-02-04T06:11:20.973Z,100.00
2019-02-04T06:14:17.251Z,100.00
2019-02-04T06:17:14.171Z,100.00
2019-02-04T06:20:10.785Z,100.00
2019-02-04T06:23:06.421Z,100.00
2019-02-04T06:26:02.872Z,100.00
2019-02-04T06:28:59.221Z,100.00
2019-02-04T06:31:54.658Z,100.00
2019-02-04T06:34:51.109Z,100.00
2019-02-04T06:37:47.825Z,100.00
2019-02-04T06:40:44.319Z,100.00
2019-02-04T06:43:39.777Z,100.00
2019-02-04T06:46:37.471Z,100.00
2019-02-04T06:49:33.798Z,100.00
2019-02-04T06:52:29.453Z,100.00
2019-02-04T06:55:27.755Z,100.00
2019-02-04T06:58:22.917Z,100.00
2019-02-04T07:01:20.953Z,100.00
2019-02-04T07:04:16.648Z,100.00
2019-02-04T07:07:15.042Z,100.00
2019-02-04T07:10:08.279Z,100.00
2019-02-04T07:13:04.655Z,100.00
2019-02-04T07:16:01.422Z,100.00
2019-02-04T07:18:58.262Z,100.00
2019-02-04T07:21:55.080Z,100.00
2019-02-04T07:24:50.237Z,100.00
2019-02-04T07:27:46.988Z,100.00
2019-02-04T07:30:43.631Z,100.00
2019-02-04T07:33:39.076Z,100.00
2019-02-04T07:36:35.139Z,100.00
2019-02-04T07:39:30.949Z,100.00
2019-02-04T07:42:27.325Z,100.00
2019-02-04T07:45:22.730Z,100.00
2019-02-04T07:48:20.503Z,100.00
2019-02-04T07:51:17.313Z,100.00
2019-02-04T07:54:13.875Z,100.00
2019-02-04T07:57:10.661Z,100.00
2019-02-04T08:00:07.071Z,100.00
2019-02-04T08:03:03.557Z,100.00
2019-02-04T08:05:59.069Z,100.00
2019-02-04T08:08:56.479Z,100.00
2019-02-04T08:11:53.011Z,100.00
2019-02-04T08:14:48.074Z,100.00
2019-02-04T08:17:44.766Z,100.00
2019-02-04T08:20:41.545Z,100.00
2019-02-04T08:23:39.118Z,100.00
2019-02-04T08:26:34.623Z,100.00
2019-02-04T08:29:33.114Z,100.00
2019-02-04T08:32:29.679Z,100.00
2019-02-04T08:35:30.321Z,100.00
2019-02-04T08:38:28.795Z,100.00
2019-02-04T08:41:24.384Z,100.00
2019-02-04T08:44:20.927Z,100.00
2019-02-04T08:47:22.633Z,100.00
2019-02-04T08:50:15.231Z,100.00
2019-02-04T08:53:12.097Z,100.00
2019-02-04T08:56:07.501Z,100.00
2019-02-04T08:59:03.831Z,100.00
2019-02-04T09:01:59.001Z,100.00
2019-02-04T09:04:54.978Z,100.00
2019-02-04T09:07:50.757Z,100.00
2019-02-04T09:10:49.360Z,100.00
2019-02-04T09:13:46.005Z,100.00
2019-02-04T09:16:41.368Z,100.00
2019-02-04T09:19:39.136Z,100.00
2019-02-04T09:22:35.914Z,100.00
2019-02-04T09:25:33.548Z,100.00
2019-02-04T09:28:29.942Z,100.00
2019-02-04T09:31:26.281Z,100.00
2019-02-04T09:34:23.039Z,100.00
2019-02-04T09:37:18.595Z,100.00
2019-02-04T09:40:17.189Z,100.00
2019-02-04T09:43:12.743Z,100.00
2019-02-04T09:46:09.664Z,100.00
2019-02-04T09:49:06.522Z,100.00
2019-02-04T09:52:02.961Z,100.00
2019-02-04T09:54:59.731Z,100.00
2019-02-04T09:57:54.525Z,100.00
2019-02-04T10:00:52.048Z,100.00
2019-02-04T10:03:47.687Z,100.00
2019-02-04T10:06:44.203Z,100.00
2019-02-04T10:09:41.463Z,100.00
2019-02-04T10:12:36.813Z,100.00
2019-02-04T10:15:36.125Z,100.00
2019-02-04T10:18:31.902Z,100.00
2019-02-04T10:21:28.836Z,100.00
2019-02-04T10:24:25.394Z,100.00
2019-02-04T10:27:23.086Z,100.00
2019-02-04T10:30:21.239Z,100.00
2019-02-04T10:33:18.138Z,100.00
2019-02-04T10:36:13.626Z,100.00
2019-02-04T10:39:10.257Z,100.00
2019-02-04T10:42:06.847Z,100.00
2019-02-04T10:45:25.917Z,100.00
2019-02-04T10:48:21.657Z,100.00
2019-02-04T10:51:18.183Z,100.00
2019-02-04T10:54:14.682Z,100.00
2019-02-04T10:57:11.462Z,100.00
2019-02-04T11:00:07.930Z,100.00
2019-02-04T11:03:08.673Z,100.00
2019-02-04T11:06:05.603Z,100.00
2019-02-04T11:09:06.912Z,100.00
2019-02-04T11:12:05.607Z,100.00
2019-02-04T11:15:09.274Z,100.00
2019-02-04T11:18:06.002Z,100.00
2019-02-04T11:21:04.270Z,100.00
2019-02-04T11:24:00.596Z,100.00
2019-02-04T11:26:57.279Z,100.00
2019-02-04T11:29:53.794Z,100.00
2019-02-04T11:32:51.422Z,100.00
2019-02-04T11:35:46.648Z,100.00
2019-02-04T11:38:43.180Z,100.00
2019-02-04T11:41:40.992Z,100.00
2019-02-04T11:44:36.482Z,100.00
2019-02-04T11:47:32.959Z,100.00
2019-02-04T11:50:28.677Z,100.00
2019-02-04T11:53:33.147Z,100.00
2019-02-04T11:56:22.981Z,100.00
2019-02-04T11:59:19.504Z,100.00
2019-02-04T12:02:16.957Z,100.00
2019-02-04T12:05:13.410Z,100.00
2019-02-04T12:08:08.968Z,100.00
2019-02-04T12:11:18.872Z,100.00
2019-02-04T12:14:14.458Z,100.00
2019-02-04T12:17:11.238Z,100.00
2019-02-04T12:20:06.942Z,100.00
2019-02-04T12:23:05.571Z,100.00
2019-02-04T12:26:00.810Z,100.00
2019-02-04T12:28:58.059Z,100.00
2019-02-04T12:31:54.682Z,100.00
2019-02-04T12:34:51.212Z,100.00
2019-02-04T12:37:46.737Z,100.00
2019-02-04T12:40:42.838Z,100.00
2019-02-04T12:43:39.510Z,100.00
2019-02-04T12:46:36.523Z,100.00
2019-02-04T12:49:33.132Z,100.00
2019-02-04T12:52:29.210Z,100.00
2019-02-04T12:55:28.896Z,100.00
2019-02-04T12:58:24.425Z,100.00
2019-02-04T13:01:21.167Z,100.00
2019-02-04T13:04:18.754Z,100.00
2019-02-04T13:07:17.539Z,100.00
2019-02-04T13:10:13.108Z,100.00
2019-02-04T13:13:10.880Z,100.00
2019-02-04T13:16:06.788Z,100.00
2019-02-04T13:19:03.141Z,100.00
2019-02-04T13:22:00.493Z,100.00
2019-02-04T13:24:55.868Z,100.00
2019-02-04T13:27:52.767Z,100.00
2019-02-04T13:30:49.952Z,99.83
2019-02-04T13:33:48.575Z,100.00
2019-02-04T13:36:45.378Z,100.00
2019-02-04T13:39:40.756Z,100.00
2019-02-04T13:42:38.055Z,98.02
2019-02-04T13:45:34.908Z,96.58
2019-02-04T13:48:31.464Z,96.29
2019-02-04T13:51:26.526Z,96.11
2019-02-04T13:54:24.030Z,95.59
2019-02-04T13:57:21.051Z,96.24
2019-02-04T14:00:17.796Z,97.55
2019-02-04T14:03:17.660Z,98.00
2019-02-04T14:06:10.752Z,97.89
2019-02-04T14:09:06.925Z,98.55
2019-02-04T14:12:01.672Z,98.60
2019-02-04T14:14:58.762Z,99.22
2019-02-04T14:17:54.499Z,99.03
2019-02-04T14:20:51.020Z,98.87
2019-02-04T14:23:47.658Z,99.09
2019-02-04T14:26:43.492Z,98.29
2019-02-04T14:29:39.902Z,98.59
2019-02-04T14:32:36.729Z,98.84
2019-02-04T14:35:34.413Z,99.43
2019-02-04T14:38:30.060Z,98.90
2019-02-04T14:41:26.845Z,99.26
2019-02-04T14:44:38.949Z,99.28
2019-02-04T14:47:48.862Z,100.00
2019-02-04T14:51:10.912Z,100.00
2019-02-04T14:54:38.093Z,100.00
2019-02-04T14:58:02.909Z,99.82
2019-02-04T15:01:26.868Z,98.71
2019-02-04T15:04:47.717Z,99.32
2019-02-04T15:08:14.926Z,99.20
2019-02-04T15:11:36.194Z,99.66
2019-02-04T15:15:15.183Z,99.63
2019-02-04T15:18:35.387Z,100.00
2019-02-04T15:21:59.430Z,100.00
2019-02-04T15:25:36.025Z,100.00
2019-02-04T15:28:59.945Z,100.00
2019-02-04T15:32:39.643Z,99.94
2019-02-04T15:36:17.674Z,97.76
2019-02-04T15:39:31.015Z,97.63
2019-02-04T15:42:47.499Z,98.55
2019-02-04T15:46:13.267Z,99.69
2019-02-04T15:49:30.249Z,100.00
2019-02-04T15:52:25.976Z,100.00
2019-02-04T15:55:24.498Z,100.00
2019-02-04T15:58:20.266Z,100.00
2019-02-04T16:01:18.195Z,100.00
2019-02-04T16:04:14.971Z,100.00
2019-02-04T16:07:10.511Z,100.00
2019-02-04T16:10:07.083Z,100.00
2019-02-04T16:13:01.628Z,100.00
2019-02-04T16:15:58.182Z,100.00
2019-02-04T16:18:53.621Z,100.00
2019-02-04T16:21:50.150Z,100.00
2019-02-04T16:24:45.966Z,100.00
2019-02-04T16:27:43.532Z,100.00
2019-02-04T16:30:40.972Z,100.00
2019-02-04T16:33:36.772Z,100.00
2019-02-04T16:36:34.562Z,100.00
2019-02-04T16:39:31.801Z,100.00
2019-02-04T16:42:28.555Z,100.00
2019-02-04T16:45:25.339Z,100.00
2019-02-04T16:48:21.751Z,100.00
2019-02-04T16:51:18.342Z,100.00
2019-02-04T16:54:14.111Z,100.00
2019-02-04T16:57:11.641Z,100.00
2019-02-04T17:00:08.397Z,100.00
2019-02-04T17:03:04.969Z,100.00
2019-02-04T17:06:01.737Z,100.00
2019-02-04T17:08:57.599Z,100.00
2019-02-04T17:11:54.154Z,100.00
2019-02-04T17:14:50.002Z,100.00
2019-02-04T17:17:47.969Z,100.00
2019-02-04T17:20:45.793Z,100.00
2019-02-04T17:23:42.679Z,100.00
2019-02-04T17:26:38.217Z,100.00
2019-02-04T17:29:33.858Z,100.00
2019-02-04T17:32:30.635Z,100.00
2019-02-04T17:35:26.156Z,100.00
2019-02-04T17:38:24.005Z,100.00
2019-02-04T17:41:19.561Z,100.00
2019-02-04T17:44:16.408Z,100.00
2019-02-04T17:47:12.216Z,100.00
2019-02-04T17:50:08.989Z,100.00
2019-02-04T17:53:05.795Z,100.00
2019-02-04T17:56:00.185Z,100.00
2019-02-04T17:58:57.073Z,100.00
2019-02-04T18:01:53.549Z,100.00
2019-02-04T18:04:51.287Z,100.00
2019-02-04T18:07:48.813Z,100.00
2019-02-04T18:10:44.617Z,100.00
2019-02-04T18:13:40.823Z,100.00
2019-02-04T18:16:36.358Z,100.00
2019-02-04T18:19:32.500Z,100.00
2019-02-04T18:22:28.356Z,100.00
2019-02-04T18:25:24.972Z,100.00
2019-02-04T18:28:20.460Z,100.00
2019-02-04T18:31:17.505Z,100.00
2019-02-04T18:34:14.188Z,100.00
2019-02-04T18:37:10.459Z,100.00
2019-02-04T18:40:08.759Z,100.00
2019-02-04T18:43:03.713Z,100.00
2019-02-04T18:46:00.041Z,100.00
2019-02-04T18:48:57.855Z,100.00
2019-02-04T18:51:53.472Z,100.00
2019-02-04T18:54:50.248Z,100.00
2019-02-04T18:57:46.880Z,100.00
2019-02-04T19:00:43.056Z,100.00
2019-02-04T19:03:39.739Z,100.00
2019-02-04T19:06:47.151Z,100.00
2019-02-04T19:09:31.884Z,100.00
2019-02-04T19:12:27.469Z,100.00
2019-02-04T19:15:25.994Z,100.00
2019-02-04T19:18:26.769Z,100.00
2019-02-04T19:21:23.315Z,100.00
2019-02-04T19:24:21.038Z,100.00
2019-02-04T19:27:16.721Z,100.00
2019-02-04T19:30:13.136Z,100.00
2019-02-04T19:33:08.630Z,100.00
2019-02-04T19:36:05.329Z,100.00
2019-02-04T19:39:02.777Z,100.00
2019-02-04T19:42:03.208Z,100.00
2019-02-04T19:44:59.999Z,100.00
2019-02-04T19:47:56.878Z,100.00
2019-02-04T19:50:53.628Z,100.00
2019-02-04T19:53:50.442Z,100.00
2019-02-04T19:56:47.137Z,100.00
2019-02-04T19:59:45.162Z,100.00
2019-02-04T20:02:40.742Z,100.00
2019-02-04T20:05:37.352Z,100.00
2019-02-04T20:08:32.704Z,100.00
2019-02-04T20:11:29.411Z,100.00
2019-02-04T20:14:26.083Z,100.00
2019-02-04T20:17:22.809Z,100.00
2019-02-04T20:20:18.834Z,100.00
2019-02-04T20:23:16.038Z,100.00
2019-02-04T20:26:13.055Z,100.00
2019-02-04T20:29:09.879Z,100.00
2019-02-04T20:32:07.002Z,100.00
2019-02-04T20:35:02.058Z,100.00
2019-02-04T20:37:58.839Z,100.00
2019-02-04T20:41:01.594Z,100.00
2019-02-04T20:44:03.448Z,100.00
2019-02-04T20:47:01.283Z,100.00
2019-02-04T20:49:58.232Z,100.00
2019-02-04T20:52:55.331Z,100.00
2019-02-04T20:55:54.295Z,100.00
2019-02-04T20:58:52.353Z,100.00
2019-02-04T21:01:50.260Z,100.00
2019-02-04T21:04:47.304Z,100.00
2019-02-04T21:07:45.020Z,100.00
2019-02-04T21:10:41.727Z,100.00
2019-02-04T21:13:38.701Z,100.00
2019-02-04T21:16:34.842Z,100.00
2019-02-04T21:19:31.378Z,100.00
2019-02-04T21:22:27.260Z,100.00
2019-02-04T21:25:24.021Z,100.00
2019-02-04T21:28:21.160Z,100.00
2019-02-04T21:31:18.798Z,100.00
2019-02-04T21:34:15.220Z,100.00
2019-02-04T21:37:10.495Z,100.00
2019-02-04T21:40:07.144Z,100.00
2019-02-04T21:43:02.032Z,100.00
2019-02-04T21:45:58.767Z,100.00
2019-02-04T21:48:55.600Z,100.00
2019-02-04T21:51:51.379Z,100.00
2019-02-04T21:54:49.995Z,100.00
2019-02-04T21:57:45.731Z,100.00
2019-02-04T22:00:45.380Z,100.00
2019-02-04T22:03:41.974Z,100.00
2019-02-04T22:06:38.591Z,100.00
2019-02-04T22:09:36.360Z,100.00
2019-02-04T22:12:32.066Z,100.00
2019-02-04T22:15:28.615Z,100.00
2019-02-04T22:18:24.032Z,100.00
2019-02-04T22:21:20.162Z,100.00
2019-02-04T22:24:15.810Z,100.00
2019-02-04T22:27:12.648Z,100.00
2019-02-04T22:30:08.269Z,100.00
2019-02-04T22:33:04.374Z,100.00
2019-02-04T22:36:00.957Z,100.00
2019-02-04T22:38:55.553Z,100.00
2019-02-04T22:41:53.181Z,100.00
2019-02-04T22:44:48.752Z,100.00
2019-02-04T22:47:45.358Z,100.00
2019-02-04T22:50:43.848Z,100.00
2019-02-04T22:53:40.393Z,100.00
2019-02-04T22:56:37.724Z,100.00
2019-02-04T22:59:33.028Z,100.00
2019-02-04T23:02:30.831Z,100.00
2019-02-04T23:05:26.567Z,100.00
2019-02-04T23:08:23.043Z,100.00
2019-02-04T23:11:20.872Z,100.00
2019-02-04T23:14:17.459Z,100.00
2019-02-04T23:17:14.009Z,100.00
2019-02-04T23:20:08.752Z,100.00
2019-02-04T23:23:05.773Z,100.00
2019-02-04T23:26:01.269Z,100.00
2019-02-04T23:28:58.139Z,100.00
2019-02-04T23:31:54.983Z,100.00
2019-02-04T23:34:51.781Z,100.00
2019-02-04T23:37:48.479Z,100.00
2019-02-04T23:40:43.804Z,100.00
2019-02-04T23:43:40.546Z,100.00
2019-02-04T23:46:37.104Z,100.00
2019-02-04T23:49:33.654Z,100.00
2019-02-04T23:52:32.240Z,100.00
2019-02-04T23:55:27.694Z,100.00
2019-02-04T23:58:24.451Z,100.00
