createdAt,value
2022-08-08T01:32:40.667Z,16.24
2022-08-08T01:34:13.605Z,16.25
2022-08-08T01:35:44.583Z,16.26
2022-08-08T01:36:58.540Z,16.26
2022-08-08T01:38:05.178Z,16.26
2022-08-08T01:39:42.950Z,16.26
2022-08-08T01:40:48.280Z,16.25
2022-08-08T01:41:52.551Z,16.25
2022-08-08T01:43:14.110Z,16.25
2022-08-08T01:44:50.341Z,16.25
2022-08-08T01:46:02.914Z,16.25
2022-08-08T01:48:14.692Z,16.25
2022-08-08T01:48:56.140Z,16.25
2022-08-08T01:50:06.937Z,16.26
2022-08-08T01:52:41.049Z,16.25
2022-08-08T01:54:18.628Z,16.24
2022-08-08T01:55:46.331Z,16.22
2022-08-08T01:56:28.865Z,16.20
2022-08-08T01:57:25.983Z,16.17
2022-08-08T01:58:57.584Z,16.17
2022-08-08T02:00:20.199Z,16.15
2022-08-08T02:01:59.571Z,16.16
2022-08-08T02:03:56.090Z,16.16
2022-08-08T02:04:43.493Z,16.17
2022-08-08T02:05:56.618Z,16.18
2022-08-08T02:07:22.746Z,16.19
2022-08-08T02:08:48.371Z,16.20
2022-08-08T02:10:04.406Z,16.22
2022-08-08T02:11:52.538Z,16.21
2022-08-08T02:12:53.470Z,16.22
2022-08-08T02:14:03.429Z,16.23
2022-08-08T02:15:21.270Z,16.23
2022-08-08T02:16:34.569Z,16.24
2022-08-08T02:17:53.981Z,16.25
2022-08-08T02:19:00.898Z,16.27
2022-08-08T02:21:01.782Z,16.29
2022-08-08T02:22:33.076Z,16.28
2022-08-08T02:24:02.353Z,16.28
2022-08-08T02:25:33.092Z,16.29
2022-08-08T02:27:01.072Z,16.30
2022-08-08T02:28:13.491Z,16.31
2022-08-08T02:29:25.223Z,16.32
2022-08-08T02:30:34.574Z,16.34
2022-08-08T02:32:04.979Z,16.36
2022-08-08T02:33:10.966Z,16.36
2022-08-08T02:34:39.623Z,16.37
2022-08-08T02:36:12.659Z,16.37
2022-08-08T02:37:52.966Z,16.37
2022-08-08T02:39:01.111Z,16.38
2022-08-08T02:40:28.126Z,16.37
2022-08-08T02:42:10.535Z,16.37
2022-08-08T02:44:37.276Z,16.37
2022-08-08T02:44:57.489Z,16.37
2022-08-08T02:46:02.805Z,16.37
2022-08-08T02:47:24.014Z,16.38
2022-08-08T02:48:42.763Z,16.37
2022-08-08T02:49:51.966Z,16.37
2022-08-08T02:51:29.847Z,16.37
2022-08-08T02:52:51.074Z,16.36
2022-08-08T02:54:13.283Z,16.35
2022-08-08T02:55:37.290Z,16.33
2022-08-08T02:57:00.103Z,16.33
2022-08-08T02:58:15.280Z,16.32
2022-08-08T02:59:37.207Z,16.31
2022-08-08T03:01:19.442Z,16.30
2022-08-08T03:02:30.386Z,16.28
2022-08-08T03:05:04.106Z,16.28
2022-08-08T03:05:14.794Z,16.27
2022-08-08T03:06:43.860Z,16.27
2022-08-08T03:08:05.908Z,16.26
2022-08-08T03:09:20.126Z,16.25
2022-08-08T03:10:44.318Z,16.24
2022-08-08T03:12:01.674Z,16.23
2022-08-08T03:15:54.075Z,16.21
2022-08-08T03:15:58.742Z,16.20
2022-08-08T03:16:07.132Z,16.21
2022-08-08T03:17:10.337Z,16.21
2022-08-08T03:18:31.186Z,16.21
2022-08-08T03:20:00.172Z,16.21
2022-08-08T03:21:09.742Z,16.20
2022-08-08T03:22:38.341Z,16.20
2022-08-08T03:23:56.571Z,16.20
2022-08-08T03:25:04.883Z,16.20
2022-08-08T03:26:23.035Z,16.19
2022-08-08T03:27:46.848Z,16.18
2022-08-08T03:28:53.835Z,16.19
2022-08-08T03:30:02.001Z,16.19
2022-08-08T03:31:25.893Z,16.19
2022-08-08T03:32:58.633Z,16.19
2022-08-08T03:34:07.590Z,16.20
2022-08-08T03:35:17.842Z,16.19
2022-08-08T03:36:27.386Z,16.19
2022-08-08T03:37:59.653Z,16.20
2022-08-08T03:39:07.705Z,16.20
2022-08-08T03:40:29.768Z,16.20
2022-08-08T03:42:28.063Z,16.19
2022-08-08T03:43:18.074Z,16.20
2022-08-08T03:44:30.535Z,16.21
2022-08-08T03:46:03.006Z,16.21
2022-08-08T03:47:07.025Z,16.21
2022-08-08T03:48:21.209Z,16.23
2022-08-08T03:50:00.308Z,16.24
2022-08-08T03:51:07.573Z,16.25
2022-08-08T03:52:12.982Z,16.24
2022-08-08T03:53:37.886Z,16.23
2022-08-08T03:55:02.119Z,16.24
2022-08-08T03:56:09.728Z,16.24
2022-08-08T03:58:31.498Z,16.25
2022-08-08T03:58:38.409Z,16.27
2022-08-08T04:00:02.632Z,16.29
2022-08-08T04:01:24.016Z,16.30
2022-08-08T04:02:36.837Z,16.32
2022-08-08T04:03:58.983Z,16.34
2022-08-08T04:05:10.262Z,16.36
2022-08-08T04:06:16.554Z,16.38
2022-08-08T04:07:21.172Z,16.39
2022-08-08T04:08:32.851Z,16.41
2022-08-08T04:09:59.156Z,16.42
2022-08-08T04:11:11.497Z,16.43
2022-08-08T04:12:20.958Z,16.44
2022-08-08T04:13:26.081Z,16.46
2022-08-08T04:14:35.718Z,16.48
2022-08-08T04:15:40.211Z,16.49
2022-08-08T04:17:04.342Z,16.52
2022-08-08T04:18:16.614Z,16.53
2022-08-08T04:19:23.324Z,16.54
2022-08-08T04:20:30.031Z,16.55
2022-08-08T04:21:38.019Z,16.58
2022-08-08T04:22:44.572Z,16.60
2022-08-08T04:24:11.883Z,16.62
2022-08-08T04:25:17.478Z,16.63
2022-08-08T04:26:20.653Z,16.63
2022-08-08T04:28:02.194Z,16.65
2022-08-08T04:28:54.631Z,16.65
2022-08-08T04:30:00.740Z,16.65
2022-08-08T04:31:58.173Z,16.67
2022-08-08T04:32:47.881Z,16.68
2022-08-08T04:33:51.324Z,16.69
2022-08-08T04:34:58.496Z,16.72
2022-08-08T04:36:05.151Z,16.74
2022-08-08T04:37:10.287Z,16.77
2022-08-08T04:38:21.445Z,16.78
2022-08-08T04:40:04.419Z,16.78
2022-08-08T04:40:53.760Z,16.81
2022-08-08T04:41:58.243Z,16.82
2022-08-08T04:43:01.630Z,16.83
2022-08-08T04:44:11.321Z,16.85
2022-08-08T04:45:15.947Z,16.87
2022-08-08T04:46:18.941Z,16.89
2022-08-08T04:47:24.394Z,16.92
2022-08-08T04:48:27.920Z,16.94
2022-08-08T04:49:59.089Z,16.96
2022-08-08T04:50:57.754Z,17.00
2022-08-08T04:52:05.235Z,17.04
2022-08-08T04:53:52.674Z,17.06
2022-08-08T04:54:39.590Z,17.10
2022-08-08T04:55:47.379Z,17.15
2022-08-08T04:56:58.328Z,17.20
2022-08-08T04:58:01.363Z,17.22
2022-08-08T04:59:04.656Z,17.22
2022-08-08T05:00:10.193Z,17.26
2022-08-08T05:01:13.578Z,17.28
2022-08-08T05:02:28.626Z,17.33
2022-08-08T05:04:10.927Z,17.39
2022-08-08T05:04:59.375Z,17.43
2022-08-08T05:06:13.597Z,17.45
2022-08-08T05:07:21.658Z,17.46
2022-08-08T05:08:26.955Z,17.48
2022-08-08T05:09:32.205Z,17.50
2022-08-08T05:10:39.791Z,17.52
2022-08-08T05:11:42.766Z,17.54
2022-08-08T05:13:01.581Z,17.56
2022-08-08T05:14:07.343Z,17.60
2022-08-08T05:15:13.653Z,17.65
2022-08-08T05:16:53.078Z,17.69
2022-08-08T05:17:54.603Z,17.71
2022-08-08T05:18:59.300Z,17.73
2022-08-08T05:20:09.194Z,17.76
2022-08-08T05:21:19.448Z,17.80
2022-08-08T05:22:25.213Z,17.81
2022-08-08T05:23:30.107Z,17.82
2022-08-08T05:24:48.729Z,17.83
2022-08-08T05:26:00.181Z,17.85
2022-08-08T05:27:04.062Z,17.88
2022-08-08T05:28:07.712Z,17.88
2022-08-08T05:29:11.278Z,17.86
2022-08-08T05:30:15.354Z,17.86
2022-08-08T05:32:03.847Z,17.85
2022-08-08T05:32:45.886Z,17.82
2022-08-08T05:33:51.735Z,17.81
2022-08-08T05:34:57.818Z,17.80
2022-08-08T05:36:02.890Z,17.78
2022-08-08T05:37:18.571Z,17.78
2022-08-08T05:38:31.334Z,17.79
2022-08-08T05:39:51.241Z,17.80
2022-08-08T05:40:58.375Z,17.80
2022-08-08T05:42:03.861Z,17.83
2022-08-08T05:43:40.204Z,17.83
2022-08-08T05:44:44.795Z,17.85
2022-08-08T05:45:53.343Z,17.87
2022-08-08T05:47:03.008Z,17.90
2022-08-08T05:48:08.202Z,17.92
2022-08-08T05:49:13.780Z,17.93
2022-08-08T05:50:19.476Z,17.94
2022-08-08T05:51:22.912Z,17.97
2022-08-08T05:52:35.530Z,18.03
2022-08-08T05:54:24.857Z,18.07
2022-08-08T05:55:08.965Z,18.09
2022-08-08T05:56:15.411Z,18.13
2022-08-08T05:58:04.011Z,18.15
2022-08-08T05:58:57.045Z,18.19
2022-08-08T06:00:23.146Z,18.25
2022-08-08T06:01:56.223Z,18.32
2022-08-08T06:03:17.132Z,18.39
2022-08-08T06:04:26.576Z,18.45
2022-08-08T06:05:36.429Z,18.52
2022-08-08T06:06:48.108Z,18.59
2022-08-08T06:08:02.562Z,18.64
2022-08-08T06:09:41.886Z,18.68
2022-08-08T06:10:33.542Z,18.73
2022-08-08T06:11:46.159Z,18.77
2022-08-08T06:12:50.852Z,18.80
2022-08-08T06:13:54.214Z,18.83
2022-08-08T06:14:59.912Z,18.86
2022-08-08T06:16:03.031Z,18.90
2022-08-08T06:17:32.152Z,18.91
2022-08-08T06:18:47.511Z,18.90
2022-08-08T06:19:55.212Z,18.89
2022-08-08T06:20:59.575Z,18.90
2022-08-08T06:23:52.709Z,18.90
2022-08-08T06:25:01.509Z,18.93
2022-08-08T06:26:38.518Z,18.97
2022-08-08T06:27:32.346Z,19.03
2022-08-08T06:28:41.747Z,19.07
2022-08-08T06:29:59.888Z,19.09
2022-08-08T06:31:05.029Z,19.11
2022-08-08T06:32:17.298Z,19.14
2022-08-08T06:33:36.654Z,19.17
2022-08-08T06:35:12.157Z,19.20
2022-08-08T06:36:30.888Z,19.22
2022-08-08T06:37:37.515Z,19.27
2022-08-08T06:38:47.243Z,19.34
2022-08-08T06:39:56.743Z,19.39
2022-08-08T06:41:13.414Z,19.42
2022-08-08T06:42:18.839Z,19.47
2022-08-08T06:43:28.499Z,19.48
2022-08-08T06:44:42.578Z,19.49
2022-08-08T06:45:48.177Z,19.50
2022-08-08T06:46:52.430Z,19.53
2022-08-08T06:48:01.529Z,19.56
2022-08-08T06:49:07.571Z,19.59
2022-08-08T06:50:17.715Z,19.63
2022-08-08T06:51:47.177Z,19.65
2022-08-08T06:53:10.160Z,19.65
2022-08-08T06:54:22.535Z,19.67
2022-08-08T06:55:26.857Z,19.70
2022-08-08T06:56:31.213Z,19.70
2022-08-08T06:57:54.714Z,19.72
2022-08-08T06:59:00.506Z,19.74
2022-08-08T07:00:10.098Z,19.73
2022-08-08T07:02:17.967Z,19.74
2022-08-08T07:02:45.180Z,19.79
2022-08-08T07:04:35.588Z,19.83
2022-08-08T07:05:20.583Z,19.84
2022-08-08T07:06:29.929Z,19.87
2022-08-08T07:08:05.802Z,19.92
2022-08-08T07:09:17.849Z,20.00
2022-08-08T07:10:25.284Z,20.04
2022-08-08T07:11:50.671Z,20.07
2022-08-08T07:13:04.922Z,20.10
2022-08-08T07:14:19.263Z,20.12
2022-08-08T07:15:41.204Z,20.13
2022-08-08T07:16:54.573Z,20.16
2022-08-08T07:18:36.041Z,20.15
2022-08-08T07:19:37.221Z,20.17
2022-08-08T07:20:50.644Z,20.22
2022-08-08T07:22:05.083Z,20.29
2022-08-08T07:23:23.517Z,20.37
2022-08-08T07:24:34.643Z,20.45
2022-08-08T07:25:40.236Z,20.50
2022-08-08T07:26:59.147Z,20.57
2022-08-08T07:28:19.772Z,20.60
2022-08-08T07:29:59.096Z,20.61
2022-08-08T07:30:47.349Z,20.57
2022-08-08T07:31:52.526Z,20.56
2022-08-08T07:32:59.414Z,20.55
2022-08-08T07:34:08.649Z,20.56
2022-08-08T07:35:14.052Z,20.58
2022-08-08T07:36:22.228Z,20.58
2022-08-08T07:37:28.465Z,20.59
2022-08-08T07:38:53.369Z,20.56
2022-08-08T07:39:59.726Z,20.54
2022-08-08T07:41:05.121Z,20.54
2022-08-08T07:42:12.622Z,20.55
2022-08-08T07:43:16.828Z,20.53
2022-08-08T07:44:40.783Z,20.55
2022-08-08T07:46:05.737Z,20.61
2022-08-08T07:47:10.785Z,20.64
2022-08-08T07:48:13.840Z,20.69
2022-08-08T07:49:16.966Z,20.72
2022-08-08T07:50:22.127Z,20.78
2022-08-08T07:51:44.407Z,20.83
2022-08-08T07:52:51.426Z,20.96
2022-08-08T07:54:15.824Z,21.05
2022-08-08T07:55:30.138Z,21.18
2022-08-08T07:57:01.993Z,21.24
2022-08-08T07:58:12.788Z,21.28
2022-08-08T07:59:19.496Z,21.32
2022-08-08T08:00:30.145Z,21.33
2022-08-08T08:02:35.104Z,21.34
2022-08-08T08:03:12.381Z,21.34
2022-08-08T08:04:23.782Z,21.39
2022-08-08T08:05:33.653Z,21.42
2022-08-08T08:06:38.642Z,21.45
2022-08-08T08:07:52.955Z,21.51
2022-08-08T08:09:06.994Z,21.58
2022-08-08T08:10:12.654Z,21.67
2022-08-08T08:11:20.872Z,21.73
2022-08-08T08:12:35.718Z,21.76
2022-08-08T08:14:08.014Z,21.83
2022-08-08T08:15:18.535Z,21.86
2022-08-08T08:16:32.202Z,21.89
2022-08-08T08:17:48.872Z,21.87
2022-08-08T08:18:56.739Z,21.84
2022-08-08T08:20:04.741Z,21.87
2022-08-08T08:21:14.546Z,21.90
2022-08-08T08:22:25.486Z,21.90
2022-08-08T08:23:40.606Z,21.91
2022-08-08T08:24:46.941Z,21.96
2022-08-08T08:25:51.178Z,22.00
2022-08-08T08:26:58.657Z,21.99
2022-08-08T08:28:03.066Z,22.00
2022-08-08T08:29:06.783Z,22.00
2022-08-08T08:30:10.414Z,22.01
2022-08-08T08:31:13.952Z,21.99
2022-08-08T08:32:35.805Z,21.97
2022-08-08T08:33:46.263Z,21.97
2022-08-08T08:34:55.914Z,21.96
2022-08-08T08:36:19.627Z,21.95
2022-08-08T08:37:27.106Z,21.94
2022-08-08T08:38:33.590Z,21.95
2022-08-08T08:40:01.955Z,21.94
2022-08-08T08:41:06.105Z,21.90
2022-08-08T08:42:19.439Z,21.90
2022-08-08T08:43:35.971Z,21.92
2022-08-08T08:44:46.012Z,21.90
2022-08-08T08:45:49.708Z,21.92
2022-08-08T08:47:02.821Z,21.93
2022-08-08T08:48:10.392Z,21.99
2022-08-08T08:49:19.603Z,22.03
2022-08-08T08:50:33.440Z,22.07
2022-08-08T08:51:51.475Z,22.11
2022-08-08T08:52:59.924Z,22.08
2022-08-08T08:54:03.549Z,22.03
2022-08-08T08:55:12.242Z,22.04
2022-08-08T08:56:23.729Z,22.04
2022-08-08T08:57:34.519Z,22.02
2022-08-08T08:58:46.747Z,22.01
2022-08-08T09:00:04.706Z,22.06
2022-08-08T09:01:14.633Z,22.07
2022-08-08T09:02:21.811Z,22.06
2022-08-08T09:03:31.423Z,22.04
2022-08-08T09:04:52.642Z,22.06
2022-08-08T09:05:56.772Z,22.06
2022-08-08T09:07:02.305Z,22.05
2022-08-08T09:08:20.564Z,22.02
2022-08-08T09:09:39.882Z,22.02
2022-08-08T09:10:51.559Z,21.99
2022-08-08T09:12:06.185Z,21.95
2022-08-08T09:13:13.672Z,21.91
2022-08-08T09:14:25.978Z,21.87
2022-08-08T09:15:37.568Z,21.92
2022-08-08T09:16:47.771Z,21.97
2022-08-08T09:17:55.793Z,22.00
2022-08-08T09:19:00.984Z,22.02
2022-08-08T09:21:59.699Z,22.01
2022-08-08T09:22:02.441Z,22.04
2022-08-08T09:22:58.654Z,22.02
2022-08-08T09:24:04.077Z,22.04
2022-08-08T09:25:10.347Z,22.09
2022-08-08T09:26:14.443Z,22.15
2022-08-08T09:27:20.291Z,22.20
2022-08-08T09:28:37.206Z,22.23
2022-08-08T09:30:03.236Z,22.29
2022-08-08T09:31:12.701Z,22.37
2022-08-08T09:32:19.434Z,22.41
2022-08-08T09:34:06.218Z,22.48
2022-08-08T09:34:50.818Z,22.52
2022-08-08T09:35:55.094Z,22.56
2022-08-08T09:37:57.520Z,22.59
2022-08-08T09:38:31.975Z,22.67
2022-08-08T09:39:42.773Z,22.76
2022-08-08T09:40:55.602Z,22.84
2022-08-08T09:42:20.034Z,22.89
2022-08-08T09:44:04.763Z,22.91
2022-08-08T09:45:15.562Z,22.93
2022-08-08T09:46:25.665Z,22.95
2022-08-08T09:48:05.041Z,23.00
2022-08-08T09:49:04.322Z,23.04
2022-08-08T09:50:23.642Z,23.09
2022-08-08T09:51:30.202Z,23.14
2022-08-08T09:52:56.494Z,23.12
2022-08-08T09:54:08.413Z,23.06
2022-08-08T09:56:03.101Z,22.92
2022-08-08T09:56:45.350Z,22.86
2022-08-08T09:57:55.653Z,22.84
2022-08-08T09:59:32.129Z,22.83
2022-08-08T10:00:49.779Z,22.82
2022-08-08T10:02:00.299Z,22.85
2022-08-08T10:03:06.137Z,22.93
2022-08-08T10:04:14.680Z,22.97
2022-08-08T10:05:39.802Z,23.02
2022-08-08T10:06:53.017Z,23.07
2022-08-08T10:08:00.008Z,23.08
2022-08-08T10:09:04.190Z,23.13
2022-08-08T10:10:07.603Z,23.14
2022-08-08T10:12:22.395Z,23.10
2022-08-08T10:12:53.262Z,23.03
2022-08-08T10:14:00.987Z,23.01
2022-08-08T10:15:17.449Z,23.00
2022-08-08T10:16:22.421Z,22.95
2022-08-08T10:17:38.769Z,22.89
2022-08-08T10:19:02.579Z,22.81
2022-08-08T10:20:06.442Z,22.75
2022-08-08T10:21:25.162Z,22.73
2022-08-08T10:22:32.017Z,22.70
2022-08-08T10:23:43.352Z,22.65
2022-08-08T10:24:49.624Z,22.60
2022-08-08T10:25:57.188Z,22.53
2022-08-08T10:27:06.974Z,22.51
2022-08-08T10:28:21.682Z,22.49
2022-08-08T10:29:56.893Z,22.51
2022-08-08T10:31:01.888Z,22.50
2022-08-08T10:32:26.935Z,22.53
2022-08-08T10:33:38.568Z,22.61
2022-08-08T10:35:01.416Z,22.70
2022-08-08T10:36:09.181Z,22.76
2022-08-08T10:37:26.306Z,22.80
2022-08-08T10:38:32.161Z,22.87
2022-08-08T10:39:53.589Z,22.95
2022-08-08T10:40:59.931Z,23.05
2022-08-08T10:42:14.837Z,23.20
2022-08-08T10:43:20.169Z,23.35
2022-08-08T10:44:49.497Z,23.47
2022-08-08T10:45:56.738Z,23.62
2022-08-08T10:47:13.306Z,23.71
2022-08-08T10:48:16.468Z,23.75
2022-08-08T10:50:00.589Z,23.76
2022-08-08T10:50:43.470Z,23.70
2022-08-08T10:51:51.322Z,23.71
2022-08-08T10:53:00.788Z,23.80
2022-08-08T10:54:04.496Z,23.90
2022-08-08T10:55:13.778Z,23.92
2022-08-08T10:56:27.781Z,23.86
2022-08-08T10:57:50.421Z,23.78
2022-08-08T10:59:02.260Z,23.73
2022-08-08T11:00:05.866Z,23.73
2022-08-08T11:01:12.650Z,23.73
2022-08-08T11:02:29.111Z,23.75
2022-08-08T11:04:00.932Z,23.76
2022-08-08T11:05:15.010Z,23.76
2022-08-08T11:06:18.816Z,23.66
2022-08-08T11:08:30.277Z,23.53
2022-08-08T11:08:53.181Z,23.36
2022-08-08T11:10:00.802Z,23.30
2022-08-08T11:11:08.070Z,23.28
2022-08-08T11:12:13.823Z,23.25
2022-08-08T11:13:30.405Z,23.30
2022-08-08T11:14:35.310Z,23.38
2022-08-08T11:15:58.926Z,23.44
2022-08-08T11:17:01.183Z,23.51
2022-08-08T11:18:04.797Z,23.55
2022-08-08T11:19:10.570Z,23.59
2022-08-08T11:20:21.460Z,23.63
2022-08-08T11:21:35.192Z,23.68
2022-08-08T11:22:38.723Z,23.75
2022-08-08T11:23:42.567Z,23.80
2022-08-08T11:24:47.266Z,23.85
2022-08-08T11:25:52.600Z,23.97
2022-08-08T11:27:00.922Z,24.03
2022-08-08T11:28:13.927Z,24.16
2022-08-08T11:29:17.490Z,24.26
2022-08-08T11:30:24.912Z,24.30
2022-08-08T11:31:43.612Z,24.39
2022-08-08T11:33:12.423Z,24.54
2022-08-08T11:34:24.348Z,24.60
2022-08-08T11:35:43.552Z,24.66
2022-08-08T11:36:46.554Z,24.76
2022-08-08T11:38:39.323Z,24.86
2022-08-08T11:39:19.845Z,24.91
2022-08-08T11:40:26.560Z,24.88
2022-08-08T11:41:32.400Z,24.83
2022-08-08T11:42:37.543Z,24.81
2022-08-08T11:43:42.217Z,24.83
2022-08-08T11:44:45.953Z,24.82
2022-08-08T11:46:09.761Z,24.76
2022-08-08T11:47:17.055Z,24.72
2022-08-08T11:48:21.233Z,24.74
2022-08-08T11:49:31.033Z,24.81
2022-08-08T11:50:34.355Z,24.85
2022-08-08T11:51:49.577Z,24.82
2022-08-08T11:52:57.852Z,24.65
2022-08-08T11:54:04.123Z,24.51
2022-08-08T11:55:22.989Z,24.38
2022-08-08T11:56:26.027Z,24.25
2022-08-08T11:57:30.272Z,24.14
2022-08-08T11:58:38.330Z,24.06
2022-08-08T12:00:00.377Z,24.03
2022-08-08T12:01:16.386Z,24.01
2022-08-08T12:02:33.394Z,24.02
2022-08-08T12:03:42.951Z,24.01
2022-08-08T12:04:47.586Z,23.95
2022-08-08T12:05:51.409Z,23.93
2022-08-08T12:07:02.499Z,23.88
2022-08-08T12:08:06.984Z,23.78
2022-08-08T12:09:17.089Z,23.73
2022-08-08T12:10:23.805Z,23.69
2022-08-08T12:11:37.367Z,23.61
2022-08-08T12:12:41.781Z,23.52
2022-08-08T12:14:03.985Z,23.42
2022-08-08T12:15:09.476Z,23.28
2022-08-08T12:16:16.919Z,23.19
2022-08-08T12:17:31.420Z,23.09
2022-08-08T12:18:49.318Z,23.02
2022-08-08T12:19:56.600Z,22.91
2022-08-08T12:21:00.133Z,22.77
2022-08-08T12:22:09.464Z,22.69
2022-08-08T12:23:39.996Z,22.64
2022-08-08T12:24:51.411Z,22.62
2022-08-08T12:26:16.807Z,22.75
2022-08-08T12:27:20.701Z,23.03
2022-08-08T12:28:23.616Z,23.27
2022-08-08T12:29:40.933Z,23.53
2022-08-08T12:30:47.926Z,23.65
2022-08-08T12:32:03.378Z,23.75
2022-08-08T12:33:37.006Z,23.82
2022-08-08T12:34:41.391Z,23.89
2022-08-08T12:35:52.223Z,23.83
2022-08-08T12:37:02.984Z,23.75
2022-08-08T12:38:09.653Z,23.71
2022-08-08T12:40:00.601Z,23.75
2022-08-08T12:40:56.556Z,23.96
2022-08-08T12:42:04.628Z,24.21
2022-08-08T12:43:09.325Z,24.45
2022-08-08T12:44:14.807Z,24.68
2022-08-08T12:45:58.203Z,24.73
2022-08-08T12:47:01.108Z,24.96
2022-08-08T12:48:18.273Z,25.27
2022-08-08T12:49:43.921Z,25.88
2022-08-08T12:50:49.696Z,26.50
2022-08-08T12:51:58.616Z,26.84
2022-08-08T12:53:03.855Z,27.08
2022-08-08T12:54:24.627Z,27.35
2022-08-08T12:55:29.251Z,27.71
2022-08-08T12:56:52.254Z,28.15
2022-08-08T12:57:56.792Z,28.47
2022-08-08T12:59:00.356Z,28.72
2022-08-08T13:00:13.642Z,28.75
2022-08-08T13:01:24.223Z,28.88
2022-08-08T13:02:42.031Z,29.05
2022-08-08T13:03:54.337Z,29.19
2022-08-08T13:04:58.459Z,29.29
2022-08-08T13:06:06.704Z,29.27
2022-08-08T13:07:16.678Z,29.37
2022-08-08T13:08:22.018Z,29.43
2022-08-08T13:09:33.007Z,29.35
2022-08-08T13:10:46.191Z,29.25
2022-08-08T13:12:28.056Z,29.26
2022-08-08T13:13:29.486Z,29.38
2022-08-08T13:14:39.816Z,29.57
2022-08-08T13:16:16.830Z,29.88
2022-08-08T13:18:08.901Z,30.25
2022-08-08T13:18:56.926Z,30.52
2022-08-08T13:20:08.644Z,30.64
2022-08-08T13:21:16.346Z,30.72
2022-08-08T13:22:19.383Z,30.80
2022-08-08T13:23:30.925Z,30.80
2022-08-08T13:24:48.082Z,30.75
2022-08-08T13:25:59.179Z,30.63
2022-08-08T13:27:06.464Z,30.60
2022-08-08T13:28:14.625Z,30.41
2022-08-08T13:29:22.902Z,30.18
2022-08-08T13:30:28.510Z,30.02
2022-08-08T13:31:31.579Z,30.01
2022-08-08T13:32:35.991Z,30.04
2022-08-08T13:33:42.775Z,30.06
2022-08-08T13:34:49.436Z,29.99
2022-08-08T13:35:56.200Z,29.95
2022-08-08T13:36:59.985Z,29.92
2022-08-08T13:38:06.525Z,29.80
2022-08-08T13:39:14.315Z,29.71
2022-08-08T13:40:26.721Z,29.76
2022-08-08T13:41:37.663Z,29.82
2022-08-08T13:42:43.311Z,30.04
2022-08-08T13:43:49.821Z,30.27
2022-08-08T13:44:55.551Z,30.53
2022-08-08T13:46:26.946Z,30.76
2022-08-08T13:47:32.185Z,30.87
2022-08-08T13:48:43.962Z,30.88
2022-08-08T13:50:37.205Z,30.71
2022-08-08T13:51:24.863Z,30.33
2022-08-08T13:52:47.225Z,29.94
2022-08-08T13:53:53.277Z,29.54
2022-08-08T13:55:05.262Z,29.19
2022-08-08T13:56:11.511Z,28.88
2022-08-08T13:57:16.229Z,28.65
2022-08-08T13:58:20.464Z,28.34
2022-08-08T13:59:32.773Z,28.00
2022-08-08T14:00:40.041Z,27.67
2022-08-08T14:01:57.991Z,27.48
2022-08-08T14:03:19.914Z,27.33
2022-08-08T14:04:28.607Z,27.12
2022-08-08T14:05:34.406Z,26.89
2022-08-08T14:06:44.454Z,26.61
2022-08-08T14:07:49.999Z,26.37
2022-08-08T14:08:57.062Z,26.12
2022-08-08T14:10:05.604Z,25.82
2022-08-08T14:11:15.703Z,25.56
2022-08-08T14:12:20.823Z,25.39
2022-08-08T14:13:33.193Z,25.20
2022-08-08T14:14:47.017Z,25.05
2022-08-08T14:16:01.012Z,24.89
2022-08-08T14:17:04.880Z,24.78
2022-08-08T14:18:34.561Z,24.67
2022-08-08T14:19:57.755Z,24.44
2022-08-08T14:21:08.219Z,24.28
2022-08-08T14:22:18.661Z,24.17
2022-08-08T14:24:07.709Z,24.01
2022-08-08T14:25:17.575Z,23.83
2022-08-08T14:26:22.049Z,23.62
2022-08-08T14:27:33.278Z,23.49
2022-08-08T14:28:39.702Z,23.36
2022-08-08T14:29:52.571Z,23.28
2022-08-08T14:31:07.755Z,23.21
2022-08-08T14:32:20.307Z,23.10
2022-08-08T14:33:34.041Z,22.92
2022-08-08T14:34:39.516Z,22.79
2022-08-08T14:35:49.621Z,22.66
2022-08-08T14:36:56.650Z,22.57
2022-08-08T14:38:09.378Z,22.51
2022-08-08T14:39:48.015Z,22.38
2022-08-08T14:40:51.636Z,22.26
2022-08-08T14:41:59.431Z,22.20
2022-08-08T14:43:22.259Z,22.16
2022-08-08T14:44:35.196Z,22.05
2022-08-08T14:46:02.626Z,21.95
2022-08-08T14:47:01.573Z,21.91
2022-08-08T14:48:04.983Z,21.88
2022-08-08T14:49:20.458Z,21.81
2022-08-08T14:50:38.101Z,21.76
2022-08-08T14:51:51.724Z,21.73
2022-08-08T14:53:13.299Z,21.63
2022-08-08T14:54:28.882Z,21.58
2022-08-08T14:55:41.839Z,21.56
2022-08-08T14:56:45.681Z,21.55
2022-08-08T14:58:06.541Z,21.52
2022-08-08T14:59:22.270Z,21.49
2022-08-08T15:00:34.898Z,21.52
2022-08-08T15:01:41.296Z,21.61
2022-08-08T15:02:59.013Z,21.70
2022-08-08T15:04:11.444Z,21.76
2022-08-08T15:05:16.617Z,21.80
2022-08-08T15:06:25.630Z,21.86
2022-08-08T15:07:39.355Z,21.92
2022-08-08T15:08:53.050Z,22.03
2022-08-08T15:09:58.357Z,22.15
2022-08-08T15:11:01.607Z,22.25
2022-08-08T15:12:07.601Z,22.38
2022-08-08T15:13:13.571Z,22.70
2022-08-08T15:14:17.003Z,23.18
2022-08-08T15:16:01.364Z,23.55
2022-08-08T15:16:46.626Z,23.87
2022-08-08T15:17:51.279Z,24.04
2022-08-08T15:18:54.171Z,24.19
2022-08-08T15:19:57.505Z,24.24
2022-08-08T15:21:00.982Z,24.31
2022-08-08T15:22:03.893Z,24.37
2022-08-08T15:23:07.307Z,24.40
2022-08-08T15:24:14.231Z,24.40
2022-08-08T15:25:29.158Z,24.36
2022-08-08T15:26:35.976Z,24.35
2022-08-08T15:28:04.884Z,24.32
2022-08-08T15:29:04.046Z,24.32
2022-08-08T15:30:12.685Z,24.24
2022-08-08T15:31:55.696Z,24.18
2022-08-08T15:32:41.047Z,24.09
2022-08-08T15:33:59.889Z,24.04
2022-08-08T15:35:04.330Z,24.02
2022-08-08T15:36:08.820Z,24.01
2022-08-08T15:37:12.899Z,23.97
2022-08-08T15:38:17.395Z,23.96
2022-08-08T15:39:22.156Z,23.91
2022-08-08T15:40:28.384Z,23.87
2022-08-08T15:41:43.871Z,23.87
2022-08-08T15:42:49.496Z,23.89
2022-08-08T15:44:01.300Z,23.85
2022-08-08T15:45:05.348Z,23.83
2022-08-08T15:46:08.367Z,23.81
2022-08-08T15:47:16.025Z,23.73
2022-08-08T15:48:23.151Z,23.66
2022-08-08T15:49:29.326Z,23.58
2022-08-08T15:50:52.764Z,23.49
2022-08-08T15:51:55.797Z,23.38
2022-08-08T15:52:58.817Z,23.31
2022-08-08T15:54:01.955Z,23.25
2022-08-08T15:55:06.677Z,23.13
2022-08-08T15:56:12.855Z,22.99
2022-08-08T15:57:16.452Z,22.88
2022-08-08T15:58:21.765Z,22.75
2022-08-08T16:00:06.436Z,22.66
2022-08-08T16:00:54.694Z,22.60
2022-08-08T16:02:00.239Z,22.51
2022-08-08T16:03:04.048Z,22.41
2022-08-08T16:04:07.062Z,22.32
2022-08-08T16:05:16.626Z,22.25
2022-08-08T16:06:27.787Z,22.16
2022-08-08T16:07:39.552Z,22.08
2022-08-08T16:09:02.496Z,21.99
2022-08-08T16:13:05.149Z,21.87
2022-08-08T16:13:20.910Z,21.92
2022-08-08T16:13:27.906Z,21.80
2022-08-08T16:14:32.517Z,21.70
2022-08-08T16:15:35.966Z,21.63
2022-08-08T16:17:08.051Z,21.59
2022-08-08T16:18:11.937Z,21.54
2022-08-08T16:19:18.352Z,21.50
2022-08-08T16:20:29.387Z,21.44
2022-08-08T16:21:33.421Z,21.40
2022-08-08T16:22:36.958Z,21.37
2022-08-08T16:23:40.072Z,21.31
2022-08-08T16:24:45.016Z,21.24
2022-08-08T16:25:54.568Z,21.17
2022-08-08T16:27:02.153Z,21.11
2022-08-08T16:28:05.087Z,21.06
2022-08-08T16:29:37.267Z,20.97
2022-08-08T16:30:41.042Z,20.93
2022-08-08T16:31:49.230Z,20.88
2022-08-08T16:32:53.575Z,20.85
2022-08-08T16:33:59.447Z,20.83
2022-08-08T16:35:03.281Z,20.80
2022-08-08T16:36:08.732Z,20.78
2022-08-08T16:37:12.411Z,20.77
2022-08-08T16:38:26.312Z,20.74
2022-08-08T16:39:59.898Z,20.69
2022-08-08T16:40:57.753Z,20.63
2022-08-08T16:42:05.004Z,20.58
2022-08-08T16:43:08.749Z,20.54
2022-08-08T16:44:12.925Z,20.53
2022-08-08T16:46:44.787Z,20.52
2022-08-08T16:46:45.908Z,20.51
2022-08-08T16:47:49.551Z,20.50
2022-08-08T16:48:53.047Z,20.48
2022-08-08T16:49:59.907Z,20.47
2022-08-08T16:51:04.566Z,20.47
2022-08-08T16:55:01.833Z,20.48
2022-08-08T16:55:06.176Z,20.48
2022-08-08T16:55:34.327Z,20.47
2022-08-08T16:56:21.150Z,20.46
2022-08-08T16:58:13.929Z,20.47
2022-08-08T16:58:49.462Z,20.49
2022-08-08T16:59:53.808Z,20.48
2022-08-08T17:00:59.267Z,20.48
2022-08-08T17:02:03.367Z,20.48
2022-08-08T17:03:06.740Z,20.48
2022-08-08T17:04:09.769Z,20.47
2022-08-08T17:05:14.874Z,20.47
2022-08-08T17:06:36.282Z,20.45
2022-08-08T17:07:41.878Z,20.45
2022-08-08T17:08:45.255Z,20.42
2022-08-08T17:09:52.185Z,20.38
2022-08-08T17:10:59.453Z,20.34
2022-08-08T17:12:21.548Z,20.32
2022-08-08T17:13:41.128Z,20.29