createdAt,value
2023-02-13T00:00:33.472Z,16.77
2023-02-13T00:03:00.525Z,19.27
2023-02-13T00:05:27.715Z,19.60
2023-02-13T00:07:54.657Z,18.10
2023-02-13T00:10:21.596Z,17.90
2023-02-13T00:12:48.528Z,21.90
2023-02-13T00:15:15.427Z,18.20
2023-02-13T00:17:42.433Z,16.50
2023-02-13T00:20:11.143Z,16.43
2023-02-13T00:22:38.915Z,16.03
2023-02-13T00:25:07.802Z,15.93
2023-02-13T00:27:34.931Z,16.53
2023-02-13T00:30:02.464Z,16.80
2023-02-13T00:32:29.469Z,17.37
2023-02-13T00:34:56.623Z,15.37
2023-02-13T00:37:24.056Z,16.20
2023-02-13T00:39:52.795Z,19.90
2023-02-13T00:42:23.966Z,15.03
2023-02-13T00:44:50.970Z,15.80
2023-02-13T00:47:18.325Z,15.67
2023-02-13T00:49:45.423Z,17.53
2023-02-13T00:52:14.904Z,15.17
2023-02-13T00:54:43.408Z,15.57
2023-02-13T00:57:10.314Z,14.33
2023-02-13T00:59:37.260Z,15.23
2023-02-13T01:02:04.238Z,14.40
2023-02-13T01:04:31.800Z,14.23
2023-02-13T01:06:58.935Z,14.70
2023-02-13T01:09:26.000Z,14.60
2023-02-13T01:11:53.036Z,15.50
2023-02-13T01:14:20.190Z,14.50
2023-02-13T01:16:49.288Z,13.37
2023-02-13T01:19:16.681Z,15.13
2023-02-13T01:21:44.482Z,17.57
2023-02-13T01:24:11.946Z,14.23
2023-02-13T01:26:39.294Z,14.53
2023-02-13T01:29:06.620Z,14.37
2023-02-13T01:31:34.224Z,14.57
2023-02-13T01:34:01.297Z,14.23
2023-02-13T01:36:28.338Z,12.80
2023-02-13T01:38:57.267Z,15.87
2023-02-13T01:41:25.862Z,14.67
2023-02-13T01:43:56.099Z,14.90
2023-02-13T01:46:37.236Z,14.63
2023-02-13T01:49:18.606Z,14.80
2023-02-13T01:51:47.270Z,16.07
2023-02-13T01:54:18.416Z,14.83
2023-02-13T01:56:50.995Z,19.57
2023-02-13T01:59:23.638Z,15.07
2023-02-13T02:01:51.204Z,18.23
2023-02-13T02:04:30.937Z,17.40
2023-02-13T02:07:02.672Z,14.70
2023-02-13T02:09:37.601Z,15.30
2023-02-13T02:12:33.973Z,14.93
2023-02-13T02:15:03.557Z,13.80
2023-02-13T02:17:32.918Z,16.07
2023-02-13T02:20:18.520Z,15.63
2023-02-13T02:23:11.349Z,16.93
2023-02-13T02:25:53.258Z,16.73
2023-02-13T02:28:52.365Z,17.97
2023-02-13T02:31:40.788Z,15.73
2023-02-13T02:34:29.114Z,17.07
2023-02-13T02:37:17.304Z,16.80
2023-02-13T02:40:33.340Z,16.20
2023-02-13T02:43:15.428Z,17.73
2023-02-13T02:46:02.953Z,19.00
2023-02-13T02:48:54.883Z,16.67
2023-02-13T02:52:04.764Z,16.23
2023-02-13T02:54:59.198Z,16.10
2023-02-13T02:57:52.276Z,19.07
2023-02-13T03:00:43.100Z,16.77
2023-02-13T03:03:43.718Z,18.87
2023-02-13T03:06:30.205Z,17.33
2023-02-13T03:09:20.072Z,15.47
2023-02-13T03:12:23.045Z,16.43
2023-02-13T03:14:50.028Z,16.17
2023-02-13T03:17:37.550Z,18.57
2023-02-13T03:20:50.178Z,16.80
2023-02-13T03:23:32.494Z,17.97
2023-02-13T03:26:45.811Z,18.63
2023-02-13T03:29:58.478Z,22.57
2023-02-13T03:32:48.273Z,15.77
2023-02-13T03:36:14.309Z,17.93
2023-02-13T03:38:56.472Z,19.20
2023-02-13T03:41:34.616Z,19.43
2023-02-13T03:44:21.014Z,18.07
2023-02-13T03:46:50.388Z,19.90
2023-02-13T03:49:40.605Z,16.60
2023-02-13T03:52:25.164Z,16.57
2023-02-13T03:55:22.619Z,18.87
2023-02-13T03:58:12.258Z,17.07
2023-02-13T04:00:50.549Z,18.00
2023-02-13T04:03:36.139Z,17.47
2023-02-13T04:06:10.293Z,20.33
2023-02-13T04:08:37.524Z,19.37
2023-02-13T04:11:15.544Z,14.80
2023-02-13T04:14:01.352Z,17.20
2023-02-13T04:16:37.607Z,16.57
2023-02-13T04:19:06.432Z,20.00
2023-02-13T04:21:40.206Z,17.57
2023-02-13T04:24:08.138Z,18.30
2023-02-13T04:26:41.458Z,17.00
2023-02-13T04:29:08.546Z,15.47
2023-02-13T04:31:35.845Z,8.77
2023-02-13T04:34:03.245Z,9.57
2023-02-13T04:36:30.444Z,7.20
2023-02-13T04:38:57.448Z,5.10
2023-02-13T04:41:24.386Z,5.70
2023-02-13T04:43:52.472Z,6.10
2023-02-13T04:46:19.838Z,7.03
2023-02-13T04:48:46.770Z,5.23
2023-02-13T04:51:13.685Z,5.57
2023-02-13T04:53:40.677Z,5.50
2023-02-13T04:56:07.629Z,5.33
2023-02-13T04:58:34.526Z,6.50
2023-02-13T05:01:01.418Z,4.80
2023-02-13T05:03:28.412Z,4.67
2023-02-13T05:05:55.311Z,4.63
2023-02-13T05:08:22.192Z,5.00
2023-02-13T05:10:49.143Z,4.63
2023-02-13T05:13:16.718Z,4.80
2023-02-13T05:15:43.698Z,4.77
2023-02-13T05:18:10.623Z,5.37
2023-02-13T05:20:37.558Z,4.63
2023-02-13T05:23:22.719Z,4.50
2023-02-13T05:25:50.571Z,4.27
2023-02-13T05:28:36.019Z,5.00
2023-02-13T05:31:03.287Z,4.17
2023-02-13T05:33:30.465Z,4.30
2023-02-13T05:35:57.393Z,5.33
2023-02-13T05:38:24.500Z,4.87
2023-02-13T05:40:51.666Z,4.63
2023-02-13T05:43:19.726Z,3.87
2023-02-13T05:45:46.699Z,4.50
2023-02-13T05:48:13.752Z,4.33
2023-02-13T05:50:40.628Z,4.93
2023-02-13T05:53:07.469Z,4.60
2023-02-13T05:55:34.387Z,5.67
2023-02-13T05:58:01.368Z,5.20
2023-02-13T06:00:28.324Z,4.90
2023-02-13T06:02:55.283Z,4.90
2023-02-13T06:05:22.329Z,5.67
2023-02-13T06:07:49.245Z,6.50
2023-02-13T06:10:16.201Z,5.87
2023-02-13T06:12:43.656Z,7.93
2023-02-13T06:15:10.522Z,5.90
2023-02-13T06:17:37.392Z,5.37
2023-02-13T06:20:04.844Z,5.17
2023-02-13T06:22:31.783Z,6.57
2023-02-13T06:24:58.687Z,6.37
2023-02-13T06:27:25.608Z,5.47
2023-02-13T06:29:52.623Z,5.63
2023-02-13T06:32:19.575Z,6.03
2023-02-13T06:34:46.561Z,7.03
2023-02-13T06:37:13.457Z,5.90
2023-02-13T06:39:40.631Z,7.50
2023-02-13T06:42:07.481Z,5.90
2023-02-13T06:44:34.463Z,6.67
2023-02-13T06:47:01.425Z,6.77
2023-02-13T06:49:28.381Z,6.37
2023-02-13T06:51:55.273Z,7.87
2023-02-13T06:54:31.105Z,12.00
2023-02-13T06:57:04.217Z,7.93
2023-02-13T06:59:31.164Z,8.03
2023-02-13T07:01:58.172Z,9.10
2023-02-13T07:04:25.140Z,7.13
2023-02-13T07:06:55.340Z,8.03
2023-02-13T07:09:22.257Z,8.33
2023-02-13T07:11:52.116Z,8.03
2023-02-13T07:14:19.222Z,7.43
2023-02-13T07:16:46.198Z,7.33
2023-02-13T07:19:13.060Z,8.87
2023-02-13T07:21:40.369Z,9.07
2023-02-13T07:24:08.214Z,7.97
2023-02-13T07:26:35.243Z,8.40
2023-02-13T07:29:11.575Z,7.57
2023-02-13T07:31:39.949Z,7.90
2023-02-13T07:34:07.157Z,9.00
2023-02-13T07:36:34.146Z,7.77
2023-02-13T07:39:01.099Z,8.50
2023-02-13T07:41:28.076Z,7.50
2023-02-13T07:43:55.444Z,10.73
2023-02-13T07:46:22.382Z,9.23
2023-02-13T07:48:51.525Z,7.50
2023-02-13T07:51:18.561Z,7.43
2023-02-13T07:53:45.495Z,8.00
2023-02-13T07:56:12.502Z,7.10
2023-02-13T07:58:42.400Z,7.83
2023-02-13T08:01:15.154Z,8.27
2023-02-13T08:03:42.500Z,8.23
2023-02-13T08:06:09.916Z,7.67
2023-02-13T08:08:38.472Z,8.57
2023-02-13T08:11:47.681Z,7.47
2023-02-13T08:14:14.589Z,8.07
2023-02-13T08:16:41.549Z,7.63
2023-02-13T08:19:08.542Z,6.30
2023-02-13T08:21:38.142Z,8.57
2023-02-13T08:24:05.529Z,7.70
2023-02-13T08:26:33.432Z,7.80
2023-02-13T08:29:01.040Z,6.83
2023-02-13T08:31:28.453Z,7.93
2023-02-13T08:33:57.237Z,7.80
2023-02-13T08:36:25.326Z,7.93
2023-02-13T08:38:52.271Z,10.73
2023-02-13T08:41:20.937Z,9.63
2023-02-13T08:43:51.379Z,8.97
2023-02-13T08:46:18.626Z,7.70
2023-02-13T08:48:45.552Z,9.40
2023-02-13T08:51:14.610Z,9.03
2023-02-13T08:53:42.465Z,7.73
2023-02-13T08:56:09.842Z,6.33
2023-02-13T08:58:36.925Z,7.87
2023-02-13T09:01:08.471Z,6.37
2023-02-13T09:03:36.181Z,7.30
2023-02-13T09:06:03.850Z,6.37
2023-02-13T09:08:30.961Z,6.63
2023-02-13T09:11:01.439Z,4.90
2023-02-13T09:13:35.482Z,5.90
2023-02-13T09:16:06.168Z,4.87
2023-02-13T09:18:33.790Z,5.67
2023-02-13T09:21:02.760Z,4.80
2023-02-13T09:23:34.606Z,5.30
2023-02-13T09:26:03.336Z,5.27
2023-02-13T09:28:31.717Z,5.17
2023-02-13T09:30:59.012Z,4.67
2023-02-13T09:33:27.072Z,4.55
2023-02-13T09:35:53.995Z,4.18
2023-02-13T09:38:20.908Z,4.70
2023-02-13T09:40:56.457Z,4.10
2023-02-13T09:43:34.447Z,4.40
2023-02-13T09:46:08.508Z,4.72
2023-02-13T09:48:38.289Z,3.58
2023-02-13T09:51:05.872Z,3.90
2023-02-13T09:53:38.326Z,3.53
2023-02-13T09:56:17.611Z,4.05
2023-02-13T09:59:08.180Z,3.72
2023-02-13T10:01:41.383Z,4.00
2023-02-13T10:04:20.635Z,6.57
2023-02-13T10:06:59.784Z,3.72
2023-02-13T10:09:29.814Z,3.92
2023-02-13T10:12:18.863Z,3.40
2023-02-13T10:15:13.911Z,3.13
2023-02-13T10:17:45.417Z,3.47
2023-02-13T10:20:34.721Z,3.30
2023-02-13T10:23:12.670Z,3.00
2023-02-13T10:26:05.002Z,3.30
2023-02-13T10:28:44.725Z,4.47
2023-02-13T10:31:22.296Z,3.15
2023-02-13T10:33:55.750Z,3.03
2023-02-13T10:36:24.459Z,3.33
2023-02-13T10:39:12.581Z,3.85
2023-02-13T10:41:54.053Z,2.80
2023-02-13T10:44:29.918Z,3.47
2023-02-13T10:47:31.219Z,3.35
2023-02-13T10:50:14.612Z,4.60
2023-02-13T10:53:06.236Z,3.17
2023-02-13T10:55:51.989Z,3.13
2023-02-13T10:58:20.878Z,2.90
2023-02-13T11:01:13.671Z,3.00
2023-02-13T11:03:40.618Z,3.30
2023-02-13T11:06:14.529Z,2.80
2023-02-13T11:08:45.918Z,2.95
2023-02-13T11:11:48.527Z,3.20
2023-02-13T11:14:23.970Z,4.20
2023-02-13T11:16:56.758Z,4.22
2023-02-13T11:19:48.076Z,3.08
2023-02-13T11:22:29.876Z,3.72
2023-02-13T11:25:00.620Z,3.25
2023-02-13T11:27:33.000Z,3.97
2023-02-13T11:30:03.412Z,3.00
2023-02-13T11:32:33.406Z,4.72
2023-02-13T11:35:32.442Z,3.67
2023-02-13T11:38:20.309Z,4.60
2023-02-13T11:41:03.096Z,4.20
2023-02-13T11:43:36.743Z,3.58
2023-02-13T11:46:16.485Z,5.90
2023-02-13T11:48:55.726Z,3.83
2023-02-13T11:51:39.773Z,3.17
2023-02-13T11:54:07.346Z,3.95
2023-02-13T11:57:06.536Z,4.40
2023-02-13T11:59:41.409Z,4.15
2023-02-13T12:02:20.435Z,3.80
2023-02-13T12:04:53.153Z,5.03
2023-02-13T12:07:29.845Z,4.95
2023-02-13T12:10:20.640Z,3.60
2023-02-13T12:12:58.454Z,4.22
2023-02-13T12:15:26.903Z,4.10
2023-02-13T12:18:06.992Z,3.30
2023-02-13T12:21:12.334Z,5.80
2023-02-13T12:23:42.230Z,4.00
2023-02-13T12:26:40.680Z,4.20
2023-02-13T12:29:10.827Z,4.05
2023-02-13T12:31:58.023Z,4.13
2023-02-13T12:34:56.850Z,4.72
2023-02-13T12:37:54.183Z,5.45
2023-02-13T12:40:50.239Z,5.00
2023-02-13T12:43:45.482Z,5.90
2023-02-13T12:46:49.767Z,7.03
2023-02-13T12:49:28.872Z,5.20
2023-02-13T12:52:24.534Z,4.60
2023-02-13T12:55:13.554Z,4.43
2023-02-13T12:58:31.441Z,4.20
2023-02-13T13:01:23.145Z,3.88
2023-02-13T13:04:04.540Z,4.28
2023-02-13T13:06:59.413Z,4.43
2023-02-13T13:09:50.648Z,4.60
2023-02-13T13:12:38.597Z,4.78
2023-02-13T13:15:27.223Z,5.53
2023-02-13T13:18:14.740Z,5.55
2023-02-13T13:20:52.396Z,4.85
2023-02-13T13:23:31.371Z,6.25
2023-02-13T13:26:01.435Z,5.67
2023-02-13T13:28:40.608Z,7.78
2023-02-13T13:31:08.505Z,7.13
2023-02-13T13:33:39.552Z,5.23
2023-02-13T13:36:35.492Z,5.23
2023-02-13T13:39:14.465Z,7.80
2023-02-13T13:41:55.122Z,6.60
2023-02-13T13:45:07.454Z,5.57
2023-02-13T13:47:37.434Z,6.70
2023-02-13T13:50:07.000Z,6.33
2023-02-13T13:52:39.234Z,6.97
2023-02-13T13:55:26.842Z,6.83
2023-02-13T13:58:00.623Z,5.97
2023-02-13T14:00:30.795Z,5.90
2023-02-13T14:03:36.700Z,5.90
2023-02-13T14:06:15.454Z,6.57
2023-02-13T14:08:44.304Z,6.43
2023-02-13T14:11:34.352Z,6.47
2023-02-13T14:14:02.114Z,6.20
2023-02-13T14:16:46.240Z,8.10
2023-02-13T14:19:38.464Z,6.10
2023-02-13T14:22:22.453Z,9.47
2023-02-13T14:24:54.994Z,6.57
2023-02-13T14:27:24.762Z,6.73
2023-02-13T14:29:52.007Z,9.07
2023-02-13T14:32:36.572Z,6.33
2023-02-13T14:35:16.970Z,7.70
2023-02-13T14:37:59.346Z,7.00
2023-02-13T14:40:54.342Z,8.33
2023-02-13T14:43:35.121Z,7.57
2023-02-13T14:46:02.152Z,6.73
2023-02-13T14:48:41.978Z,9.07
2023-02-13T14:51:28.614Z,6.37
2023-02-13T14:54:04.964Z,7.37
2023-02-13T14:56:32.439Z,7.20
2023-02-13T14:59:27.527Z,7.63
2023-02-13T15:02:00.797Z,7.17
2023-02-13T15:04:51.579Z,8.47
2023-02-13T15:07:23.830Z,7.13
2023-02-13T15:10:02.056Z,7.83
2023-02-13T15:12:32.691Z,6.73
2023-02-13T15:15:01.653Z,8.17
2023-02-13T15:17:38.703Z,7.50
2023-02-13T15:20:26.694Z,7.37
2023-02-13T15:22:54.049Z,7.27
2023-02-13T15:25:34.151Z,9.43
2023-02-13T15:28:04.293Z,8.40
2023-02-13T15:30:36.719Z,9.33
2023-02-13T15:33:05.161Z,7.63
2023-02-13T15:35:37.150Z,8.77
2023-02-13T15:38:29.690Z,7.13
2023-02-13T15:41:23.509Z,11.00
2023-02-13T15:43:53.862Z,10.97
2023-02-13T15:46:32.001Z,7.80
2023-02-13T15:49:04.325Z,8.03
2023-02-13T15:51:32.021Z,7.30
2023-02-13T15:54:27.154Z,8.17
2023-02-13T15:56:57.140Z,7.83
2023-02-13T15:59:26.817Z,10.30
2023-02-13T16:01:54.010Z,8.27
2023-02-13T16:04:22.855Z,9.90
2023-02-13T16:06:53.590Z,9.83
2023-02-13T16:09:41.065Z,10.47
2023-02-13T16:12:24.398Z,12.23
2023-02-13T16:15:02.341Z,8.57
2023-02-13T16:17:35.055Z,11.13
2023-02-13T16:20:04.600Z,9.70
2023-02-13T16:22:42.935Z,11.27
2023-02-13T16:25:12.599Z,11.83
2023-02-13T16:27:46.564Z,8.77
2023-02-13T16:30:33.758Z,9.60
2023-02-13T16:33:29.934Z,9.43
2023-02-13T16:36:11.923Z,10.37
2023-02-13T16:38:43.374Z,10.27
2023-02-13T16:41:19.471Z,9.37
2023-02-13T16:43:58.350Z,8.63
2023-02-13T16:46:28.333Z,9.73
2023-02-13T16:49:00.986Z,10.47
2023-02-13T16:51:31.176Z,8.83
2023-02-13T16:54:04.492Z,9.57
2023-02-13T16:56:50.319Z,9.70
2023-02-13T16:59:25.566Z,12.97
2023-02-13T17:02:14.731Z,13.80
2023-02-13T17:04:48.949Z,9.53
2023-02-13T17:07:43.809Z,14.90
2023-02-13T17:10:18.971Z,11.93
2023-02-13T17:12:46.432Z,10.10
2023-02-13T17:15:20.936Z,10.70
2023-02-13T17:17:48.853Z,12.83
2023-02-13T17:20:31.507Z,13.07
2023-02-13T17:23:01.417Z,12.13
2023-02-13T17:25:34.041Z,14.27
2023-02-13T17:28:07.342Z,12.73
2023-02-13T17:30:34.463Z,11.40
2023-02-13T17:33:07.941Z,12.97
2023-02-13T17:35:35.511Z,13.73
2023-02-13T17:38:02.924Z,14.97
2023-02-13T17:40:31.845Z,17.97
2023-02-13T17:42:59.601Z,20.83
2023-02-13T17:45:29.922Z,22.43
2023-02-13T17:47:57.980Z,22.50
2023-02-13T17:50:26.105Z,22.63
2023-02-13T17:52:53.453Z,23.00
2023-02-13T17:55:25.912Z,25.67
2023-02-13T17:57:54.174Z,26.60
2023-02-13T18:00:21.572Z,32.97
2023-02-13T18:02:50.412Z,31.97
2023-02-13T18:05:18.918Z,26.73
2023-02-13T18:07:47.254Z,25.60
2023-02-13T18:10:26.424Z,30.77
2023-02-13T18:12:55.526Z,35.20
2023-02-13T18:15:22.810Z,30.43
2023-02-13T18:17:49.973Z,19.53
2023-02-13T18:20:20.687Z,18.73
2023-02-13T18:22:50.569Z,20.67
2023-02-13T18:25:19.307Z,21.87
2023-02-13T18:27:47.146Z,20.80
2023-02-13T18:30:18.326Z,17.37
2023-02-13T18:32:46.061Z,18.20
2023-02-13T18:35:13.155Z,15.43
2023-02-13T18:37:40.231Z,15.73
2023-02-13T18:40:09.567Z,16.77
2023-02-13T18:42:36.784Z,19.37
2023-02-13T18:45:04.451Z,18.13
2023-02-13T18:47:31.496Z,18.80
2023-02-13T18:49:58.445Z,18.80
2023-02-13T18:52:25.368Z,21.27
2023-02-13T18:54:52.344Z,21.87
2023-02-13T18:57:19.273Z,22.03
2023-02-13T18:59:47.232Z,23.63
2023-02-13T19:02:14.268Z,24.43
2023-02-13T19:04:41.381Z,21.57
2023-02-13T19:07:08.334Z,28.00
2023-02-13T19:09:40.001Z,26.73
2023-02-13T19:12:08.052Z,23.57
2023-02-13T19:14:35.039Z,19.27
2023-02-13T19:17:02.516Z,20.10
2023-02-13T19:19:30.251Z,22.03
2023-02-13T19:21:57.344Z,16.80
2023-02-13T19:24:24.379Z,17.00
2023-02-13T19:26:51.411Z,16.60
2023-02-13T19:29:19.605Z,19.13
2023-02-13T19:31:46.718Z,17.87
2023-02-13T19:34:13.736Z,20.57
2023-02-13T19:36:40.702Z,16.60
2023-02-13T19:39:09.175Z,19.93
2023-02-13T19:41:36.565Z,23.50
2023-02-13T19:44:05.281Z,22.30
2023-02-13T19:46:33.135Z,26.83
2023-02-13T19:49:00.396Z,21.47
2023-02-13T19:51:32.447Z,19.90
2023-02-13T19:54:05.041Z,17.97
2023-02-13T19:56:33.924Z,22.50
2023-02-13T19:59:00.876Z,20.43
2023-02-13T20:01:29.825Z,21.57
2023-02-13T20:03:57.300Z,23.70
2023-02-13T20:06:32.433Z,24.57
2023-02-13T20:09:01.813Z,21.00
2023-02-13T20:11:29.025Z,24.07
2023-02-13T20:14:00.780Z,23.83
2023-02-13T20:16:33.211Z,23.73
2023-02-13T20:19:03.185Z,23.30
2023-02-13T20:21:30.226Z,21.50
2023-02-13T20:23:57.221Z,21.53
2023-02-13T20:26:24.395Z,23.07
2023-02-13T20:28:51.388Z,20.00
2023-02-13T20:31:21.680Z,23.00
2023-02-13T20:33:50.444Z,21.10
2023-02-13T20:36:23.283Z,19.77
2023-02-13T20:38:53.661Z,18.90
2023-02-13T20:41:23.467Z,21.90
2023-02-13T20:43:51.020Z,22.90
2023-02-13T20:46:18.758Z,20.40
2023-02-13T20:48:47.876Z,24.50
2023-02-13T20:51:16.433Z,42.30
2023-02-13T20:53:44.421Z,27.80
2023-02-13T20:56:20.695Z,22.00
2023-02-13T20:58:49.464Z,24.50
2023-02-13T21:01:28.371Z,18.77
2023-02-13T21:03:56.322Z,22.73
2023-02-13T21:06:29.330Z,20.43
2023-02-13T21:08:56.509Z,24.90
2023-02-13T21:11:24.145Z,18.27
2023-02-13T21:13:51.705Z,21.70
2023-02-13T21:16:24.862Z,21.63
2023-02-13T21:18:54.629Z,19.10
2023-02-13T21:21:23.272Z,24.07
2023-02-13T21:23:58.681Z,22.10
2023-02-13T21:26:26.248Z,19.30
2023-02-13T21:28:53.947Z,23.20
2023-02-13T21:31:31.526Z,29.50
2023-02-13T21:34:00.615Z,31.70
2023-02-13T21:36:27.666Z,30.87
2023-02-13T21:38:54.754Z,32.80
2023-02-13T21:41:22.076Z,27.53
2023-02-13T21:43:50.297Z,28.30
2023-02-13T21:46:21.924Z,26.40
2023-02-13T21:48:53.512Z,29.37
2023-02-13T21:51:21.540Z,29.73
2023-02-13T21:53:49.385Z,26.70
2023-02-13T21:56:21.538Z,28.37
2023-02-13T21:58:49.153Z,26.67
2023-02-13T22:01:42.432Z,24.70
2023-02-13T22:04:10.373Z,24.10
2023-02-13T22:06:39.353Z,19.57
2023-02-13T22:09:09.039Z,16.50
2023-02-13T22:11:36.382Z,20.27
2023-02-13T22:14:05.495Z,24.33
2023-02-13T22:16:34.394Z,21.23
2023-02-13T22:19:03.516Z,20.70
2023-02-13T22:21:32.308Z,22.33
2023-02-13T22:24:00.266Z,22.07
2023-02-13T22:26:29.326Z,22.93
2023-02-13T22:28:59.727Z,22.20
2023-02-13T22:31:26.753Z,23.80
2023-02-13T22:34:03.357Z,22.77
2023-02-13T22:36:31.559Z,22.17
2023-02-13T22:38:58.592Z,23.73
2023-02-13T22:41:26.868Z,23.67
2023-02-13T22:43:54.138Z,21.50
2023-02-13T22:46:22.410Z,19.40
2023-02-13T22:48:52.381Z,21.93
2023-02-13T22:51:25.154Z,22.77
2023-02-13T22:53:56.480Z,25.43
2023-02-13T22:56:24.995Z,26.90
2023-02-13T22:58:52.180Z,25.53
2023-02-13T23:01:22.980Z,21.17
2023-02-13T23:03:50.276Z,22.37
2023-02-13T23:06:18.446Z,25.67
2023-02-13T23:08:45.672Z,22.57
2023-02-13T23:11:36.153Z,22.93
2023-02-13T23:14:04.233Z,21.73
2023-02-13T23:16:54.201Z,20.23
2023-02-13T23:19:21.980Z,21.93
2023-02-13T23:21:49.175Z,22.10
2023-02-13T23:24:16.094Z,25.13
2023-02-13T23:26:43.547Z,23.53
2023-02-13T23:29:10.808Z,23.43
2023-02-13T23:31:37.978Z,24.43
2023-02-13T23:34:05.056Z,19.80
2023-02-13T23:36:32.045Z,19.03
2023-02-13T23:38:59.062Z,19.40
2023-02-13T23:41:26.013Z,20.27
2023-02-13T23:43:53.063Z,18.10
2023-02-13T23:46:19.986Z,19.17
2023-02-13T23:48:47.012Z,19.77
2023-02-13T23:51:13.947Z,16.27
2023-02-13T23:53:40.903Z,17.90
2023-02-13T23:56:08.112Z,18.87
2023-02-13T23:58:35.208Z,17.87
