createdAt,value
2019-06-01T00:00:42.511Z,19.11
2019-06-01T00:01:44.474Z,19.02
2019-06-01T00:02:45.467Z,19.07
2019-06-01T00:03:44.286Z,19.02
2019-06-01T00:04:45.229Z,18.98
2019-06-01T00:05:44.683Z,18.99
2019-06-01T00:06:45.123Z,18.93
2019-06-01T00:07:45.574Z,18.99
2019-06-01T00:08:47.214Z,18.96
2019-06-01T00:09:47.238Z,18.88
2019-06-01T00:10:47.746Z,18.98
2019-06-01T00:11:47.537Z,18.92
2019-06-01T00:12:47.753Z,18.88
2019-06-01T00:13:48.180Z,18.92
2019-06-01T00:14:49.917Z,18.92
2019-06-01T00:15:50.262Z,18.83
2019-06-01T00:16:50.409Z,18.81
2019-06-01T00:17:50.065Z,18.81
2019-06-01T00:18:50.454Z,18.88
2019-06-01T00:19:50.802Z,18.88
2019-06-01T00:20:51.241Z,18.80
2019-06-01T00:21:52.247Z,18.75
2019-06-01T00:22:52.111Z,18.77
2019-06-01T00:23:52.843Z,18.80
2019-06-01T00:24:52.993Z,18.78
2019-06-01T00:25:53.427Z,18.78
2019-06-01T00:26:53.856Z,18.73
2019-06-01T00:27:54.297Z,18.78
2019-06-01T00:28:54.743Z,18.73
2019-06-01T00:29:55.166Z,18.75
2019-06-01T00:30:55.604Z,18.75
2019-06-01T00:31:56.051Z,18.80
2019-06-01T00:32:56.480Z,18.73
2019-06-01T00:33:56.925Z,18.74
2019-06-01T00:34:57.363Z,18.70
2019-06-01T00:35:57.786Z,18.73
2019-06-01T00:36:58.228Z,18.78
2019-06-01T00:37:58.660Z,18.71
2019-06-01T00:38:59.100Z,18.68
2019-06-01T00:39:59.538Z,18.58
2019-06-01T00:40:59.973Z,18.62
2019-06-01T00:42:00.448Z,18.71
2019-06-01T00:43:00.846Z,18.63
2019-06-01T00:44:01.291Z,18.56
2019-06-01T00:45:01.764Z,18.58
2019-06-01T00:46:02.164Z,18.63
2019-06-01T00:47:02.608Z,18.70
2019-06-01T00:48:03.032Z,18.74
2019-06-01T00:49:03.473Z,18.70
2019-06-01T00:50:03.909Z,18.58
2019-06-01T00:51:04.347Z,18.62
2019-06-01T00:52:04.780Z,18.63
2019-06-01T00:53:05.217Z,18.60
2019-06-01T00:54:05.655Z,18.60
2019-06-01T00:55:06.096Z,18.60
2019-06-01T00:56:06.525Z,18.63
2019-06-01T00:57:06.962Z,18.65
2019-06-01T00:58:07.397Z,18.59
2019-06-01T00:59:07.838Z,18.55
2019-06-01T01:00:08.294Z,18.53
2019-06-01T01:01:08.709Z,18.60
2019-06-01T01:02:09.326Z,18.65
2019-06-01T01:03:09.591Z,18.63
2019-06-01T01:04:10.021Z,18.62
2019-06-01T01:05:10.463Z,18.58
2019-06-01T01:06:10.893Z,18.58
2019-06-01T01:07:11.361Z,18.63
2019-06-01T01:08:11.767Z,18.60
2019-06-01T01:09:12.205Z,18.56
2019-06-01T01:10:12.653Z,18.56
2019-06-01T01:11:13.081Z,18.55
2019-06-01T01:12:13.524Z,18.53
2019-06-01T01:13:13.951Z,18.55
2019-06-01T01:14:14.394Z,18.49
2019-06-01T01:15:14.904Z,18.45
2019-06-01T01:16:15.265Z,18.47
2019-06-01T01:17:15.704Z,18.45
2019-06-01T01:18:16.135Z,18.49
2019-06-01T01:19:16.578Z,18.45
2019-06-01T01:20:17.013Z,18.50
2019-06-01T01:21:17.447Z,18.45
2019-06-01T01:22:17.888Z,18.41
2019-06-01T01:23:18.328Z,18.47
2019-06-01T01:24:18.764Z,18.47
2019-06-01T01:25:19.196Z,18.45
2019-06-01T01:26:19.632Z,18.37
2019-06-01T01:27:20.069Z,18.49
2019-06-01T01:28:23.800Z,18.44
2019-06-01T01:29:20.942Z,18.45
2019-06-01T01:30:21.377Z,18.38
2019-06-01T01:31:21.818Z,18.45
2019-06-01T01:32:22.255Z,18.47
2019-06-01T01:33:22.681Z,18.40
2019-06-01T01:34:23.122Z,18.47
2019-06-01T01:35:23.558Z,18.40
2019-06-01T01:36:23.997Z,18.44
2019-06-01T01:37:24.440Z,18.44
2019-06-01T01:38:24.875Z,18.41
2019-06-01T01:39:25.304Z,18.37
2019-06-01T01:40:25.749Z,18.44
2019-06-01T01:41:26.179Z,18.41
2019-06-01T01:42:26.610Z,18.41
2019-06-01T01:43:27.056Z,18.40
2019-06-01T01:44:27.487Z,18.37
2019-06-01T01:45:27.922Z,18.45
2019-06-01T01:46:28.364Z,18.41
2019-06-01T01:47:28.792Z,18.35
2019-06-01T01:48:29.232Z,18.34
2019-06-01T01:49:29.666Z,18.33
2019-06-01T01:50:30.128Z,18.33
2019-06-01T01:51:30.561Z,18.22
2019-06-01T01:52:30.977Z,18.25
2019-06-01T01:53:31.417Z,18.29
2019-06-01T01:54:31.852Z,18.19
2019-06-01T01:55:32.288Z,18.16
2019-06-01T01:56:32.733Z,18.22
2019-06-01T01:57:33.158Z,18.08
2019-06-01T01:58:33.601Z,18.10
2019-06-01T01:59:34.035Z,18.10
2019-06-01T02:00:34.469Z,18.08
2019-06-01T02:01:34.910Z,18.07
2019-06-01T02:02:35.337Z,18.01
2019-06-01T02:03:35.775Z,18.11
2019-06-01T02:04:36.212Z,18.03
2019-06-01T02:05:36.649Z,18.13
2019-06-01T02:06:37.087Z,18.08
2019-06-01T02:07:37.519Z,17.98
2019-06-01T02:08:37.979Z,18.08
2019-06-01T02:09:38.401Z,18.01
2019-06-01T02:10:38.836Z,18.07
2019-06-01T02:11:39.269Z,18.07
2019-06-01T02:12:39.699Z,18.01
2019-06-01T02:13:40.141Z,18.01
2019-06-01T02:14:40.569Z,17.97
2019-06-01T02:15:41.012Z,17.95
2019-06-01T02:16:41.446Z,18.03
2019-06-01T02:17:41.888Z,17.95
2019-06-01T02:18:42.313Z,18.01
2019-06-01T02:19:42.751Z,18.01
2019-06-01T02:20:43.188Z,18.03
2019-06-01T02:21:43.628Z,18.05
2019-06-01T02:22:44.070Z,18.01
2019-06-01T02:23:44.503Z,17.95
2019-06-01T02:24:44.927Z,18.08
2019-06-01T02:25:45.362Z,18.10
2019-06-01T02:26:45.805Z,18.00
2019-06-01T02:27:46.235Z,18.00
2019-06-01T02:28:46.670Z,18.04
2019-06-01T02:29:47.107Z,17.95
2019-06-01T02:30:47.546Z,18.00
2019-06-01T02:31:47.976Z,18.00
2019-06-01T02:32:48.420Z,18.03
2019-06-01T02:33:48.850Z,17.98
2019-06-01T02:34:49.317Z,18.03
2019-06-01T02:35:49.729Z,18.03
2019-06-01T02:36:50.161Z,18.03
2019-06-01T02:37:50.606Z,18.05
2019-06-01T02:38:51.029Z,18.07
2019-06-01T02:39:51.505Z,17.98
2019-06-01T02:40:51.923Z,18.01
2019-06-01T02:41:52.337Z,18.03
2019-06-01T02:42:52.775Z,18.03
2019-06-01T02:43:54.651Z,18.08
2019-06-01T02:44:55.100Z,17.98
2019-06-01T02:45:54.076Z,17.92
2019-06-01T02:46:55.371Z,17.90
2019-06-01T02:47:55.340Z,17.92
2019-06-01T02:48:55.549Z,17.86
2019-06-01T02:49:57.577Z,17.83
2019-06-01T02:50:57.437Z,17.87
2019-06-01T02:51:57.194Z,17.82
2019-06-01T02:52:57.333Z,17.80
2019-06-01T02:53:57.705Z,17.85
2019-06-01T02:54:58.004Z,17.83
2019-06-01T02:55:58.436Z,17.78
2019-06-01T02:57:00.131Z,17.80
2019-06-01T02:58:00.215Z,17.78
2019-06-01T02:59:00.412Z,17.80
2019-06-01T03:00:00.421Z,17.71
2019-06-01T03:01:00.637Z,17.82
2019-06-01T03:02:07.361Z,17.78
2019-06-01T03:03:01.484Z,17.74
2019-06-01T03:04:03.275Z,17.79
2019-06-01T03:05:03.286Z,17.82
2019-06-01T03:06:03.508Z,17.82
2019-06-01T03:07:03.858Z,17.82
2019-06-01T03:08:03.665Z,17.76
2019-06-01T03:09:04.099Z,17.74
2019-06-01T03:10:05.430Z,17.74
2019-06-01T03:11:05.993Z,17.78
2019-06-01T03:12:06.326Z,17.87
2019-06-01T03:13:06.197Z,17.82
2019-06-01T03:14:06.623Z,17.78
2019-06-01T03:15:06.711Z,17.80
2019-06-01T03:16:07.146Z,17.79
2019-06-01T03:17:07.899Z,17.82
2019-06-01T03:18:08.018Z,17.76
2019-06-01T03:19:08.457Z,17.79
2019-06-01T03:20:08.891Z,17.79
2019-06-01T03:21:09.334Z,17.82
2019-06-01T03:22:09.770Z,17.80
2019-06-01T03:23:10.203Z,17.82
2019-06-01T03:24:10.681Z,17.85
2019-06-01T03:25:12.256Z,17.86
2019-06-01T03:26:12.471Z,17.86
2019-06-01T03:27:12.467Z,17.86
2019-06-01T03:28:12.456Z,17.80
2019-06-01T03:29:12.804Z,17.89
2019-06-01T03:30:15.630Z,17.94
2019-06-01T03:31:13.684Z,17.94
2019-06-01T03:32:34.093Z,17.92
2019-06-01T03:33:14.609Z,17.92
2019-06-01T03:34:14.989Z,17.89
2019-06-01T03:35:15.428Z,17.98
2019-06-01T03:36:15.858Z,17.82
2019-06-01T03:37:16.296Z,17.82
2019-06-01T03:38:16.730Z,17.92
2019-06-01T03:39:17.166Z,17.87
2019-06-01T03:40:23.780Z,17.87
2019-06-01T03:41:18.041Z,17.98
2019-06-01T03:42:18.474Z,17.95
2019-06-01T03:43:18.909Z,18.03
2019-06-01T03:44:19.349Z,17.86
2019-06-01T03:45:19.779Z,17.92
2019-06-01T03:46:20.220Z,17.94
2019-06-01T03:47:20.645Z,17.85
2019-06-01T03:48:21.086Z,17.90
2019-06-01T03:49:21.521Z,17.95
2019-06-01T03:50:21.953Z,18.01
2019-06-01T03:51:22.399Z,18.00
2019-06-01T03:52:22.830Z,18.00
2019-06-01T03:53:23.265Z,18.04
2019-06-01T03:54:23.699Z,18.07
2019-06-01T03:55:24.141Z,18.00
2019-06-01T03:56:24.574Z,18.00
2019-06-01T03:57:25.008Z,18.00
2019-06-01T03:58:25.441Z,18.01
2019-06-01T03:59:25.886Z,18.01
2019-06-01T04:00:26.312Z,18.00
2019-06-01T04:01:26.751Z,17.97
2019-06-01T04:02:33.161Z,18.01
2019-06-01T04:03:27.619Z,18.05
2019-06-01T04:04:28.060Z,18.01
2019-06-01T04:05:28.499Z,18.03
2019-06-01T04:06:28.929Z,18.08
2019-06-01T04:07:29.370Z,18.03
2019-06-01T04:08:29.804Z,18.08
2019-06-01T04:09:30.241Z,18.04
2019-06-01T04:10:30.668Z,18.00
2019-06-01T04:11:31.100Z,18.07
2019-06-01T04:12:31.542Z,18.07
2019-06-01T04:13:31.978Z,18.07
2019-06-01T04:14:32.417Z,18.04
2019-06-01T04:15:32.849Z,18.10
2019-06-01T04:16:33.288Z,18.20
2019-06-01T04:17:33.719Z,18.22
2019-06-01T04:18:34.157Z,18.10
2019-06-01T04:19:34.589Z,18.22
2019-06-01T04:20:35.030Z,18.22
2019-06-01T04:21:35.464Z,18.23
2019-06-01T04:22:35.895Z,18.34
2019-06-01T04:23:36.580Z,18.31
2019-06-01T04:24:36.772Z,18.37
2019-06-01T04:25:37.207Z,18.38
2019-06-01T04:26:37.659Z,18.26
2019-06-01T04:27:38.080Z,18.33
2019-06-01T04:28:38.514Z,18.29
2019-06-01T04:29:38.944Z,18.35
2019-06-01T04:30:39.386Z,18.37
2019-06-01T04:31:39.840Z,18.11
2019-06-01T04:32:49.365Z,18.25
2019-06-01T04:33:40.693Z,18.33
2019-06-01T04:34:41.128Z,18.34
2019-06-01T04:35:41.567Z,18.41
2019-06-01T04:36:42.014Z,18.45
2019-06-01T04:37:42.434Z,18.47
2019-06-01T04:38:42.871Z,18.43
2019-06-01T04:39:43.324Z,18.47
2019-06-01T04:40:43.756Z,18.47
2019-06-01T04:41:44.186Z,18.56
2019-06-01T04:42:44.621Z,18.56
2019-06-01T04:43:45.054Z,18.59
2019-06-01T04:44:45.492Z,18.58
2019-06-01T04:45:45.936Z,18.77
2019-06-01T04:46:46.384Z,18.73
2019-06-01T04:47:46.807Z,18.71
2019-06-01T04:48:47.240Z,18.80
2019-06-01T04:49:47.679Z,18.80
2019-06-01T04:50:48.115Z,18.88
2019-06-01T04:51:48.551Z,18.74
2019-06-01T04:52:48.994Z,18.75
2019-06-01T04:53:49.430Z,18.80
2019-06-01T04:54:49.874Z,18.80
2019-06-01T04:55:50.302Z,18.89
2019-06-01T04:56:50.736Z,18.89
2019-06-01T04:57:51.173Z,18.96
2019-06-01T04:58:51.622Z,19.09
2019-06-01T04:59:52.060Z,19.09
2019-06-01T05:00:52.486Z,19.24
2019-06-01T05:01:52.924Z,19.24
2019-06-01T05:03:05.057Z,19.30
2019-06-01T05:03:53.796Z,19.33
2019-06-01T05:04:54.235Z,19.26
2019-06-01T05:05:54.675Z,19.30
2019-06-01T05:06:55.109Z,19.11
2019-06-01T05:07:55.553Z,19.19
2019-06-01T05:08:55.984Z,19.24
2019-06-01T05:09:56.426Z,19.34
2019-06-01T05:10:56.864Z,19.47
2019-06-01T05:11:57.299Z,19.51
2019-06-01T05:12:57.737Z,19.64
2019-06-01T05:13:58.184Z,19.63
2019-06-01T05:14:58.622Z,19.69
2019-06-01T05:15:59.053Z,19.74
2019-06-01T05:16:59.491Z,19.84
2019-06-01T05:17:59.929Z,19.69
2019-06-01T05:19:00.363Z,19.79
2019-06-01T05:20:00.815Z,19.63
2019-06-01T05:21:01.241Z,19.88
2019-06-01T05:22:01.680Z,20.03
2019-06-01T05:23:02.123Z,20.07
2019-06-01T05:24:02.562Z,20.18
2019-06-01T05:25:03.018Z,20.22
2019-06-01T05:26:03.438Z,20.52
2019-06-01T05:27:03.876Z,20.62
2019-06-01T05:28:04.317Z,20.59
2019-06-01T05:29:04.754Z,20.87
2019-06-01T05:30:05.191Z,20.74
2019-06-01T05:31:05.641Z,20.90
2019-06-01T05:32:06.113Z,21.09
2019-06-01T05:33:21.375Z,21.24
2019-06-01T05:34:07.721Z,21.50
2019-06-01T05:35:07.683Z,21.48
2019-06-01T05:36:08.042Z,21.58
2019-06-01T05:37:08.563Z,21.60
2019-06-01T05:38:08.715Z,21.43
2019-06-01T05:39:10.308Z,21.48
2019-06-01T05:40:10.539Z,21.43
2019-06-01T05:41:11.569Z,21.55
2019-06-01T05:42:10.685Z,21.48
2019-06-01T05:43:14.268Z,21.67
2019-06-01T05:44:11.376Z,21.73
2019-06-01T05:45:12.931Z,21.77
2019-06-01T05:46:12.244Z,21.72
2019-06-01T05:47:12.691Z,21.72
2019-06-01T05:48:17.308Z,21.55
2019-06-01T05:49:14.728Z,21.54
2019-06-01T05:50:14.358Z,21.52
2019-06-01T05:51:16.902Z,21.55
2019-06-01T05:52:14.889Z,21.58
2019-06-01T05:53:16.572Z,21.55
2019-06-01T05:54:16.692Z,21.39
2019-06-01T05:55:16.767Z,21.42
2019-06-01T05:56:16.911Z,21.40
2019-06-01T05:57:17.136Z,21.43
2019-06-01T05:58:17.565Z,21.55
2019-06-01T05:59:18.372Z,21.62
2019-06-01T06:00:19.168Z,21.61
2019-06-01T06:01:19.590Z,21.58
2019-06-01T06:02:19.649Z,21.46
2019-06-01T06:03:22.320Z,21.55
2019-06-01T06:04:20.183Z,21.73
2019-06-01T06:05:20.624Z,21.66
2019-06-01T06:06:22.063Z,21.77
2019-06-01T06:07:21.514Z,21.83
2019-06-01T06:08:22.241Z,21.93
2019-06-01T06:09:23.143Z,21.99
2019-06-01T06:10:22.824Z,22.13
2019-06-01T06:11:23.268Z,21.79
2019-06-01T06:12:23.709Z,21.96
2019-06-01T06:13:24.149Z,21.96
2019-06-01T06:14:24.633Z,21.92
2019-06-01T06:15:25.038Z,22.06
2019-06-01T06:16:25.474Z,22.22
2019-06-01T06:17:25.950Z,21.85
2019-06-01T06:18:26.362Z,22.11
2019-06-01T06:19:26.800Z,22.15
2019-06-01T06:20:27.241Z,22.28
2019-06-01T06:21:27.689Z,22.39
2019-06-01T06:22:28.124Z,22.36
2019-06-01T06:23:28.587Z,22.38
2019-06-01T06:24:29.035Z,22.43
2019-06-01T06:25:31.757Z,22.45
2019-06-01T06:26:29.908Z,22.10
2019-06-01T06:27:30.350Z,22.53
2019-06-01T06:28:30.779Z,22.83
2019-06-01T06:29:31.219Z,22.85
2019-06-01T06:30:31.671Z,22.41
2019-06-01T06:31:32.122Z,22.66
2019-06-01T06:32:32.552Z,22.60
2019-06-01T06:33:32.996Z,22.59
2019-06-01T06:34:33.435Z,22.60
2019-06-01T06:35:33.881Z,22.44
2019-06-01T06:36:34.331Z,22.36
2019-06-01T06:37:34.771Z,22.35
2019-06-01T06:38:35.208Z,22.23
2019-06-01T06:39:35.650Z,22.23
2019-06-01T06:40:36.213Z,22.13
2019-06-01T06:41:36.547Z,22.00
2019-06-01T06:42:36.981Z,21.91
2019-06-01T06:43:37.514Z,21.88
2019-06-01T06:44:37.870Z,21.82
2019-06-01T06:45:38.306Z,21.88
2019-06-01T06:46:38.758Z,22.32
2019-06-01T06:47:39.191Z,22.57
2019-06-01T06:48:39.631Z,22.94
2019-06-01T06:49:40.096Z,23.32
2019-06-01T06:50:40.514Z,24.05
2019-06-01T06:51:40.965Z,24.36
2019-06-01T06:52:41.408Z,24.99
2019-06-01T06:53:41.849Z,24.63
2019-06-01T06:54:42.299Z,23.84
2019-06-01T06:55:42.739Z,23.88
2019-06-01T06:56:43.187Z,24.20
2019-06-01T06:57:43.643Z,24.11
2019-06-01T06:58:44.087Z,24.60
2019-06-01T06:59:44.525Z,25.32
2019-06-01T07:00:44.979Z,25.13
2019-06-01T07:01:45.437Z,25.84
2019-06-01T07:02:45.883Z,26.05
2019-06-01T07:03:46.330Z,26.52
2019-06-01T07:04:46.774Z,25.77
2019-06-01T07:05:47.223Z,25.81
2019-06-01T07:06:47.671Z,26.88
2019-06-01T07:07:48.118Z,27.26
2019-06-01T07:08:49.075Z,26.48
2019-06-01T07:09:49.027Z,27.54
2019-06-01T07:10:49.499Z,27.98
2019-06-01T07:11:49.925Z,27.98
2019-06-01T07:12:50.383Z,27.55
2019-06-01T07:13:50.836Z,28.23
2019-06-01T07:14:51.290Z,28.08
2019-06-01T07:15:51.744Z,29.14
2019-06-01T07:16:52.200Z,28.41
2019-06-01T07:17:52.672Z,28.70
2019-06-01T07:18:53.113Z,28.64
2019-06-01T07:19:53.577Z,28.11
2019-06-01T07:20:54.028Z,28.84
2019-06-01T07:21:54.517Z,29.29
2019-06-01T07:22:54.941Z,28.00
2019-06-01T07:23:55.408Z,28.08
2019-06-01T07:24:55.868Z,28.30
2019-06-01T07:25:56.311Z,29.14
2019-06-01T07:26:56.878Z,29.60
2019-06-01T07:27:57.240Z,29.95
2019-06-01T07:28:57.684Z,30.13
2019-06-01T07:29:58.141Z,30.31
2019-06-01T07:30:58.603Z,29.60
2019-06-01T07:31:59.056Z,29.41
2019-06-01T07:32:59.532Z,29.50
2019-06-01T07:33:59.981Z,29.71
2019-06-01T07:35:01.336Z,30.03
2019-06-01T07:36:00.905Z,30.39
2019-06-01T07:37:01.360Z,30.25
2019-06-01T07:38:01.823Z,29.81
2019-06-01T07:39:02.280Z,28.59
2019-06-01T07:40:02.747Z,29.22
2019-06-01T07:41:03.209Z,29.10
2019-06-01T07:42:03.735Z,29.81
2019-06-01T07:43:04.155Z,30.00
2019-06-01T07:44:04.593Z,30.61
2019-06-01T07:45:05.056Z,30.88
2019-06-01T07:46:05.518Z,30.96
2019-06-01T07:47:05.970Z,30.99
2019-06-01T07:48:06.430Z,29.76
2019-06-01T07:49:06.892Z,29.95
2019-06-01T07:50:07.362Z,30.00
2019-06-01T07:51:07.822Z,29.71
2019-06-01T07:52:13.303Z,29.39
2019-06-01T07:53:08.737Z,29.42
2019-06-01T07:54:09.199Z,29.39
2019-06-01T07:55:09.658Z,27.83
2019-06-01T07:56:10.113Z,28.35
2019-06-01T07:57:10.576Z,28.47
2019-06-01T07:58:11.060Z,29.05
2019-06-01T07:59:11.494Z,29.13
2019-06-01T08:00:11.949Z,29.14
2019-06-01T08:01:12.451Z,29.10
2019-06-01T08:02:12.885Z,29.19
2019-06-01T08:03:13.335Z,29.17
2019-06-01T08:04:13.786Z,29.23
2019-06-01T08:05:14.239Z,29.35
2019-06-01T08:06:14.700Z,29.26
2019-06-01T08:07:15.158Z,28.33
2019-06-01T08:08:15.625Z,26.40
2019-06-01T08:09:16.072Z,25.73
2019-06-01T08:10:16.532Z,26.65
2019-06-01T08:11:16.989Z,27.10
2019-06-01T08:12:17.449Z,27.48
2019-06-01T08:13:17.910Z,27.92
2019-06-01T08:14:18.414Z,28.29
2019-06-01T08:15:18.815Z,28.60
2019-06-01T08:16:19.264Z,28.67
2019-06-01T08:17:19.735Z,28.35
2019-06-01T08:18:20.197Z,28.89
2019-06-01T08:19:21.961Z,29.49
2019-06-01T08:20:21.879Z,29.17
2019-06-01T08:21:21.832Z,29.72
2019-06-01T08:22:22.228Z,30.10
2019-06-01T08:23:22.480Z,30.39
2019-06-01T08:24:24.105Z,30.50
2019-06-01T08:25:24.329Z,30.43
2019-06-01T08:26:24.385Z,30.02
2019-06-01T08:27:24.455Z,29.97
2019-06-01T08:28:24.785Z,29.94
2019-06-01T08:29:26.527Z,29.76
2019-06-01T08:30:26.422Z,29.26
2019-06-01T08:31:26.610Z,28.79
2019-06-01T08:32:26.715Z,27.78
2019-06-01T08:33:30.242Z,28.17
2019-06-01T08:34:27.588Z,28.66
2019-06-01T08:35:29.063Z,29.41
2019-06-01T08:38:01.599Z,30.23
2019-06-01T08:39:02.105Z,29.45
2019-06-01T08:40:56.668Z,29.78
2019-06-01T08:41:57.128Z,29.10
2019-06-01T08:43:52.170Z,30.40
2019-06-01T08:44:52.627Z,31.14
2019-06-01T08:46:47.246Z,30.80
2019-06-01T08:47:47.701Z,31.39
2019-06-01T08:49:43.310Z,30.10
2019-06-01T08:50:45.949Z,28.64
2019-06-01T08:52:38.388Z,29.98
2019-06-01T08:53:38.856Z,29.42
2019-06-01T08:55:34.468Z,29.86
2019-06-01T08:56:34.450Z,30.34
2019-06-01T08:58:28.586Z,30.55
2019-06-01T09:02:36.557Z,31.71
2019-06-01T09:03:45.508Z,31.49
2019-06-01T09:05:31.604Z,32.16
2019-06-01T09:06:32.732Z,31.31
2019-06-01T09:08:27.101Z,30.66
2019-06-01T09:09:27.140Z,31.22
2019-06-01T09:12:54.924Z,32.92
2019-06-01T09:13:55.410Z,31.34
2019-06-01T09:15:50.090Z,29.82
2019-06-01T09:16:50.517Z,31.25
2019-06-01T09:18:45.144Z,31.51
2019-06-01T09:19:45.596Z,31.87
2019-06-01T09:21:40.234Z,31.42
2019-06-01T09:22:40.703Z,30.73
2019-06-01T09:23:41.172Z,31.07
2019-06-01T09:24:41.640Z,32.14
2019-06-01T09:25:42.104Z,31.05
2019-06-01T09:26:42.580Z,32.96
2019-06-01T09:27:43.048Z,33.08
2019-06-01T09:28:43.521Z,30.83
2019-06-01T09:29:44.873Z,29.78
2019-06-01T09:30:44.450Z,31.31
2019-06-01T09:31:44.923Z,30.96
2019-06-01T09:32:45.395Z,32.55
2019-06-01T09:33:45.860Z,33.45
2019-06-01T09:34:46.335Z,33.47
2019-06-01T09:35:55.597Z,32.46
2019-06-01T09:36:47.274Z,31.22
2019-06-01T09:37:47.744Z,30.43
2019-06-01T09:38:48.215Z,31.15
2019-06-01T09:39:48.689Z,31.65
2019-06-01T09:40:49.215Z,31.18
2019-06-01T09:41:49.627Z,30.30
2019-06-01T09:42:50.082Z,30.53
2019-06-01T09:43:50.552Z,31.27
2019-06-01T09:44:51.046Z,30.05
2019-06-01T09:45:53.290Z,29.79
2019-06-01T09:46:51.951Z,30.15
2019-06-01T09:47:52.421Z,28.72
2019-06-01T09:48:52.926Z,28.26
2019-06-01T09:49:53.373Z,29.76
2019-06-01T09:50:53.814Z,31.27
2019-06-01T09:51:54.291Z,32.40
2019-06-01T09:52:54.748Z,32.65
2019-06-01T09:53:55.220Z,33.47
2019-06-01T09:54:55.679Z,33.08
2019-06-01T09:55:56.152Z,33.12
2019-06-01T09:56:56.622Z,33.09
2019-06-01T09:57:57.083Z,29.91
2019-06-01T09:58:57.552Z,30.40
2019-06-01T09:59:58.021Z,30.68
2019-06-01T10:00:58.534Z,31.15
2019-06-01T10:01:58.949Z,31.55
2019-06-01T10:02:59.418Z,31.33
2019-06-01T10:03:59.891Z,30.55
2019-06-01T10:05:00.352Z,30.78
2019-06-01T10:06:02.404Z,30.54
2019-06-01T10:07:01.265Z,30.54
2019-06-01T10:08:01.728Z,29.45
2019-06-01T10:09:02.187Z,29.57
2019-06-01T10:10:02.641Z,29.19
2019-06-01T10:11:03.116Z,29.95
2019-06-01T10:12:03.572Z,30.34
2019-06-01T10:13:07.551Z,28.57
2019-06-01T10:14:04.490Z,28.93
2019-06-01T10:15:04.961Z,29.69
2019-06-01T10:17:39.022Z,29.91
2019-06-01T10:18:39.150Z,30.55
2019-06-01T10:20:34.775Z,31.87
2019-06-01T10:21:34.105Z,32.30
2019-06-01T10:23:30.060Z,33.50
2019-06-01T10:24:29.177Z,33.79
2019-06-01T10:26:23.882Z,33.14
2019-06-01T10:27:24.273Z,33.84
2019-06-01T10:28:24.758Z,33.04
2019-06-01T10:29:25.212Z,34.60
2019-06-01T10:30:25.668Z,34.88
2019-06-01T10:31:26.140Z,34.88
2019-06-01T10:32:26.608Z,35.23
2019-06-01T10:33:27.112Z,35.31
2019-06-01T10:34:27.543Z,35.46
2019-06-01T10:35:28.021Z,35.53
2019-06-01T10:36:28.480Z,35.22
2019-06-01T10:37:28.956Z,35.67
2019-06-01T10:38:29.422Z,35.64
2019-06-01T10:39:31.144Z,36.09
2019-06-01T10:40:31.222Z,35.74
2019-06-01T10:41:31.213Z,35.85
2019-06-01T10:42:32.714Z,35.79
2019-06-01T10:43:31.776Z,35.14
2019-06-01T10:44:36.743Z,36.51
2019-06-01T10:45:33.527Z,35.67
2019-06-01T10:46:33.859Z,33.79
2019-06-01T10:47:33.815Z,35.31
2019-06-01T10:48:34.522Z,36.23
2019-06-01T10:49:35.715Z,36.39
2019-06-01T10:50:36.554Z,36.70
2019-06-01T10:51:36.247Z,36.81
2019-06-01T10:52:36.276Z,34.48
2019-06-01T10:53:36.501Z,33.76
2019-06-01T10:54:38.206Z,34.42
2019-06-01T10:55:38.436Z,35.31
2019-06-01T10:56:38.477Z,35.68
2019-06-01T10:57:38.567Z,34.67
2019-06-01T10:58:54.492Z,33.30
2019-06-01T10:59:40.464Z,33.55
2019-06-01T11:00:46.702Z,33.61
2019-06-01T11:01:40.931Z,33.23
2019-06-01T11:02:40.977Z,32.16
2019-06-01T11:03:41.261Z,34.11
2019-06-01T11:04:43.234Z,34.57
2019-06-01T11:05:42.997Z,34.78
2019-06-01T11:06:47.937Z,35.26
2019-06-01T11:07:43.357Z,35.53
2019-06-01T11:08:43.631Z,35.34
2019-06-01T11:09:44.108Z,36.14
2019-06-01T11:10:44.579Z,35.10
2019-06-01T11:11:45.054Z,34.62
2019-06-01T11:12:45.526Z,34.10
2019-06-01T11:13:46.002Z,34.13
2019-06-01T11:14:46.482Z,35.08
2019-06-01T11:15:46.943Z,36.02
2019-06-01T11:16:54.842Z,33.09
2019-06-01T11:17:47.879Z,32.27
2019-06-01T11:18:48.485Z,33.39
2019-06-01T11:19:48.835Z,34.21
2019-06-01T11:20:49.294Z,35.24
2019-06-01T11:21:49.769Z,35.19
2019-06-01T11:22:50.241Z,35.24
2019-06-01T11:23:50.726Z,35.11
2019-06-01T11:24:51.181Z,34.48
2019-06-01T11:25:51.648Z,34.05
2019-06-01T11:26:52.115Z,33.87
2019-06-01T11:27:52.588Z,33.11
2019-06-01T11:28:53.057Z,34.96
2019-06-01T11:29:53.789Z,35.86
2019-06-01T11:30:53.987Z,35.90
2019-06-01T11:31:54.473Z,35.74
2019-06-01T11:32:54.935Z,35.78
2019-06-01T11:33:55.414Z,35.27
2019-06-01T11:34:55.882Z,34.35
2019-06-01T11:35:56.356Z,33.50
2019-06-01T11:37:05.124Z,31.90
2019-06-01T11:37:57.297Z,31.66
2019-06-01T11:38:57.762Z,31.36
2019-06-01T11:39:58.230Z,30.78
2019-06-01T11:42:31.838Z,29.13
2019-06-01T11:45:05.451Z,28.59
2019-06-01T11:46:05.883Z,29.08
2019-06-01T11:48:00.490Z,29.65
2019-06-01T11:49:00.959Z,29.41
2019-06-01T11:50:55.575Z,28.79
2019-06-01T11:51:56.028Z,29.14
2019-06-01T11:53:51.672Z,28.93
2019-06-01T11:54:52.078Z,28.78
2019-06-01T11:56:47.669Z,28.47
2019-06-01T11:57:48.113Z,28.08
2019-06-01T11:59:43.592Z,27.54
2019-06-01T12:00:43.771Z,27.11
2019-06-01T12:02:37.782Z,27.21
2019-06-01T12:03:39.568Z,26.89
2019-06-01T12:05:32.834Z,27.05
2019-06-01T12:06:33.293Z,27.33
2019-06-01T12:08:27.901Z,27.17
2019-06-01T12:09:28.364Z,27.59
2019-06-01T12:11:22.961Z,27.92
2019-06-01T12:12:23.404Z,28.01
2019-06-01T12:14:17.999Z,28.20
2019-06-01T12:15:18.453Z,28.11
2019-06-01T12:17:13.079Z,27.80
2019-06-01T12:18:13.503Z,27.75
2019-06-01T12:20:08.783Z,27.85
2019-06-01T12:21:09.255Z,27.85
2019-06-01T12:23:03.831Z,27.95
2019-06-01T12:24:04.283Z,27.98
2019-06-01T12:25:58.868Z,28.08
2019-06-01T12:26:59.330Z,28.11
2019-06-01T12:28:53.936Z,27.65
2019-06-01T12:29:54.386Z,27.48
2019-06-01T12:31:48.985Z,27.51
2019-06-01T12:32:49.427Z,27.35
2019-06-01T12:34:44.100Z,27.42
2019-06-01T12:35:44.474Z,27.68
2019-06-01T12:37:57.009Z,27.98
2019-06-01T12:38:39.797Z,27.93
2019-06-01T12:40:34.092Z,28.32
2019-06-01T12:41:34.560Z,28.08
2019-06-01T12:43:30.207Z,28.02
2019-06-01T12:44:30.576Z,28.25
2019-06-01T12:46:25.178Z,28.23
2019-06-01T12:47:25.621Z,28.15
2019-06-01T12:49:20.220Z,28.12
2019-06-01T12:50:20.771Z,27.86
2019-06-01T12:52:15.262Z,27.80
2019-06-01T12:53:15.697Z,27.92
2019-06-01T12:55:10.284Z,28.12
2019-06-01T12:56:10.737Z,28.20
2019-06-01T12:57:11.184Z,27.95
2019-06-01T12:58:11.638Z,27.93
2019-06-01T12:59:12.083Z,28.20
2019-06-01T13:00:12.530Z,28.25
2019-06-01T13:01:12.986Z,27.93
2019-06-01T13:02:13.439Z,27.86
2019-06-01T13:03:13.881Z,27.93
2019-06-01T13:04:14.443Z,28.01
2019-06-01T13:05:14.776Z,28.23
2019-06-01T13:06:15.233Z,28.30
2019-06-01T13:07:15.687Z,28.33
2019-06-01T13:08:16.125Z,28.44
2019-06-01T13:09:16.582Z,28.37
2019-06-01T13:10:17.037Z,27.89
2019-06-01T13:11:17.477Z,27.98
2019-06-01T13:12:17.928Z,28.14
2019-06-01T13:13:18.378Z,28.01
2019-06-01T13:14:18.826Z,27.92
2019-06-01T13:15:19.273Z,27.89
2019-06-01T13:16:19.731Z,28.04
2019-06-01T13:17:20.176Z,28.20
2019-06-01T13:18:20.625Z,28.25
2019-06-01T13:20:54.198Z,27.98
2019-06-01T13:21:54.650Z,28.10
2019-06-01T13:23:49.627Z,28.17
2019-06-01T13:24:49.923Z,28.22
2019-06-01T13:25:50.146Z,28.26
2019-06-01T13:26:51.862Z,28.27
2019-06-01T13:27:51.044Z,27.93
2019-06-01T13:28:52.590Z,27.75
2019-06-01T13:29:52.268Z,27.60
2019-06-01T13:30:52.983Z,27.75
2019-06-01T13:31:52.837Z,28.02
2019-06-01T13:32:53.286Z,28.25
2019-06-01T13:35:26.872Z,28.27
2019-06-01T13:36:27.317Z,28.42
2019-06-01T13:38:22.097Z,28.37
2019-06-01T13:39:22.549Z,27.98
2019-06-01T13:41:17.141Z,28.14
2019-06-01T13:42:17.598Z,28.29
2019-06-01T13:44:13.183Z,28.41
2019-06-01T13:45:13.621Z,28.12
2019-06-01T13:47:08.220Z,28.19
2019-06-01T13:48:08.693Z,28.42
2019-06-01T13:50:06.460Z,28.54
2019-06-01T13:51:03.709Z,28.60
2019-06-01T13:52:58.313Z,28.51
2019-06-01T13:53:58.751Z,28.63
2019-06-01T13:55:53.342Z,28.14