createdAt,value
2022-08-29T00:00:22.456Z,102243.72
2022-08-29T00:02:51.829Z,102247.28
2022-08-29T00:05:22.290Z,102249.41
2022-08-29T00:07:51.941Z,102236.78
2022-08-29T00:10:18.749Z,102239.53
2022-08-29T00:12:45.460Z,102233.06
2022-08-29T00:15:13.940Z,102235.97
2022-08-29T00:17:40.971Z,102229.91
2022-08-29T00:20:11.041Z,102228.84
2022-08-29T00:22:37.464Z,102228.44
2022-08-29T00:25:06.168Z,102229.25
2022-08-29T00:27:33.497Z,102221.09
2022-08-29T00:30:00.347Z,102219.41
2022-08-29T00:32:34.554Z,102219.41
2022-08-29T00:35:11.671Z,102235.53
2022-08-29T00:37:38.266Z,102238.50
2022-08-29T00:40:07.601Z,102247.72
2022-08-29T00:42:35.642Z,102241.44
2022-08-29T00:45:05.216Z,102241.63
2022-08-29T00:47:36.797Z,102248.13
2022-08-29T00:50:07.636Z,102246.66
2022-08-29T00:52:42.885Z,102240.38
2022-08-29T00:55:14.586Z,102247.50
2022-08-29T00:57:44.498Z,102241.63
2022-08-29T01:00:13.455Z,102246.66
2022-08-29T01:02:41.953Z,102250.44
2022-08-29T01:05:11.049Z,102255.66
2022-08-29T01:07:38.871Z,102258.38
2022-08-29T01:10:13.097Z,102251.28
2022-08-29T01:12:40.540Z,102254.19
2022-08-29T01:15:12.368Z,102256.28
2022-08-29T01:17:45.797Z,102261.09
2022-08-29T01:20:25.010Z,102258.97
2022-08-29T01:23:14.573Z,102258.53
2022-08-29T01:25:46.372Z,102254.56
2022-08-29T01:28:21.160Z,102255.59
2022-08-29T01:31:01.867Z,102251.41
2022-08-29T01:33:48.210Z,102248.69
2022-08-29T01:36:19.033Z,102249.13
2022-08-29T01:38:45.910Z,102253.91
2022-08-29T01:41:12.990Z,102259.34
2022-08-29T01:43:46.578Z,102263.13
2022-08-29T01:46:15.795Z,102259.75
2022-08-29T01:48:44.858Z,102266.25
2022-08-29T01:51:13.544Z,102257.25
2022-08-29T01:53:41.289Z,102259.16
2022-08-29T01:56:18.868Z,102267.31
2022-08-29T01:58:47.867Z,102264.38
2022-08-29T02:01:18.825Z,102257.03
2022-08-29T02:03:48.398Z,102253.28
2022-08-29T02:06:14.802Z,102254.97
2022-08-29T02:08:43.353Z,102246.16
2022-08-29T02:11:11.406Z,102249.69
2022-08-29T02:13:40.756Z,102251.41
2022-08-29T02:16:07.634Z,102251.41
2022-08-29T02:18:34.461Z,102244.25
2022-08-29T02:21:02.078Z,102246.97
2022-08-29T02:23:31.202Z,102245.31
2022-08-29T02:25:58.555Z,102250.97
2022-08-29T02:28:24.997Z,102252.03
2022-08-29T02:30:55.809Z,102249.50
2022-08-29T02:33:24.431Z,102246.78
2022-08-29T02:35:51.985Z,102244.88
2022-08-29T02:38:18.857Z,102250.97
2022-08-29T02:40:46.737Z,102256.19
2022-08-29T02:43:13.318Z,102249.91
2022-08-29T02:45:41.985Z,102248.25
2022-08-29T02:48:08.966Z,102241.97
2022-08-29T02:50:35.741Z,102245.31
2022-08-29T02:53:02.334Z,102244.47
2022-08-29T02:55:29.238Z,102248.69
2022-08-29T02:57:55.719Z,102243.03
2022-08-29T03:00:26.024Z,102245.75
2022-08-29T03:02:54.986Z,102253.06
2022-08-29T03:05:24.206Z,102254.97
2022-08-29T03:07:52.151Z,102249.31
2022-08-29T03:10:20.046Z,102257.28
2022-08-29T03:12:47.695Z,102249.31
2022-08-29T03:15:14.521Z,102247.63
2022-08-29T03:17:40.940Z,102249.31
2022-08-29T03:20:09.965Z,102252.84
2022-08-29T03:22:37.432Z,102250.78
2022-08-29T03:25:05.906Z,102257.06
2022-08-29T03:27:33.254Z,102255.16
2022-08-29T03:29:59.729Z,102247.22
2022-08-29T03:32:26.880Z,102247.22
2022-08-29T03:34:54.251Z,102244.50
2022-08-29T03:37:20.964Z,102247.00
2022-08-29T03:39:47.496Z,102244.06
2022-08-29T03:42:13.956Z,102237.78
2022-08-29T03:44:41.369Z,102230.88
2022-08-29T03:47:08.328Z,102231.91
2022-08-29T03:49:35.181Z,102231.91
2022-08-29T03:52:02.057Z,102223.34
2022-08-29T03:54:28.941Z,102231.50
2022-08-29T03:56:56.443Z,102228.78
2022-08-29T03:59:23.506Z,102222.47
2022-08-29T04:01:50.658Z,102218.72
2022-08-29T04:04:37.600Z,102231.28
2022-08-29T04:07:06.543Z,102222.06
2022-08-29T04:09:33.194Z,102224.78
2022-08-29T04:11:59.593Z,102216.63
2022-08-29T04:14:26.758Z,102222.91
2022-08-29T04:16:53.153Z,102224.78
2022-08-29T04:19:21.247Z,102224.78
2022-08-29T04:21:51.031Z,102219.34
2022-08-29T04:24:19.374Z,102219.16
2022-08-29T04:26:46.674Z,102225.44
2022-08-29T04:29:13.795Z,102219.16
2022-08-29T04:31:42.208Z,102228.16
2022-08-29T04:34:10.785Z,102219.16
2022-08-29T04:36:39.346Z,102227.53
2022-08-29T04:39:06.412Z,102214.97
2022-08-29T04:41:33.471Z,102219.56
2022-08-29T04:44:01.106Z,102218.72
2022-08-29T04:46:27.811Z,102227.72
2022-08-29T04:48:54.877Z,102231.28
2022-08-29T04:51:22.684Z,102234.22
2022-08-29T04:53:52.086Z,102233.38
2022-08-29T04:56:20.663Z,102243.41
2022-08-29T04:58:48.361Z,102244.25
2022-08-29T05:01:18.047Z,102238.19
2022-08-29T05:03:44.819Z,102238.19
2022-08-29T05:06:13.925Z,102236.53
2022-08-29T05:08:43.036Z,102234.81
2022-08-29T05:11:13.107Z,102243.00
2022-08-29T05:13:39.533Z,102241.53
2022-08-29T05:16:12.333Z,102238.81
2022-08-29T05:18:39.873Z,102248.88
2022-08-29T05:21:06.801Z,102248.03
2022-08-29T05:23:33.629Z,102257.22
2022-08-29T05:26:02.873Z,102257.03
2022-08-29T05:28:31.305Z,102254.31
2022-08-29T05:30:58.359Z,102258.94
2022-08-29T05:33:24.819Z,102259.13
2022-08-29T05:35:51.249Z,102259.13
2022-08-29T05:38:17.815Z,102258.94
2022-08-29T05:40:44.437Z,102264.16
2022-08-29T05:43:11.621Z,102259.34
2022-08-29T05:45:38.797Z,102250.97
2022-08-29T05:48:09.271Z,102255.16
2022-08-29T05:50:41.712Z,102260.41
2022-08-29T05:53:13.110Z,102262.91
2022-08-29T05:55:42.665Z,102263.56
2022-08-29T05:58:09.646Z,102261.44
2022-08-29T06:00:41.109Z,102268.38
2022-08-29T06:03:09.181Z,102268.38
2022-08-29T06:05:36.074Z,102270.28
2022-08-29T06:08:02.745Z,102278.44
2022-08-29T06:10:29.404Z,102279.28
2022-08-29T06:12:55.883Z,102279.28
2022-08-29T06:15:22.505Z,102276.34
2022-08-29T06:17:49.553Z,102275.31
2022-08-29T06:20:16.012Z,102275.94
2022-08-29T06:22:42.738Z,102277.41
2022-08-29T06:25:35.054Z,102281.44
2022-08-29T06:27:55.969Z,102281.22
2022-08-29T06:30:22.385Z,102281.44
2022-08-29T06:32:48.924Z,102281.44
2022-08-29T06:35:15.441Z,102281.44
2022-08-29T06:37:42.284Z,102282.88
2022-08-29T06:40:09.650Z,102283.31
2022-08-29T06:42:36.141Z,102272.41
2022-08-29T06:45:06.902Z,102277.25
2022-08-29T06:47:33.340Z,102278.50
2022-08-29T06:50:00.057Z,102283.31
2022-08-29T06:52:27.695Z,102285.84
2022-08-29T06:54:54.243Z,102285.22
2022-08-29T06:57:20.681Z,102290.22
2022-08-29T06:59:47.094Z,102291.31
2022-08-29T07:02:13.572Z,102282.25
2022-08-29T07:04:40.057Z,102280.41
2022-08-29T07:07:06.822Z,102280.41
2022-08-29T07:09:33.854Z,102282.50
2022-08-29T07:12:00.965Z,102284.19
2022-08-29T07:14:27.418Z,102285.44
2022-08-29T07:16:54.274Z,102272.66
2022-08-29T07:19:20.723Z,102270.13
2022-08-29T07:21:48.802Z,102280.63
2022-08-29T07:24:15.225Z,102290.06
2022-08-29T07:26:43.658Z,102283.78
2022-08-29T07:29:16.415Z,102283.34
2022-08-29T07:31:43.300Z,102283.78
2022-08-29T07:34:10.330Z,102292.16
2022-08-29T07:36:37.626Z,102293.59
2022-08-29T07:39:10.869Z,102291.31
2022-08-29T07:41:39.253Z,102285.44
2022-08-29T07:44:05.823Z,102279.38
2022-08-29T07:46:32.323Z,102282.50
2022-08-29T07:48:59.747Z,102285.25
2022-08-29T07:51:27.020Z,102286.69
2022-08-29T07:53:54.418Z,102289.41
2022-08-29T07:56:35.857Z,102292.16
2022-08-29T07:59:05.080Z,102295.53
2022-08-29T08:01:31.566Z,102290.91
2022-08-29T08:03:58.379Z,102291.31
2022-08-29T08:06:27.215Z,102288.38
2022-08-29T08:08:54.854Z,102284.59
2022-08-29T08:11:22.998Z,102284.81
2022-08-29T08:13:49.661Z,102295.06
2022-08-29T08:16:20.254Z,102287.31
2022-08-29T08:18:47.609Z,102292.13
2022-08-29T08:21:14.158Z,102281.69
2022-08-29T08:23:41.217Z,102284.81
2022-08-29T08:26:09.321Z,102283.56
2022-08-29T08:28:36.090Z,102277.88
2022-08-29T08:31:06.787Z,102278.72
2022-08-29T08:33:35.392Z,102280.22
2022-08-29T08:36:04.113Z,102285.66
2022-08-29T08:38:31.363Z,102290.47
2022-08-29T08:41:08.144Z,102285.44
2022-08-29T08:43:48.845Z,102289.84
2022-08-29T08:46:15.951Z,102294.88
2022-08-29T08:48:43.289Z,102287.09
2022-08-29T08:51:23.462Z,102288.78
2022-08-29T08:53:54.585Z,102282.69
2022-08-29T08:56:43.923Z,102285.81
2022-08-29T08:59:16.290Z,102287.53
2022-08-29T09:02:06.704Z,102291.91
2022-08-29T09:04:59.779Z,102298.84
2022-08-29T09:07:57.626Z,102301.78
2022-08-29T09:10:40.840Z,102310.38
2022-08-29T09:13:46.633Z,102309.72
2022-08-29T09:16:25.200Z,102308.06
2022-08-29T09:18:52.725Z,102307.00
2022-08-29T09:21:40.598Z,102318.97
2022-08-29T09:24:15.878Z,102315.19
2022-08-29T09:26:42.317Z,102310.59
2022-08-29T09:29:09.719Z,102307.03
2022-08-29T09:31:36.409Z,102317.31
2022-08-29T09:34:12.765Z,102319.41
2022-08-29T09:36:47.503Z,102319.84
2022-08-29T09:39:22.562Z,102320.91
2022-08-29T09:41:55.681Z,102323.63
2022-08-29T09:44:29.385Z,102322.97
2022-08-29T09:47:26.789Z,102321.09
2022-08-29T09:50:05.047Z,102321.94
2022-08-29T09:52:32.616Z,102321.72
2022-08-29T09:55:27.874Z,102319.63
2022-08-29T09:58:26.577Z,102318.13
2022-08-29T10:01:06.596Z,102312.88
2022-08-29T10:03:38.652Z,102309.94
2022-08-29T10:06:22.501Z,102314.75
2022-08-29T10:09:28.370Z,102311.81
2022-08-29T10:12:12.535Z,102319.81
2022-08-29T10:15:08.893Z,102317.69
2022-08-29T10:18:02.640Z,102312.88
2022-08-29T10:20:52.381Z,102308.44
2022-08-29T10:23:37.265Z,102310.31
2022-08-29T10:26:14.130Z,102313.88
2022-08-29T10:28:49.094Z,102312.81
2022-08-29T10:31:33.062Z,102312.63
2022-08-29T10:34:33.299Z,102305.91
2022-08-29T10:37:17.337Z,102305.88
2022-08-29T10:40:10.027Z,102305.44
2022-08-29T10:42:39.693Z,102307.75
2022-08-29T10:45:19.151Z,102301.25
2022-08-29T10:48:04.311Z,102301.25
2022-08-29T10:50:46.042Z,102298.91
2022-08-29T10:53:24.902Z,102302.72
2022-08-29T10:56:01.079Z,102317.44
2022-08-29T10:59:13.333Z,102313.41
2022-08-29T11:01:54.720Z,102305.44
2022-08-29T11:04:34.473Z,102315.72
2022-08-29T11:07:16.285Z,102311.09
2022-08-29T11:09:47.517Z,102301.84
2022-08-29T11:12:41.050Z,102302.03
2022-08-29T11:15:41.301Z,102297.84
2022-08-29T11:18:22.393Z,102303.06
2022-08-29T11:20:56.082Z,102299.69
2022-08-29T11:23:40.681Z,102291.06
2022-08-29T11:26:45.221Z,102305.78
2022-08-29T11:29:37.987Z,102295.69
2022-08-29T11:32:33.569Z,102294.63
2022-08-29T11:35:20.457Z,102294.78
2022-08-29T11:38:02.276Z,102290.97
2022-08-29T11:40:47.842Z,102294.94
2022-08-29T11:43:22.345Z,102290.91
2022-08-29T11:46:07.707Z,102287.91
2022-08-29T11:48:41.494Z,102286.56
2022-08-29T11:51:37.681Z,102282.56
2022-08-29T11:54:39.867Z,102289.94
2022-08-29T11:57:06.290Z,102286.28
2022-08-29T11:59:51.048Z,102283.50
2022-08-29T12:02:32.257Z,102289.53
2022-08-29T12:04:58.724Z,102282.16
2022-08-29T12:07:48.933Z,102284.19
2022-08-29T12:10:23.410Z,102278.94
2022-08-29T12:12:58.929Z,102281.22
2022-08-29T12:15:37.222Z,102278.81
2022-08-29T12:18:09.793Z,102284.44
2022-08-29T12:20:41.734Z,102279.50
2022-08-29T12:23:11.208Z,102285.25
2022-08-29T12:25:45.768Z,102276.50
2022-08-29T12:28:18.288Z,102270.00
2022-08-29T12:30:48.844Z,102267.50
2022-08-29T12:33:28.373Z,102266.84
2022-08-29T12:36:01.918Z,102269.72
2022-08-29T12:38:55.444Z,102263.19
2022-08-29T12:41:42.409Z,102265.44
2022-08-29T12:44:16.450Z,102257.63
2022-08-29T12:46:46.313Z,102249.81
2022-08-29T12:49:24.310Z,102252.88
2022-08-29T12:52:03.725Z,102261.13
2022-08-29T12:54:37.400Z,102255.88
2022-08-29T12:57:09.007Z,102251.38
2022-08-29T12:59:35.493Z,102239.84
2022-08-29T13:02:01.992Z,102247.41
2022-08-29T13:04:35.133Z,102240.72
2022-08-29T13:07:05.717Z,102233.97
2022-08-29T13:09:42.405Z,102226.16
2022-08-29T13:12:13.839Z,102230.78
2022-08-29T13:15:18.413Z,102230.63
2022-08-29T13:17:48.012Z,102232.81
2022-08-29T13:20:45.751Z,102231.72
2022-08-29T13:23:12.071Z,102237.63
2022-08-29T13:25:57.240Z,102237.53
2022-08-29T13:28:30.350Z,102223.94
2022-08-29T13:31:16.128Z,102229.25
2022-08-29T13:33:45.761Z,102229.78
2022-08-29T13:36:27.529Z,102214.50
2022-08-29T13:39:15.612Z,102213.66
2022-08-29T13:41:44.119Z,102218.38
2022-08-29T13:44:19.627Z,102216.94
2022-08-29T13:46:47.552Z,102215.41
2022-08-29T13:49:22.628Z,102219.59
2022-08-29T13:51:50.022Z,102218.06
2022-08-29T13:54:16.897Z,102218.22
2022-08-29T13:56:46.830Z,102214.72
2022-08-29T13:59:21.044Z,102214.38
2022-08-29T14:04:38.504Z,102207.25
2022-08-29T14:07:06.748Z,102197.00
2022-08-29T14:09:37.123Z,102195.16
2022-08-29T14:12:04.681Z,102195.53
2022-08-29T14:14:31.405Z,102188.91
2022-08-29T14:16:58.458Z,102180.59
2022-08-29T14:19:29.101Z,102185.22
2022-08-29T14:21:55.944Z,102188.81
2022-08-29T14:24:22.684Z,102173.59
2022-08-29T14:27:01.712Z,102175.00
2022-08-29T14:29:29.956Z,102167.81
2022-08-29T14:31:58.115Z,102177.69
2022-08-29T14:34:24.962Z,102173.19
2022-08-29T14:36:57.258Z,102167.34
2022-08-29T14:39:26.400Z,102164.16
2022-08-29T14:41:53.920Z,102170.81
2022-08-29T14:44:21.719Z,102171.06
2022-08-29T14:46:48.379Z,102177.00
2022-08-29T14:49:15.188Z,102181.09
2022-08-29T14:51:42.041Z,102182.41
2022-08-29T14:54:08.600Z,102179.41
2022-08-29T14:56:48.177Z,102173.75
2022-08-29T14:59:17.409Z,102180.44
2022-08-29T15:01:43.926Z,102167.09
2022-08-29T15:04:11.175Z,102167.69
2022-08-29T15:06:38.187Z,102171.50
2022-08-29T15:09:05.434Z,102164.22
2022-08-29T15:11:32.009Z,102149.03
2022-08-29T15:14:02.219Z,102147.75
2022-08-29T15:16:31.827Z,102145.34
2022-08-29T15:19:37.541Z,102134.19
2022-08-29T15:21:45.160Z,102148.47
2022-08-29T15:24:11.639Z,102131.44
2022-08-29T15:26:38.413Z,102139.03
2022-08-29T15:29:05.406Z,102136.63
2022-08-29T15:31:31.965Z,102136.75
2022-08-29T15:33:58.447Z,102138.41
2022-08-29T15:36:24.884Z,102137.47
2022-08-29T15:38:51.418Z,102141.28
2022-08-29T15:41:18.107Z,102130.44
2022-08-29T15:43:44.548Z,102134.47
2022-08-29T15:46:11.019Z,102128.88
2022-08-29T15:48:37.490Z,102129.91
2022-08-29T15:51:04.161Z,102122.06
2022-08-29T15:53:30.634Z,102120.31
2022-08-29T15:55:57.182Z,102119.25
2022-08-29T15:58:23.720Z,102114.72
2022-08-29T16:00:50.187Z,102118.44
2022-08-29T16:03:16.659Z,102118.44
2022-08-29T16:05:43.711Z,102118.44
2022-08-29T16:08:10.975Z,102113.31
2022-08-29T16:10:43.641Z,102116.50
2022-08-29T16:13:10.964Z,102112.31
2022-08-29T16:15:37.786Z,102108.16
2022-08-29T16:18:05.052Z,102100.41
2022-08-29T16:20:31.490Z,102103.53
2022-08-29T16:22:58.894Z,102100.91
2022-08-29T16:25:26.164Z,102102.94
2022-08-29T16:27:52.694Z,102109.75
2022-08-29T16:30:19.954Z,102115.22
2022-08-29T16:32:48.549Z,102110.91
2022-08-29T16:35:16.667Z,102112.19
2022-08-29T16:37:44.569Z,102116.59
2022-08-29T16:40:13.796Z,102111.50
2022-08-29T16:42:40.357Z,102113.66
2022-08-29T16:45:08.077Z,102112.06
2022-08-29T16:47:34.682Z,102114.81
2022-08-29T16:50:01.388Z,102109.53
2022-08-29T16:52:30.238Z,102118.84
2022-08-29T16:54:56.750Z,102115.50
2022-08-29T16:57:23.250Z,102116.34
2022-08-29T16:59:50.100Z,102116.78
2022-08-29T17:02:16.764Z,102115.34
2022-08-29T17:04:43.274Z,102103.81
2022-08-29T17:07:09.680Z,102111.19
2022-08-29T17:09:36.058Z,102104.63
2022-08-29T17:12:03.489Z,102100.81
2022-08-29T17:14:30.386Z,102104.78
2022-08-29T17:16:56.964Z,102101.56
2022-08-29T17:19:24.114Z,102104.78
2022-08-29T17:21:51.094Z,102101.06
2022-08-29T17:24:18.417Z,102103.44
2022-08-29T17:26:47.302Z,102102.34
2022-08-29T17:29:15.072Z,102105.94
2022-08-29T17:31:41.962Z,102111.66
2022-08-29T17:34:09.056Z,102104.72
2022-08-29T17:36:36.728Z,102117.56
2022-08-29T17:39:05.186Z,102116.28
2022-08-29T17:41:32.163Z,102110.19
2022-08-29T17:43:59.203Z,102119.22
2022-08-29T17:46:25.758Z,102125.78
2022-08-29T17:48:52.341Z,102122.09
2022-08-29T17:51:18.850Z,102118.59
2022-08-29T17:53:46.285Z,102119.03
2022-08-29T17:56:18.530Z,102121.78
2022-08-29T17:58:45.059Z,102115.72
2022-08-29T18:01:16.618Z,102119.28
2022-08-29T18:03:44.536Z,102124.38
2022-08-29T18:06:12.258Z,102116.03
2022-08-29T18:08:41.239Z,102128.25
2022-08-29T18:11:11.891Z,102119.47
2022-08-29T18:13:38.483Z,102124.53
2022-08-29T18:16:05.093Z,102119.50
2022-08-29T18:18:32.504Z,102120.56
2022-08-29T18:20:58.979Z,102109.00
2022-08-29T18:23:25.565Z,102114.47
2022-08-29T18:25:52.124Z,102119.25
2022-08-29T18:28:19.778Z,102125.22
2022-08-29T18:30:46.289Z,102121.03
2022-08-29T18:33:13.345Z,102125.66
2022-08-29T18:35:40.450Z,102116.00
2022-08-29T18:38:07.727Z,102124.22
2022-08-29T18:40:39.309Z,102134.56
2022-08-29T18:43:06.537Z,102135.16
2022-08-29T18:45:36.333Z,102130.28
2022-08-29T18:48:03.230Z,102129.69
2022-08-29T18:50:35.405Z,102135.16
2022-08-29T18:53:07.707Z,102126.72
2022-08-29T18:55:35.079Z,102140.63
2022-08-29T18:58:01.493Z,102138.50
2022-08-29T19:00:28.188Z,102138.72
2022-08-29T19:02:56.528Z,102136.91
2022-08-29T19:05:24.934Z,102140.47
2022-08-29T19:07:52.313Z,102145.50
2022-08-29T19:10:19.641Z,102145.50
2022-08-29T19:12:46.732Z,102144.03
2022-08-29T19:15:13.944Z,102150.13
2022-08-29T19:17:41.062Z,102149.50
2022-08-29T19:20:29.021Z,102161.28
2022-08-29T19:22:55.425Z,102172.22
2022-08-29T19:25:22.063Z,102171.38
2022-08-29T19:27:48.485Z,102168.06
2022-08-29T19:30:16.477Z,102171.84
2022-08-29T19:32:43.325Z,102174.34
2022-08-29T19:35:12.714Z,102174.22
2022-08-29T19:37:41.747Z,102174.66
2022-08-29T19:40:10.492Z,102184.75
2022-08-29T19:42:37.851Z,102186.09
2022-08-29T19:45:06.170Z,102186.31
2022-08-29T19:47:33.204Z,102181.09
2022-08-29T19:49:59.626Z,102185.50
2022-08-29T19:52:26.483Z,102184.88
2022-08-29T19:54:53.843Z,102180.69
2022-08-29T19:57:20.233Z,102180.53
2022-08-29T19:59:46.653Z,102174.22
2022-08-29T20:02:15.275Z,102180.31
2022-08-29T20:04:41.845Z,102185.78
2022-08-29T20:07:08.902Z,102178.41
2022-08-29T20:09:35.957Z,102188.97
2022-08-29T20:12:04.284Z,102172.84
2022-08-29T20:14:31.646Z,102181.28
2022-08-29T20:17:00.620Z,102188.25
2022-08-29T20:19:28.403Z,102184.88
2022-08-29T20:21:55.559Z,102186.78
2022-08-29T20:24:22.610Z,102181.31
2022-08-29T20:26:49.591Z,102185.94
2022-08-29T20:29:17.052Z,102185.94
2022-08-29T20:31:44.977Z,102189.28
2022-08-29T20:34:11.498Z,102187.19
2022-08-29T20:36:56.541Z,102188.16
2022-08-29T20:39:23.597Z,102182.94
2022-08-29T20:41:53.561Z,102184.59
2022-08-29T20:44:20.413Z,102189.91
2022-08-29T20:46:47.911Z,102188.69
2022-08-29T20:49:17.028Z,102187.41
2022-08-29T20:51:44.377Z,102187.41
2022-08-29T20:54:17.472Z,102188.44
2022-08-29T20:56:44.152Z,102193.91
2022-08-29T20:59:11.346Z,102188.06
2022-08-29T21:01:40.103Z,102195.41
2022-08-29T21:04:26.061Z,102190.88
2022-08-29T21:07:01.426Z,102193.38
2022-08-29T21:09:28.759Z,102183.94
2022-08-29T21:11:56.028Z,102187.72
2022-08-29T21:14:22.869Z,102194.25
2022-08-29T21:16:54.071Z,102198.03
2022-08-29T21:19:21.790Z,102202.47
2022-08-29T21:21:50.533Z,102200.16
2022-08-29T21:24:18.309Z,102195.81
2022-08-29T21:26:45.138Z,102190.34
2022-08-29T21:29:11.661Z,102189.09
2022-08-29T21:31:38.819Z,102198.09
2022-08-29T21:34:07.725Z,102195.16
2022-08-29T21:36:35.817Z,102201.06
2022-08-29T21:39:02.993Z,102194.16
2022-08-29T21:41:30.954Z,102190.81
2022-08-29T21:43:57.712Z,102192.31
2022-08-29T21:46:30.637Z,102192.50
2022-08-29T21:48:59.853Z,102196.75
2022-08-29T21:51:28.094Z,102195.25
2022-08-29T21:53:56.608Z,102199.44
2022-08-29T21:56:24.904Z,102190.84
2022-08-29T21:58:54.037Z,102196.53
2022-08-29T22:01:23.455Z,102194.84
2022-08-29T22:03:50.719Z,102197.56
2022-08-29T22:06:18.004Z,102202.59
2022-08-29T22:08:45.524Z,102198.63
2022-08-29T22:11:15.678Z,102195.91
2022-08-29T22:13:42.229Z,102208.50
2022-08-29T22:16:27.713Z,102211.69
2022-08-29T22:18:59.955Z,102198.91
2022-08-29T22:21:27.872Z,102206.25
2022-08-29T22:23:55.038Z,102204.78
2022-08-29T22:26:22.002Z,102198.94
2022-08-29T22:28:48.430Z,102207.19
2022-08-29T22:31:15.333Z,102204.69
2022-08-29T22:33:41.911Z,102206.19
2022-08-29T22:36:09.388Z,102198.81
2022-08-29T22:38:35.843Z,102205.31
2022-08-29T22:41:02.282Z,102209.31
2022-08-29T22:43:28.739Z,102213.97
2022-08-29T22:45:55.155Z,102212.97
2022-08-29T22:48:21.615Z,102214.81
2022-08-29T22:50:54.103Z,102209.81
2022-08-29T22:53:24.769Z,102211.72
2022-08-29T22:55:51.150Z,102207.94
2022-08-29T22:58:17.584Z,102210.44
2022-08-29T23:00:43.992Z,102199.34
2022-08-29T23:03:10.672Z,102206.09
2022-08-29T23:05:37.297Z,102201.88
2022-08-29T23:08:03.852Z,102206.94
2022-08-29T23:10:30.408Z,102203.78
2022-08-29T23:12:57.713Z,102204.84
2022-08-29T23:15:25.286Z,102216.13
2022-08-29T23:17:51.673Z,102218.25
2022-08-29T23:20:19.158Z,102218.03
2022-08-29T23:22:45.923Z,102207.13
2022-08-29T23:25:13.875Z,102208.59
2022-08-29T23:27:40.481Z,102210.69
2022-08-29T23:30:10.556Z,102215.75
2022-08-29T23:32:37.042Z,102211.56
2022-08-29T23:35:05.052Z,102213.63
2022-08-29T23:37:31.492Z,102209.00
2022-08-29T23:39:59.304Z,102222.22
2022-08-29T23:42:27.121Z,102210.91
2022-08-29T23:44:53.529Z,102211.13
2022-08-29T23:47:20.016Z,102211.56
2022-08-29T23:49:46.818Z,102206.53
2022-08-29T23:52:13.655Z,102204.22
2022-08-29T23:54:40.081Z,102214.06
2022-08-29T23:57:06.572Z,102204.63
2022-08-29T23:59:52.734Z,102204.81
