createdAt,value
2018-12-07T21:07:11.475Z,9.00
2018-12-07T21:09:39.087Z,8.90
2018-12-07T21:12:11.266Z,8.90
2018-12-07T21:14:38.778Z,8.90
2018-12-07T21:17:11.399Z,8.80
2018-12-07T21:19:43.522Z,8.80
2018-12-07T21:22:11.690Z,8.80
2018-12-07T21:24:39.490Z,8.80
2018-12-07T21:27:07.355Z,8.70
2018-12-07T21:29:35.010Z,8.70
2018-12-07T21:32:06.366Z,8.70
2018-12-07T21:34:56.735Z,8.70
2018-12-07T21:37:24.564Z,8.60
2018-12-07T21:39:52.982Z,8.60
2018-12-07T21:42:20.495Z,8.60
2018-12-07T21:44:48.571Z,8.60
2018-12-07T21:47:19.196Z,8.60
2018-12-07T21:49:46.779Z,8.50
2018-12-07T21:52:16.403Z,8.50
2018-12-07T21:54:44.031Z,8.50
2018-12-07T21:57:11.627Z,8.50
2018-12-07T21:59:39.187Z,8.40
2018-12-07T22:02:06.804Z,8.40
2018-12-07T22:04:34.982Z,8.40
2018-12-07T22:07:03.015Z,8.40
2018-12-07T22:09:30.892Z,8.40
2018-12-07T22:11:58.411Z,8.40
2018-12-07T22:14:26.281Z,8.40
2018-12-07T22:16:54.004Z,8.40
2018-12-07T22:19:21.553Z,8.40
2018-12-07T22:21:49.337Z,8.40
2018-12-07T22:24:16.818Z,8.40
2018-12-07T22:26:44.293Z,8.30
2018-12-07T22:29:11.829Z,8.30
2018-12-07T22:31:39.506Z,8.30
2018-12-07T22:34:07.080Z,8.30
2018-12-07T22:36:35.012Z,8.30
2018-12-07T22:39:02.532Z,8.30
2018-12-07T22:41:30.077Z,8.20
2018-12-07T22:43:57.536Z,8.20
2018-12-07T22:46:25.128Z,8.30
2018-12-07T22:48:52.844Z,8.20
2018-12-07T22:51:22.339Z,8.20
2018-12-07T22:53:49.865Z,8.20
2018-12-07T22:56:17.331Z,8.20
2018-12-07T22:58:44.793Z,8.20
2018-12-07T23:01:12.278Z,8.20
2018-12-07T23:03:39.734Z,8.20
2018-12-07T23:06:07.781Z,8.20
2018-12-07T23:08:35.211Z,8.20
2018-12-07T23:11:02.669Z,8.20
2018-12-07T23:13:30.134Z,8.20
2018-12-07T23:15:57.654Z,8.10
2018-12-07T23:18:25.107Z,8.20
2018-12-07T23:20:52.624Z,8.10
2018-12-07T23:23:20.089Z,8.10
2018-12-07T23:25:47.537Z,8.10
2018-12-07T23:28:19.449Z,8.10
2018-12-07T23:30:45.519Z,8.10
2018-12-07T23:33:13.058Z,8.10
2018-12-07T23:35:40.500Z,8.10
2018-12-07T23:38:08.038Z,8.10
2018-12-07T23:40:35.579Z,8.10
2018-12-07T23:43:05.078Z,8.00
2018-12-07T23:45:32.593Z,8.00
2018-12-07T23:48:00.088Z,8.00
2018-12-07T23:53:01.576Z,8.00
2018-12-07T23:55:29.025Z,8.00
2018-12-07T23:57:56.534Z,8.00
