createdAt,value
2019-03-08T00:00:42.487Z,3.10
2019-03-08T00:03:11.181Z,2.80
2019-03-08T00:05:39.886Z,3.10
2019-03-08T00:08:10.184Z,2.13
2019-03-08T00:10:38.830Z,2.63
2019-03-08T00:13:08.917Z,2.40
2019-03-08T00:15:37.697Z,2.70
2019-03-08T00:18:06.593Z,2.60
2019-03-08T00:20:36.747Z,2.77
2019-03-08T00:23:06.446Z,2.40
2019-03-08T00:25:35.095Z,2.80
2019-03-08T00:28:03.648Z,3.27
2019-03-08T00:30:32.365Z,2.67
2019-03-08T00:33:01.003Z,2.60
2019-03-08T00:35:29.575Z,2.93
2019-03-08T00:37:58.220Z,2.60
2019-03-08T00:40:26.861Z,2.50
2019-03-08T00:42:55.513Z,2.57
2019-03-08T00:45:24.172Z,2.67
2019-03-08T00:47:52.756Z,2.83
2019-03-08T00:50:21.310Z,3.13
2019-03-08T00:52:49.897Z,2.50
2019-03-08T00:55:19.367Z,2.70
2019-03-08T00:57:47.953Z,3.30
2019-03-08T01:00:23.837Z,3.17
2019-03-08T01:02:52.492Z,3.10
2019-03-08T01:05:21.264Z,3.00
2019-03-08T01:07:50.119Z,3.00
2019-03-08T01:10:21.697Z,3.00
2019-03-08T01:12:50.407Z,3.63
2019-03-08T01:15:19.205Z,3.23
2019-03-08T01:17:47.857Z,3.20
2019-03-08T01:20:18.664Z,3.47
2019-03-08T01:22:47.387Z,3.43
2019-03-08T01:25:16.311Z,3.50
2019-03-08T01:27:59.600Z,4.27
2019-03-08T01:30:28.401Z,3.73
2019-03-08T01:32:57.050Z,3.73
2019-03-08T01:35:25.678Z,3.77
2019-03-08T01:37:54.600Z,4.07
2019-03-08T01:40:23.218Z,3.90
2019-03-08T01:42:51.953Z,3.90
2019-03-08T01:45:20.582Z,4.37
2019-03-08T01:47:49.169Z,3.87
2019-03-08T01:50:17.866Z,4.30
2019-03-08T01:52:59.175Z,4.50
2019-03-08T01:55:27.812Z,3.43
2019-03-08T01:57:56.406Z,2.77
2019-03-08T02:00:25.222Z,2.43
2019-03-08T02:02:53.802Z,2.20
2019-03-08T02:05:22.625Z,2.23
2019-03-08T02:07:51.280Z,1.93
2019-03-08T02:10:20.069Z,1.80
2019-03-08T02:12:48.717Z,2.87
2019-03-08T02:15:19.331Z,2.20
2019-03-08T02:17:47.909Z,2.73
2019-03-08T02:20:21.555Z,2.50
2019-03-08T02:22:50.235Z,2.20
2019-03-08T02:25:18.850Z,2.70
2019-03-08T02:27:47.434Z,2.93
2019-03-08T02:30:19.576Z,3.33
2019-03-08T02:32:48.295Z,3.67
2019-03-08T02:35:19.112Z,3.53
2019-03-08T02:37:47.763Z,4.17
2019-03-08T02:40:32.869Z,3.93
2019-03-08T02:43:02.666Z,4.33
2019-03-08T02:45:31.289Z,4.30
2019-03-08T02:48:00.007Z,4.10
2019-03-08T02:50:28.642Z,4.37
2019-03-08T02:52:57.219Z,4.37
2019-03-08T02:55:25.930Z,4.73
2019-03-08T02:57:54.508Z,4.97
2019-03-08T03:00:23.403Z,4.80
2019-03-08T03:02:52.006Z,4.90
2019-03-08T03:05:20.553Z,6.23
2019-03-08T03:07:49.201Z,6.17
2019-03-08T03:10:17.909Z,5.40
2019-03-08T03:12:46.482Z,5.67
2019-03-08T03:15:15.778Z,5.53
2019-03-08T03:17:44.429Z,6.33
2019-03-08T03:20:16.438Z,5.70
2019-03-08T03:22:45.009Z,6.20
2019-03-08T03:25:15.126Z,6.17
2019-03-08T03:27:43.722Z,6.87
2019-03-08T03:30:16.873Z,5.43
2019-03-08T03:32:45.485Z,5.60
2019-03-08T03:35:14.104Z,6.03
2019-03-08T03:37:42.958Z,5.67
2019-03-08T03:40:13.657Z,4.70
2019-03-08T03:42:42.312Z,4.50
2019-03-08T03:45:15.898Z,4.73
2019-03-08T03:47:44.538Z,4.00
2019-03-08T03:50:13.847Z,3.70
2019-03-08T03:52:42.696Z,3.93
2019-03-08T03:55:14.351Z,3.97
2019-03-08T03:57:42.923Z,3.97
2019-03-08T04:00:14.597Z,3.80
2019-03-08T04:02:43.255Z,4.17
2019-03-08T04:05:12.172Z,3.27
2019-03-08T04:07:40.736Z,3.73
2019-03-08T04:10:14.336Z,3.60
2019-03-08T04:12:43.050Z,3.60
2019-03-08T04:15:14.034Z,3.30
2019-03-08T04:17:42.630Z,4.03
2019-03-08T04:20:15.414Z,3.13
2019-03-08T04:22:43.993Z,3.53
2019-03-08T04:25:13.724Z,4.00
2019-03-08T04:27:42.468Z,3.67
2019-03-08T04:30:14.093Z,3.63
2019-03-08T04:32:42.749Z,3.37
2019-03-08T04:35:11.386Z,3.97
2019-03-08T04:37:40.044Z,3.80
2019-03-08T04:40:12.586Z,3.70
2019-03-08T04:42:41.333Z,4.23
2019-03-08T04:45:14.771Z,3.90
2019-03-08T04:47:43.503Z,3.63
2019-03-08T04:50:14.275Z,5.03
2019-03-08T04:52:42.928Z,5.27
2019-03-08T04:55:14.213Z,4.37
2019-03-08T04:57:42.801Z,5.20
2019-03-08T05:00:14.199Z,4.07
2019-03-08T05:02:42.777Z,4.97
2019-03-08T05:05:11.673Z,3.73
2019-03-08T05:07:40.321Z,3.57
2019-03-08T05:10:14.414Z,4.07
2019-03-08T05:12:43.240Z,4.17
2019-03-08T05:15:12.137Z,4.57
2019-03-08T05:17:40.721Z,4.03
2019-03-08T05:20:10.726Z,4.63
2019-03-08T05:22:39.341Z,4.33
2019-03-08T05:25:14.365Z,4.70
2019-03-08T05:27:42.936Z,5.73
2019-03-08T05:30:16.229Z,4.77
2019-03-08T05:32:44.888Z,5.10
2019-03-08T05:35:15.217Z,5.83
2019-03-08T05:37:43.867Z,4.87
2019-03-08T05:40:13.784Z,4.80
2019-03-08T05:42:42.500Z,5.20
2019-03-08T05:45:12.400Z,5.30
2019-03-08T05:47:40.977Z,4.90
2019-03-08T05:50:10.901Z,5.63
2019-03-08T05:52:39.649Z,4.23
2019-03-08T05:55:09.661Z,5.10
2019-03-08T05:57:38.247Z,4.77
2019-03-08T06:00:11.791Z,4.47
2019-03-08T06:02:40.383Z,5.23
2019-03-08T06:05:10.265Z,5.00
2019-03-08T06:07:39.096Z,5.43
2019-03-08T06:10:25.661Z,5.60
2019-03-08T06:12:54.323Z,5.80
2019-03-08T06:15:22.904Z,5.53
2019-03-08T06:17:51.487Z,5.23
2019-03-08T06:20:20.132Z,6.20
2019-03-08T06:22:48.764Z,6.07
2019-03-08T06:25:17.355Z,4.90
2019-03-08T06:27:45.885Z,5.93
2019-03-08T06:30:15.610Z,5.27
2019-03-08T06:32:44.242Z,6.17
2019-03-08T06:35:12.966Z,5.30
2019-03-08T06:37:41.963Z,4.73
2019-03-08T06:40:12.283Z,5.70
2019-03-08T06:42:40.905Z,6.63
2019-03-08T06:45:12.297Z,6.03
2019-03-08T06:47:41.074Z,5.80
2019-03-08T06:50:11.697Z,5.10
2019-03-08T06:52:40.362Z,6.93
2019-03-08T06:55:11.635Z,5.23
2019-03-08T06:57:40.196Z,5.83
2019-03-08T07:00:32.317Z,5.90
2019-03-08T07:03:02.998Z,5.30
2019-03-08T07:05:31.594Z,6.63
2019-03-08T07:08:00.168Z,7.10
2019-03-08T07:10:28.752Z,5.83
2019-03-08T07:13:03.154Z,5.47
2019-03-08T07:15:28.834Z,5.83
2019-03-08T07:17:57.382Z,5.00
2019-03-08T07:20:33.630Z,5.90
2019-03-08T07:23:11.050Z,5.93
2019-03-08T07:25:52.428Z,5.70
2019-03-08T07:28:33.942Z,6.93
2019-03-08T07:31:09.677Z,7.00
2019-03-08T07:33:42.777Z,7.63
2019-03-08T07:36:28.821Z,5.57
2019-03-08T07:38:59.866Z,6.60
2019-03-08T07:41:47.736Z,5.53
2019-03-08T07:44:29.712Z,7.10
2019-03-08T07:46:59.946Z,6.47
2019-03-08T07:49:45.094Z,8.40
2019-03-08T07:52:15.417Z,7.43
2019-03-08T07:55:01.649Z,6.80
2019-03-08T07:57:31.860Z,6.70
2019-03-08T08:00:07.937Z,6.63
2019-03-08T08:02:41.161Z,7.40
2019-03-08T08:05:27.762Z,6.67
2019-03-08T08:08:15.189Z,6.53
2019-03-08T08:10:49.436Z,6.30
2019-03-08T08:13:28.473Z,9.27
2019-03-08T08:15:58.689Z,7.03
2019-03-08T08:18:31.614Z,6.00
2019-03-08T08:21:13.906Z,7.50
2019-03-08T08:24:01.808Z,7.07
2019-03-08T08:26:37.966Z,7.20
2019-03-08T08:29:08.240Z,5.60
2019-03-08T08:31:41.207Z,5.77
2019-03-08T08:34:17.157Z,4.03
2019-03-08T08:36:53.383Z,3.63
2019-03-08T08:39:29.099Z,3.90
2019-03-08T08:42:01.613Z,3.70
2019-03-08T08:44:40.677Z,3.40
2019-03-08T08:47:22.434Z,3.73
2019-03-08T08:49:54.886Z,4.00
2019-03-08T08:52:24.505Z,4.13
2019-03-08T08:55:03.574Z,4.67
2019-03-08T08:57:49.564Z,4.63
2019-03-08T09:00:21.383Z,4.47
2019-03-08T09:02:57.549Z,4.97
2019-03-08T09:05:27.789Z,5.20
2019-03-08T09:08:09.874Z,4.57
2019-03-08T09:10:40.316Z,7.03
2019-03-08T09:13:22.329Z,4.87
2019-03-08T09:15:52.624Z,4.40
2019-03-08T09:18:22.909Z,5.37
2019-03-08T09:20:53.216Z,5.73
2019-03-08T09:23:32.208Z,5.60
2019-03-08T09:26:14.135Z,6.00
2019-03-08T09:29:00.394Z,5.67
2019-03-08T09:31:30.686Z,5.57
2019-03-08T09:34:00.989Z,4.50
2019-03-08T09:36:36.694Z,6.20
2019-03-08T09:39:14.689Z,5.30
2019-03-08T09:41:44.911Z,5.00
2019-03-08T09:44:17.771Z,4.80
2019-03-08T09:46:50.813Z,5.17
2019-03-08T09:49:26.694Z,4.83
2019-03-08T09:51:59.702Z,5.43
2019-03-08T09:54:29.899Z,5.33
2019-03-08T09:57:02.910Z,4.97
2019-03-08T09:59:33.106Z,5.47
2019-03-08T10:02:03.334Z,5.13
2019-03-08T10:04:41.441Z,4.60
2019-03-08T10:07:11.653Z,4.50
2019-03-08T10:09:44.907Z,4.53
2019-03-08T10:12:17.793Z,4.60
2019-03-08T10:14:59.959Z,4.10
2019-03-08T10:17:34.718Z,4.43
2019-03-08T10:20:14.245Z,4.20
2019-03-08T10:22:57.151Z,5.10
2019-03-08T10:25:27.434Z,5.27
2019-03-08T10:28:13.619Z,4.77
2019-03-08T10:30:46.597Z,4.17
2019-03-08T10:33:32.855Z,4.63
2019-03-08T10:36:05.780Z,4.00
2019-03-08T10:38:35.983Z,4.23
2019-03-08T10:41:06.253Z,4.17
2019-03-08T10:43:36.747Z,4.53
2019-03-08T10:46:15.359Z,5.77
2019-03-08T10:48:41.570Z,4.00
2019-03-08T10:51:24.672Z,3.70
2019-03-08T10:54:06.770Z,4.13
2019-03-08T10:56:39.988Z,3.70
2019-03-08T10:59:12.946Z,5.00
2019-03-08T11:01:45.909Z,4.57
2019-03-08T11:04:16.105Z,4.53
2019-03-08T11:06:55.054Z,4.13
2019-03-08T11:09:34.093Z,4.57
2019-03-08T11:12:20.273Z,5.07
2019-03-08T11:15:06.499Z,8.20
2019-03-08T11:17:36.909Z,5.87
2019-03-08T11:20:12.810Z,4.60
2019-03-08T11:22:48.884Z,4.00
2019-03-08T11:25:34.885Z,4.20
2019-03-08T11:28:21.843Z,3.73
2019-03-08T11:31:11.789Z,4.20
2019-03-08T11:33:47.561Z,3.67
2019-03-08T11:36:32.415Z,4.03
2019-03-08T11:39:02.639Z,3.70
2019-03-08T11:41:36.120Z,4.60
2019-03-08T11:44:24.211Z,3.30
2019-03-08T11:47:01.719Z,4.63
2019-03-08T11:49:32.580Z,3.87
2019-03-08T11:52:05.338Z,7.23
2019-03-08T11:54:41.386Z,4.03
2019-03-08T11:57:11.679Z,3.00
2019-03-08T11:59:44.401Z,2.73
2019-03-08T12:02:14.618Z,2.53
2019-03-08T12:04:50.614Z,3.90
2019-03-08T12:07:20.825Z,2.87
2019-03-08T12:09:51.036Z,2.50
2019-03-08T12:12:21.465Z,2.70
2019-03-08T12:14:57.616Z,2.53
2019-03-08T12:17:27.824Z,2.43
2019-03-08T12:19:58.052Z,3.00
2019-03-08T12:22:28.285Z,2.90
2019-03-08T12:24:58.488Z,2.80
2019-03-08T12:27:32.608Z,2.70
2019-03-08T12:30:08.682Z,4.30
2019-03-08T12:32:50.940Z,3.23
2019-03-08T12:35:24.141Z,3.53
2019-03-08T12:38:11.994Z,3.53
2019-03-08T12:41:00.072Z,4.47
2019-03-08T12:43:39.185Z,3.80
2019-03-08T12:46:21.405Z,2.97
2019-03-08T12:49:06.486Z,3.27
2019-03-08T12:51:51.558Z,3.83
2019-03-08T12:54:21.773Z,3.03
2019-03-08T12:56:55.142Z,3.60
2019-03-08T12:59:34.182Z,3.53
2019-03-08T13:02:13.000Z,3.13
2019-03-08T13:04:46.240Z,5.47
2019-03-08T13:07:31.291Z,3.47
2019-03-08T13:10:01.517Z,3.37
2019-03-08T13:12:30.077Z,4.33
2019-03-08T13:14:58.762Z,3.40
2019-03-08T13:17:28.379Z,3.87
2019-03-08T13:19:56.966Z,5.07
2019-03-08T13:22:25.526Z,3.50
2019-03-08T13:24:54.110Z,4.03
2019-03-08T13:27:22.700Z,3.67
2019-03-08T13:29:51.484Z,3.83
2019-03-08T13:32:20.039Z,2.77
2019-03-08T13:34:48.636Z,3.53
2019-03-08T13:37:17.207Z,4.87
2019-03-08T13:39:45.794Z,21.63
2019-03-08T13:42:14.345Z,5.07
2019-03-08T13:44:42.948Z,3.10
2019-03-08T13:47:11.511Z,2.93
2019-03-08T13:49:40.082Z,3.87
2019-03-08T13:52:08.649Z,2.93
2019-03-08T13:54:37.266Z,3.03
2019-03-08T13:57:05.889Z,2.20
2019-03-08T13:59:34.470Z,2.80
2019-03-08T14:02:03.039Z,2.40
2019-03-08T14:04:31.686Z,2.40
2019-03-08T14:07:00.334Z,2.53
2019-03-08T14:09:28.909Z,3.13
2019-03-08T14:11:57.497Z,2.50
2019-03-08T14:14:26.278Z,2.20
2019-03-08T14:16:54.927Z,2.93
2019-03-08T14:19:23.510Z,2.53
2019-03-08T14:21:52.070Z,3.10
2019-03-08T14:24:20.641Z,2.40
2019-03-08T14:26:49.209Z,2.83
2019-03-08T14:29:18.746Z,3.07
2019-03-08T14:31:49.440Z,2.63
2019-03-08T14:34:19.847Z,3.00
2019-03-08T14:36:48.391Z,2.93
2019-03-08T14:39:17.560Z,2.57
2019-03-08T14:41:50.506Z,3.70
2019-03-08T14:44:22.782Z,3.30
2019-03-08T14:46:56.344Z,3.60
2019-03-08T14:49:24.355Z,3.70
2019-03-08T14:51:52.934Z,3.60
2019-03-08T14:54:21.830Z,3.53
2019-03-08T14:56:50.389Z,2.83
2019-03-08T14:59:18.980Z,2.90
2019-03-08T15:01:47.534Z,2.87
2019-03-08T15:04:16.123Z,2.80
2019-03-08T15:06:44.749Z,2.60
2019-03-08T15:09:13.392Z,2.37
2019-03-08T15:11:42.021Z,2.87
2019-03-08T15:14:10.701Z,3.33
2019-03-08T15:16:40.092Z,2.73
2019-03-08T15:19:08.668Z,2.63
2019-03-08T15:21:41.497Z,2.47
2019-03-08T15:24:07.809Z,3.47
2019-03-08T15:26:36.397Z,3.20
2019-03-08T15:29:05.053Z,3.20
2019-03-08T15:31:33.695Z,3.30
2019-03-08T15:34:02.280Z,4.17
2019-03-08T15:36:31.007Z,3.03
2019-03-08T15:38:59.684Z,2.83
2019-03-08T15:41:28.323Z,2.93
2019-03-08T15:43:57.690Z,3.50
2019-03-08T15:46:27.646Z,3.30
2019-03-08T15:48:56.690Z,3.17
2019-03-08T15:51:25.680Z,3.53
2019-03-08T15:53:55.569Z,3.17
2019-03-08T15:56:24.249Z,3.30
2019-03-08T15:58:52.811Z,3.67
2019-03-08T16:01:21.501Z,3.13
2019-03-08T16:03:51.607Z,2.90
2019-03-08T16:06:20.205Z,3.10
2019-03-08T16:08:48.773Z,3.40
2019-03-08T16:11:18.910Z,3.50
2019-03-08T16:13:47.475Z,3.40
2019-03-08T16:16:16.062Z,3.40
2019-03-08T16:18:47.964Z,3.67
2019-03-08T16:21:14.867Z,4.60
2019-03-08T16:23:43.434Z,6.57
2019-03-08T16:26:12.019Z,4.90
2019-03-08T16:28:40.577Z,5.57
2019-03-08T16:31:26.745Z,4.90
2019-03-08T16:33:59.420Z,5.57
2019-03-08T16:36:35.281Z,5.80
2019-03-08T16:39:12.534Z,6.67
2019-03-08T16:41:58.748Z,4.50
2019-03-08T16:44:29.033Z,3.47
2019-03-08T16:47:04.906Z,3.73
2019-03-08T16:49:40.901Z,4.93
2019-03-08T16:52:13.944Z,3.97
2019-03-08T16:54:49.653Z,2.90
2019-03-08T16:57:22.870Z,3.53
2019-03-08T17:00:05.078Z,4.70
2019-03-08T17:02:35.578Z,3.50
2019-03-08T17:05:12.878Z,3.63
2019-03-08T17:07:54.572Z,3.00
2019-03-08T17:10:41.078Z,3.77
2019-03-08T17:13:27.390Z,3.37
2019-03-08T17:15:57.878Z,3.53
2019-03-08T17:18:37.686Z,3.87
2019-03-08T17:21:22.686Z,4.00
2019-03-08T17:24:04.920Z,3.20
2019-03-08T17:26:49.936Z,3.10
2019-03-08T17:29:22.940Z,3.50
2019-03-08T17:31:53.232Z,4.10
2019-03-08T17:34:32.034Z,3.20
2019-03-08T17:37:02.277Z,4.93
2019-03-08T17:39:48.790Z,5.30
2019-03-08T17:42:27.554Z,4.00
2019-03-08T17:45:12.623Z,3.43
2019-03-08T17:47:54.727Z,4.50
2019-03-08T17:50:41.257Z,6.83
2019-03-08T17:53:17.271Z,4.37
2019-03-08T17:55:47.691Z,4.60
2019-03-08T17:58:20.307Z,4.20
2019-03-08T18:00:53.194Z,6.80
2019-03-08T18:03:23.397Z,6.10
2019-03-08T18:06:09.642Z,5.63
2019-03-08T18:08:39.862Z,14.43
2019-03-08T18:11:28.244Z,14.23
2019-03-08T18:14:13.589Z,10.63
2019-03-08T18:16:55.546Z,7.13
2019-03-08T18:19:25.828Z,6.00
2019-03-08T18:22:02.003Z,5.77
2019-03-08T18:24:34.849Z,5.60
2019-03-08T18:27:05.148Z,5.40
2019-03-08T18:29:38.001Z,5.67
2019-03-08T18:32:24.501Z,5.67
2019-03-08T18:34:57.659Z,5.80
2019-03-08T18:37:44.412Z,5.37
2019-03-08T18:40:14.779Z,5.43
2019-03-08T18:42:50.447Z,6.10
2019-03-08T18:45:37.116Z,6.03
2019-03-08T18:48:23.114Z,6.00
2019-03-08T18:50:56.190Z,8.73
2019-03-08T18:53:32.105Z,5.90
2019-03-08T18:56:08.291Z,6.13
2019-03-08T18:58:53.465Z,5.40
2019-03-08T19:01:26.697Z,6.30
2019-03-08T19:04:13.149Z,5.80
2019-03-08T19:07:01.244Z,5.60
2019-03-08T19:09:37.357Z,5.73
2019-03-08T19:12:07.613Z,6.17
2019-03-08T19:14:37.798Z,6.57
2019-03-08T19:17:08.028Z,5.97
2019-03-08T19:19:47.187Z,6.90
2019-03-08T19:22:26.145Z,6.13
2019-03-08T19:24:49.527Z,5.67
2019-03-08T19:27:28.434Z,5.93
2019-03-08T19:30:14.327Z,6.83
2019-03-08T19:33:00.695Z,6.03
2019-03-08T19:35:36.456Z,6.77
2019-03-08T19:38:09.510Z,6.13
2019-03-08T19:40:55.749Z,8.33
2019-03-08T19:43:25.985Z,7.50
2019-03-08T19:46:05.059Z,10.87
2019-03-08T19:48:45.599Z,10.10
2019-03-08T19:51:21.608Z,9.97
2019-03-08T19:53:57.361Z,10.40
2019-03-08T19:56:33.523Z,10.87
2019-03-08T19:59:09.204Z,12.27
2019-03-08T20:01:42.433Z,12.03
2019-03-08T20:04:15.374Z,12.17
2019-03-08T20:06:51.626Z,12.00
2019-03-08T20:09:22.139Z,11.07
2019-03-08T20:12:10.045Z,10.00
2019-03-08T20:14:42.766Z,9.67
2019-03-08T20:17:29.334Z,10.17
2019-03-08T20:19:59.581Z,9.50
2019-03-08T20:22:35.776Z,10.90
2019-03-08T20:25:10.045Z,10.60
2019-03-08T20:27:46.308Z,10.97
2019-03-08T20:30:28.246Z,11.47
2019-03-08T20:33:14.881Z,11.90
2019-03-08T20:35:45.190Z,15.50
2019-03-08T20:38:31.150Z,18.53
2019-03-08T20:41:04.866Z,14.97
2019-03-08T20:43:44.202Z,13.37
2019-03-08T20:46:14.373Z,12.47
2019-03-08T20:48:44.706Z,11.80
2019-03-08T20:51:13.524Z,10.13
2019-03-08T20:53:42.123Z,11.33
2019-03-08T20:56:10.866Z,11.33
2019-03-08T20:58:39.494Z,11.10
2019-03-08T21:01:08.037Z,10.10
2019-03-08T21:03:36.757Z,9.77
2019-03-08T21:06:06.262Z,9.43
2019-03-08T21:08:34.853Z,10.07
2019-03-08T21:11:03.492Z,9.17
2019-03-08T21:13:32.082Z,9.70
2019-03-08T21:16:00.636Z,9.50
2019-03-08T21:18:29.594Z,8.57
2019-03-08T21:20:58.159Z,7.23
2019-03-08T21:23:27.306Z,7.30
2019-03-08T21:25:55.866Z,6.47
2019-03-08T21:28:24.437Z,6.33
2019-03-08T21:30:53.010Z,6.37
2019-03-08T21:33:21.584Z,6.73
2019-03-08T21:35:50.144Z,7.60
2019-03-08T21:38:18.817Z,6.80
2019-03-08T21:40:47.375Z,7.27
2019-03-08T21:43:15.958Z,7.87
2019-03-08T21:45:44.522Z,7.83
2019-03-08T21:48:13.138Z,6.97
2019-03-08T21:50:41.715Z,7.53
2019-03-08T21:53:10.298Z,7.30
2019-03-08T21:55:39.006Z,8.27
2019-03-08T21:58:07.791Z,8.00
2019-03-08T22:00:36.360Z,7.67
2019-03-08T22:03:05.058Z,6.70
2019-03-08T22:05:38.024Z,6.63
2019-03-08T22:08:07.814Z,5.93
2019-03-08T22:10:50.335Z,5.90
2019-03-08T22:13:20.268Z,6.70
2019-03-08T22:15:48.748Z,7.40
2019-03-08T22:18:17.257Z,5.87
2019-03-08T22:20:45.813Z,6.37
2019-03-08T22:23:14.390Z,6.40
2019-03-08T22:25:42.962Z,6.30
2019-03-08T22:28:11.534Z,6.50
2019-03-08T22:30:40.204Z,6.57
2019-03-08T22:33:09.043Z,6.00
2019-03-08T22:35:37.825Z,6.43
2019-03-08T22:38:06.402Z,6.73
2019-03-08T22:40:35.001Z,6.60
2019-03-08T22:43:03.558Z,6.80
2019-03-08T22:45:32.152Z,6.80
2019-03-08T22:48:00.979Z,8.70
2019-03-08T22:50:29.556Z,6.33
2019-03-08T22:52:58.126Z,6.67
2019-03-08T22:55:26.753Z,7.07
2019-03-08T22:57:55.292Z,6.37
2019-03-08T23:00:31.184Z,5.83
2019-03-08T23:02:59.850Z,7.50
2019-03-08T23:05:28.713Z,5.70
2019-03-08T23:07:57.252Z,6.10
2019-03-08T23:10:25.839Z,5.83
2019-03-08T23:12:54.550Z,6.00
2019-03-08T23:15:23.194Z,5.63
2019-03-08T23:17:51.772Z,5.30
2019-03-08T23:20:20.426Z,5.30
2019-03-08T23:22:49.261Z,4.50
2019-03-08T23:25:19.468Z,5.13
2019-03-08T23:27:52.821Z,6.10
2019-03-08T23:30:23.049Z,5.13
2019-03-08T23:32:51.635Z,4.53
2019-03-08T23:35:21.378Z,7.00
2019-03-08T23:37:49.941Z,5.10
2019-03-08T23:40:18.602Z,4.87
2019-03-08T23:42:47.222Z,5.93
2019-03-08T23:45:15.874Z,5.20
2019-03-08T23:47:44.442Z,4.80
2019-03-08T23:50:13.156Z,5.30
2019-03-08T23:52:41.935Z,4.57
2019-03-08T23:55:12.298Z,4.00
2019-03-08T23:57:41.131Z,4.33
