createdAt,value
2018-10-18T00:00:03.957Z,99.99
2018-10-18T00:01:03.823Z,99.99
2018-10-18T00:02:03.739Z,99.99
2018-10-18T00:03:03.644Z,99.99
2018-10-18T00:04:03.817Z,99.99
2018-10-18T00:05:03.478Z,99.99
2018-10-18T00:06:03.441Z,99.99
2018-10-18T00:07:03.317Z,99.99
2018-10-18T00:08:03.256Z,99.99
2018-10-18T00:09:03.157Z,99.99
2018-10-18T00:10:03.069Z,99.99
2018-10-18T00:11:02.993Z,99.99
2018-10-18T00:12:02.961Z,99.99
2018-10-18T00:13:02.817Z,99.99
2018-10-18T00:14:02.769Z,99.99
2018-10-18T00:15:02.658Z,99.99
2018-10-18T00:16:02.579Z,99.99
2018-10-18T00:17:02.493Z,99.99
2018-10-18T00:18:02.437Z,99.99
2018-10-18T00:19:02.327Z,99.99
2018-10-18T00:20:02.272Z,99.99
2018-10-18T00:21:02.175Z,99.99
2018-10-18T00:22:02.083Z,99.99
2018-10-18T00:23:01.991Z,99.99
2018-10-18T00:24:02.008Z,99.99
2018-10-18T00:25:01.834Z,99.99
2018-10-18T00:26:01.775Z,99.99
2018-10-18T00:27:01.672Z,99.99
2018-10-18T00:28:01.584Z,99.99
2018-10-18T00:29:01.805Z,99.99
2018-10-18T00:30:01.479Z,99.99
2018-10-18T00:31:01.346Z,99.99
2018-10-18T00:32:01.334Z,99.99
2018-10-18T00:33:01.167Z,99.99
2018-10-18T00:34:01.095Z,99.99
2018-10-18T00:35:01.019Z,99.99
2018-10-18T00:36:00.985Z,99.99
2018-10-18T00:37:00.854Z,99.99
2018-10-18T00:38:00.811Z,99.99
2018-10-18T00:39:00.981Z,99.99
2018-10-18T00:40:00.599Z,99.99
2018-10-18T00:41:00.525Z,99.99
2018-10-18T00:42:00.483Z,99.99
2018-10-18T00:43:00.347Z,99.99
2018-10-18T00:44:00.273Z,99.99
2018-10-18T00:45:00.183Z,99.99
2018-10-18T00:46:00.111Z,99.99
2018-10-18T00:47:00.025Z,99.99
2018-10-18T00:47:59.949Z,99.99
2018-10-18T00:49:00.108Z,99.99
2018-10-18T00:49:59.823Z,99.99
2018-10-18T00:50:59.682Z,99.99
2018-10-18T00:51:59.609Z,99.99
2018-10-18T00:52:59.524Z,99.99
2018-10-18T00:53:59.465Z,99.99
2018-10-18T00:54:59.356Z,99.99
2018-10-18T00:55:59.327Z,99.99
2018-10-18T00:56:59.199Z,99.99
2018-10-18T00:57:59.113Z,99.99
2018-10-18T00:58:59.041Z,99.99
2018-10-18T00:59:58.966Z,99.99
2018-10-18T01:00:58.859Z,99.99
2018-10-18T01:01:58.814Z,99.99
2018-10-18T01:02:58.700Z,99.99
2018-10-18T01:03:58.624Z,99.99
2018-10-18T01:04:58.532Z,99.99
2018-10-18T01:05:58.521Z,99.99
2018-10-18T01:06:58.373Z,99.99
2018-10-18T01:07:58.320Z,99.99
2018-10-18T01:08:58.214Z,99.99
2018-10-18T01:09:58.122Z,99.99
2018-10-18T01:10:58.033Z,99.99
2018-10-18T01:11:57.983Z,99.99
2018-10-18T01:12:57.876Z,99.99
2018-10-18T01:13:57.853Z,99.99
2018-10-18T01:14:57.714Z,99.99
2018-10-18T01:15:57.624Z,99.99
2018-10-18T01:16:57.549Z,99.99
2018-10-18T01:17:57.487Z,99.99
2018-10-18T01:18:57.388Z,99.99
2018-10-18T01:19:57.307Z,99.99
2018-10-18T01:20:57.222Z,99.99
2018-10-18T01:21:57.136Z,99.99
2018-10-18T01:22:57.050Z,99.99
2018-10-18T01:23:57.003Z,99.99
2018-10-18T01:24:56.890Z,99.99
2018-10-18T01:25:56.828Z,99.99
2018-10-18T01:26:56.725Z,99.99
2018-10-18T01:27:56.641Z,99.99
2018-10-18T01:28:56.816Z,99.99
2018-10-18T01:29:56.531Z,99.99
2018-10-18T01:30:56.389Z,99.99
2018-10-18T01:31:56.314Z,99.99
2018-10-18T01:32:56.225Z,99.99
2018-10-18T01:33:56.154Z,99.99
2018-10-18T01:34:56.080Z,99.99
2018-10-18T01:35:55.985Z,99.99
2018-10-18T01:36:55.901Z,99.99
2018-10-18T01:37:55.825Z,99.99
2018-10-18T01:38:56.024Z,99.99
2018-10-18T01:39:55.653Z,99.99
2018-10-18T01:40:55.579Z,99.99
2018-10-18T01:41:55.498Z,99.99
2018-10-18T01:42:55.404Z,99.99
2018-10-18T01:43:55.376Z,99.99
2018-10-18T01:44:55.240Z,99.99
2018-10-18T01:45:55.157Z,99.99
2018-10-18T01:46:55.080Z,99.99
2018-10-18T01:47:54.992Z,99.99
2018-10-18T01:48:54.902Z,99.99
2018-10-18T01:49:54.877Z,99.99
2018-10-18T01:50:54.741Z,99.99
2018-10-18T01:51:54.663Z,99.99
2018-10-18T01:52:54.581Z,99.99
2018-10-18T01:53:54.510Z,99.99
2018-10-18T01:54:54.415Z,99.99
2018-10-18T01:55:54.380Z,99.99
2018-10-18T01:56:54.245Z,99.99
2018-10-18T01:57:54.165Z,99.99
2018-10-18T01:58:54.078Z,99.99
2018-10-18T01:59:54.040Z,99.99
2018-10-18T02:00:53.921Z,99.99
2018-10-18T02:01:53.844Z,99.99
2018-10-18T02:02:53.757Z,99.99
2018-10-18T02:03:53.664Z,99.99
2018-10-18T02:04:53.588Z,99.99
2018-10-18T02:05:53.512Z,99.99
2018-10-18T02:06:53.420Z,99.99
2018-10-18T02:07:53.377Z,99.99
2018-10-18T02:08:53.255Z,99.99
2018-10-18T02:09:53.165Z,99.99
2018-10-18T02:10:53.089Z,99.99
2018-10-18T02:11:53.009Z,99.99
2018-10-18T02:12:52.931Z,99.99
2018-10-18T02:13:52.843Z,99.99
2018-10-18T02:14:52.758Z,99.99
2018-10-18T02:15:52.681Z,99.99
2018-10-18T02:16:52.589Z,99.99
2018-10-18T02:17:52.532Z,99.99
2018-10-18T02:18:52.467Z,99.99
2018-10-18T02:19:52.346Z,99.99
2018-10-18T02:20:52.271Z,99.99
2018-10-18T02:21:52.178Z,99.99
2018-10-18T02:22:52.091Z,99.99
2018-10-18T02:23:52.029Z,99.99
2018-10-18T02:24:51.975Z,99.99
2018-10-18T02:25:51.860Z,99.99
2018-10-18T02:26:51.773Z,99.99
2018-10-18T02:27:51.694Z,99.99
2018-10-18T02:28:51.607Z,99.99
2018-10-18T02:29:51.524Z,99.99
2018-10-18T02:30:51.437Z,99.99
2018-10-18T02:31:51.357Z,99.99
2018-10-18T02:32:51.333Z,99.99
2018-10-18T02:33:51.192Z,99.99
2018-10-18T02:34:51.106Z,99.99
2018-10-18T02:35:51.021Z,99.99
2018-10-18T02:36:50.946Z,99.99
2018-10-18T02:37:50.858Z,99.99
2018-10-18T02:38:50.770Z,99.99
2018-10-18T02:39:50.716Z,99.99
2018-10-18T02:40:50.614Z,99.99
2018-10-18T02:41:50.534Z,99.99
2018-10-18T02:42:50.447Z,99.99
2018-10-18T02:43:50.358Z,99.99
2018-10-18T02:44:50.284Z,99.99
2018-10-18T02:45:50.196Z,99.99
2018-10-18T02:46:50.122Z,99.99
2018-10-18T02:47:50.032Z,99.99
2018-10-18T02:48:49.943Z,99.99
2018-10-18T02:49:49.871Z,99.99
2018-10-18T02:50:49.792Z,99.99
2018-10-18T02:51:49.702Z,99.99
2018-10-18T02:52:49.624Z,99.99
2018-10-18T02:53:49.532Z,99.99
2018-10-18T02:54:49.457Z,99.99
2018-10-18T02:55:49.373Z,99.99
2018-10-18T02:56:49.287Z,99.99
2018-10-18T02:57:49.215Z,99.99
2018-10-18T02:58:49.125Z,99.99
2018-10-18T02:59:49.035Z,99.99
2018-10-18T03:00:48.974Z,99.99
2018-10-18T03:01:48.880Z,99.99
2018-10-18T03:02:48.804Z,99.99
2018-10-18T03:03:48.960Z,99.99
2018-10-18T03:04:48.622Z,99.99
2018-10-18T03:05:48.559Z,99.99
2018-10-18T03:06:48.459Z,99.99
2018-10-18T03:07:48.390Z,99.99
2018-10-18T03:08:48.299Z,99.99
2018-10-18T03:09:48.210Z,99.99
2018-10-18T03:10:48.136Z,99.99
2018-10-18T03:11:48.053Z,99.99
2018-10-18T03:12:47.966Z,99.99
2018-10-18T03:13:47.891Z,99.99
2018-10-18T03:14:47.801Z,99.99
2018-10-18T03:15:47.740Z,99.99
2018-10-18T03:16:47.639Z,99.99
2018-10-18T03:17:47.553Z,99.99
2018-10-18T03:18:47.478Z,99.99
2018-10-18T03:19:47.388Z,99.99
2018-10-18T03:20:47.299Z,99.99
2018-10-18T03:21:47.222Z,99.99
2018-10-18T03:22:47.137Z,99.99
2018-10-18T03:23:47.056Z,99.99
2018-10-18T03:24:46.977Z,99.99
2018-10-18T03:25:46.889Z,99.99
2018-10-18T03:26:46.816Z,99.99
2018-10-18T03:27:46.729Z,99.99
2018-10-18T03:28:46.644Z,99.99
2018-10-18T03:29:46.566Z,99.99
2018-10-18T03:30:46.480Z,99.99
2018-10-18T03:31:46.401Z,99.99
2018-10-18T03:32:46.318Z,99.99
2018-10-18T03:33:46.241Z,99.99
2018-10-18T03:34:46.153Z,99.99
2018-10-18T03:35:46.068Z,99.99
2018-10-18T03:36:45.978Z,99.99
2018-10-18T03:37:45.901Z,99.99
2018-10-18T03:38:45.828Z,99.99
2018-10-18T03:39:45.732Z,99.99
2018-10-18T03:40:45.656Z,99.99
2018-10-18T03:41:45.563Z,99.99
2018-10-18T03:42:45.489Z,99.99
2018-10-18T03:43:45.406Z,99.99
2018-10-18T03:44:45.326Z,99.99
2018-10-18T03:45:45.245Z,99.99
2018-10-18T03:46:45.156Z,99.99
2018-10-18T03:47:45.077Z,99.99
2018-10-18T03:48:44.991Z,99.99
2018-10-18T03:49:44.907Z,99.99
2018-10-18T03:50:44.831Z,99.99
2018-10-18T03:51:44.741Z,99.99
2018-10-18T03:52:44.665Z,99.99
2018-10-18T03:53:44.576Z,99.99
2018-10-18T03:54:44.488Z,99.99
2018-10-18T03:55:44.406Z,99.99
2018-10-18T03:56:44.331Z,99.99
2018-10-18T03:57:44.242Z,99.99
2018-10-18T03:58:44.167Z,99.99
2018-10-18T03:59:44.112Z,99.99
2018-10-18T04:00:43.997Z,99.99
2018-10-18T04:01:43.919Z,99.99
2018-10-18T04:02:43.830Z,99.99
2018-10-18T04:03:43.740Z,99.99
2018-10-18T04:04:43.668Z,99.99
2018-10-18T04:05:43.580Z,99.99
2018-10-18T04:06:43.520Z,99.99
2018-10-18T04:07:43.416Z,99.99
2018-10-18T04:08:43.329Z,99.99
2018-10-18T04:09:43.254Z,99.99
2018-10-18T04:10:43.168Z,99.99
2018-10-18T04:11:43.084Z,99.99
2018-10-18T04:12:43.104Z,99.99
2018-10-18T04:13:42.916Z,99.99
2018-10-18T04:14:42.830Z,99.99
2018-10-18T04:15:42.758Z,99.99
2018-10-18T04:16:42.671Z,99.99
2018-10-18T04:17:42.603Z,99.99
2018-10-18T04:18:42.510Z,99.99
2018-10-18T04:19:42.421Z,99.99
2018-10-18T04:20:42.346Z,99.99
2018-10-18T04:21:42.256Z,99.99
2018-10-18T04:22:42.170Z,99.99
2018-10-18T04:23:42.099Z,99.99
2018-10-18T04:24:42.010Z,99.99
2018-10-18T04:25:42.028Z,99.99
2018-10-18T04:26:41.848Z,99.99
2018-10-18T04:27:41.757Z,99.99
2018-10-18T04:28:41.680Z,99.99
2018-10-18T04:29:41.599Z,99.99
2018-10-18T04:30:41.525Z,99.99
2018-10-18T04:31:41.432Z,99.99
2018-10-18T04:32:41.346Z,99.99
2018-10-18T04:33:41.268Z,99.99
2018-10-18T04:34:41.180Z,99.99
2018-10-18T04:35:41.098Z,99.99
2018-10-18T04:36:41.026Z,99.99
2018-10-18T04:37:40.935Z,99.99
2018-10-18T04:38:40.844Z,99.99
2018-10-18T04:39:40.773Z,99.99
2018-10-18T04:40:40.685Z,99.99
2018-10-18T04:41:40.612Z,99.99
2018-10-18T04:42:40.525Z,99.99
2018-10-18T04:43:40.436Z,99.99
2018-10-18T04:44:40.358Z,99.99
2018-10-18T04:45:40.273Z,99.99
2018-10-18T04:46:40.185Z,99.99
2018-10-18T04:47:40.153Z,99.99
2018-10-18T04:48:40.055Z,99.99
2018-10-18T04:49:39.934Z,99.99
2018-10-18T04:50:39.858Z,99.99
2018-10-18T04:51:39.776Z,99.99
2018-10-18T04:52:39.689Z,99.99
2018-10-18T04:53:39.609Z,99.99
2018-10-18T04:54:39.522Z,99.99
2018-10-18T04:55:39.451Z,99.99
2018-10-18T04:56:39.394Z,99.99
2018-10-18T04:57:39.275Z,99.99
2018-10-18T04:58:39.201Z,99.99
2018-10-18T04:59:39.107Z,99.99
2018-10-18T05:00:39.029Z,99.99
2018-10-18T05:01:38.951Z,99.99
2018-10-18T05:02:38.920Z,99.99
2018-10-18T05:03:39.035Z,99.99
2018-10-18T05:04:38.697Z,99.99
2018-10-18T05:05:38.611Z,99.99
2018-10-18T05:06:38.534Z,99.99
2018-10-18T05:07:38.451Z,99.99
2018-10-18T05:08:38.362Z,99.99
2018-10-18T05:09:38.287Z,99.99
2018-10-18T05:10:38.197Z,99.99
2018-10-18T05:11:38.113Z,99.99
2018-10-18T05:12:38.054Z,99.99
2018-10-18T05:13:37.954Z,99.99
2018-10-18T05:14:37.878Z,99.99
2018-10-18T05:15:37.788Z,99.99
2018-10-18T05:16:37.700Z,99.99
2018-10-18T05:17:37.627Z,99.99
2018-10-18T05:18:37.838Z,99.99
2018-10-18T05:19:37.447Z,99.99
2018-10-18T05:20:37.372Z,99.99
2018-10-18T05:21:37.287Z,99.99
2018-10-18T05:22:37.200Z,99.99
2018-10-18T05:23:37.139Z,99.99
2018-10-18T05:24:37.041Z,99.99
2018-10-18T05:25:37.073Z,99.99
2018-10-18T05:26:36.873Z,99.99
2018-10-18T05:27:36.789Z,99.99
2018-10-18T05:28:36.714Z,99.99
2018-10-18T05:29:36.630Z,99.99
2018-10-18T05:30:36.542Z,99.99
2018-10-18T05:31:36.506Z,99.99
2018-10-18T05:32:36.380Z,99.99
2018-10-18T05:33:36.303Z,99.99
2018-10-18T05:34:36.215Z,99.99
2018-10-18T05:35:36.125Z,99.99
2018-10-18T05:36:36.050Z,99.99
2018-10-18T05:37:36.000Z,99.99
2018-10-18T05:38:35.881Z,99.99
2018-10-18T05:39:35.806Z,99.99
2018-10-18T05:40:35.718Z,99.99
2018-10-18T05:41:35.627Z,99.99
2018-10-18T05:42:35.553Z,99.99
2018-10-18T05:43:35.731Z,99.99
2018-10-18T05:44:35.393Z,99.99
2018-10-18T05:45:35.307Z,99.99
2018-10-18T05:46:35.269Z,99.99
2018-10-18T05:47:35.138Z,99.99
2018-10-18T05:48:35.052Z,99.99
2018-10-18T05:49:34.969Z,99.99
2018-10-18T05:50:34.894Z,99.99
2018-10-18T05:51:34.805Z,99.99
2018-10-18T05:52:34.716Z,99.99
2018-10-18T05:53:34.668Z,99.99
2018-10-18T05:54:34.552Z,99.99
2018-10-18T05:55:34.469Z,99.99
2018-10-18T05:56:34.407Z,99.99
2018-10-18T05:57:34.302Z,99.99
2018-10-18T05:58:34.227Z,99.99
2018-10-18T05:59:34.143Z,99.99
2018-10-18T06:00:34.056Z,99.99
2018-10-18T06:01:33.985Z,99.99
2018-10-18T06:02:33.901Z,99.99
2018-10-18T06:03:34.054Z,99.99
2018-10-18T06:04:33.731Z,99.99
2018-10-18T06:05:33.643Z,99.99
2018-10-18T06:06:33.571Z,99.99
2018-10-18T06:07:33.479Z,99.99
2018-10-18T06:08:33.390Z,99.99
2018-10-18T06:09:33.333Z,99.99
2018-10-18T06:10:33.318Z,99.99
2018-10-18T06:11:33.160Z,99.99
2018-10-18T06:12:33.072Z,99.99
2018-10-18T06:13:32.983Z,99.99
2018-10-18T06:14:32.893Z,99.99
2018-10-18T06:15:32.822Z,99.99
2018-10-18T06:16:32.738Z,99.99
2018-10-18T06:17:32.658Z,99.99
2018-10-18T06:18:32.821Z,99.99
2018-10-18T06:19:32.481Z,99.99
2018-10-18T06:20:32.404Z,99.99
2018-10-18T06:21:32.323Z,99.99
2018-10-18T06:22:32.287Z,99.99
2018-10-18T06:23:32.157Z,99.99
2018-10-18T06:24:32.073Z,99.99
2018-10-18T06:25:31.993Z,99.99
2018-10-18T06:26:31.905Z,99.99
2018-10-18T06:27:31.821Z,99.99
2018-10-18T06:28:31.746Z,99.99
2018-10-18T06:29:31.661Z,99.99
2018-10-18T06:30:31.573Z,99.99
2018-10-18T06:31:31.495Z,99.99
2018-10-18T06:32:31.408Z,99.99
2018-10-18T06:33:31.320Z,99.99
2018-10-18T06:34:31.243Z,99.99
2018-10-18T06:35:31.162Z,99.99
2018-10-18T06:36:31.089Z,99.99
2018-10-18T06:37:31.029Z,99.99
2018-10-18T06:38:31.158Z,99.99
2018-10-18T06:39:30.838Z,99.99
2018-10-18T06:40:30.752Z,99.99
2018-10-18T06:41:30.675Z,99.99
2018-10-18T06:42:30.588Z,99.99
2018-10-18T06:43:30.494Z,99.99
2018-10-18T06:44:30.432Z,99.99
2018-10-18T06:45:30.337Z,99.99
2018-10-18T06:46:30.251Z,99.99
2018-10-18T06:47:30.267Z,99.99
2018-10-18T06:48:30.083Z,99.99
2018-10-18T06:49:30.053Z,99.99
2018-10-18T06:50:29.922Z,99.99
2018-10-18T06:51:29.838Z,99.99
2018-10-18T06:52:29.766Z,99.99
2018-10-18T06:53:29.671Z,99.99
2018-10-18T06:54:29.583Z,99.99
2018-10-18T06:55:29.513Z,99.99
2018-10-18T06:56:29.428Z,99.99
2018-10-18T06:57:29.351Z,99.99
2018-10-18T06:58:29.265Z,99.99
2018-10-18T06:59:29.176Z,99.99
2018-10-18T07:00:29.142Z,99.99
2018-10-18T07:01:29.031Z,99.99
2018-10-18T07:02:28.941Z,99.99
2018-10-18T07:03:29.098Z,99.99
2018-10-18T07:04:28.761Z,99.99
2018-10-18T07:05:28.685Z,99.99
2018-10-18T07:06:28.601Z,99.99
2018-10-18T07:07:28.525Z,99.99
2018-10-18T07:08:28.440Z,99.99
2018-10-18T07:09:28.351Z,99.99
2018-10-18T07:10:28.274Z,99.99
2018-10-18T07:11:28.191Z,99.99
2018-10-18T07:12:28.116Z,99.99
2018-10-18T07:13:28.026Z,99.99
2018-10-18T07:14:27.944Z,99.99
2018-10-18T07:15:27.859Z,99.99
2018-10-18T07:16:27.772Z,99.99
2018-10-18T07:17:27.773Z,99.99
2018-10-18T07:18:27.864Z,99.99
2018-10-18T07:19:27.543Z,99.99
2018-10-18T07:20:27.449Z,99.99
2018-10-18T07:21:27.363Z,99.99
2018-10-18T07:22:27.289Z,99.99
2018-10-18T07:23:27.217Z,99.99
2018-10-18T07:24:27.129Z,99.99
2018-10-18T07:25:27.116Z,99.99
2018-10-18T07:26:26.961Z,99.99
2018-10-18T07:27:26.877Z,99.99
2018-10-18T07:28:26.793Z,99.99
2018-10-18T07:29:26.718Z,99.99
2018-10-18T07:30:26.631Z,99.99
2018-10-18T07:31:26.552Z,99.99
2018-10-18T07:32:26.464Z,99.99
2018-10-18T07:33:26.392Z,99.99
2018-10-18T07:34:26.304Z,99.99
2018-10-18T07:35:26.224Z,99.99
2018-10-18T07:36:26.138Z,99.99
2018-10-18T07:37:26.066Z,99.99
2018-10-18T07:38:26.227Z,99.99
2018-10-18T07:39:25.899Z,99.99
2018-10-18T07:40:25.824Z,99.99
2018-10-18T07:41:25.725Z,99.99
2018-10-18T07:42:25.651Z,99.99
2018-10-18T07:43:25.567Z,99.99
2018-10-18T07:44:25.493Z,99.99
2018-10-18T07:45:25.420Z,99.99
2018-10-18T07:46:25.319Z,99.99
2018-10-18T07:47:25.245Z,99.99
2018-10-18T07:48:25.153Z,99.99
2018-10-18T07:49:25.082Z,99.99
2018-10-18T07:50:24.996Z,99.99
2018-10-18T07:51:24.917Z,99.99
2018-10-18T07:52:24.833Z,99.99
2018-10-18T07:53:24.808Z,99.99
2018-10-18T07:54:24.665Z,99.99
2018-10-18T07:55:24.581Z,99.99
2018-10-18T07:56:24.506Z,99.99
2018-10-18T07:57:24.416Z,99.99
2018-10-18T07:58:24.342Z,99.99
2018-10-18T07:59:24.258Z,99.99
2018-10-18T08:00:24.249Z,99.99
2018-10-18T08:01:24.106Z,99.99
2018-10-18T08:02:24.020Z,99.99
2018-10-18T08:03:23.941Z,99.99
2018-10-18T08:04:23.844Z,99.99
2018-10-18T08:05:23.774Z,99.99
2018-10-18T08:06:23.683Z,99.99
2018-10-18T08:07:23.602Z,99.99
2018-10-18T08:08:23.516Z,99.99
2018-10-18T08:09:23.443Z,99.99
2018-10-18T08:10:23.359Z,99.99
2018-10-18T08:11:23.285Z,99.99
2018-10-18T08:12:23.198Z,99.99
2018-10-18T08:13:23.117Z,99.99
2018-10-18T08:14:23.042Z,99.99
2018-10-18T08:15:22.958Z,99.99
2018-10-18T08:16:22.883Z,99.99
2018-10-18T08:17:22.873Z,99.99
2018-10-18T08:18:22.974Z,99.99
2018-10-18T08:19:22.619Z,99.99
2018-10-18T08:20:22.546Z,99.99
2018-10-18T08:21:22.461Z,99.99
2018-10-18T08:22:22.426Z,99.99
2018-10-18T08:23:22.306Z,99.99
2018-10-18T08:24:22.220Z,99.99
2018-10-18T08:25:22.131Z,99.99
2018-10-18T08:26:22.055Z,99.99
2018-10-18T08:27:21.973Z,99.99
2018-10-18T08:28:21.898Z,99.99
2018-10-18T08:29:21.812Z,99.99
2018-10-18T08:30:21.746Z,99.99
2018-10-18T08:31:21.793Z,99.99
2018-10-18T08:32:21.574Z,99.99
2018-10-18T08:33:21.498Z,99.99
2018-10-18T08:34:21.410Z,99.99
2018-10-18T08:35:21.320Z,99.99
2018-10-18T08:36:21.245Z,99.99
2018-10-18T08:37:21.230Z,99.99
2018-10-18T08:38:21.081Z,99.99
2018-10-18T08:39:21.000Z,99.99
2018-10-18T08:40:20.924Z,99.99
2018-10-18T08:41:20.838Z,97.66
2018-10-18T08:42:20.771Z,95.89
2018-10-18T08:43:20.673Z,94.26
2018-10-18T08:44:20.607Z,91.77
2018-10-18T08:45:20.511Z,92.24
2018-10-18T08:46:20.437Z,91.57
2018-10-18T08:47:20.345Z,91.14
2018-10-18T08:48:20.271Z,89.89
2018-10-18T08:49:20.198Z,88.84
2018-10-18T08:50:20.112Z,90.04
2018-10-18T08:51:20.040Z,90.56
2018-10-18T08:52:19.952Z,90.66
2018-10-18T08:53:19.873Z,89.99
2018-10-18T08:54:19.788Z,89.41
2018-10-18T08:55:19.816Z,89.22
2018-10-18T08:56:19.639Z,89.41
2018-10-18T08:57:19.550Z,89.75
2018-10-18T08:58:19.725Z,89.99
2018-10-18T08:59:19.475Z,89.22
2018-10-18T09:00:19.308Z,88.65
2018-10-18T09:01:19.243Z,88.02
2018-10-18T09:02:19.166Z,88.11
2018-10-18T09:03:19.087Z,86.29
2018-10-18T09:04:18.999Z,86.77
2018-10-18T09:05:18.922Z,86.48
2018-10-18T09:06:18.834Z,86.48
2018-10-18T09:07:18.764Z,84.31
2018-10-18T09:08:18.688Z,84.41
2018-10-18T09:09:18.601Z,82.92
2018-10-18T09:10:18.523Z,82.15
2018-10-18T09:11:18.439Z,83.16
2018-10-18T09:12:18.368Z,83.45
2018-10-18T09:13:18.375Z,83.26
2018-10-18T09:14:18.214Z,83.36
2018-10-18T09:15:18.125Z,83.07
2018-10-18T09:16:18.052Z,83.36
2018-10-18T09:17:17.978Z,83.98
2018-10-18T09:18:18.139Z,84.47
2018-10-18T09:19:17.828Z,84.27
2018-10-18T09:20:17.738Z,84.91
2018-10-18T09:21:17.651Z,84.91
2018-10-18T09:22:17.576Z,86.15
2018-10-18T09:23:17.492Z,87.11
2018-10-18T09:24:17.418Z,86.82
2018-10-18T09:25:17.412Z,86.25
2018-10-18T09:26:17.253Z,86.15
2018-10-18T09:27:17.181Z,87.68
2018-10-18T09:28:17.093Z,87.68
2018-10-18T09:29:17.015Z,88.17
2018-10-18T09:30:16.954Z,87.74
2018-10-18T09:31:16.964Z,88.02
2018-10-18T09:32:16.775Z,87.64
2018-10-18T09:33:16.707Z,87.84
2018-10-18T09:34:16.618Z,87.68
2018-10-18T09:35:16.539Z,87.59
2018-10-18T09:36:16.464Z,86.78
2018-10-18T09:37:16.410Z,87.74
2018-10-18T09:38:16.350Z,87.84
2018-10-18T09:39:16.217Z,86.82
2018-10-18T09:40:16.142Z,87.45
2018-10-18T09:41:16.065Z,87.78
2018-10-18T09:42:15.977Z,87.35
2018-10-18T09:43:15.950Z,87.59
2018-10-18T09:44:15.877Z,88.55
2018-10-18T09:45:15.755Z,87.26
2018-10-18T09:46:15.667Z,87.30
2018-10-18T09:47:15.588Z,87.59
2018-10-18T09:48:15.504Z,87.01
2018-10-18T09:49:15.547Z,86.82
2018-10-18T09:50:15.388Z,88.17
2018-10-18T09:51:15.266Z,86.15
2018-10-18T09:52:15.193Z,86.25
2018-10-18T09:53:15.103Z,86.15
2018-10-18T09:54:15.029Z,86.82
2018-10-18T09:55:14.987Z,86.05
2018-10-18T09:56:14.905Z,85.77
2018-10-18T09:57:14.789Z,85.48
2018-10-18T09:58:14.715Z,85.00
2018-10-18T09:59:14.631Z,85.38
2018-10-18T10:00:14.558Z,84.37
2018-10-18T10:01:14.571Z,83.51
2018-10-18T10:02:14.397Z,82.87
2018-10-18T10:03:14.321Z,83.22
2018-10-18T10:04:14.322Z,83.26
2018-10-18T10:05:14.158Z,82.78
2018-10-18T10:06:14.082Z,82.78
2018-10-18T10:07:14.061Z,82.74
2018-10-18T10:08:13.916Z,82.74
2018-10-18T10:09:13.843Z,82.97
2018-10-18T10:10:13.774Z,82.78
2018-10-18T10:11:13.686Z,82.74
2018-10-18T10:12:13.610Z,83.41
2018-10-18T10:13:13.579Z,82.93
2018-10-18T10:14:13.457Z,82.93
2018-10-18T10:15:13.373Z,83.26
2018-10-18T10:16:13.297Z,82.93
2018-10-18T10:17:13.264Z,84.27
2018-10-18T10:18:13.245Z,82.93
2018-10-18T10:19:13.124Z,84.14
2018-10-18T10:20:12.988Z,84.33
2018-10-18T10:21:12.911Z,84.52
2018-10-18T10:22:12.825Z,84.61
2018-10-18T10:23:12.826Z,84.91
2018-10-18T10:24:12.669Z,84.91
2018-10-18T10:25:12.615Z,85.28
2018-10-18T10:26:12.506Z,84.81
2018-10-18T10:27:12.436Z,84.27
2018-10-18T10:28:12.362Z,82.93
2018-10-18T10:29:12.268Z,82.93
2018-10-18T10:30:12.232Z,82.93
2018-10-18T10:31:12.193Z,83.12
2018-10-18T10:32:12.047Z,83.51
2018-10-18T10:33:11.970Z,82.84
2018-10-18T10:34:11.887Z,83.36
2018-10-18T10:35:11.858Z,83.07
2018-10-18T10:36:11.722Z,82.20
2018-10-18T10:37:11.702Z,82.01
2018-10-18T10:38:11.561Z,82.20
2018-10-18T10:39:11.531Z,81.63
2018-10-18T10:40:11.489Z,80.71
2018-10-18T10:41:11.391Z,80.86
2018-10-18T10:42:11.292Z,81.05
2018-10-18T10:43:11.175Z,81.82
2018-10-18T10:44:11.111Z,81.09
2018-10-18T10:45:11.130Z,79.90
2018-10-18T10:46:10.979Z,79.75
2018-10-18T10:47:10.864Z,80.19
2018-10-18T10:48:10.875Z,80.66
2018-10-18T10:49:10.720Z,80.28
2018-10-18T10:50:10.734Z,80.09
2018-10-18T10:51:10.612Z,80.96
2018-10-18T10:52:10.526Z,81.30
2018-10-18T10:53:10.398Z,81.78
2018-10-18T10:54:10.352Z,82.74
2018-10-18T10:55:10.240Z,82.45
2018-10-18T10:56:10.214Z,82.26
2018-10-18T10:57:10.096Z,82.74
2018-10-18T10:58:10.263Z,81.97
2018-10-18T10:59:09.927Z,81.68
2018-10-18T11:00:09.947Z,81.97
2018-10-18T11:01:09.777Z,82.93
2018-10-18T11:02:09.746Z,82.89
2018-10-18T11:03:09.650Z,83.52
2018-10-18T11:04:09.535Z,84.09
2018-10-18T11:05:09.462Z,85.11
2018-10-18T11:06:09.433Z,85.97
2018-10-18T11:07:09.304Z,86.98
2018-10-18T11:08:09.409Z,87.37
2018-10-18T11:09:09.240Z,87.37
2018-10-18T11:10:09.061Z,87.84
2018-10-18T11:11:08.990Z,88.51
2018-10-18T11:12:08.994Z,88.61
2018-10-18T11:13:08.831Z,87.94
2018-10-18T11:14:08.849Z,88.42
2018-10-18T11:15:08.720Z,88.61
2018-10-18T11:16:08.589Z,88.80
2018-10-18T11:17:08.590Z,88.90
2018-10-18T11:18:08.480Z,89.76
2018-10-18T11:19:08.353Z,88.37
2018-10-18T11:20:08.299Z,88.08
2018-10-18T11:21:08.273Z,88.46
2018-10-18T11:22:08.124Z,88.37
2018-10-18T11:23:08.042Z,88.75
2018-10-18T11:24:08.093Z,87.98
2018-10-18T11:25:07.891Z,87.74
2018-10-18T11:26:07.823Z,87.16
2018-10-18T11:27:07.856Z,87.84
2018-10-18T11:28:07.656Z,88.02
2018-10-18T11:29:07.567Z,87.64
2018-10-18T11:30:07.509Z,87.64
2018-10-18T11:31:07.414Z,86.49
2018-10-18T11:32:07.429Z,86.97
2018-10-18T11:33:07.268Z,86.72
2018-10-18T11:34:07.179Z,85.19
2018-10-18T11:35:07.100Z,84.95
2018-10-18T11:36:07.092Z,85.96
2018-10-18T11:37:06.941Z,87.35
2018-10-18T11:38:07.214Z,87.45
2018-10-18T11:39:06.784Z,88.31
2018-10-18T11:40:06.707Z,88.22
2018-10-18T11:41:06.628Z,88.84
2018-10-18T11:42:06.559Z,89.42
2018-10-18T11:43:06.469Z,89.71
2018-10-18T11:44:06.397Z,90.28
2018-10-18T11:45:06.324Z,90.86
2018-10-18T11:46:06.233Z,89.37
2018-10-18T11:47:06.154Z,90.04
2018-10-18T11:48:06.107Z,90.90
2018-10-18T11:49:05.994Z,90.28
2018-10-18T11:50:05.968Z,91.43
2018-10-18T11:51:05.840Z,91.28
2018-10-18T11:52:05.861Z,90.33
2018-10-18T11:53:05.694Z,88.74
2018-10-18T11:54:05.685Z,87.73
2018-10-18T11:55:05.542Z,88.02
2018-10-18T11:56:05.511Z,89.27
2018-10-18T11:57:05.370Z,88.60
2018-10-18T11:58:05.291Z,88.70
2018-10-18T11:59:05.285Z,88.65
2018-10-18T12:00:05.133Z,86.87
2018-10-18T12:01:05.100Z,85.47
2018-10-18T12:02:05.004Z,84.89
2018-10-18T12:03:04.894Z,84.80
2018-10-18T12:04:04.819Z,84.22
2018-10-18T12:05:04.775Z,85.52
2018-10-18T12:06:04.673Z,86.82
2018-10-18T12:07:04.583Z,87.01
2018-10-18T12:08:04.559Z,87.25
2018-10-18T12:09:04.428Z,87.44
2018-10-18T12:10:04.353Z,87.21
2018-10-18T12:11:04.293Z,87.59
2018-10-18T12:12:04.196Z,87.68
2018-10-18T12:13:04.119Z,88.74
2018-10-18T12:14:04.116Z,89.08
2018-10-18T12:15:03.960Z,89.65
2018-10-18T12:16:03.886Z,90.81
2018-10-18T12:17:03.869Z,90.71
2018-10-18T12:18:03.986Z,91.48
2018-10-18T12:19:03.739Z,92.30
2018-10-18T12:20:03.591Z,93.26
2018-10-18T12:21:03.497Z,93.63
2018-10-18T12:22:03.423Z,94.40
2018-10-18T12:23:03.403Z,94.79
2018-10-18T12:24:03.269Z,95.17
2018-10-18T12:25:03.182Z,95.56
2018-10-18T12:26:03.142Z,95.94
2018-10-18T12:27:03.095Z,96.32
2018-10-18T12:28:02.949Z,96.51
2018-10-18T12:29:02.897Z,95.89
2018-10-18T12:30:02.782Z,96.75
2018-10-18T12:31:02.711Z,97.80
2018-10-18T12:32:02.695Z,98.67
2018-10-18T12:33:02.551Z,99.15
2018-10-18T12:34:02.476Z,99.99
2018-10-18T12:35:02.450Z,99.99
2018-10-18T12:36:02.310Z,99.99
2018-10-18T12:37:02.242Z,99.99
2018-10-18T12:38:02.175Z,99.99
2018-10-18T12:39:02.092Z,99.99
2018-10-18T12:40:01.998Z,99.99
2018-10-18T12:41:02.037Z,99.99
2018-10-18T12:42:01.874Z,99.99
2018-10-18T12:43:02.014Z,99.99
2018-10-18T12:44:01.743Z,99.99
2018-10-18T12:45:01.600Z,99.99
2018-10-18T12:46:01.527Z,99.99
2018-10-18T12:47:01.453Z,99.99
2018-10-18T12:48:01.373Z,99.99
2018-10-18T12:49:01.300Z,99.99
2018-10-18T12:50:01.292Z,99.99
2018-10-18T12:51:01.125Z,99.99