createdAt,value
2023-02-23T00:00:30.077Z,0.00
2023-02-23T00:01:30.069Z,0.00
2023-02-23T00:02:30.139Z,0.00
2023-02-23T00:03:30.232Z,0.00
2023-02-23T00:04:30.030Z,0.00
2023-02-23T00:05:30.021Z,0.00
2023-02-23T00:06:30.099Z,0.00
2023-02-23T00:07:30.033Z,0.00
2023-02-23T00:08:30.022Z,0.00
2023-02-23T00:09:29.974Z,0.00
2023-02-23T00:10:29.968Z,0.00
2023-02-23T00:11:29.952Z,0.00
2023-02-23T00:12:29.949Z,0.00
2023-02-23T00:13:29.998Z,0.00
2023-02-23T00:14:29.922Z,0.00
2023-02-23T00:15:29.934Z,0.00
2023-02-23T00:16:29.964Z,0.00
2023-02-23T00:17:29.884Z,0.00
2023-02-23T00:18:29.926Z,0.00
2023-02-23T00:19:29.864Z,0.00
2023-02-23T00:20:29.860Z,0.00
2023-02-23T00:21:29.872Z,0.00
2023-02-23T00:22:29.839Z,0.00
2023-02-23T00:23:29.827Z,0.00
2023-02-23T00:24:29.846Z,0.00
2023-02-23T00:25:29.804Z,0.00
2023-02-23T00:26:29.813Z,0.00
2023-02-23T00:27:29.781Z,0.00
2023-02-23T00:28:29.772Z,0.00
2023-02-23T00:29:29.787Z,0.00
2023-02-23T00:30:29.756Z,0.00
2023-02-23T00:31:29.813Z,0.00
2023-02-23T00:32:29.875Z,0.00
2023-02-23T00:33:29.719Z,0.00
2023-02-23T00:34:29.727Z,0.00
2023-02-23T00:35:29.694Z,0.00
2023-02-23T00:36:29.708Z,0.00
2023-02-23T00:37:29.697Z,0.00
2023-02-23T00:38:29.665Z,0.00
2023-02-23T00:39:29.675Z,0.00
2023-02-23T00:40:29.645Z,0.00
2023-02-23T00:41:29.636Z,0.00
2023-02-23T00:42:29.656Z,0.00
2023-02-23T00:43:29.608Z,0.00
2023-02-23T00:44:29.611Z,0.00
2023-02-23T00:45:29.610Z,0.00
2023-02-23T00:46:29.579Z,0.00
2023-02-23T00:47:29.605Z,0.00
2023-02-23T00:48:29.561Z,0.00
2023-02-23T00:49:29.550Z,0.00
2023-02-23T00:50:29.537Z,0.00
2023-02-23T00:51:29.524Z,0.00
2023-02-23T00:52:29.515Z,0.00
2023-02-23T00:53:29.524Z,0.00
2023-02-23T00:54:29.495Z,0.00
2023-02-23T00:55:29.505Z,0.00
2023-02-23T00:56:29.477Z,0.00
2023-02-23T00:57:29.460Z,0.00
2023-02-23T00:58:29.453Z,0.00
2023-02-23T00:59:29.436Z,0.00
2023-02-23T01:00:29.450Z,0.00
2023-02-23T01:01:29.501Z,0.00
2023-02-23T01:02:29.469Z,0.00
2023-02-23T01:03:29.427Z,0.00
2023-02-23T01:04:29.382Z,0.00
2023-02-23T01:05:29.366Z,0.00
2023-02-23T01:06:29.357Z,0.00
2023-02-23T01:07:29.345Z,0.00
2023-02-23T01:08:29.336Z,0.00
2023-02-23T01:09:29.348Z,0.00
2023-02-23T01:10:29.352Z,0.00
2023-02-23T01:11:29.300Z,0.00
2023-02-23T01:12:29.292Z,0.00
2023-02-23T01:13:29.272Z,0.00
2023-02-23T01:14:29.270Z,0.00
2023-02-23T01:15:29.288Z,0.00
2023-02-23T01:16:29.270Z,0.00
2023-02-23T01:17:29.259Z,0.00
2023-02-23T01:18:29.231Z,0.00
2023-02-23T01:19:29.208Z,0.00
2023-02-23T01:20:29.239Z,0.00
2023-02-23T01:21:29.191Z,0.00
2023-02-23T01:22:29.200Z,0.00
2023-02-23T01:23:29.164Z,0.00
2023-02-23T01:24:29.161Z,0.00
2023-02-23T01:25:29.175Z,0.00
2023-02-23T01:26:29.141Z,0.00
2023-02-23T01:27:29.139Z,0.00
2023-02-23T01:28:29.118Z,0.00
2023-02-23T01:29:29.120Z,0.00
2023-02-23T01:30:29.119Z,0.00
2023-02-23T01:31:29.186Z,0.00
2023-02-23T01:32:29.135Z,0.00
2023-02-23T01:33:29.087Z,0.00
2023-02-23T01:34:29.075Z,0.00
2023-02-23T01:35:29.039Z,0.00
2023-02-23T01:36:29.056Z,0.00
2023-02-23T01:37:29.035Z,0.00
2023-02-23T01:38:29.002Z,0.00
2023-02-23T01:39:28.989Z,0.00
2023-02-23T01:40:28.988Z,0.00
2023-02-23T01:41:28.984Z,0.00
2023-02-23T01:42:28.964Z,0.00
2023-02-23T01:43:28.947Z,0.00
2023-02-23T01:44:28.963Z,0.00
2023-02-23T01:45:28.924Z,0.00
2023-02-23T01:46:28.971Z,0.00
2023-02-23T01:47:28.905Z,0.00
2023-02-23T01:48:28.894Z,0.00
2023-02-23T01:49:28.930Z,0.00
2023-02-23T01:50:28.878Z,0.00
2023-02-23T01:51:28.864Z,0.00
2023-02-23T01:52:28.856Z,0.00
2023-02-23T01:53:28.836Z,0.00
2023-02-23T01:54:28.859Z,0.00
2023-02-23T01:55:28.816Z,0.00
2023-02-23T01:56:28.803Z,0.00
2023-02-23T01:57:28.793Z,0.00
2023-02-23T01:58:28.789Z,0.00
2023-02-23T01:59:28.798Z,0.00
2023-02-23T02:00:28.764Z,0.00
2023-02-23T02:01:28.771Z,0.00
2023-02-23T02:02:28.747Z,0.00
2023-02-23T02:03:28.767Z,0.00
2023-02-23T02:04:28.730Z,0.00
2023-02-23T02:05:28.739Z,0.00
2023-02-23T02:06:28.719Z,0.00
2023-02-23T02:07:28.686Z,0.00
2023-02-23T02:08:28.675Z,0.00
2023-02-23T02:09:28.683Z,0.00
2023-02-23T02:10:28.680Z,0.00
2023-02-23T02:11:28.641Z,0.00
2023-02-23T02:12:28.636Z,0.00
2023-02-23T02:13:28.618Z,0.00
2023-02-23T02:14:28.649Z,0.00
2023-02-23T02:15:28.604Z,0.00
2023-02-23T02:16:28.593Z,0.00
2023-02-23T02:17:28.577Z,0.00
2023-02-23T02:18:28.575Z,0.00
2023-02-23T02:19:28.583Z,0.00
2023-02-23T02:20:28.544Z,0.00
2023-02-23T02:21:28.603Z,0.00
2023-02-23T02:22:28.528Z,0.00
2023-02-23T02:23:28.540Z,0.00
2023-02-23T02:24:30.464Z,0.00
2023-02-23T02:25:28.523Z,0.00
2023-02-23T02:26:28.489Z,0.00
2023-02-23T02:27:28.535Z,0.00
2023-02-23T02:28:28.455Z,0.00
2023-02-23T02:29:28.454Z,0.00
2023-02-23T02:30:28.511Z,0.00
2023-02-23T02:31:28.466Z,0.00
2023-02-23T02:32:28.509Z,0.00
2023-02-23T02:33:28.424Z,0.00
2023-02-23T02:34:28.387Z,0.00
2023-02-23T02:35:28.384Z,0.00
2023-02-23T02:36:28.374Z,0.00
2023-02-23T02:37:28.400Z,0.00
2023-02-23T02:38:28.374Z,0.00
2023-02-23T02:39:28.339Z,0.00
2023-02-23T02:40:28.326Z,0.00
2023-02-23T02:41:28.321Z,0.00
2023-02-23T02:42:28.305Z,0.00
2023-02-23T02:43:28.303Z,0.00
2023-02-23T02:44:28.310Z,0.00
2023-02-23T02:45:28.274Z,0.00
2023-02-23T02:46:28.324Z,0.00
2023-02-23T02:47:28.282Z,0.00
2023-02-23T02:48:28.242Z,0.00
2023-02-23T02:49:29.885Z,0.00
2023-02-23T02:50:28.221Z,0.00
2023-02-23T02:51:28.233Z,0.00
2023-02-23T02:52:28.202Z,0.00
2023-02-23T02:53:28.212Z,0.00
2023-02-23T02:54:28.210Z,0.00
2023-02-23T02:55:28.172Z,0.00
2023-02-23T02:56:28.180Z,0.00
2023-02-23T02:57:28.150Z,0.00
2023-02-23T02:58:28.137Z,0.00
2023-02-23T02:59:28.147Z,0.00
2023-02-23T03:00:28.109Z,0.00
2023-02-23T03:01:28.152Z,0.00
2023-02-23T03:02:28.089Z,0.00
2023-02-23T03:03:28.085Z,0.00
2023-02-23T03:04:28.068Z,0.00
2023-02-23T03:05:28.159Z,0.00
2023-02-23T03:06:28.070Z,0.00
2023-02-23T03:07:28.038Z,0.00
2023-02-23T03:08:28.028Z,0.00
2023-02-23T03:09:28.034Z,0.00
2023-02-23T03:10:28.001Z,0.00
2023-02-23T03:11:28.019Z,0.00
2023-02-23T03:12:27.991Z,0.00
2023-02-23T03:13:27.974Z,0.00
2023-02-23T03:14:27.955Z,0.00
2023-02-23T03:15:27.969Z,0.00
2023-02-23T03:16:27.935Z,0.00
2023-02-23T03:17:27.940Z,0.00
2023-02-23T03:18:27.919Z,0.00
2023-02-23T03:19:27.907Z,0.00
2023-02-23T03:20:27.913Z,0.00
2023-02-23T03:21:27.884Z,0.00
2023-02-23T03:22:27.879Z,0.00
2023-02-23T03:23:27.865Z,0.00
2023-02-23T03:24:27.847Z,0.00
2023-02-23T03:25:27.921Z,0.00
2023-02-23T03:26:27.829Z,0.00
2023-02-23T03:27:27.854Z,0.00
2023-02-23T03:28:27.806Z,0.00
2023-02-23T03:29:27.814Z,0.00
2023-02-23T03:30:27.822Z,0.00
2023-02-23T03:31:27.812Z,0.00
2023-02-23T03:32:27.903Z,0.00
2023-02-23T03:33:27.757Z,0.00
2023-02-23T03:34:27.742Z,0.00
2023-02-23T03:35:27.734Z,0.00
2023-02-23T03:36:27.722Z,0.00
2023-02-23T03:37:27.738Z,0.00
2023-02-23T03:38:27.690Z,0.00
2023-02-23T03:39:27.692Z,0.00
2023-02-23T03:40:27.676Z,0.00
2023-02-23T03:41:27.688Z,0.00
2023-02-23T03:42:27.670Z,0.00
2023-02-23T03:43:27.640Z,0.00
2023-02-23T03:44:27.628Z,0.00
2023-02-23T03:45:27.651Z,0.00
2023-02-23T03:46:27.635Z,0.00
2023-02-23T03:47:27.612Z,0.00
2023-02-23T03:48:27.586Z,0.00
2023-02-23T03:49:27.574Z,0.00
2023-02-23T03:50:27.560Z,0.00
2023-02-23T03:51:27.612Z,0.00
2023-02-23T03:52:27.565Z,0.00
2023-02-23T03:53:27.530Z,0.00
2023-02-23T03:54:27.519Z,0.00
2023-02-23T03:55:27.552Z,0.00
2023-02-23T03:56:27.501Z,0.00
2023-02-23T03:57:27.590Z,0.00
2023-02-23T03:58:27.472Z,0.00
2023-02-23T03:59:27.470Z,0.00
2023-02-23T04:00:27.487Z,0.00
2023-02-23T04:01:27.438Z,0.00
2023-02-23T04:02:27.446Z,0.00
2023-02-23T04:03:27.456Z,0.00
2023-02-23T04:04:27.406Z,0.00
2023-02-23T04:05:27.398Z,0.00
2023-02-23T04:06:27.384Z,0.00
2023-02-23T04:07:27.403Z,0.00
2023-02-23T04:08:27.364Z,0.00
2023-02-23T04:09:27.358Z,0.00
2023-02-23T04:10:27.339Z,0.00
2023-02-23T04:11:27.352Z,0.00
2023-02-23T04:12:27.321Z,0.00
2023-02-23T04:13:27.349Z,0.00
2023-02-23T04:14:27.290Z,0.00
2023-02-23T04:15:27.295Z,0.00
2023-02-23T04:16:27.326Z,0.00
2023-02-23T04:17:27.295Z,0.00
2023-02-23T04:18:27.246Z,0.00
2023-02-23T04:19:27.246Z,0.00
2023-02-23T04:20:27.223Z,0.00
2023-02-23T04:21:27.244Z,0.00
2023-02-23T04:22:27.233Z,0.00
2023-02-23T04:23:27.209Z,0.00
2023-02-23T04:24:27.189Z,0.00
2023-02-23T04:25:27.173Z,0.00
2023-02-23T04:26:27.166Z,0.00
2023-02-23T04:27:27.183Z,0.00
2023-02-23T04:28:27.143Z,0.00
2023-02-23T04:29:27.150Z,0.00
2023-02-23T04:30:27.159Z,0.00
2023-02-23T04:31:27.459Z,0.00
2023-02-23T04:32:27.336Z,0.00
2023-02-23T04:33:27.092Z,0.00
2023-02-23T04:34:27.073Z,0.00
2023-02-23T04:35:27.072Z,0.00
2023-02-23T04:36:27.055Z,0.00
2023-02-23T04:37:27.069Z,0.00
2023-02-23T04:38:27.038Z,0.00
2023-02-23T04:39:27.047Z,0.00
2023-02-23T04:40:27.007Z,0.00
2023-02-23T04:41:27.045Z,0.00
2023-02-23T04:42:26.994Z,0.00
2023-02-23T04:43:26.989Z,0.00
2023-02-23T04:44:26.967Z,0.00
2023-02-23T04:45:27.055Z,0.00
2023-02-23T04:46:26.937Z,0.00
2023-02-23T04:47:26.935Z,0.00
2023-02-23T04:48:26.920Z,0.00
2023-02-23T04:49:26.917Z,0.00
2023-02-23T04:50:26.924Z,0.00
2023-02-23T04:51:26.891Z,0.00
2023-02-23T04:52:26.878Z,0.00
2023-02-23T04:53:26.868Z,0.00
2023-02-23T04:54:26.852Z,0.00
2023-02-23T04:55:26.861Z,0.00
2023-02-23T04:56:26.834Z,0.00
2023-02-23T04:57:26.826Z,0.00
2023-02-23T04:58:26.809Z,0.00
2023-02-23T04:59:26.824Z,0.00
2023-02-23T05:00:26.811Z,0.00
2023-02-23T05:01:26.839Z,0.00
2023-02-23T05:02:26.769Z,0.00
2023-02-23T05:03:26.758Z,0.00
2023-02-23T05:04:26.783Z,0.00
2023-02-23T05:05:26.734Z,0.00
2023-02-23T05:06:26.721Z,0.00
2023-02-23T05:07:26.711Z,0.00
2023-02-23T05:08:26.701Z,0.00
2023-02-23T05:09:26.690Z,0.00
2023-02-23T05:10:26.698Z,0.00
2023-02-23T05:11:26.695Z,0.00
2023-02-23T05:12:26.655Z,0.00
2023-02-23T05:13:26.678Z,0.00
2023-02-23T05:14:26.639Z,0.00
2023-02-23T05:15:26.624Z,0.00
2023-02-23T05:16:26.635Z,0.00
2023-02-23T05:17:26.633Z,0.00
2023-02-23T05:18:26.610Z,0.00
2023-02-23T05:19:26.577Z,0.00
2023-02-23T05:20:26.568Z,0.00
2023-02-23T05:21:26.562Z,0.00
2023-02-23T05:22:26.552Z,0.00
2023-02-23T05:23:26.567Z,0.00
2023-02-23T05:24:26.526Z,0.00
2023-02-23T05:25:26.529Z,0.00
2023-02-23T05:26:26.509Z,0.00
2023-02-23T05:27:26.506Z,0.00
2023-02-23T05:28:26.504Z,0.00
2023-02-23T05:29:26.487Z,0.00
2023-02-23T05:30:26.514Z,0.00
2023-02-23T05:31:26.710Z,0.00
2023-02-23T05:32:26.558Z,0.00
2023-02-23T05:33:26.455Z,0.00
2023-02-23T05:34:26.437Z,0.00
2023-02-23T05:35:26.406Z,0.00
2023-02-23T05:36:26.400Z,0.00
2023-02-23T05:37:26.412Z,0.00
2023-02-23T05:38:26.410Z,0.00
2023-02-23T05:39:26.367Z,0.00
2023-02-23T05:40:26.426Z,0.00
2023-02-23T05:41:26.342Z,0.00
2023-02-23T05:42:26.357Z,0.00
2023-02-23T05:43:26.358Z,0.00
2023-02-23T05:44:26.334Z,0.00
2023-02-23T05:45:26.327Z,0.00
2023-02-23T05:46:26.367Z,0.00
2023-02-23T05:47:26.370Z,0.00
2023-02-23T05:48:26.261Z,0.00
2023-02-23T05:49:26.308Z,0.00
2023-02-23T05:50:26.328Z,4.00
2023-02-23T05:51:26.232Z,4.00
2023-02-23T05:52:26.249Z,4.00
2023-02-23T05:53:26.206Z,0.00
2023-02-23T05:54:26.193Z,4.00
2023-02-23T05:55:26.193Z,4.00
2023-02-23T05:56:26.176Z,4.00
2023-02-23T05:57:26.194Z,4.00
2023-02-23T05:58:26.155Z,4.00
2023-02-23T05:59:26.143Z,4.00
2023-02-23T06:00:26.136Z,8.00
2023-02-23T06:01:26.132Z,4.00
2023-02-23T06:02:26.181Z,8.00
2023-02-23T06:03:26.208Z,8.00
2023-02-23T06:04:26.112Z,8.00
2023-02-23T06:05:26.112Z,12.00
2023-02-23T06:06:26.067Z,12.00
2023-02-23T06:07:26.060Z,12.00
2023-02-23T06:08:26.050Z,16.00
2023-02-23T06:09:26.063Z,16.00
2023-02-23T06:10:26.021Z,16.00
2023-02-23T06:11:26.030Z,20.00
2023-02-23T06:12:26.000Z,20.00
2023-02-23T06:13:26.017Z,20.00
2023-02-23T06:14:25.987Z,24.00
2023-02-23T06:15:25.969Z,24.00
2023-02-23T06:16:26.090Z,24.00
2023-02-23T06:17:25.951Z,28.00
2023-02-23T06:18:25.955Z,28.00
2023-02-23T06:19:25.927Z,32.00
2023-02-23T06:20:25.918Z,36.00
2023-02-23T06:21:25.924Z,36.00
2023-02-23T06:22:25.929Z,36.00
2023-02-23T06:23:25.884Z,40.00
2023-02-23T06:24:25.876Z,44.00
2023-02-23T06:25:25.857Z,44.00
2023-02-23T06:26:25.848Z,48.00
2023-02-23T06:27:25.837Z,48.00
2023-02-23T06:28:25.839Z,52.00
2023-02-23T06:29:25.815Z,56.00
2023-02-23T06:30:25.815Z,56.00
2023-02-23T06:31:25.800Z,60.00
2023-02-23T06:32:25.843Z,64.00
2023-02-23T06:33:25.762Z,64.00
2023-02-23T06:34:25.758Z,68.00
2023-02-23T06:35:25.742Z,72.00
2023-02-23T06:36:25.732Z,72.00
2023-02-23T06:37:25.792Z,80.00
2023-02-23T06:38:25.717Z,80.00
2023-02-23T06:39:25.698Z,84.00
2023-02-23T06:40:25.693Z,88.00
2023-02-23T06:41:25.679Z,88.00
2023-02-23T06:42:25.693Z,96.00
2023-02-23T06:43:25.658Z,96.00
2023-02-23T06:44:25.646Z,104.00
2023-02-23T06:45:25.637Z,108.00
2023-02-23T06:46:25.680Z,112.00
2023-02-23T06:47:25.636Z,116.00
2023-02-23T06:48:25.607Z,124.00
2023-02-23T06:49:25.588Z,128.00
2023-02-23T06:50:25.579Z,136.00
2023-02-23T06:51:25.571Z,144.00
2023-02-23T06:52:25.584Z,148.00
2023-02-23T06:53:25.561Z,160.00
2023-02-23T06:54:25.538Z,164.00
2023-02-23T06:55:25.548Z,168.00
2023-02-23T06:56:25.513Z,172.00
2023-02-23T06:57:25.500Z,180.00
2023-02-23T06:58:25.521Z,184.00
2023-02-23T06:59:25.475Z,188.00
2023-02-23T07:00:25.479Z,196.00
2023-02-23T07:01:25.489Z,200.00
2023-02-23T07:02:25.483Z,204.00
2023-02-23T07:03:25.454Z,208.00
2023-02-23T07:04:25.482Z,204.00
2023-02-23T07:05:25.414Z,208.00
2023-02-23T07:06:25.403Z,208.00
2023-02-23T07:07:25.389Z,212.00
2023-02-23T07:08:25.401Z,212.00
2023-02-23T07:09:25.391Z,216.00
2023-02-23T07:10:25.357Z,220.00
2023-02-23T07:11:25.338Z,224.00
2023-02-23T07:12:25.338Z,228.00
2023-02-23T07:13:25.342Z,232.00
2023-02-23T07:14:27.129Z,244.00
2023-02-23T07:15:25.300Z,248.00
2023-02-23T07:16:25.354Z,256.00
2023-02-23T07:17:25.278Z,260.00
2023-02-23T07:18:25.292Z,264.00
2023-02-23T07:19:25.249Z,260.00
2023-02-23T07:20:25.267Z,268.00
2023-02-23T07:21:25.230Z,268.00
2023-02-23T07:22:25.222Z,276.00
2023-02-23T07:23:25.225Z,288.00
2023-02-23T07:24:25.211Z,296.00
2023-02-23T07:25:25.227Z,304.00
2023-02-23T07:26:25.184Z,316.00
2023-02-23T07:27:25.173Z,320.00
2023-02-23T07:28:25.196Z,328.00
2023-02-23T07:29:25.142Z,340.00
2023-02-23T07:30:25.242Z,348.00
2023-02-23T07:31:25.124Z,364.00
2023-02-23T07:32:25.344Z,368.00
2023-02-23T07:33:25.122Z,364.00
2023-02-23T07:34:25.086Z,368.00
2023-02-23T07:35:25.082Z,372.00
2023-02-23T07:36:25.066Z,384.00
2023-02-23T07:37:25.061Z,412.00
2023-02-23T07:38:25.072Z,420.00
2023-02-23T07:39:25.037Z,428.00
2023-02-23T07:40:25.024Z,436.00
2023-02-23T07:41:25.037Z,440.00
2023-02-23T07:42:25.002Z,440.00
2023-02-23T07:43:25.010Z,444.00
2023-02-23T07:44:25.000Z,444.00
2023-02-23T07:45:25.011Z,436.00
2023-02-23T07:46:24.959Z,428.00
2023-02-23T07:47:24.945Z,424.00
2023-02-23T07:48:24.939Z,424.00
2023-02-23T07:49:24.928Z,428.00
2023-02-23T07:50:24.929Z,428.00
2023-02-23T07:51:24.902Z,424.00
2023-02-23T07:52:24.889Z,428.00
2023-02-23T07:53:24.884Z,424.00
2023-02-23T07:54:24.871Z,432.00
2023-02-23T07:55:24.883Z,436.00
2023-02-23T07:56:24.853Z,444.00
2023-02-23T07:57:25.176Z,452.00
2023-02-23T07:58:24.835Z,460.00
2023-02-23T07:59:24.816Z,472.00
2023-02-23T08:00:24.829Z,484.00
2023-02-23T08:01:24.901Z,504.00
2023-02-23T08:02:24.781Z,520.00
2023-02-23T08:03:24.770Z,536.00
2023-02-23T08:04:24.776Z,548.00
2023-02-23T08:05:26.462Z,560.00
2023-02-23T08:06:24.784Z,576.00
2023-02-23T08:07:24.728Z,584.00
2023-02-23T08:08:24.724Z,592.00
2023-02-23T08:09:24.727Z,592.00
2023-02-23T08:10:24.709Z,596.00
2023-02-23T08:11:24.682Z,596.00
2023-02-23T08:12:24.717Z,604.00
2023-02-23T08:13:24.715Z,616.00
2023-02-23T08:14:24.650Z,624.00
2023-02-23T08:15:24.640Z,628.00
2023-02-23T08:16:24.684Z,636.00
2023-02-23T08:17:24.622Z,652.00
2023-02-23T08:18:24.710Z,668.00
2023-02-23T08:19:24.596Z,680.00
2023-02-23T08:20:24.587Z,684.00
2023-02-23T08:21:24.571Z,692.00
2023-02-23T08:22:24.590Z,696.00
2023-02-23T08:23:24.555Z,700.00
2023-02-23T08:24:24.552Z,704.00
2023-02-23T08:25:24.525Z,716.00
2023-02-23T08:26:24.524Z,724.00
2023-02-23T08:27:24.532Z,732.00
2023-02-23T08:28:24.501Z,736.00
2023-02-23T08:29:24.623Z,740.00
2023-02-23T08:30:24.647Z,752.00
2023-02-23T08:31:25.432Z,764.00
2023-02-23T08:32:24.487Z,780.00
2023-02-23T08:33:24.454Z,796.00
2023-02-23T08:34:24.431Z,804.00
2023-02-23T08:35:24.437Z,816.00
2023-02-23T08:36:24.407Z,832.00
2023-02-23T08:37:24.395Z,844.00
2023-02-23T08:38:24.397Z,852.00
2023-02-23T08:39:24.380Z,864.00
2023-02-23T08:40:24.392Z,872.00
2023-02-23T08:41:24.356Z,872.00
2023-02-23T08:42:24.359Z,880.00
2023-02-23T08:43:24.330Z,884.00
2023-02-23T08:44:24.330Z,880.00
2023-02-23T08:45:24.352Z,876.00
2023-02-23T08:46:24.347Z,880.00
2023-02-23T08:47:24.362Z,884.00
2023-02-23T08:48:24.282Z,892.00
2023-02-23T08:49:24.262Z,896.00
2023-02-23T08:50:27.046Z,896.00
2023-02-23T08:51:24.266Z,896.00
2023-02-23T08:52:24.249Z,892.00
2023-02-23T08:53:24.217Z,876.00
2023-02-23T08:54:24.215Z,872.00
2023-02-23T08:55:24.199Z,868.00
2023-02-23T08:56:24.194Z,876.00
2023-02-23T08:57:24.207Z,880.00
2023-02-23T08:58:24.169Z,880.00
2023-02-23T08:59:24.158Z,884.00
2023-02-23T09:00:24.254Z,880.00
2023-02-23T09:01:24.171Z,876.00
2023-02-23T09:02:24.147Z,872.00
2023-02-23T09:03:24.106Z,868.00
2023-02-23T09:04:24.099Z,868.00
2023-02-23T09:05:24.086Z,864.00
2023-02-23T09:06:24.083Z,860.00
2023-02-23T09:07:24.069Z,864.00
2023-02-23T09:08:24.077Z,864.00
2023-02-23T09:09:24.042Z,868.00
2023-02-23T09:10:24.126Z,860.00
2023-02-23T09:11:24.022Z,852.00
2023-02-23T09:12:24.010Z,852.00
2023-02-23T09:13:24.035Z,852.00
2023-02-23T09:14:23.991Z,852.00
2023-02-23T09:15:23.982Z,852.00
2023-02-23T09:16:23.970Z,856.00
2023-02-23T09:17:24.060Z,864.00
2023-02-23T09:18:23.988Z,876.00
2023-02-23T09:19:23.936Z,888.00
2023-02-23T09:20:23.941Z,908.00
2023-02-23T09:21:23.941Z,924.00
2023-02-23T09:22:23.900Z,936.00
2023-02-23T09:23:23.896Z,948.00
2023-02-23T09:24:23.925Z,964.00
2023-02-23T09:25:23.876Z,984.00
2023-02-23T09:26:23.908Z,1012.00
2023-02-23T09:27:23.866Z,1032.00
2023-02-23T09:28:23.865Z,1056.00
2023-02-23T09:29:23.824Z,1080.00
2023-02-23T09:30:23.992Z,1100.00
2023-02-23T09:31:24.349Z,1120.00
2023-02-23T09:32:23.969Z,1136.00
2023-02-23T09:33:23.865Z,1148.00
2023-02-23T09:34:23.775Z,1168.00
2023-02-23T09:35:23.760Z,1176.00
2023-02-23T09:36:23.762Z,1188.00
2023-02-23T09:37:23.735Z,1212.00
2023-02-23T09:38:23.756Z,1228.00
2023-02-23T09:39:37.041Z,1252.00
2023-02-23T09:40:24.707Z,1268.00
2023-02-23T09:41:23.691Z,1284.00
2023-02-23T09:42:23.688Z,1324.00
2023-02-23T09:43:23.696Z,1340.00
2023-02-23T09:44:23.695Z,1368.00
2023-02-23T09:45:23.651Z,1396.00
2023-02-23T09:46:23.673Z,1416.00
2023-02-23T09:47:23.682Z,1408.00
2023-02-23T09:48:23.663Z,1420.00
2023-02-23T09:49:23.777Z,1416.00
2023-02-23T09:50:23.631Z,1408.00
2023-02-23T09:51:23.586Z,1416.00
2023-02-23T09:52:23.589Z,1404.00
2023-02-23T09:53:23.605Z,1408.00
2023-02-23T09:54:23.556Z,1408.00
2023-02-23T09:55:23.537Z,1424.00
2023-02-23T09:56:23.540Z,1436.00
2023-02-23T09:57:23.532Z,1440.00
2023-02-23T09:58:23.517Z,1404.00
2023-02-23T09:59:23.527Z,1392.00
2023-02-23T10:00:23.492Z,1376.00
2023-02-23T10:01:23.499Z,1408.00
2023-02-23T10:02:23.485Z,1488.00
2023-02-23T10:03:23.491Z,1560.00
2023-02-23T10:04:23.633Z,1592.00
2023-02-23T10:05:23.469Z,1612.00
2023-02-23T10:06:23.431Z,1612.00
2023-02-23T10:07:23.412Z,1672.00
2023-02-23T10:08:23.428Z,1704.00
2023-02-23T10:09:23.408Z,1716.00
2023-02-23T10:10:23.552Z,1752.00
2023-02-23T10:11:23.394Z,1748.00
2023-02-23T10:12:23.361Z,1744.00
2023-02-23T10:13:23.361Z,1780.00
2023-02-23T10:14:23.367Z,1788.00
2023-02-23T10:15:23.328Z,1832.00
2023-02-23T10:16:23.318Z,1872.00
2023-02-23T10:17:23.302Z,1788.00
2023-02-23T10:18:24.630Z,1772.00
2023-02-23T10:19:23.299Z,1740.00
2023-02-23T10:20:23.279Z,1732.00
2023-02-23T10:21:23.300Z,1748.00
2023-02-23T10:22:23.268Z,1836.00
2023-02-23T10:23:23.256Z,1820.00
2023-02-23T10:24:23.230Z,1764.00
2023-02-23T10:25:23.217Z,1796.00
2023-02-23T10:26:23.225Z,1928.00
2023-02-23T10:27:23.194Z,1920.00
2023-02-23T10:28:23.190Z,1908.00
2023-02-23T10:29:23.190Z,1944.00
2023-02-23T10:30:23.191Z,2032.00
2023-02-23T10:31:23.617Z,2072.00
2023-02-23T10:32:23.218Z,1944.00
2023-02-23T10:33:23.133Z,1780.00
2023-02-23T10:34:23.658Z,1700.00
2023-02-23T10:35:23.127Z,1592.00
2023-02-23T10:36:23.095Z,1596.00
2023-02-23T10:37:23.163Z,1632.00
2023-02-23T10:38:24.264Z,1740.00
2023-02-23T10:39:23.066Z,1740.00
2023-02-23T10:40:23.063Z,1816.00
2023-02-23T10:41:23.041Z,1712.00
2023-02-23T10:42:23.062Z,1912.00
2023-02-23T10:43:23.015Z,2220.00
2023-02-23T10:44:23.024Z,2244.00
2023-02-23T10:45:23.200Z,2116.00
2023-02-23T10:46:23.049Z,2060.00
2023-02-23T10:47:22.995Z,2024.00
2023-02-23T10:48:23.027Z,1984.00
2023-02-23T10:49:22.982Z,1972.00
2023-02-23T10:50:22.994Z,1976.00
2023-02-23T10:51:22.944Z,1984.00
2023-02-23T10:52:22.952Z,1984.00
2023-02-23T10:53:22.960Z,2024.00
2023-02-23T10:54:22.905Z,2052.00
2023-02-23T10:55:22.909Z,2616.00
2023-02-23T10:56:22.877Z,2740.00
2023-02-23T10:57:22.890Z,2228.00
2023-02-23T10:58:22.854Z,1972.00
2023-02-23T10:59:22.849Z,1948.00
2023-02-23T11:00:22.835Z,2012.00
2023-02-23T11:01:23.479Z,2124.00
2023-02-23T11:02:22.920Z,2252.00
2023-02-23T11:03:22.834Z,2672.00
2023-02-23T11:04:22.845Z,2532.00
2023-02-23T11:05:22.783Z,2392.00
2023-02-23T11:06:22.768Z,2152.00
2023-02-23T11:07:22.778Z,1928.00
2023-02-23T11:08:22.772Z,1884.00
2023-02-23T11:09:26.942Z,1868.00
2023-02-23T11:10:23.721Z,1876.00
2023-02-23T11:11:23.150Z,1924.00
2023-02-23T11:12:22.816Z,1972.00
2023-02-23T11:13:22.690Z,1984.00
2023-02-23T11:14:22.673Z,2040.00
2023-02-23T11:15:22.669Z,2028.00
2023-02-23T11:16:22.740Z,2092.00
2023-02-23T11:17:22.665Z,2392.00
2023-02-23T11:18:22.666Z,2920.00
2023-02-23T11:19:22.635Z,2528.00
2023-02-23T11:20:22.608Z,3332.00
2023-02-23T11:21:22.603Z,3380.00
2023-02-23T11:22:22.615Z,2648.00
2023-02-23T11:23:22.582Z,3312.00
2023-02-23T11:24:22.672Z,3020.00
2023-02-23T11:25:22.584Z,2212.00
2023-02-23T11:26:22.564Z,2428.00
2023-02-23T11:27:22.668Z,2104.00
2023-02-23T11:28:22.536Z,1964.00
2023-02-23T11:29:22.510Z,2356.00
2023-02-23T11:30:22.518Z,2224.00
2023-02-23T11:31:22.842Z,2272.00
2023-02-23T11:32:22.630Z,2444.00
2023-02-23T11:33:22.471Z,2128.00
2023-02-23T11:34:22.460Z,1892.00
2023-02-23T11:35:22.473Z,1876.00
2023-02-23T11:36:22.428Z,2000.00
2023-02-23T11:37:22.429Z,2008.00
2023-02-23T11:38:22.418Z,1992.00
2023-02-23T11:39:22.412Z,2104.00
2023-02-23T11:40:22.408Z,2208.00
2023-02-23T11:41:22.411Z,2188.00
2023-02-23T11:42:22.368Z,1920.00
2023-02-23T11:43:22.358Z,1696.00
2023-02-23T11:44:22.366Z,1664.00
2023-02-23T11:45:22.370Z,1668.00
2023-02-23T11:46:23.011Z,1680.00
2023-02-23T11:47:22.318Z,1696.00
2023-02-23T11:48:22.304Z,1724.00
2023-02-23T11:49:22.323Z,1720.00
2023-02-23T11:50:22.282Z,1720.00
2023-02-23T11:51:22.275Z,1784.00
2023-02-23T11:52:22.282Z,1872.00
2023-02-23T11:53:22.255Z,1784.00
2023-02-23T11:54:22.283Z,1664.00
2023-02-23T11:55:22.231Z,1688.00
2023-02-23T11:56:22.351Z,1880.00
2023-02-23T11:57:22.229Z,2032.00
2023-02-23T11:58:22.200Z,1800.00
2023-02-23T11:59:22.206Z,1684.00
2023-02-23T12:00:22.176Z,1564.00
2023-02-23T12:01:22.171Z,1576.00
2023-02-23T12:02:22.155Z,1588.00
2023-02-23T12:03:22.218Z,1584.00
2023-02-23T12:04:22.132Z,1584.00
2023-02-23T12:05:22.125Z,1572.00
2023-02-23T12:06:22.495Z,1568.00
2023-02-23T12:07:22.104Z,1540.00
2023-02-23T12:08:22.109Z,1488.00
2023-02-23T12:09:22.081Z,1428.00
2023-02-23T12:10:22.109Z,1388.00
2023-02-23T12:11:22.054Z,1372.00
2023-02-23T12:12:22.039Z,1348.00
2023-02-23T12:13:22.087Z,1328.00
2023-02-23T12:14:22.017Z,1344.00
2023-02-23T12:15:22.012Z,1380.00
2023-02-23T12:16:22.382Z,1400.00
2023-02-23T12:17:21.993Z,1400.00
2023-02-23T12:18:21.999Z,1408.00
2023-02-23T12:19:21.962Z,1444.00
2023-02-23T12:20:21.956Z,1456.00
2023-02-23T12:21:21.944Z,1504.00
2023-02-23T12:22:21.930Z,1560.00
2023-02-23T12:23:21.942Z,1568.00
2023-02-23T12:24:21.910Z,1556.00
2023-02-23T12:25:21.902Z,1576.00
2023-02-23T12:26:21.892Z,1576.00
2023-02-23T12:27:21.876Z,1536.00
2023-02-23T12:28:21.879Z,1556.00
2023-02-23T12:29:22.001Z,1544.00
2023-02-23T12:30:21.840Z,1484.00
2023-02-23T12:31:21.883Z,1468.00
2023-02-23T12:32:22.010Z,1452.00
2023-02-23T12:33:21.856Z,1436.00
2023-02-23T12:34:21.878Z,1448.00
2023-02-23T12:35:21.790Z,1488.00
2023-02-23T12:36:22.036Z,1468.00
2023-02-23T12:37:21.773Z,1384.00
2023-02-23T12:38:21.772Z,1316.00
2023-02-23T12:39:21.767Z,1336.00
2023-02-23T12:40:21.729Z,1272.00
2023-02-23T12:41:21.723Z,1212.00
2023-02-23T12:42:21.724Z,1212.00
2023-02-23T12:43:21.711Z,1224.00
2023-02-23T12:44:21.884Z,1240.00
2023-02-23T12:45:21.750Z,1264.00
2023-02-23T12:46:22.182Z,1264.00