createdAt,value
2019-03-30T00:00:20.349Z,92.60
2019-03-30T00:02:48.664Z,92.80
2019-03-30T00:05:17.053Z,92.70
2019-03-30T00:07:45.457Z,92.80
2019-03-30T00:10:13.832Z,92.90
2019-03-30T00:12:42.191Z,92.90
2019-03-30T00:15:10.584Z,93.10
2019-03-30T00:17:38.953Z,93.00
2019-03-30T00:20:07.347Z,93.10
2019-03-30T00:22:35.725Z,92.90
2019-03-30T00:25:05.537Z,93.30
2019-03-30T00:27:33.905Z,93.10
2019-03-30T00:30:02.292Z,93.30
2019-03-30T00:32:30.662Z,93.40
2019-03-30T00:34:59.062Z,93.50
2019-03-30T00:37:27.440Z,93.50
2019-03-30T00:39:55.829Z,93.50
2019-03-30T00:42:24.126Z,93.60
2019-03-30T00:44:52.512Z,93.80
2019-03-30T00:47:20.869Z,93.90
2019-03-30T00:49:50.213Z,93.90
2019-03-30T00:52:18.632Z,93.80
2019-03-30T00:54:47.197Z,94.00
2019-03-30T00:57:15.593Z,94.20
2019-03-30T00:59:43.979Z,94.10
2019-03-30T01:02:12.270Z,94.40
2019-03-30T01:04:40.691Z,94.50
2019-03-30T01:07:09.050Z,94.40
2019-03-30T01:09:37.449Z,94.40
2019-03-30T01:12:05.816Z,94.50
2019-03-30T01:14:34.137Z,94.30
2019-03-30T01:17:02.686Z,94.20
2019-03-30T01:19:31.086Z,94.10
2019-03-30T01:21:59.959Z,94.20
2019-03-30T01:24:28.344Z,94.30
2019-03-30T01:26:56.634Z,94.10
2019-03-30T01:29:24.952Z,94.10
2019-03-30T01:31:53.319Z,94.20
2019-03-30T01:34:21.718Z,94.30
2019-03-30T01:36:50.099Z,94.50
2019-03-30T01:39:18.521Z,94.70
2019-03-30T01:41:46.906Z,94.90
2019-03-30T01:44:15.216Z,94.90
2019-03-30T01:46:43.504Z,94.90
2019-03-30T01:49:11.906Z,94.90
2019-03-30T01:51:40.281Z,95.00
2019-03-30T01:54:08.746Z,95.00
2019-03-30T01:56:37.065Z,95.00
2019-03-30T01:59:05.453Z,95.20
2019-03-30T02:01:33.891Z,95.20
2019-03-30T02:04:02.288Z,95.10
2019-03-30T02:06:30.585Z,95.20
2019-03-30T02:08:58.905Z,95.30
2019-03-30T02:11:27.201Z,95.30
2019-03-30T02:13:55.598Z,95.20
2019-03-30T02:16:23.967Z,95.20
2019-03-30T02:18:52.365Z,95.10
2019-03-30T02:21:20.819Z,95.20
2019-03-30T02:23:49.127Z,95.10
2019-03-30T02:26:17.503Z,95.50
2019-03-30T02:28:45.881Z,95.40
2019-03-30T02:31:14.268Z,95.30
2019-03-30T02:33:42.646Z,95.20
2019-03-30T02:36:11.036Z,95.20
2019-03-30T02:38:39.446Z,95.40
2019-03-30T02:41:07.811Z,95.70
2019-03-30T02:43:36.188Z,95.80
2019-03-30T02:46:04.592Z,95.80
2019-03-30T02:48:33.040Z,96.00
2019-03-30T02:51:01.455Z,95.70
2019-03-30T02:53:29.822Z,95.60
2019-03-30T02:55:58.213Z,95.80
2019-03-30T02:58:26.578Z,95.70
2019-03-30T03:00:54.962Z,95.70
2019-03-30T03:03:23.330Z,95.70
2019-03-30T03:05:51.742Z,95.60
2019-03-30T03:08:20.099Z,95.70
2019-03-30T03:10:48.490Z,96.00
2019-03-30T03:13:16.857Z,96.00
2019-03-30T03:15:45.253Z,95.70
2019-03-30T03:18:13.622Z,95.80
2019-03-30T03:20:42.017Z,95.50
2019-03-30T03:23:10.375Z,95.70
2019-03-30T03:25:38.768Z,95.70
2019-03-30T03:28:07.137Z,95.50
2019-03-30T03:30:35.529Z,95.40
2019-03-30T03:33:03.936Z,95.50
2019-03-30T03:35:32.300Z,95.50
2019-03-30T03:38:00.666Z,95.70
2019-03-30T03:40:29.080Z,95.90
2019-03-30T03:42:57.486Z,95.80
2019-03-30T03:45:25.834Z,96.00
2019-03-30T03:47:54.203Z,96.20
2019-03-30T03:50:45.322Z,96.00
2019-03-30T03:53:14.463Z,95.70
2019-03-30T03:55:42.930Z,96.20
2019-03-30T03:58:11.889Z,96.00
2019-03-30T04:00:40.262Z,96.00
2019-03-30T04:03:09.266Z,96.20
2019-03-30T04:05:37.662Z,96.10
2019-03-30T04:08:06.300Z,96.20
2019-03-30T04:10:34.685Z,96.40
2019-03-30T04:13:06.784Z,96.30
2019-03-30T04:15:33.091Z,96.10
2019-03-30T04:18:01.701Z,96.40
2019-03-30T04:20:30.092Z,96.30
2019-03-30T04:22:58.766Z,96.40
2019-03-30T04:25:27.117Z,96.50
2019-03-30T04:27:55.495Z,96.50
2019-03-30T04:30:23.809Z,96.60
2019-03-30T04:32:52.190Z,96.60
2019-03-30T04:35:20.564Z,96.60
2019-03-30T04:37:48.892Z,96.90
2019-03-30T04:40:17.290Z,97.10
2019-03-30T04:42:45.664Z,97.20
2019-03-30T04:45:14.135Z,97.20
2019-03-30T04:47:42.501Z,97.40
2019-03-30T04:50:10.873Z,97.40
2019-03-30T04:52:39.277Z,97.40
2019-03-30T04:55:16.668Z,97.40
2019-03-30T04:57:45.028Z,97.10
2019-03-30T05:00:15.044Z,96.90
2019-03-30T05:02:43.437Z,97.00
2019-03-30T05:05:11.817Z,97.40
2019-03-30T05:07:40.225Z,97.70
2019-03-30T05:10:08.665Z,97.70
2019-03-30T05:12:36.994Z,97.70
2019-03-30T05:15:06.241Z,97.50
2019-03-30T05:17:46.890Z,97.30
2019-03-30T05:20:06.288Z,97.10
2019-03-30T05:22:34.679Z,97.30
2019-03-30T05:25:03.050Z,97.30
2019-03-30T05:27:32.016Z,97.20
2019-03-30T05:30:00.452Z,96.80
2019-03-30T05:32:28.779Z,96.50
2019-03-30T05:34:57.104Z,96.30
2019-03-30T05:37:25.485Z,96.20
2019-03-30T05:39:53.778Z,96.10
2019-03-30T05:42:22.160Z,95.90
2019-03-30T05:44:50.520Z,96.00
2019-03-30T05:47:18.845Z,94.80
2019-03-30T05:49:47.204Z,84.20
2019-03-30T05:52:25.810Z,76.10
2019-03-30T05:54:45.545Z,67.50
2019-03-30T05:57:13.934Z,60.50
2019-03-30T05:59:42.224Z,54.70
2019-03-30T06:02:10.551Z,50.90
2019-03-30T06:04:38.932Z,48.90
2019-03-30T06:07:07.315Z,48.50
2019-03-30T06:09:35.687Z,48.90
2019-03-30T06:12:04.146Z,50.30
2019-03-30T06:14:32.445Z,50.60
2019-03-30T06:17:00.752Z,48.20
2019-03-30T06:19:29.061Z,47.00
2019-03-30T06:21:57.467Z,46.30
2019-03-30T06:24:25.833Z,41.80
2019-03-30T06:26:54.401Z,39.00
2019-03-30T06:29:22.768Z,36.70
2019-03-30T06:31:51.086Z,33.00
2019-03-30T06:34:19.381Z,32.00
2019-03-30T06:36:47.692Z,31.70
2019-03-30T06:39:16.052Z,29.50
2019-03-30T06:41:44.459Z,27.30
2019-03-30T06:44:12.819Z,26.20
2019-03-30T06:46:41.121Z,25.70
2019-03-30T06:49:09.441Z,29.20
2019-03-30T06:51:37.800Z,28.70
2019-03-30T06:54:06.116Z,28.00
2019-03-30T06:56:34.492Z,27.40
2019-03-30T06:59:02.812Z,28.50
2019-03-30T07:01:31.119Z,26.50
2019-03-30T07:03:59.500Z,24.50
2019-03-30T07:06:27.802Z,22.90
2019-03-30T07:08:56.234Z,25.00
2019-03-30T07:11:26.009Z,23.40
2019-03-30T07:13:54.405Z,24.10
2019-03-30T07:16:22.784Z,22.60
2019-03-30T07:18:51.272Z,22.40
2019-03-30T07:21:19.634Z,21.40
2019-03-30T07:23:48.027Z,20.80
2019-03-30T07:26:16.329Z,20.60
2019-03-30T07:28:47.106Z,21.70
2019-03-30T07:31:14.741Z,20.80
2019-03-30T07:33:43.132Z,21.60
2019-03-30T07:36:11.505Z,21.30
2019-03-30T07:38:39.892Z,21.60
2019-03-30T07:41:08.270Z,22.10
2019-03-30T07:43:36.659Z,21.00
2019-03-30T07:46:04.949Z,20.30
2019-03-30T07:48:33.264Z,22.00
2019-03-30T07:51:01.642Z,19.70
2019-03-30T07:53:43.554Z,19.70
2019-03-30T07:56:08.156Z,20.70
2019-03-30T07:58:30.005Z,20.90
2019-03-30T08:00:58.375Z,19.80
2019-03-30T08:03:26.831Z,19.80
2019-03-30T08:05:55.124Z,20.30
2019-03-30T08:08:23.507Z,19.90
2019-03-30T08:10:51.803Z,19.30
2019-03-30T08:13:20.127Z,18.80
2019-03-30T08:15:48.500Z,21.60
2019-03-30T08:18:16.804Z,21.80
2019-03-30T08:20:45.121Z,21.50
2019-03-30T08:23:13.492Z,19.40
2019-03-30T08:25:41.812Z,19.30
2019-03-30T08:28:10.184Z,18.80
2019-03-30T08:30:38.582Z,19.90
2019-03-30T08:33:06.957Z,19.00
2019-03-30T08:35:35.345Z,19.40
2019-03-30T08:38:03.681Z,18.00
2019-03-30T08:40:32.060Z,17.40
2019-03-30T08:43:00.428Z,18.10
2019-03-30T08:45:28.820Z,17.30
2019-03-30T08:47:57.117Z,19.20
2019-03-30T08:50:25.507Z,19.90
2019-03-30T08:52:53.805Z,20.90
2019-03-30T08:55:22.191Z,22.00
2019-03-30T08:57:50.488Z,19.10
2019-03-30T09:00:22.064Z,19.20
2019-03-30T09:02:50.361Z,19.60
2019-03-30T09:05:18.677Z,19.50
2019-03-30T09:07:46.980Z,21.10
2019-03-30T09:10:15.369Z,20.30
2019-03-30T09:12:43.665Z,21.20
2019-03-30T09:15:12.057Z,22.40
2019-03-30T09:17:40.432Z,20.10
2019-03-30T09:20:09.196Z,19.90
2019-03-30T09:22:37.562Z,18.40
2019-03-30T09:25:05.958Z,17.40
2019-03-30T09:27:34.328Z,18.30
2019-03-30T09:30:02.645Z,19.90
2019-03-30T09:32:31.273Z,20.70
2019-03-30T09:34:59.670Z,21.80
2019-03-30T09:37:28.049Z,22.40
2019-03-30T09:39:56.529Z,20.90
2019-03-30T09:42:24.834Z,21.30
2019-03-30T09:44:53.237Z,22.30
2019-03-30T09:47:21.613Z,23.30
2019-03-30T09:49:50.010Z,20.40
2019-03-30T09:52:18.383Z,22.90
2019-03-30T09:54:46.781Z,22.70
2019-03-30T09:57:15.156Z,24.70
2019-03-30T09:59:43.550Z,27.40
2019-03-30T10:02:11.933Z,24.40
2019-03-30T10:04:40.310Z,22.90
2019-03-30T10:07:08.712Z,23.20
2019-03-30T10:09:37.953Z,25.50
2019-03-30T10:12:06.361Z,23.20
2019-03-30T10:14:34.741Z,22.30
2019-03-30T10:17:03.133Z,22.00
2019-03-30T10:19:32.109Z,21.20
2019-03-30T10:22:00.945Z,21.20
2019-03-30T10:24:38.099Z,21.60
2019-03-30T10:26:59.506Z,22.10
2019-03-30T10:29:27.876Z,23.20
2019-03-30T10:31:59.682Z,23.20
2019-03-30T10:34:26.293Z,26.20
2019-03-30T10:36:54.638Z,24.50
2019-03-30T10:39:23.029Z,26.80
2019-03-30T10:41:51.420Z,25.80
2019-03-30T10:44:19.799Z,29.40
2019-03-30T10:46:48.189Z,27.20
2019-03-30T10:49:16.560Z,28.20
2019-03-30T10:51:44.886Z,26.40
2019-03-30T10:54:13.249Z,26.10
2019-03-30T10:56:41.640Z,28.90
2019-03-30T10:59:10.026Z,27.00
2019-03-30T11:01:38.421Z,27.40
2019-03-30T11:04:06.824Z,29.50
2019-03-30T11:06:35.158Z,29.70
2019-03-30T11:09:04.176Z,30.00
2019-03-30T11:11:32.577Z,26.60
2019-03-30T11:14:00.968Z,28.20
2019-03-30T11:16:29.365Z,26.60
2019-03-30T11:18:57.740Z,28.70
2019-03-30T11:21:26.157Z,29.80
2019-03-30T11:23:54.464Z,26.60
2019-03-30T11:26:22.856Z,24.50
2019-03-30T11:28:51.226Z,23.70
2019-03-30T11:31:19.631Z,25.10
2019-03-30T11:33:48.008Z,24.40
2019-03-30T11:36:18.594Z,22.70
2019-03-30T11:38:46.514Z,23.80
2019-03-30T11:41:14.912Z,23.40
2019-03-30T11:43:44.694Z,22.40
2019-03-30T11:46:13.073Z,23.70
2019-03-30T11:48:41.519Z,22.70
2019-03-30T11:51:12.749Z,23.70
2019-03-30T11:53:41.204Z,24.40
2019-03-30T11:56:09.644Z,24.80
2019-03-30T11:58:38.049Z,26.90
2019-03-30T12:01:06.449Z,25.20
2019-03-30T12:03:34.849Z,24.90
2019-03-30T12:06:03.163Z,25.90
2019-03-30T12:08:31.548Z,25.00
2019-03-30T12:10:59.928Z,27.80
2019-03-30T12:13:28.349Z,23.90
2019-03-30T12:15:56.724Z,23.70
2019-03-30T12:18:25.116Z,23.70
2019-03-30T12:20:53.496Z,24.60
2019-03-30T12:23:21.904Z,24.00
2019-03-30T12:25:50.454Z,26.50
2019-03-30T12:28:18.877Z,24.70
2019-03-30T12:30:47.282Z,25.80
2019-03-30T12:33:15.679Z,25.80
2019-03-30T12:35:44.165Z,25.60
2019-03-30T12:38:12.560Z,26.00
2019-03-30T12:40:40.943Z,26.80
2019-03-30T12:43:09.402Z,27.00
2019-03-30T12:45:37.798Z,28.90
2019-03-30T12:48:06.190Z,28.00
2019-03-30T12:50:34.580Z,27.40
2019-03-30T12:53:03.029Z,27.30
2019-03-30T12:55:31.445Z,29.60
2019-03-30T12:57:59.881Z,27.00
2019-03-30T13:00:28.277Z,26.60
2019-03-30T13:02:56.665Z,26.80
2019-03-30T13:05:25.053Z,27.00
2019-03-30T13:07:53.450Z,27.10
2019-03-30T13:10:21.841Z,26.30
2019-03-30T13:12:50.257Z,25.10
2019-03-30T13:15:18.702Z,25.90
2019-03-30T13:17:47.109Z,25.30
2019-03-30T13:20:15.478Z,25.90
2019-03-30T13:22:43.840Z,24.80
2019-03-30T13:25:12.198Z,25.50
2019-03-30T13:27:40.595Z,25.20
2019-03-30T13:30:08.993Z,24.00
2019-03-30T13:32:37.439Z,23.70
2019-03-30T13:35:05.838Z,25.10
2019-03-30T13:37:34.498Z,25.60
2019-03-30T13:40:02.883Z,25.10
2019-03-30T13:42:31.250Z,26.90
2019-03-30T13:45:03.047Z,27.60
2019-03-30T13:47:29.668Z,26.50
2019-03-30T13:49:58.065Z,26.90
2019-03-30T13:52:26.439Z,25.90
2019-03-30T13:54:54.845Z,25.00
2019-03-30T13:57:23.228Z,25.10
2019-03-30T13:59:51.689Z,23.70
2019-03-30T14:02:20.075Z,23.30
2019-03-30T14:04:48.484Z,22.80
2019-03-30T14:07:16.991Z,23.30
2019-03-30T14:09:45.369Z,22.30
2019-03-30T14:12:13.664Z,23.50
2019-03-30T14:14:42.009Z,25.20
2019-03-30T14:17:12.902Z,25.20
2019-03-30T14:19:45.756Z,23.80
2019-03-30T14:22:14.189Z,26.00
2019-03-30T14:24:42.630Z,25.00
2019-03-30T14:27:11.032Z,22.40
2019-03-30T14:29:39.442Z,23.00
2019-03-30T14:32:07.820Z,23.50
2019-03-30T14:34:36.210Z,24.30
2019-03-30T14:37:04.509Z,23.70
2019-03-30T14:39:32.932Z,23.50
2019-03-30T14:42:01.235Z,22.50
2019-03-30T14:44:29.622Z,23.20
2019-03-30T14:46:58.019Z,23.50
2019-03-30T14:49:26.393Z,22.80
2019-03-30T14:51:54.778Z,24.10
2019-03-30T14:54:23.162Z,24.00
2019-03-30T14:56:51.534Z,24.20
2019-03-30T14:59:19.926Z,24.00
2019-03-30T15:01:48.299Z,25.20
2019-03-30T15:04:16.703Z,25.00
2019-03-30T15:06:45.083Z,23.50
2019-03-30T15:09:13.506Z,23.70
2019-03-30T15:11:41.883Z,25.40
2019-03-30T15:14:10.274Z,25.70
2019-03-30T15:16:38.643Z,26.70
2019-03-30T15:19:07.010Z,26.30
2019-03-30T15:21:35.411Z,25.30
2019-03-30T15:24:03.793Z,25.20
2019-03-30T15:26:32.194Z,25.80
2019-03-30T15:29:00.621Z,25.30
2019-03-30T15:31:29.027Z,26.30
2019-03-30T15:33:57.390Z,26.30
2019-03-30T15:36:25.711Z,26.30
2019-03-30T15:38:54.001Z,24.90
2019-03-30T15:41:22.322Z,25.70
2019-03-30T15:43:52.186Z,26.10
2019-03-30T15:46:20.605Z,26.70
2019-03-30T15:48:48.892Z,26.90
2019-03-30T15:51:17.293Z,26.50
2019-03-30T15:53:45.663Z,29.00
2019-03-30T15:56:14.049Z,28.30
2019-03-30T15:58:42.357Z,27.80
2019-03-30T16:01:10.748Z,28.60
2019-03-30T16:03:39.044Z,28.90
2019-03-30T16:06:07.352Z,28.40
2019-03-30T16:08:35.648Z,28.30
2019-03-30T16:11:03.972Z,28.30
2019-03-30T16:13:32.388Z,28.40
2019-03-30T16:16:00.792Z,27.90
2019-03-30T16:18:29.152Z,26.60
2019-03-30T16:20:57.469Z,26.90
2019-03-30T16:23:25.757Z,27.80
2019-03-30T16:25:54.080Z,29.60
2019-03-30T16:28:22.466Z,28.00
2019-03-30T16:30:50.857Z,28.80
2019-03-30T16:33:19.224Z,29.40
2019-03-30T16:35:47.573Z,30.10
2019-03-30T16:38:15.876Z,30.20
2019-03-30T16:40:44.177Z,30.70
2019-03-30T16:43:12.579Z,30.60
2019-03-30T16:45:40.948Z,30.90
2019-03-30T16:48:09.267Z,31.90
2019-03-30T16:50:37.632Z,31.80
2019-03-30T16:53:05.947Z,32.00
2019-03-30T16:55:34.238Z,32.00
2019-03-30T16:58:02.647Z,32.70
2019-03-30T17:00:33.605Z,32.90
2019-03-30T17:03:03.439Z,34.30
2019-03-30T17:05:31.821Z,34.80
2019-03-30T17:08:00.209Z,34.80
2019-03-30T17:10:28.583Z,35.00
2019-03-30T17:12:56.978Z,35.20
2019-03-30T17:15:25.347Z,36.30
2019-03-30T17:17:53.745Z,36.50
2019-03-30T17:20:22.053Z,36.80
2019-03-30T17:22:50.439Z,54.60
2019-03-30T17:25:18.811Z,38.10
2019-03-30T17:27:58.238Z,38.30
2019-03-30T17:30:17.218Z,38.30
2019-03-30T17:32:45.605Z,39.50
2019-03-30T17:35:13.984Z,40.60
2019-03-30T17:37:42.392Z,41.00
2019-03-30T17:40:11.146Z,41.60
2019-03-30T17:42:39.538Z,42.70
2019-03-30T17:45:08.746Z,41.60
2019-03-30T17:47:37.141Z,43.20
2019-03-30T17:50:07.144Z,45.20
2019-03-30T17:52:35.550Z,46.20
2019-03-30T17:55:04.197Z,47.40
2019-03-30T17:57:32.569Z,47.50
2019-03-30T18:00:00.962Z,48.00
2019-03-30T18:02:29.330Z,49.20
2019-03-30T18:04:57.734Z,50.50
2019-03-30T18:07:26.033Z,50.60
2019-03-30T18:09:54.433Z,50.60
2019-03-30T18:12:22.788Z,52.50
2019-03-30T18:14:51.387Z,52.20
2019-03-30T18:17:19.750Z,52.40
2019-03-30T18:19:48.226Z,52.30
2019-03-30T18:22:17.243Z,53.10
2019-03-30T18:24:45.591Z,54.20
2019-03-30T18:27:14.003Z,54.20
2019-03-30T18:29:42.405Z,54.60
2019-03-30T18:32:10.850Z,54.90
2019-03-30T18:34:39.273Z,55.40
2019-03-30T18:37:07.629Z,55.90
2019-03-30T18:39:35.973Z,55.70
2019-03-30T18:42:04.354Z,55.00
2019-03-30T18:44:32.856Z,56.20
2019-03-30T18:47:05.309Z,56.90
2019-03-30T18:49:31.357Z,57.50
2019-03-30T18:51:59.755Z,57.60
2019-03-30T18:54:28.208Z,56.80
2019-03-30T18:57:23.359Z,56.80
2019-03-30T18:59:53.393Z,57.00
2019-03-30T19:02:21.788Z,57.20
2019-03-30T19:04:50.245Z,57.70
2019-03-30T19:07:24.560Z,57.70
2019-03-30T19:35:54.605Z,58.30
2019-03-30T19:38:23.044Z,59.40
2019-03-30T19:40:52.137Z,59.70
2019-03-30T19:43:24.672Z,60.20
2019-03-30T19:52:39.001Z,62.80
2019-03-30T19:54:54.684Z,63.70
2019-03-30T19:57:23.107Z,63.70
2019-03-30T19:59:51.757Z,63.90
2019-03-30T20:02:20.705Z,64.40
2019-03-30T20:04:49.042Z,64.00
2019-03-30T20:07:17.417Z,63.70
2019-03-30T20:09:45.816Z,64.30
2019-03-30T20:12:17.478Z,65.50
2019-03-30T20:14:45.877Z,66.00
2019-03-30T20:17:14.259Z,65.80
2019-03-30T20:19:42.669Z,67.30
2019-03-30T20:22:11.057Z,68.00
2019-03-30T20:24:39.461Z,68.00
2019-03-30T20:27:08.125Z,67.20
2019-03-30T20:29:36.529Z,68.00
2019-03-30T20:32:04.867Z,67.90
2019-03-30T20:34:33.248Z,67.50
2019-03-30T20:37:01.547Z,68.70
2019-03-30T20:39:29.947Z,69.20
2019-03-30T20:41:58.321Z,70.30
2019-03-30T20:44:26.718Z,70.70
2019-03-30T20:46:55.166Z,71.00
2019-03-30T20:49:23.580Z,71.80
2019-03-30T20:51:51.941Z,71.60
2019-03-30T20:54:20.332Z,71.40
2019-03-30T20:56:48.643Z,71.70
2019-03-30T20:59:17.020Z,72.10
2019-03-30T21:01:45.417Z,72.40
2019-03-30T21:04:13.800Z,72.80
2019-03-30T21:06:42.186Z,72.70
2019-03-30T21:09:10.560Z,72.10
2019-03-30T21:11:38.949Z,72.10
2019-03-30T21:14:07.323Z,73.00
2019-03-30T21:16:35.717Z,73.90
2019-03-30T21:19:04.101Z,74.60
2019-03-30T21:21:32.502Z,73.70
2019-03-30T21:24:01.447Z,72.60
2019-03-30T21:26:29.837Z,72.60
2019-03-30T21:28:58.206Z,72.80
2019-03-30T21:31:26.534Z,72.60
2019-03-30T21:33:54.901Z,73.60
2019-03-30T21:36:23.302Z,74.30
2019-03-30T21:38:51.688Z,73.70
2019-03-30T21:41:20.083Z,73.70
2019-03-30T21:43:48.448Z,74.10
2019-03-30T21:46:16.847Z,74.90
2019-03-30T21:48:45.229Z,74.20
2019-03-30T21:51:13.609Z,73.90
2019-03-30T21:53:44.660Z,74.70
2019-03-30T21:56:13.032Z,74.50
2019-03-30T21:58:41.415Z,75.10
2019-03-30T22:01:09.807Z,74.70
2019-03-30T22:03:38.178Z,74.50
2019-03-30T22:06:06.577Z,74.20
2019-03-30T22:08:34.960Z,75.90
2019-03-30T22:11:03.647Z,75.90
2019-03-30T22:13:32.014Z,76.20
2019-03-30T22:16:00.422Z,75.90
2019-03-30T22:18:28.728Z,76.80
2019-03-30T22:20:57.042Z,76.90
2019-03-30T22:23:25.411Z,76.80
2019-03-30T22:25:53.804Z,75.40
2019-03-30T22:28:22.172Z,74.70
2019-03-30T22:30:50.578Z,76.10
2019-03-30T22:33:18.949Z,76.40
2019-03-30T22:35:47.271Z,76.50
2019-03-30T22:38:15.659Z,76.10
2019-03-30T22:40:43.978Z,76.40
2019-03-30T22:43:12.350Z,76.70
2019-03-30T22:45:40.753Z,77.20
2019-03-30T22:48:09.133Z,76.80
2019-03-30T22:50:37.520Z,76.20
2019-03-30T22:53:05.902Z,76.70
2019-03-30T22:55:34.300Z,76.10
2019-03-30T22:58:02.602Z,75.30
2019-03-30T23:00:41.329Z,76.40
2019-03-30T23:03:10.291Z,77.00
2019-03-30T23:05:38.768Z,77.00
2019-03-30T23:08:07.164Z,77.90
2019-03-30T23:10:35.695Z,78.20
2019-03-30T23:13:04.099Z,77.30
2019-03-30T23:15:32.509Z,77.30
2019-03-30T23:18:00.892Z,77.30
2019-03-30T23:20:29.269Z,77.30
2019-03-30T23:22:57.665Z,78.10
2019-03-30T23:25:26.041Z,77.60
2019-03-30T23:27:54.431Z,77.60
2019-03-30T23:30:22.813Z,78.60
2019-03-30T23:32:51.213Z,78.30
2019-03-30T23:35:19.585Z,78.70
2019-03-30T23:37:47.981Z,79.90
2019-03-30T23:40:16.352Z,78.80
2019-03-30T23:42:44.745Z,79.40
2019-03-30T23:45:13.125Z,79.20
2019-03-30T23:47:41.959Z,80.10
2019-03-30T23:50:10.256Z,80.20
2019-03-30T23:52:38.582Z,80.00
2019-03-30T23:55:06.970Z,80.10
2019-03-30T23:57:35.374Z,80.30
