createdAt,value
2017-11-23T00:00:10.356Z,99.9
2017-11-23T00:05:08.176Z,99.9
2017-11-23T00:15:23.550Z,99.9
2017-11-23T00:20:18.709Z,99.9
2017-11-23T00:25:10.441Z,99.9
2017-11-23T00:30:31.309Z,99.9
2017-11-23T00:35:10.356Z,99.9
2017-11-23T00:45:05.168Z,99.9
2017-11-23T00:50:08.182Z,99.9
2017-11-23T00:55:08.548Z,99.9
2017-11-23T01:00:10.662Z,99.9
2017-11-23T01:05:31.237Z,99.9
2017-11-23T01:10:06.020Z,99.9
2017-11-23T01:15:05.804Z,99.9
2017-11-23T01:20:05.419Z,99.9
2017-11-23T01:25:18.353Z,99.9
2017-11-23T01:30:07.760Z,99.9
2017-11-23T01:35:23.270Z,99.9
2017-11-23T01:40:03.148Z,99.9
2017-11-23T01:45:13.055Z,99.9
2017-11-23T01:50:03.399Z,99.9
2017-11-23T01:55:07.826Z,99.9
2017-11-23T02:00:03.310Z,99.9
2017-11-23T02:05:05.160Z,99.9
2017-11-23T02:10:05.271Z,99.9
2017-11-23T02:20:08.165Z,99.9
2017-11-23T02:25:05.914Z,99.9
2017-11-23T02:30:13.040Z,99.9
2017-11-23T02:35:08.331Z,99.9
2017-11-23T02:40:18.569Z,99.9
2017-11-23T02:45:15.758Z,99.9
2017-11-23T02:50:25.407Z,99.9
2017-11-23T02:55:05.525Z,99.9
2017-11-23T03:00:02.585Z,99.9
2017-11-23T03:05:35.734Z,99.9
2017-11-23T03:10:08.196Z,99.9
2017-11-23T03:15:25.495Z,99.9
2017-11-23T03:20:05.855Z,99.9
2017-11-23T03:25:20.404Z,99.9
2017-11-23T03:30:08.314Z,99.9
2017-11-23T03:35:13.590Z,99.9
2017-11-23T03:40:03.542Z,99.9
2017-11-23T03:45:33.694Z,99.9
2017-11-23T03:50:02.854Z,99.9
2017-11-23T03:55:05.744Z,99.9
2017-11-23T04:00:10.439Z,99.9
2017-11-23T04:05:08.229Z,99.9
2017-11-23T04:10:03.271Z,99.9
2017-11-23T04:15:10.714Z,99.9
2017-11-23T04:20:05.210Z,99.9
2017-11-23T04:25:18.292Z,99.9
2017-11-23T04:35:20.675Z,99.9
2017-11-23T04:40:03.101Z,99.9
2017-11-23T04:45:02.880Z,99.9
2017-11-23T04:50:18.658Z,99.9
2017-11-23T04:55:23.154Z,99.9
2017-11-23T05:00:28.743Z,99.9
2017-11-23T05:05:05.389Z,99.9
2017-11-23T05:10:03.007Z,99.9
2017-11-23T05:15:07.809Z,99.9
2017-11-23T05:20:26.157Z,99.9
2017-11-23T05:25:05.276Z,99.9
2017-11-23T05:30:03.340Z,99.9
2017-11-23T05:35:10.323Z,99.9
2017-11-23T05:40:02.839Z,99.9
2017-11-23T05:45:05.198Z,99.9
2017-11-23T05:50:05.794Z,99.9
2017-11-23T05:55:05.201Z,99.9
2017-11-23T06:00:08.409Z,99.9
2017-11-23T06:05:15.340Z,99.9
2017-11-23T06:10:18.046Z,99.9
2017-11-23T06:15:10.270Z,99.9
2017-11-23T06:20:03.255Z,99.9
2017-11-23T06:25:38.114Z,99.9
2017-11-23T06:30:05.860Z,99.9
2017-11-23T06:35:38.087Z,99.9
2017-11-23T06:40:02.807Z,99.9
2017-11-23T06:45:12.783Z,99.9
2017-11-23T06:50:10.776Z,99.9
2017-11-23T06:55:30.415Z,99.9
2017-11-23T07:00:10.776Z,99.9
2017-11-23T07:05:17.740Z,99.9
2017-11-23T07:10:25.459Z,99.9
2017-11-23T07:20:05.726Z,99.9
2017-11-23T07:25:05.084Z,99.9
2017-11-23T07:30:03.163Z,99.9
2017-11-23T07:35:06.091Z,99.9
2017-11-23T07:40:05.212Z,99.9
2017-11-23T07:45:17.776Z,99.9
2017-11-23T07:50:10.828Z,99.9
2017-11-23T07:55:07.781Z,99.9
2017-11-23T08:00:08.378Z,99.9
2017-11-23T08:05:10.373Z,99.9
2017-11-23T08:10:05.486Z,99.9
2017-11-23T08:15:02.915Z,99.9
2017-11-23T08:20:03.490Z,99.9
2017-11-23T08:25:30.928Z,99.9
2017-11-23T08:30:05.285Z,99.9
2017-11-23T08:40:03.258Z,99.9
2017-11-23T08:45:03.177Z,99.9
2017-11-23T08:50:02.853Z,99.9
2017-11-23T08:55:03.302Z,99.9
2017-11-23T09:00:05.595Z,99.9
2017-11-23T09:05:02.550Z,99.9
2017-11-23T09:10:02.757Z,99.9
2017-11-23T09:15:07.783Z,99.9
2017-11-23T09:20:05.929Z,99.9
2017-11-23T09:25:18.128Z,99.9
2017-11-23T09:30:17.798Z,99.9
2017-11-23T09:35:18.369Z,99.9
2017-11-23T09:40:05.905Z,99.9
2017-11-23T09:45:03.386Z,99.9
2017-11-23T09:50:10.679Z,99.9
2017-11-23T09:55:02.647Z,99.9
2017-11-23T10:00:06.050Z,99.9
2017-11-23T10:05:15.613Z,99.9
2017-11-23T10:10:03.225Z,99.9
2017-11-23T10:15:15.874Z,99.9
2017-11-23T10:20:18.187Z,99.9
2017-11-23T10:25:02.576Z,99.9
2017-11-23T10:30:08.343Z,99.9
2017-11-23T10:35:15.652Z,99.9
2017-11-23T10:40:08.381Z,99.9
2017-11-23T10:45:13.438Z,99.9
2017-11-23T10:50:18.251Z,99.9
2017-11-23T10:55:02.717Z,99.9
2017-11-23T11:00:05.998Z,99.9
2017-11-23T11:05:20.899Z,99.9
2017-11-23T11:10:03.521Z,99.9
2017-11-23T11:15:07.687Z,99.9
2017-11-23T11:20:05.989Z,99.9
2017-11-23T11:25:03.121Z,99.9
2017-11-23T11:30:03.004Z,99.9
2017-11-23T11:35:10.221Z,99.9
2017-11-23T11:40:10.608Z,99.9
2017-11-23T11:45:30.962Z,99.9
2017-11-23T11:50:25.874Z,99.9
2017-11-23T11:55:10.315Z,99.9
2017-11-23T12:00:02.662Z,99.9
2017-11-23T12:05:23.489Z,99.9
2017-11-23T12:10:12.743Z,99.9
2017-11-23T12:15:07.868Z,99.9
2017-11-23T12:20:07.756Z,99.8
2017-11-23T12:25:08.504Z,99.9
2017-11-23T12:30:05.887Z,99.7
2017-11-23T12:35:10.703Z,99.1
2017-11-23T12:40:12.727Z,99.2
2017-11-23T12:45:05.301Z,99
2017-11-23T12:50:07.802Z,98.3
2017-11-23T13:00:05.931Z,98.3
2017-11-23T13:05:23.372Z,98.5
2017-11-23T13:10:09.001Z,99.1
2017-11-23T13:15:10.465Z,98.9
2017-11-23T13:20:17.852Z,98.8
2017-11-23T13:25:03.474Z,98.8
2017-11-23T13:30:10.972Z,98.9
2017-11-23T13:35:20.876Z,98.7
2017-11-23T13:40:07.667Z,98.9
2017-11-23T13:45:15.508Z,98.8
2017-11-23T13:50:20.459Z,99.2
2017-11-23T13:55:05.077Z,98.7
2017-11-23T14:00:03.394Z,98.7
2017-11-23T14:05:03.188Z,98.9
2017-11-23T14:10:07.718Z,97.4
2017-11-23T14:15:25.688Z,97.5
2017-11-23T14:20:02.847Z,97.4
2017-11-23T14:25:05.130Z,96.6
2017-11-23T14:30:06.027Z,96.6
2017-11-23T14:35:03.313Z,96.7
2017-11-23T14:40:07.820Z,96.8
2017-11-23T14:45:18.230Z,97
2017-11-23T14:50:08.008Z,97.1
2017-11-23T14:55:10.268Z,97.4
2017-11-23T15:00:07.744Z,97.7
2017-11-23T15:05:03.371Z,97.7
2017-11-23T15:15:05.520Z,97.9
2017-11-23T15:20:08.015Z,98.1
2017-11-23T15:25:10.261Z,98.4
2017-11-23T15:30:02.619Z,98.4
2017-11-23T15:35:05.889Z,98.6
2017-11-23T15:40:02.733Z,98.6
2017-11-23T15:45:03.006Z,98.7
2017-11-23T15:50:07.934Z,98.8
2017-11-23T15:55:05.173Z,98.8
2017-11-23T16:00:25.298Z,98.8
2017-11-23T16:05:03.306Z,98.7
2017-11-23T16:10:05.282Z,98.9
2017-11-23T16:15:10.556Z,99.2
2017-11-23T16:20:05.383Z,99.2
2017-11-23T16:25:17.807Z,99.1
2017-11-23T16:30:18.645Z,99.1
2017-11-23T16:35:03.219Z,99.1
2017-11-23T16:40:05.180Z,99.3
2017-11-23T16:45:07.915Z,99.5
2017-11-23T16:50:02.784Z,99.6
2017-11-23T16:55:03.498Z,99.6
2017-11-23T17:05:28.483Z,99.9
2017-11-23T17:10:08.610Z,99.9
2017-11-23T17:15:23.024Z,99.9
2017-11-23T17:20:05.249Z,99.9
2017-11-23T17:25:33.805Z,99.9
2017-11-23T17:30:03.343Z,99.9
2017-11-23T17:35:08.133Z,99.9
2017-11-23T17:40:06.049Z,99.9
2017-11-23T17:45:28.017Z,99.9
2017-11-23T17:50:03.613Z,99.9
2017-11-23T18:00:28.503Z,99.9
2017-11-23T18:05:05.433Z,99.9
2017-11-23T18:10:05.894Z,99.9
2017-11-23T18:15:12.680Z,99.9
2017-11-23T18:20:08.544Z,99.9
2017-11-23T18:25:10.854Z,99.9
2017-11-23T18:30:05.703Z,99.9
2017-11-23T18:35:20.639Z,99.9
2017-11-23T18:40:05.853Z,99.9
2017-11-23T18:45:02.548Z,99.9
2017-11-23T18:50:21.143Z,99.9
2017-11-23T18:55:05.726Z,99.9
2017-11-23T19:00:03.093Z,99.9
2017-11-23T19:05:07.918Z,99.9
2017-11-23T19:15:06.040Z,99.9
2017-11-23T19:20:03.270Z,99.9
2017-11-23T19:25:23.357Z,99.9
2017-11-23T19:30:07.950Z,99.9
2017-11-23T19:40:03.049Z,99.9
2017-11-23T19:45:03.204Z,99.9
2017-11-23T19:50:03.081Z,99.9
2017-11-23T19:55:02.913Z,99.9
2017-11-23T20:00:10.285Z,99.9
2017-11-23T20:05:18.621Z,99.9
2017-11-23T20:10:05.384Z,99.9
2017-11-23T20:15:33.406Z,99.9
2017-11-23T20:20:02.873Z,99.9
2017-11-23T20:25:20.436Z,99.9
2017-11-23T20:30:05.084Z,99.9
2017-11-23T20:35:10.964Z,99.9
2017-11-23T20:40:12.924Z,99.9
2017-11-23T20:45:03.007Z,99.9
2017-11-23T20:50:07.987Z,99.9
2017-11-23T20:55:02.748Z,99.9
2017-11-23T21:00:15.234Z,99.9
2017-11-23T21:05:03.351Z,99.9
2017-11-23T21:10:02.809Z,99.9
2017-11-23T21:15:05.570Z,99.9
2017-11-23T21:20:02.884Z,99.9
2017-11-23T21:25:20.405Z,99.9
2017-11-23T21:30:10.191Z,99.9
2017-11-23T21:35:05.864Z,99.9
2017-11-23T21:40:10.349Z,99.9
2017-11-23T21:45:20.753Z,99.9
2017-11-23T21:50:10.530Z,99.9
2017-11-23T22:00:07.637Z,99.9
2017-11-23T22:05:10.971Z,99.9
2017-11-23T22:10:05.259Z,99.9
2017-11-23T22:15:03.034Z,99.9
2017-11-23T22:20:20.534Z,99.9
2017-11-23T22:25:07.709Z,99.9
2017-11-23T22:30:07.609Z,99.9
2017-11-23T22:35:08.399Z,99.9
2017-11-23T22:40:07.747Z,99.9
2017-11-23T22:45:18.096Z,99.9
2017-11-23T22:50:07.851Z,99.9
2017-11-23T22:55:10.198Z,99.9
2017-11-23T23:00:05.982Z,99.9
2017-11-23T23:05:05.792Z,99.9
2017-11-23T23:10:07.628Z,99.9
2017-11-23T23:15:02.860Z,99.9
2017-11-23T23:20:02.765Z,99.9
2017-11-23T23:25:17.748Z,99.9
2017-11-23T23:30:11.121Z,99.9
2017-11-23T23:35:10.835Z,99.9
2017-11-23T23:45:18.137Z,99.9
2017-11-23T23:50:02.813Z,96.7
2017-11-23T23:55:20.389Z,99.9
